createdAt,value
2018-06-21T00:03:12.099Z,101129.38
2018-06-21T00:08:06.638Z,101131.17
2018-06-21T00:13:01.289Z,101137.80
2018-06-21T00:17:55.924Z,101127.80
2018-06-21T00:22:50.683Z,101130.88
2018-06-21T00:27:45.117Z,101121.81
2018-06-21T00:32:39.746Z,101117.70
2018-06-21T00:37:34.356Z,101123.44
2018-06-21T00:42:28.939Z,101117.55
2018-06-21T00:47:23.499Z,101116.28
2018-06-21T00:52:18.083Z,101109.19
2018-06-21T00:57:12.746Z,101106.59
2018-06-21T01:02:07.398Z,101102.71
2018-06-21T01:07:02.324Z,101098.86
2018-06-21T01:11:56.932Z,101092.92
2018-06-21T01:16:51.643Z,101093.89
2018-06-21T01:21:46.313Z,101083.05
2018-06-21T01:26:40.946Z,101074.44
2018-06-21T01:31:35.578Z,101062.97
2018-06-21T01:36:30.102Z,101063.47
2018-06-21T01:41:24.614Z,101058.70
2018-06-21T01:46:19.265Z,101057.02
2018-06-21T01:51:13.821Z,101047.80
2018-06-21T01:56:08.339Z,101040.55
2018-06-21T02:01:02.879Z,101037.09
2018-06-21T02:05:57.553Z,101030.00
2018-06-21T02:10:52.153Z,101032.16
2018-06-21T02:15:46.692Z,101023.80
2018-06-21T02:20:41.345Z,101016.05
2018-06-21T02:25:35.932Z,101014.52
2018-06-21T02:30:30.603Z,100994.22
2018-06-21T02:35:25.354Z,100987.59
2018-06-21T02:40:19.939Z,100984.72
2018-06-21T02:45:14.594Z,100981.64
2018-06-21T02:50:09.222Z,100986.59
2018-06-21T02:55:04.989Z,100986.25
2018-06-21T02:59:59.916Z,100982.16
2018-06-21T03:04:54.747Z,100979.06
2018-06-21T03:09:49.337Z,100979.04
2018-06-21T03:14:44.292Z,100977.36
2018-06-21T03:19:38.982Z,100976.06
2018-06-21T03:24:33.654Z,100987.52
2018-06-21T03:29:27.930Z,100989.11
2018-06-21T03:34:23.219Z,100994.85
2018-06-21T03:39:17.783Z,101008.11
2018-06-21T03:44:12.290Z,101003.14
2018-06-21T03:49:06.730Z,100994.12
2018-06-21T03:54:01.413Z,100998.23
2018-06-21T03:58:55.736Z,100998.70
2018-06-21T04:03:50.560Z,100981.02
2018-06-21T04:08:45.327Z,100980.74
2018-06-21T04:13:40.053Z,100966.50
2018-06-21T04:18:36.088Z,100964.94
2018-06-21T04:23:30.794Z,100966.49
2018-06-21T04:28:25.249Z,100969.13
2018-06-21T04:33:19.761Z,100983.45
2018-06-21T04:38:14.322Z,100973.91
2018-06-21T04:43:09.056Z,100980.25
2018-06-21T04:48:03.696Z,100974.65
2018-06-21T04:52:58.710Z,100983.28
2018-06-21T04:57:53.212Z,100984.55
2018-06-21T05:02:47.778Z,100979.44
2018-06-21T05:07:42.527Z,100979.05
2018-06-21T05:12:37.067Z,100980.48
2018-06-21T05:17:31.610Z,100969.89
2018-06-21T05:22:26.868Z,100969.73
2018-06-21T05:27:21.351Z,100972.75
2018-06-21T05:32:17.326Z,100977.79
2018-06-21T05:37:12.638Z,100976.76
2018-06-21T05:42:07.105Z,100981.00
2018-06-21T05:47:01.793Z,100983.94
2018-06-21T05:51:56.353Z,100994.45
2018-06-21T05:56:50.911Z,100996.47
2018-06-21T06:01:45.372Z,100988.59
2018-06-21T06:06:42.149Z,100997.61
2018-06-21T06:11:36.675Z,101002.30
2018-06-21T06:16:31.404Z,101009.20
2018-06-21T06:21:25.664Z,101008.62
2018-06-21T06:26:20.151Z,101008.68
2018-06-21T06:31:14.626Z,101024.23
2018-06-21T06:36:09.086Z,101023.28
2018-06-21T06:41:03.560Z,101027.47
2018-06-21T06:45:58.457Z,101034.09
2018-06-21T06:50:52.949Z,101039.69
2018-06-21T06:55:47.626Z,101047.05
2018-06-21T07:00:42.131Z,101047.62
2018-06-21T07:05:36.752Z,101050.45
2018-06-21T07:10:31.462Z,101054.71
2018-06-21T07:15:26.185Z,101059.28
2018-06-21T07:20:20.609Z,101064.32
2018-06-21T07:25:15.440Z,101075.94
2018-06-21T07:30:10.315Z,101071.52
2018-06-21T07:35:04.797Z,101082.08
2018-06-21T07:39:59.345Z,101097.72
2018-06-21T07:44:53.813Z,101091.34
2018-06-21T07:49:48.302Z,101098.98
2018-06-21T07:54:43.272Z,101107.54
2018-06-21T07:59:37.882Z,101103.17
2018-06-21T08:04:32.730Z,101114.73
2018-06-21T08:09:27.368Z,101112.37
2018-06-21T08:14:21.915Z,101126.16
2018-06-21T08:19:16.384Z,101122.75
2018-06-21T08:24:10.835Z,101131.55
2018-06-21T08:29:05.300Z,101135.55
2018-06-21T08:34:00.010Z,101141.97
2018-06-21T08:38:54.593Z,101159.67
2018-06-21T08:43:49.244Z,101174.80
2018-06-21T08:48:43.601Z,101185.38
2018-06-21T08:53:38.326Z,101189.62
2018-06-21T08:58:33.408Z,101196.88
2018-06-21T09:03:27.882Z,101214.91
2018-06-21T09:08:22.331Z,101206.72
2018-06-21T09:13:16.781Z,101221.72
2018-06-21T09:18:10.984Z,101225.55
2018-06-21T09:23:05.702Z,101238.61
2018-06-21T09:28:00.357Z,101234.86
2018-06-21T09:32:54.926Z,101243.89
2018-06-21T09:37:54.925Z,101250.48
2018-06-21T09:42:54.916Z,101241.27
2018-06-21T09:47:55.076Z,101250.53
2018-06-21T09:52:49.986Z,101266.77
2018-06-21T09:57:45.603Z,101258.65
2018-06-21T10:02:40.598Z,101256.21
2018-06-21T10:07:35.343Z,101259.16
2018-06-21T10:12:30.077Z,101263.31
2018-06-21T10:17:25.351Z,101265.86
2018-06-21T10:22:20.416Z,101269.02
2018-06-21T10:27:15.052Z,101277.50
2018-06-21T10:32:09.389Z,101271.47
2018-06-21T10:37:04.213Z,101298.53
2018-06-21T10:41:59.278Z,101309.69
2018-06-21T10:46:53.922Z,101318.52
2018-06-21T10:51:48.598Z,101316.83
2018-06-21T10:56:43.473Z,101325.10
2018-06-21T11:01:38.448Z,101318.48
2018-06-21T11:06:33.300Z,101328.51
2018-06-21T11:11:28.526Z,101338.02
2018-06-21T11:16:23.473Z,101338.48
2018-06-21T11:21:18.364Z,101343.52
2018-06-21T11:26:13.589Z,101354.17
2018-06-21T11:31:08.292Z,101363.50
2018-06-21T11:36:04.313Z,101363.01
2018-06-21T11:40:58.788Z,101365.94
2018-06-21T11:45:53.126Z,101360.83
2018-06-21T11:50:47.692Z,101374.36
2018-06-21T11:55:42.311Z,101382.91
2018-06-21T12:00:37.020Z,101382.30
2018-06-21T12:05:31.956Z,101397.15
2018-06-21T12:10:26.833Z,101398.77
2018-06-21T12:15:21.492Z,101396.47
2018-06-21T12:20:16.005Z,101396.88
2018-06-21T12:25:10.572Z,101389.38
2018-06-21T12:30:05.049Z,101405.84
2018-06-21T12:34:59.750Z,101422.14
2018-06-21T12:39:54.211Z,101417.67
2018-06-21T12:44:48.671Z,101418.58
2018-06-21T12:49:43.502Z,101422.06
2018-06-21T12:54:37.906Z,101421.42
2018-06-21T12:59:32.358Z,101447.97
2018-06-21T13:04:27.088Z,101441.09
2018-06-21T13:09:38.656Z,101453.30
2018-06-21T13:14:33.626Z,101444.95
2018-06-21T13:19:28.092Z,101464.77
2018-06-21T13:24:22.697Z,101465.77
2018-06-21T13:29:17.446Z,101478.69
2018-06-21T13:34:11.928Z,101471.44
2018-06-21T13:39:08.579Z,101476.88
2018-06-21T13:44:05.601Z,101477.33
2018-06-21T13:48:59.857Z,101504.79
2018-06-21T13:53:54.919Z,101490.34
2018-06-21T13:58:53.221Z,101502.31
2018-06-21T14:03:47.699Z,101516.50
2018-06-21T14:08:42.460Z,101503.44
2018-06-21T14:13:37.137Z,101512.86
2018-06-21T14:18:31.711Z,101520.80
2018-06-21T14:23:26.411Z,101528.16
2018-06-21T14:28:20.921Z,101535.19
2018-06-21T14:33:16.322Z,101538.81
2018-06-21T14:38:10.914Z,101548.09
2018-06-21T14:43:05.963Z,101551.06
2018-06-21T14:48:00.503Z,101542.17
2018-06-21T14:52:55.268Z,101556.19
2018-06-21T14:57:49.779Z,101561.31
2018-06-21T15:02:44.284Z,101574.61
2018-06-21T15:07:38.802Z,101583.19
2018-06-21T15:12:33.527Z,101603.47
2018-06-21T15:17:28.350Z,101582.80
2018-06-21T15:22:23.130Z,101596.28
2018-06-21T15:27:17.639Z,101589.48
2018-06-21T15:32:12.138Z,101607.16
2018-06-21T15:37:07.001Z,101593.39
2018-06-21T15:42:02.270Z,101604.16
2018-06-21T15:46:57.033Z,101613.30
2018-06-21T15:51:51.579Z,101618.84
2018-06-21T15:56:46.612Z,101618.27
2018-06-21T16:01:41.147Z,101637.59
2018-06-21T16:06:35.703Z,101631.86
2018-06-21T16:11:29.952Z,101643.52
2018-06-21T16:16:24.852Z,101647.33
2018-06-21T16:21:19.286Z,101666.72
2018-06-21T16:26:13.782Z,101661.81
2018-06-21T16:31:08.238Z,101676.28
2018-06-21T16:36:03.070Z,101678.23
2018-06-21T16:40:57.830Z,101677.59
2018-06-21T16:45:52.693Z,101683.92
2018-06-21T16:50:47.228Z,101677.41
2018-06-21T16:55:41.924Z,101688.03
2018-06-21T17:00:36.589Z,101682.42
2018-06-21T17:05:31.452Z,101685.38
2018-06-21T17:10:26.098Z,101680.09
2018-06-21T17:15:21.366Z,101688.75
2018-06-21T17:20:15.981Z,101691.92
2018-06-21T17:25:10.534Z,101687.40
2018-06-21T17:30:05.505Z,101699.33
2018-06-21T17:35:00.208Z,101699.86
2018-06-21T17:39:54.720Z,101705.42
2018-06-21T17:44:49.309Z,101709.52
2018-06-21T17:49:43.822Z,101715.63
2018-06-21T17:54:38.504Z,101712.61
2018-06-21T17:59:33.637Z,101724.12
2018-06-21T18:04:28.243Z,101729.41
2018-06-21T18:09:23.104Z,101722.83
2018-06-21T18:14:17.753Z,101727.71
2018-06-21T18:19:12.399Z,101729.05
2018-06-21T18:24:46.335Z,101736.19
2018-06-21T18:35:11.853Z,101739.20
2018-06-21T18:40:20.668Z,101742.58
2018-06-21T18:45:19.956Z,101743.73
2018-06-21T18:50:14.462Z,101745.44
2018-06-21T18:55:08.959Z,101753.47
2018-06-21T19:00:03.710Z,101761.41
2018-06-21T19:04:58.182Z,101762.52
2018-06-21T19:09:58.021Z,101782.16
2018-06-21T19:14:53.098Z,101777.41
2018-06-21T19:19:47.567Z,101773.11
2018-06-21T19:24:43.831Z,101785.87
2018-06-21T19:29:38.340Z,101782.46
2018-06-21T19:34:32.712Z,101794.20
2018-06-21T19:39:27.436Z,101800.97
2018-06-21T19:44:21.966Z,101808.45
2018-06-21T19:49:16.389Z,101806.69
2018-06-21T19:54:10.967Z,101811.00
2018-06-21T19:59:05.617Z,101817.69
2018-06-21T20:04:00.350Z,101826.55
2018-06-21T20:08:54.884Z,101830.95
2018-06-21T20:13:51.403Z,101844.39
2018-06-21T20:18:46.944Z,101849.53
2018-06-21T20:23:43.972Z,101854.17
2018-06-21T20:28:41.224Z,101867.03
2018-06-21T20:33:36.837Z,101871.44
2018-06-21T20:38:32.239Z,101874.52
2018-06-21T20:43:28.086Z,101878.51
2018-06-21T20:48:22.876Z,101878.67
2018-06-21T20:53:17.921Z,101891.84
2018-06-21T20:58:12.618Z,101890.58
2018-06-21T21:03:07.258Z,101885.66
2018-06-21T21:08:02.307Z,101893.08
2018-06-21T21:12:58.416Z,101899.73
2018-06-21T21:17:54.023Z,101898.95
2018-06-21T21:22:48.682Z,101896.27
2018-06-21T21:27:43.268Z,101906.91
2018-06-21T21:32:37.969Z,101909.34
2018-06-21T21:37:32.643Z,101913.25
2018-06-21T21:42:28.658Z,101917.99
2018-06-21T21:47:24.445Z,101922.42
2018-06-21T21:52:20.386Z,101931.67
2018-06-21T21:57:15.616Z,101930.71
2018-06-21T22:02:10.420Z,101932.86
2018-06-21T22:07:05.624Z,101929.69
2018-06-21T22:12:01.102Z,101925.61
2018-06-21T22:16:55.522Z,101919.86
2018-06-21T22:21:50.321Z,101924.51
2018-06-21T22:26:46.766Z,101922.52
2018-06-21T22:31:44.936Z,101935.09
2018-06-21T22:36:43.429Z,101925.73
2018-06-21T22:41:44.578Z,101922.55
2018-06-21T22:46:40.609Z,101918.91
2018-06-21T22:51:36.250Z,101928.16
2018-06-21T22:56:34.229Z,101919.21
2018-06-21T23:01:30.776Z,101917.70
2018-06-21T23:06:25.888Z,101923.41
2018-06-21T23:11:21.130Z,101921.09
2018-06-21T23:16:15.782Z,101919.96
2018-06-21T23:21:11.487Z,101914.82
2018-06-21T23:26:06.091Z,101923.91
2018-06-21T23:31:01.191Z,101931.67
2018-06-21T23:35:56.292Z,101930.11
2018-06-21T23:40:51.413Z,101930.37
2018-06-21T23:45:45.920Z,101934.60
2018-06-21T23:50:40.497Z,101925.52
2018-06-21T23:55:34.951Z,101928.30
