createdAt,value
2023-07-09T00:01:02.914Z,26.94
2023-07-09T00:02:11.849Z,26.94
2023-07-09T00:03:18.235Z,26.94
2023-07-09T00:04:23.501Z,26.92
2023-07-09T00:05:30.022Z,26.92
2023-07-09T00:06:35.167Z,26.94
2023-07-09T00:07:41.640Z,26.96
2023-07-09T00:08:49.011Z,26.98
2023-07-09T00:09:55.840Z,26.97
2023-07-09T00:11:02.408Z,26.97
2023-07-09T00:12:09.758Z,26.98
2023-07-09T00:13:15.174Z,26.98
2023-07-09T00:14:21.939Z,27.00
2023-07-09T00:15:29.711Z,26.98
2023-07-09T00:16:36.520Z,27.00
2023-07-09T00:17:43.448Z,26.99
2023-07-09T00:18:52.442Z,27.01
2023-07-09T00:19:57.711Z,27.02
2023-07-09T00:21:04.305Z,27.04
2023-07-09T00:22:19.204Z,27.05
2023-07-09T00:23:25.677Z,27.06
2023-07-09T00:24:31.205Z,27.07
2023-07-09T00:25:38.302Z,27.08
2023-07-09T00:26:44.221Z,27.09
2023-07-09T00:27:52.298Z,27.10
2023-07-09T00:28:57.390Z,27.09
2023-07-09T00:30:05.040Z,27.09
2023-07-09T00:31:12.896Z,27.12
2023-07-09T00:32:19.919Z,27.13
2023-07-09T00:33:33.859Z,27.14
2023-07-09T00:34:41.609Z,27.15
2023-07-09T00:35:49.263Z,27.16
2023-07-09T00:36:56.234Z,27.15
2023-07-09T00:38:02.975Z,27.15
2023-07-09T00:39:10.401Z,27.17
2023-07-09T00:40:19.322Z,27.18
2023-07-09T00:41:27.110Z,27.18
2023-07-09T00:42:32.216Z,27.14
2023-07-09T00:43:40.392Z,27.16
2023-07-09T00:44:46.709Z,27.16
2023-07-09T00:46:19.475Z,27.18
2023-07-09T00:47:44.484Z,27.20
2023-07-09T00:48:54.635Z,27.21
2023-07-09T00:50:25.020Z,27.19
2023-07-09T00:51:34.410Z,27.18
2023-07-09T00:52:43.048Z,27.15
2023-07-09T00:53:50.307Z,27.15
2023-07-09T00:54:56.219Z,27.14
2023-07-09T00:56:07.258Z,27.15
2023-07-09T00:57:20.305Z,27.17
2023-07-09T00:58:30.268Z,27.17
2023-07-09T00:59:36.525Z,27.20
2023-07-09T01:00:49.809Z,27.22
2023-07-09T01:01:57.054Z,27.21
2023-07-09T01:03:04.976Z,27.23
2023-07-09T01:04:12.997Z,27.26
2023-07-09T01:05:22.362Z,27.27
2023-07-09T01:06:34.697Z,27.28
2023-07-09T01:07:41.112Z,27.30
2023-07-09T01:08:46.643Z,27.33
2023-07-09T01:09:53.213Z,27.36
2023-07-09T01:10:58.364Z,27.38
2023-07-09T01:12:05.555Z,27.39
2023-07-09T01:13:11.423Z,27.41
2023-07-09T01:14:21.634Z,27.43
2023-07-09T01:15:26.840Z,27.47
2023-07-09T01:16:35.536Z,27.48
2023-07-09T01:17:41.158Z,27.50
2023-07-09T01:18:47.647Z,27.54
2023-07-09T01:19:55.032Z,27.56
2023-07-09T01:21:08.569Z,27.58
2023-07-09T01:22:15.261Z,27.61
2023-07-09T01:23:21.717Z,27.65
2023-07-09T01:24:53.069Z,27.69
2023-07-09T01:25:59.749Z,27.73
2023-07-09T01:27:05.155Z,27.76
2023-07-09T01:28:11.603Z,27.78
2023-07-09T01:29:16.787Z,27.79
2023-07-09T01:30:25.547Z,27.80
2023-07-09T01:31:30.752Z,27.81
2023-07-09T01:32:37.653Z,27.82
2023-07-09T01:33:43.047Z,27.84
2023-07-09T01:34:50.379Z,27.85
2023-07-09T01:35:55.644Z,27.88
2023-07-09T01:37:03.838Z,27.90
2023-07-09T01:38:09.074Z,27.93
2023-07-09T01:39:15.555Z,27.97
2023-07-09T01:40:31.196Z,28.01
2023-07-09T01:41:41.780Z,28.05
2023-07-09T01:42:47.133Z,28.09
2023-07-09T01:43:53.743Z,28.13
2023-07-09T01:44:59.176Z,28.16
2023-07-09T01:46:06.185Z,28.17
2023-07-09T01:47:11.693Z,28.21
2023-07-09T01:48:18.318Z,28.23
2023-07-09T01:49:24.079Z,28.28
2023-07-09T01:51:51.641Z,28.32
2023-07-09T01:53:00.654Z,28.35
2023-07-09T01:54:06.072Z,28.37
2023-07-09T01:55:14.998Z,28.39
2023-07-09T01:56:20.222Z,28.42
2023-07-09T01:57:28.481Z,28.45
2023-07-09T01:58:34.070Z,28.46
2023-07-09T01:59:43.664Z,28.48
2023-07-09T02:00:52.284Z,28.48
2023-07-09T02:02:00.241Z,28.48
2023-07-09T02:03:07.081Z,28.50
2023-07-09T02:04:12.395Z,28.52
2023-07-09T02:05:26.024Z,28.52
2023-07-09T02:06:34.273Z,28.55
2023-07-09T02:07:40.817Z,28.57
2023-07-09T02:08:47.547Z,28.58
2023-07-09T02:09:54.073Z,28.61
2023-07-09T02:10:59.242Z,28.63
2023-07-09T02:12:06.091Z,28.66
2023-07-09T02:13:12.507Z,28.67
2023-07-09T02:14:17.754Z,28.71
2023-07-09T02:15:24.402Z,28.71
2023-07-09T02:16:29.730Z,28.74
2023-07-09T02:17:36.316Z,28.75
2023-07-09T02:18:41.627Z,28.79
2023-07-09T02:19:49.264Z,28.79
2023-07-09T02:20:54.347Z,28.82
2023-07-09T02:22:01.067Z,28.86
2023-07-09T02:23:06.469Z,28.88
2023-07-09T02:24:14.601Z,28.90
2023-07-09T02:25:19.985Z,28.94
2023-07-09T02:26:26.400Z,28.94
2023-07-09T02:27:31.556Z,28.95
2023-07-09T02:28:37.880Z,28.98
2023-07-09T02:29:43.119Z,28.99
2023-07-09T02:30:49.737Z,29.02
2023-07-09T02:31:56.512Z,29.04
2023-07-09T02:33:02.998Z,29.06
2023-07-09T02:34:08.205Z,29.10
2023-07-09T02:35:14.720Z,29.11
2023-07-09T02:36:19.883Z,29.14
2023-07-09T02:37:27.379Z,29.15
2023-07-09T02:38:32.805Z,29.15
2023-07-09T02:39:41.030Z,29.17
2023-07-09T02:40:46.376Z,29.17
2023-07-09T02:41:53.172Z,29.18
2023-07-09T02:42:58.731Z,29.20
2023-07-09T02:44:05.157Z,29.21
2023-07-09T02:45:11.658Z,29.23
2023-07-09T02:46:18.291Z,29.24
2023-07-09T02:47:23.499Z,29.26
2023-07-09T02:48:30.171Z,29.27
2023-07-09T02:49:35.383Z,29.30
2023-07-09T02:50:41.766Z,29.31
2023-07-09T02:51:50.171Z,29.33
2023-07-09T02:52:56.423Z,29.36
2023-07-09T02:54:03.965Z,29.37
2023-07-09T02:55:13.069Z,29.41
2023-07-09T02:56:18.192Z,29.41
2023-07-09T02:57:24.841Z,29.44
2023-07-09T02:58:30.042Z,29.47
2023-07-09T02:59:36.815Z,29.45
2023-07-09T03:00:42.191Z,29.48
2023-07-09T03:01:49.723Z,29.51
2023-07-09T03:02:54.913Z,29.54
2023-07-09T03:04:02.036Z,29.56
2023-07-09T03:05:07.733Z,29.60
2023-07-09T03:06:14.471Z,29.65
2023-07-09T03:07:19.482Z,29.68
2023-07-09T03:08:26.051Z,29.70
2023-07-09T03:09:31.746Z,29.72
2023-07-09T03:10:39.836Z,29.76
2023-07-09T03:11:44.939Z,29.79
2023-07-09T03:12:51.208Z,29.82
2023-07-09T03:13:56.967Z,29.87
2023-07-09T03:15:03.830Z,29.89
2023-07-09T03:16:09.160Z,29.93
2023-07-09T03:17:15.650Z,29.92
2023-07-09T03:18:20.725Z,29.92
2023-07-09T03:19:27.262Z,29.90
2023-07-09T03:20:32.503Z,29.91
2023-07-09T03:21:39.134Z,29.91
2023-07-09T03:22:44.355Z,29.92
2023-07-09T03:23:50.880Z,29.94
2023-07-09T03:24:57.470Z,29.94
2023-07-09T03:26:04.909Z,29.94
2023-07-09T03:27:12.212Z,29.95
2023-07-09T03:28:18.243Z,29.96
2023-07-09T03:29:24.636Z,29.98
2023-07-09T03:30:29.876Z,30.01
2023-07-09T03:31:37.786Z,30.02
2023-07-09T03:32:43.038Z,30.04
2023-07-09T03:33:51.375Z,30.06
2023-07-09T03:34:56.499Z,30.08
2023-07-09T03:36:03.081Z,30.10
2023-07-09T03:37:10.047Z,30.13
2023-07-09T03:38:15.569Z,30.15
2023-07-09T03:39:22.071Z,30.17
2023-07-09T03:40:27.433Z,30.20
2023-07-09T03:41:35.629Z,30.20
2023-07-09T03:42:40.849Z,30.24
2023-07-09T03:43:48.495Z,30.25
2023-07-09T03:44:53.759Z,30.29
2023-07-09T03:45:58.868Z,30.34
2023-07-09T03:47:05.421Z,30.36
2023-07-09T03:48:11.386Z,30.37
2023-07-09T03:49:17.837Z,30.42
2023-07-09T03:50:23.177Z,30.46
2023-07-09T03:51:29.639Z,30.51
2023-07-09T03:52:34.652Z,30.52
2023-07-09T03:53:40.993Z,30.54
2023-07-09T03:54:46.229Z,30.55
2023-07-09T03:55:56.940Z,30.54
2023-07-09T03:57:03.790Z,30.54
2023-07-09T03:58:11.380Z,30.53
2023-07-09T03:59:16.647Z,30.55
2023-07-09T04:00:23.485Z,30.55
2023-07-09T04:01:29.658Z,30.57
2023-07-09T04:02:36.564Z,30.58
2023-07-09T04:03:41.690Z,30.59
2023-07-09T04:04:48.368Z,30.63
2023-07-09T04:05:54.654Z,30.67
2023-07-09T04:07:01.108Z,30.74
2023-07-09T04:08:06.583Z,30.79
2023-07-09T04:09:13.005Z,30.83
2023-07-09T04:10:18.098Z,30.86
2023-07-09T04:11:24.535Z,30.90
2023-07-09T04:12:31.477Z,30.91
2023-07-09T04:13:38.197Z,30.92
2023-07-09T04:14:43.605Z,30.94
2023-07-09T04:15:49.941Z,30.94
2023-07-09T04:16:57.631Z,30.94
2023-07-09T04:18:04.259Z,30.94
2023-07-09T04:19:09.546Z,30.91
2023-07-09T04:20:16.876Z,30.91
2023-07-09T04:21:22.202Z,30.91
2023-07-09T04:22:28.607Z,30.92
2023-07-09T04:23:33.807Z,30.93
2023-07-09T04:24:40.331Z,30.96
2023-07-09T04:25:45.434Z,30.99
2023-07-09T04:26:52.219Z,31.01
2023-07-09T04:27:59.305Z,31.04
2023-07-09T04:29:05.989Z,31.05
2023-07-09T04:30:13.945Z,31.08
2023-07-09T04:31:20.411Z,31.12
2023-07-09T04:32:26.598Z,31.14
2023-07-09T04:33:33.194Z,31.14
2023-07-09T04:34:38.388Z,31.15
2023-07-09T04:35:44.902Z,31.14
2023-07-09T04:36:50.025Z,31.17
2023-07-09T04:37:56.596Z,31.18
2023-07-09T04:39:01.791Z,31.22
2023-07-09T04:40:14.314Z,31.25
2023-07-09T04:41:19.343Z,31.28
2023-07-09T04:42:25.902Z,31.32
2023-07-09T04:43:34.189Z,31.37
2023-07-09T04:44:40.717Z,31.37
2023-07-09T04:45:45.903Z,31.38
2023-07-09T04:46:52.457Z,31.38
2023-07-09T04:47:57.480Z,31.36
2023-07-09T04:49:04.473Z,31.35
2023-07-09T04:50:10.902Z,31.35
2023-07-09T04:51:17.582Z,31.36
2023-07-09T04:52:24.191Z,31.38
2023-07-09T04:53:30.760Z,31.40
2023-07-09T04:54:35.857Z,31.41
2023-07-09T04:55:42.853Z,31.44
2023-07-09T04:56:47.997Z,31.46
2023-07-09T04:57:54.374Z,31.49
2023-07-09T04:59:01.446Z,31.49
2023-07-09T05:00:09.380Z,31.51
2023-07-09T05:01:15.772Z,31.51
2023-07-09T05:02:23.718Z,31.52
2023-07-09T05:03:29.044Z,31.53
2023-07-09T05:04:35.481Z,31.56
2023-07-09T05:05:46.100Z,31.58
2023-07-09T05:06:52.501Z,31.62
2023-07-09T05:07:57.709Z,31.62
2023-07-09T05:09:04.120Z,31.63
2023-07-09T05:10:10.229Z,31.62
2023-07-09T05:11:17.121Z,31.63
2023-07-09T05:12:23.214Z,31.64
2023-07-09T05:13:29.819Z,31.63
2023-07-09T05:14:36.651Z,31.62
2023-07-09T05:15:45.820Z,31.63
2023-07-09T05:16:51.222Z,31.64
2023-07-09T05:17:57.530Z,31.63
2023-07-09T05:19:02.869Z,31.65
2023-07-09T05:20:10.391Z,31.65
2023-07-09T05:21:15.610Z,31.66
2023-07-09T05:22:21.896Z,31.71
2023-07-09T05:23:28.344Z,31.73
2023-07-09T05:24:34.931Z,31.77
2023-07-09T05:25:40.307Z,31.79
2023-07-09T05:26:46.735Z,31.82
2023-07-09T05:27:51.806Z,31.85
2023-07-09T05:28:59.134Z,31.88
2023-07-09T05:30:07.112Z,31.90
2023-07-09T05:31:13.417Z,31.93
2023-07-09T05:32:18.646Z,31.95
2023-07-09T05:33:25.138Z,31.98
2023-07-09T05:34:30.698Z,32.03
2023-07-09T05:35:37.182Z,32.05
2023-07-09T05:36:43.586Z,32.07
2023-07-09T05:37:50.081Z,32.08
2023-07-09T05:38:55.239Z,32.09
2023-07-09T05:40:01.751Z,32.10
2023-07-09T05:41:08.067Z,32.11
2023-07-09T05:42:14.311Z,32.14
2023-07-09T05:43:19.734Z,32.16
2023-07-09T05:44:26.407Z,32.16
2023-07-09T05:45:33.458Z,32.16
2023-07-09T05:46:40.614Z,32.19
2023-07-09T05:47:45.777Z,32.20
2023-07-09T05:48:52.453Z,32.20
2023-07-09T05:49:57.653Z,32.23
2023-07-09T05:51:04.088Z,32.24
2023-07-09T05:52:10.130Z,32.27
2023-07-09T05:53:16.586Z,32.27
2023-07-09T05:54:21.765Z,32.29
2023-07-09T05:55:28.282Z,32.31
2023-07-09T05:56:33.814Z,32.30
2023-07-09T05:57:40.770Z,32.31
2023-07-09T05:58:45.846Z,32.35
2023-07-09T05:59:52.299Z,32.37
2023-07-09T06:01:00.147Z,32.38
2023-07-09T06:02:07.844Z,32.41
2023-07-09T06:03:13.104Z,32.42
2023-07-09T06:04:20.441Z,32.43
2023-07-09T06:05:25.607Z,32.44
2023-07-09T06:06:32.136Z,32.46
2023-07-09T06:07:37.232Z,32.49
2023-07-09T06:08:43.798Z,32.52
2023-07-09T06:09:49.740Z,32.54
2023-07-09T06:10:57.532Z,32.56
2023-07-09T06:12:03.492Z,32.54
2023-07-09T06:13:10.014Z,32.55
2023-07-09T06:14:15.193Z,32.55
2023-07-09T06:15:21.680Z,32.57
2023-07-09T06:16:29.707Z,32.60
2023-07-09T06:17:36.289Z,32.61
2023-07-09T06:18:41.420Z,32.62
2023-07-09T06:19:47.923Z,32.65
2023-07-09T06:20:54.127Z,32.68
2023-07-09T06:22:00.403Z,32.70
2023-07-09T06:23:05.489Z,32.73
2023-07-09T06:24:12.247Z,32.76
2023-07-09T06:25:17.409Z,32.77
2023-07-09T06:26:23.880Z,32.80
2023-07-09T06:27:30.217Z,32.81
2023-07-09T06:28:36.605Z,32.82
2023-07-09T06:29:41.597Z,32.81
2023-07-09T06:30:46.959Z,32.83
2023-07-09T06:31:55.150Z,32.85
2023-07-09T06:33:00.481Z,32.86
2023-07-09T06:34:07.027Z,32.87
2023-07-09T06:35:12.319Z,32.88
2023-07-09T06:36:18.464Z,32.90
2023-07-09T06:37:23.602Z,32.90
2023-07-09T06:38:30.541Z,32.91
2023-07-09T06:39:35.699Z,32.92
2023-07-09T06:40:42.243Z,32.90
2023-07-09T06:41:47.208Z,32.87
2023-07-09T06:42:53.880Z,32.85
2023-07-09T06:43:59.127Z,32.84
2023-07-09T06:45:06.926Z,32.84
2023-07-09T06:46:14.433Z,32.84
2023-07-09T06:47:22.545Z,32.83
2023-07-09T06:48:28.730Z,32.83
2023-07-09T06:49:35.165Z,32.87
2023-07-09T06:50:40.458Z,32.89
2023-07-09T06:51:47.449Z,32.91
2023-07-09T06:52:52.436Z,32.93
2023-07-09T06:53:59.045Z,32.93
2023-07-09T06:55:04.423Z,32.96
2023-07-09T06:56:11.065Z,32.97
2023-07-09T06:57:16.091Z,32.96
2023-07-09T06:58:22.622Z,32.96
2023-07-09T06:59:27.716Z,32.96
2023-07-09T07:00:33.998Z,32.99
2023-07-09T07:01:39.813Z,33.01
2023-07-09T07:02:48.056Z,33.05
2023-07-09T07:03:53.283Z,33.06
2023-07-09T07:04:59.708Z,33.07
2023-07-09T07:06:05.484Z,33.07
2023-07-09T07:07:12.447Z,33.05
2023-07-09T07:08:20.280Z,33.04
2023-07-09T07:09:25.563Z,33.05
2023-07-09T07:10:32.281Z,33.03
2023-07-09T07:11:37.403Z,33.05
2023-07-09T07:12:48.812Z,33.07
2023-07-09T07:13:54.854Z,33.08
2023-07-09T07:15:01.490Z,33.07
2023-07-09T07:16:07.318Z,33.11
2023-07-09T07:17:13.823Z,33.10
2023-07-09T07:18:21.509Z,33.10
2023-07-09T07:19:28.449Z,33.11
2023-07-09T07:20:33.762Z,33.10
2023-07-09T07:21:40.447Z,33.08
2023-07-09T07:22:45.640Z,33.07
2023-07-09T07:23:53.783Z,33.06
2023-07-09T07:24:58.944Z,33.05
2023-07-09T07:26:06.510Z,33.02
2023-07-09T07:27:12.022Z,33.02
2023-07-09T07:28:18.818Z,33.03
2023-07-09T07:29:23.995Z,33.04
2023-07-09T07:30:30.524Z,33.05
2023-07-09T07:31:35.771Z,33.10
2023-07-09T07:32:43.570Z,33.14
2023-07-09T07:33:50.379Z,33.20
2023-07-09T07:34:57.383Z,33.21
2023-07-09T07:37:28.694Z,33.25
2023-07-09T07:38:33.873Z,33.25
2023-07-09T07:39:40.434Z,33.26
2023-07-09T07:40:48.191Z,33.25
2023-07-09T07:41:54.745Z,33.25
2023-07-09T07:42:59.886Z,33.25
2023-07-09T07:44:06.626Z,33.27
2023-07-09T07:45:12.781Z,33.27
2023-07-09T07:46:19.161Z,33.27
2023-07-09T07:47:24.147Z,33.24
2023-07-09T07:48:30.964Z,33.21
2023-07-09T07:49:37.886Z,33.18
2023-07-09T07:50:44.997Z,33.18
2023-07-09T07:51:50.728Z,33.19
2023-07-09T07:52:57.210Z,33.18
2023-07-09T07:54:02.250Z,33.17
2023-07-09T07:55:11.009Z,33.15
2023-07-09T07:56:18.808Z,33.13
2023-07-09T07:57:28.422Z,33.11
2023-07-09T07:58:33.965Z,33.10
2023-07-09T07:59:46.206Z,33.08
2023-07-09T08:00:51.436Z,33.09
2023-07-09T08:01:58.310Z,33.12
2023-07-09T08:03:03.800Z,33.18
2023-07-09T08:04:10.648Z,33.25
2023-07-09T08:05:17.557Z,33.29
2023-07-09T08:06:24.070Z,33.33
2023-07-09T08:07:29.327Z,33.36
2023-07-09T08:08:35.710Z,33.34
2023-07-09T08:09:41.601Z,33.34
2023-07-09T08:10:47.974Z,33.32
2023-07-09T08:11:53.095Z,33.33
2023-07-09T08:12:59.652Z,33.30
2023-07-09T08:14:04.838Z,33.28
2023-07-09T08:15:12.666Z,33.24
2023-07-09T08:16:19.210Z,33.21
2023-07-09T08:17:32.207Z,33.14
2023-07-09T08:18:37.817Z,33.07
2023-07-09T08:19:51.704Z,32.96
2023-07-09T08:20:58.585Z,32.89
2023-07-09T08:22:05.033Z,32.85
2023-07-09T08:23:10.045Z,32.84
2023-07-09T08:24:16.785Z,32.78
2023-07-09T08:25:22.036Z,32.72
2023-07-09T08:26:28.504Z,32.68
2023-07-09T08:27:33.643Z,32.74
2023-07-09T08:28:40.317Z,32.78
2023-07-09T08:29:45.919Z,32.83
2023-07-09T08:30:52.824Z,32.81
2023-07-09T08:31:58.247Z,32.73
2023-07-09T08:33:04.916Z,32.68
2023-07-09T08:34:10.734Z,32.63
2023-07-09T08:36:28.515Z,32.49
2023-07-09T08:37:38.218Z,32.43
2023-07-09T08:38:43.396Z,32.39
2023-07-09T08:39:49.890Z,32.32
2023-07-09T08:41:01.970Z,32.25
2023-07-09T08:42:11.467Z,32.24
2023-07-09T08:43:23.979Z,32.23
2023-07-09T08:44:47.006Z,32.20
2023-07-09T08:45:58.607Z,32.22
2023-07-09T08:47:11.696Z,32.21
2023-07-09T08:48:26.232Z,32.19
2023-07-09T08:49:41.858Z,32.23
2023-07-09T08:50:50.329Z,32.26
2023-07-09T08:52:00.028Z,32.27
2023-07-09T08:53:05.904Z,32.28
2023-07-09T08:54:16.840Z,32.26
2023-07-09T08:55:24.183Z,32.25
2023-07-09T08:56:31.568Z,32.24
2023-07-09T08:57:40.559Z,32.23
2023-07-09T08:58:48.557Z,32.25
2023-07-09T08:59:57.216Z,32.25
2023-07-09T09:01:06.512Z,32.23
2023-07-09T09:02:20.619Z,32.22
2023-07-09T09:03:34.515Z,32.18
2023-07-09T09:04:41.751Z,32.20
2023-07-09T09:05:49.822Z,32.33
2023-07-09T09:07:03.536Z,32.45
2023-07-09T09:08:23.120Z,32.50
2023-07-09T09:09:31.657Z,32.53
2023-07-09T09:10:40.090Z,32.56
2023-07-09T09:11:48.158Z,32.58
2023-07-09T09:13:06.888Z,32.61
2023-07-09T09:14:22.767Z,32.68
2023-07-09T09:15:31.529Z,32.73
2023-07-09T09:16:39.697Z,32.71
2023-07-09T09:17:46.665Z,32.66
2023-07-09T09:18:51.998Z,32.60
2023-07-09T09:20:01.571Z,32.56
2023-07-09T09:21:10.604Z,32.54
2023-07-09T09:22:22.739Z,32.54
2023-07-09T09:23:40.562Z,32.54
2023-07-09T09:25:00.138Z,32.54
2023-07-09T09:26:13.573Z,32.49
2023-07-09T09:27:22.201Z,32.48
2023-07-09T09:28:29.109Z,32.51
2023-07-09T09:29:36.604Z,32.59
2023-07-09T09:30:41.825Z,32.58
2023-07-09T09:31:53.485Z,32.65
2023-07-09T09:33:03.591Z,32.76
2023-07-09T09:34:09.844Z,32.92
2023-07-09T09:35:19.646Z,33.11
2023-07-09T09:36:28.110Z,33.24
2023-07-09T09:37:36.282Z,33.36
2023-07-09T09:38:42.670Z,33.43
2023-07-09T09:39:55.759Z,33.46
2023-07-09T09:41:18.495Z,33.47
2023-07-09T09:42:23.776Z,33.45
2023-07-09T09:43:37.368Z,33.42
2023-07-09T09:44:48.341Z,33.37
2023-07-09T09:45:55.436Z,33.32
2023-07-09T09:47:01.197Z,33.24
2023-07-09T09:48:19.369Z,33.15
2023-07-09T09:49:24.646Z,33.10
2023-07-09T09:50:35.104Z,33.07
2023-07-09T09:51:42.702Z,33.05
2023-07-09T09:52:52.031Z,33.00
2023-07-09T09:54:00.527Z,32.95
2023-07-09T09:55:16.599Z,32.95
2023-07-09T09:56:27.114Z,32.86
2023-07-09T09:57:33.515Z,32.78
2023-07-09T09:58:38.761Z,32.67
2023-07-09T09:59:46.143Z,32.59
2023-07-09T10:00:54.185Z,32.51
2023-07-09T10:02:05.332Z,32.47
2023-07-09T10:03:10.863Z,32.45
2023-07-09T10:04:23.416Z,32.42
2023-07-09T10:05:33.915Z,32.40
2023-07-09T10:06:42.027Z,32.37
2023-07-09T10:08:03.676Z,32.30
2023-07-09T10:09:17.969Z,32.25
2023-07-09T10:10:28.773Z,32.25
2023-07-09T10:11:44.178Z,32.21
2023-07-09T10:12:57.052Z,32.17
2023-07-09T10:14:06.905Z,32.12
2023-07-09T10:15:22.116Z,32.11
2023-07-09T10:16:34.028Z,32.08
2023-07-09T10:17:42.574Z,32.00
2023-07-09T10:18:54.973Z,31.96
2023-07-09T10:20:04.047Z,31.93
2023-07-09T10:21:13.374Z,31.88
2023-07-09T10:22:43.105Z,31.86
2023-07-09T10:23:55.653Z,31.85
2023-07-09T10:25:07.501Z,31.85
2023-07-09T10:26:17.383Z,31.81
2023-07-09T10:27:29.861Z,31.80
2023-07-09T10:29:21.971Z,31.79
2023-07-09T10:30:39.870Z,31.78
2023-07-09T10:31:48.197Z,31.76
2023-07-09T10:33:03.507Z,31.76
2023-07-09T10:34:14.701Z,31.76
2023-07-09T10:35:28.295Z,31.75
2023-07-09T10:36:48.556Z,31.73
2023-07-09T10:38:09.375Z,31.69
2023-07-09T10:39:19.365Z,31.66
2023-07-09T10:40:44.019Z,31.64
2023-07-09T10:41:50.076Z,31.61
2023-07-09T10:43:02.589Z,31.53
2023-07-09T10:44:13.343Z,31.50
2023-07-09T10:45:22.905Z,31.46
2023-07-09T10:46:31.004Z,31.42
2023-07-09T10:47:41.138Z,31.42
2023-07-09T10:48:48.666Z,31.39
2023-07-09T10:49:57.709Z,31.36
2023-07-09T10:51:05.773Z,31.33
2023-07-09T10:52:24.415Z,31.31
2023-07-09T10:53:35.283Z,31.30
2023-07-09T10:54:52.856Z,31.27
2023-07-09T10:56:03.570Z,31.24
2023-07-09T10:57:15.598Z,31.20
2023-07-09T10:58:31.709Z,31.18
2023-07-09T10:59:40.157Z,31.19
2023-07-09T11:00:45.894Z,31.16
2023-07-09T11:01:56.156Z,31.14
2023-07-09T11:03:06.933Z,31.11
2023-07-09T11:04:19.716Z,31.10
2023-07-09T11:05:25.074Z,31.09
2023-07-09T11:06:35.952Z,31.08
2023-07-09T11:07:47.145Z,31.05
2023-07-09T11:08:56.099Z,31.04
2023-07-09T11:10:05.755Z,31.01
2023-07-09T11:11:15.514Z,31.01
2023-07-09T11:12:23.530Z,30.99
2023-07-09T11:13:46.530Z,30.98
2023-07-09T11:15:01.478Z,30.98
2023-07-09T11:16:08.552Z,30.97
2023-07-09T11:17:16.891Z,30.95
2023-07-09T11:18:26.951Z,30.91
2023-07-09T11:19:32.388Z,30.89
2023-07-09T11:20:40.161Z,30.86
2023-07-09T11:22:01.587Z,30.84
2023-07-09T11:23:09.517Z,30.82
2023-07-09T11:24:33.105Z,30.80
2023-07-09T11:25:48.887Z,30.80
2023-07-09T11:26:54.133Z,30.79
2023-07-09T11:28:08.811Z,30.78
2023-07-09T11:29:20.698Z,30.76
2023-07-09T11:30:28.685Z,30.75
2023-07-09T11:31:39.276Z,30.73
2023-07-09T11:32:50.794Z,30.69
2023-07-09T11:34:11.229Z,30.67
2023-07-09T11:35:27.109Z,30.66
2023-07-09T11:36:35.255Z,30.66
2023-07-09T11:37:50.284Z,30.67
2023-07-09T11:38:58.621Z,30.63
2023-07-09T11:40:14.381Z,30.61
2023-07-09T11:41:30.164Z,30.58
2023-07-09T11:42:38.153Z,30.57
2023-07-09T11:43:51.200Z,30.55
2023-07-09T11:45:01.872Z,30.53
2023-07-09T11:46:14.528Z,30.50
2023-07-09T11:47:25.636Z,30.50
2023-07-09T11:48:31.701Z,30.49
2023-07-09T11:49:48.338Z,30.48
2023-07-09T11:50:54.714Z,30.47
2023-07-09T11:52:07.221Z,30.44
2023-07-09T11:53:29.596Z,30.42
2023-07-09T11:54:40.724Z,30.41
2023-07-09T11:55:47.483Z,30.39
2023-07-09T11:57:05.571Z,30.35
2023-07-09T11:58:16.474Z,30.35
2023-07-09T11:59:23.045Z,30.33
2023-07-09T12:00:29.294Z,30.31
2023-07-09T12:01:55.115Z,30.28
2023-07-09T12:03:00.347Z,30.25
2023-07-09T12:04:07.150Z,30.23
2023-07-09T12:05:13.616Z,30.22
2023-07-09T12:06:25.575Z,30.20
2023-07-09T12:07:33.449Z,30.20
2023-07-09T12:08:41.806Z,30.18
2023-07-09T12:09:53.227Z,30.17
2023-07-09T12:10:59.848Z,30.16
2023-07-09T12:12:08.203Z,30.15
2023-07-09T12:13:20.568Z,30.14
2023-07-09T12:14:26.667Z,30.13
2023-07-09T12:15:34.346Z,30.11
2023-07-09T12:16:41.382Z,30.11
2023-07-09T12:17:47.928Z,30.11
2023-07-09T12:18:53.156Z,30.09
2023-07-09T12:19:59.796Z,30.09
2023-07-09T12:21:05.746Z,30.08
2023-07-09T12:22:20.945Z,30.06
2023-07-09T12:23:30.170Z,30.04
2023-07-09T12:24:45.013Z,30.04
2023-07-09T12:25:52.205Z,29.99
2023-07-09T12:27:00.712Z,29.97
2023-07-09T12:28:07.690Z,29.96
2023-07-09T12:29:14.620Z,29.95
2023-07-09T12:30:20.264Z,29.95
2023-07-09T12:31:32.165Z,29.91
2023-07-09T12:32:46.817Z,29.89
2023-07-09T12:33:54.191Z,29.86
2023-07-09T12:35:00.133Z,29.85
2023-07-09T12:36:11.011Z,29.83
2023-07-09T12:37:17.664Z,29.81
2023-07-09T12:38:25.031Z,29.79
2023-07-09T12:39:33.249Z,29.79
2023-07-09T12:40:39.597Z,29.78
2023-07-09T12:41:45.509Z,29.78
2023-07-09T12:42:52.280Z,29.77
2023-07-09T12:43:59.968Z,29.75
2023-07-09T12:45:06.444Z,29.74
2023-07-09T12:46:14.845Z,29.74
2023-07-09T12:47:22.252Z,29.72
2023-07-09T12:48:29.689Z,29.69
2023-07-09T12:49:43.107Z,29.70
2023-07-09T12:50:54.576Z,29.69
2023-07-09T12:52:01.597Z,29.70
2023-07-09T12:53:17.084Z,29.70
2023-07-09T12:54:25.250Z,29.71
2023-07-09T12:55:33.428Z,29.71
2023-07-09T12:56:38.848Z,29.72
2023-07-09T12:57:45.553Z,29.72
2023-07-09T12:58:50.680Z,29.71
2023-07-09T12:59:59.645Z,29.72
2023-07-09T13:01:09.595Z,29.71
2023-07-09T13:02:22.022Z,29.69
2023-07-09T13:03:30.143Z,29.68
2023-07-09T13:04:38.847Z,29.68
2023-07-09T13:06:00.724Z,29.67
2023-07-09T13:07:07.491Z,29.67
2023-07-09T13:08:17.926Z,29.67
2023-07-09T13:09:25.849Z,29.66
2023-07-09T13:10:32.480Z,29.65
2023-07-09T13:11:40.454Z,29.65
2023-07-09T13:12:49.606Z,29.62
2023-07-09T13:14:00.587Z,29.59
2023-07-09T13:15:08.486Z,29.60
2023-07-09T13:16:14.903Z,29.59
2023-07-09T13:17:38.069Z,29.56
2023-07-09T13:18:44.496Z,29.55
2023-07-09T13:19:49.702Z,29.54
2023-07-09T13:20:56.784Z,29.54
2023-07-09T13:22:02.384Z,29.51
2023-07-09T13:23:28.303Z,29.51
2023-07-09T13:24:35.277Z,29.50
2023-07-09T13:25:47.464Z,29.49
2023-07-09T13:26:55.097Z,29.50
2023-07-09T13:28:01.646Z,29.48
2023-07-09T13:29:55.213Z,29.47
2023-07-09T13:31:03.345Z,29.46
2023-07-09T13:32:13.794Z,29.45
2023-07-09T13:33:20.276Z,29.44
2023-07-09T13:34:28.211Z,29.44
2023-07-09T13:35:33.476Z,29.43
2023-07-09T13:36:39.823Z,29.42
2023-07-09T13:37:44.955Z,29.41
2023-07-09T13:38:51.422Z,29.40
2023-07-09T13:39:56.570Z,29.39
2023-07-09T13:41:06.455Z,29.39
2023-07-09T13:42:15.692Z,29.38
2023-07-09T13:43:33.758Z,29.38
2023-07-09T13:44:38.852Z,29.38
2023-07-09T13:45:45.676Z,29.36
2023-07-09T13:47:11.269Z,29.32
2023-07-09T13:48:20.168Z,29.30
2023-07-09T13:49:27.865Z,29.29
2023-07-09T13:50:34.252Z,29.24
2023-07-09T13:51:39.480Z,29.23
2023-07-09T13:52:45.731Z,29.21
2023-07-09T13:54:01.685Z,29.20
2023-07-09T13:55:09.005Z,29.21
2023-07-09T13:56:14.002Z,29.20
2023-07-09T13:57:21.525Z,29.20
2023-07-09T13:58:28.246Z,29.18
2023-07-09T13:59:35.156Z,29.17
2023-07-09T14:00:41.304Z,29.14
2023-07-09T14:01:48.264Z,29.13
2023-07-09T14:02:55.611Z,29.12
2023-07-09T14:04:02.892Z,29.13
2023-07-09T14:05:09.798Z,29.14
2023-07-09T14:06:18.232Z,29.12
2023-07-09T14:07:30.430Z,29.12
2023-07-09T14:08:36.779Z,29.13
2023-07-09T14:09:42.610Z,29.12
2023-07-09T14:10:49.805Z,29.13
2023-07-09T14:11:56.257Z,29.09
2023-07-09T14:13:02.800Z,29.05
2023-07-09T14:14:20.715Z,29.04
2023-07-09T14:15:27.403Z,29.05
2023-07-09T14:16:32.722Z,29.07
2023-07-09T14:17:39.300Z,29.06
2023-07-09T14:18:46.791Z,29.07
2023-07-09T14:19:53.559Z,29.08
2023-07-09T14:20:59.022Z,29.09
2023-07-09T14:22:05.633Z,29.09
2023-07-09T14:23:14.508Z,29.06
2023-07-09T14:24:26.772Z,29.06
2023-07-09T14:25:31.896Z,29.05
2023-07-09T14:26:38.423Z,29.05
2023-07-09T14:27:43.474Z,29.05
2023-07-09T14:28:50.028Z,29.06
2023-07-09T14:29:55.169Z,29.06
2023-07-09T14:31:01.804Z,29.07
2023-07-09T14:32:08.225Z,29.06
2023-07-09T14:33:17.565Z,29.08
2023-07-09T14:34:26.508Z,29.08
2023-07-09T14:35:33.729Z,29.06
2023-07-09T14:36:39.023Z,29.06
2023-07-09T14:37:45.759Z,29.04
2023-07-09T14:38:50.799Z,29.03
2023-07-09T14:39:57.299Z,29.03
2023-07-09T14:41:04.269Z,29.02
2023-07-09T14:42:15.322Z,29.01
2023-07-09T14:43:20.582Z,29.00