createdAt,value
2022-11-09T00:00:21.056Z,1.04
2022-11-09T00:01:21.193Z,1.04
2022-11-09T00:02:21.312Z,1.04
2022-11-09T00:03:21.944Z,1.04
2022-11-09T00:04:21.573Z,1.04
2022-11-09T00:05:21.705Z,1.04
2022-11-09T00:06:21.867Z,1.04
2022-11-09T00:07:22.088Z,1.04
2022-11-09T00:08:22.172Z,1.04
2022-11-09T00:09:22.359Z,1.04
2022-11-09T00:10:22.411Z,1.04
2022-11-09T00:11:22.526Z,1.04
2022-11-09T00:12:22.678Z,1.04
2022-11-09T00:13:23.207Z,1.04
2022-11-09T00:14:22.929Z,1.04
2022-11-09T00:15:23.085Z,1.04
2022-11-09T00:16:23.220Z,1.04
2022-11-09T00:17:23.385Z,1.04
2022-11-09T00:18:23.533Z,1.04
2022-11-09T00:19:23.686Z,1.04
2022-11-09T00:20:23.830Z,1.04
2022-11-09T00:21:23.997Z,1.04
2022-11-09T00:22:24.137Z,1.04
2022-11-09T00:23:24.296Z,1.04
2022-11-09T00:24:24.462Z,1.04
2022-11-09T00:25:24.584Z,1.04
2022-11-09T00:26:24.751Z,1.04
2022-11-09T00:27:24.905Z,1.04
2022-11-09T00:28:25.066Z,1.04
2022-11-09T00:29:25.191Z,1.04
2022-11-09T00:30:25.359Z,1.04
2022-11-09T00:31:25.496Z,1.04
2022-11-09T00:32:27.891Z,1.04
2022-11-09T00:33:25.762Z,1.04
2022-11-09T00:34:25.902Z,1.04
2022-11-09T00:35:26.066Z,1.04
2022-11-09T00:36:26.212Z,1.04
2022-11-09T00:37:26.364Z,1.04
2022-11-09T00:38:26.474Z,1.04
2022-11-09T00:39:26.567Z,1.04
2022-11-09T00:40:26.754Z,1.04
2022-11-09T00:41:26.880Z,1.04
2022-11-09T00:42:27.034Z,1.04
2022-11-09T00:43:27.179Z,1.04
2022-11-09T00:44:27.320Z,1.04
2022-11-09T00:45:27.480Z,1.04
2022-11-09T00:46:27.616Z,1.04
2022-11-09T00:47:27.726Z,1.04
2022-11-09T00:48:27.884Z,1.04
2022-11-09T00:49:28.042Z,1.04
2022-11-09T00:50:28.191Z,1.04
2022-11-09T00:51:28.346Z,1.04
2022-11-09T00:52:28.487Z,1.04
2022-11-09T00:53:28.649Z,1.04
2022-11-09T00:54:28.805Z,1.04
2022-11-09T00:55:28.953Z,1.04
2022-11-09T00:56:29.096Z,1.04
2022-11-09T00:57:29.254Z,1.04
2022-11-09T00:58:29.403Z,1.04
2022-11-09T00:59:29.552Z,1.04
2022-11-09T01:00:29.707Z,1.04
2022-11-09T01:01:29.857Z,1.04
2022-11-09T01:02:29.955Z,1.04
2022-11-09T01:03:30.117Z,1.04
2022-11-09T01:04:30.259Z,1.04
2022-11-09T01:05:30.408Z,1.04
2022-11-09T01:06:32.800Z,1.04
2022-11-09T01:07:30.659Z,1.04
2022-11-09T01:08:30.752Z,1.04
2022-11-09T01:09:30.918Z,1.04
2022-11-09T01:10:31.078Z,1.04
2022-11-09T01:11:31.171Z,1.04
2022-11-09T01:12:31.322Z,1.04
2022-11-09T01:13:31.469Z,1.04
2022-11-09T01:14:31.648Z,1.04
2022-11-09T01:15:31.785Z,1.04
2022-11-09T01:16:31.927Z,1.04
2022-11-09T01:17:32.078Z,1.04
2022-11-09T01:18:32.230Z,1.04
2022-11-09T01:19:32.389Z,1.04
2022-11-09T01:20:32.499Z,1.04
2022-11-09T01:21:32.638Z,1.04
2022-11-09T01:22:32.790Z,1.04
2022-11-09T01:23:32.934Z,1.04
2022-11-09T01:24:33.087Z,1.04
2022-11-09T01:25:33.248Z,1.04
2022-11-09T01:26:33.396Z,1.04
2022-11-09T01:27:33.545Z,1.04
2022-11-09T01:28:33.646Z,1.04
2022-11-09T01:29:33.803Z,1.04
2022-11-09T01:30:33.949Z,1.04
2022-11-09T01:31:34.100Z,1.04
2022-11-09T01:32:34.215Z,1.04
2022-11-09T01:33:34.342Z,1.04
2022-11-09T01:34:34.451Z,1.04
2022-11-09T01:35:34.592Z,1.04
2022-11-09T01:36:34.756Z,1.04
2022-11-09T01:37:34.917Z,1.04
2022-11-09T01:38:35.010Z,1.04
2022-11-09T01:39:35.158Z,1.04
2022-11-09T01:40:35.325Z,1.04
2022-11-09T01:41:35.479Z,1.04
2022-11-09T01:42:35.622Z,1.04
2022-11-09T01:43:35.779Z,1.04
2022-11-09T01:44:35.936Z,1.04
2022-11-09T01:45:36.072Z,1.04
2022-11-09T01:46:36.235Z,1.04
2022-11-09T01:47:36.397Z,1.04
2022-11-09T01:48:36.547Z,1.04
2022-11-09T01:49:36.685Z,1.04
2022-11-09T01:50:36.845Z,1.04
2022-11-09T01:51:37.000Z,1.04
2022-11-09T01:52:37.141Z,1.04
2022-11-09T01:53:37.298Z,1.04
2022-11-09T01:54:37.435Z,1.04
2022-11-09T01:55:37.599Z,1.04
2022-11-09T01:56:37.711Z,1.04
2022-11-09T01:57:37.862Z,1.04
2022-11-09T01:58:37.997Z,1.04
2022-11-09T01:59:38.147Z,1.04
2022-11-09T02:00:38.288Z,1.04
2022-11-09T02:01:38.433Z,1.04
2022-11-09T02:02:38.505Z,1.04
2022-11-09T02:03:38.650Z,1.04
2022-11-09T02:04:38.755Z,1.04
2022-11-09T02:05:38.922Z,1.04
2022-11-09T02:06:39.123Z,1.04
2022-11-09T02:07:39.232Z,1.04
2022-11-09T02:08:39.364Z,1.04
2022-11-09T02:09:39.522Z,1.04
2022-11-09T02:10:39.655Z,1.04
2022-11-09T02:11:39.797Z,1.04
2022-11-09T02:12:39.914Z,1.04
2022-11-09T02:13:40.071Z,1.04
2022-11-09T02:14:40.221Z,1.04
2022-11-09T02:15:45.365Z,1.04
2022-11-09T02:16:40.523Z,1.04
2022-11-09T02:17:40.673Z,1.04
2022-11-09T02:18:40.825Z,1.04
2022-11-09T02:19:40.975Z,1.04
2022-11-09T02:20:41.082Z,1.04
2022-11-09T02:21:41.203Z,1.04
2022-11-09T02:22:41.338Z,1.04
2022-11-09T02:23:41.487Z,1.04
2022-11-09T02:24:41.641Z,1.04
2022-11-09T02:25:41.789Z,1.04
2022-11-09T02:26:41.897Z,1.04
2022-11-09T02:27:42.049Z,1.04
2022-11-09T02:28:42.190Z,1.04
2022-11-09T02:29:42.304Z,1.04
2022-11-09T02:30:42.441Z,1.04
2022-11-09T02:31:42.550Z,1.04
2022-11-09T02:32:42.706Z,1.04
2022-11-09T02:33:42.847Z,1.04
2022-11-09T02:34:43.015Z,1.04
2022-11-09T02:35:43.172Z,1.04
2022-11-09T02:36:43.333Z,1.04
2022-11-09T02:37:43.411Z,1.04
2022-11-09T02:38:43.520Z,1.04
2022-11-09T02:39:43.663Z,1.04
2022-11-09T02:40:43.815Z,1.04
2022-11-09T02:41:44.011Z,1.04
2022-11-09T02:42:44.109Z,1.04
2022-11-09T02:43:44.270Z,1.04
2022-11-09T02:44:44.417Z,1.04
2022-11-09T02:45:44.520Z,1.04
2022-11-09T02:46:44.668Z,1.04
2022-11-09T02:47:44.827Z,1.04
2022-11-09T02:48:44.980Z,1.04
2022-11-09T02:49:45.132Z,1.04
2022-11-09T02:50:45.232Z,1.04
2022-11-09T02:51:45.382Z,1.04
2022-11-09T02:52:45.537Z,1.04
2022-11-09T02:53:45.647Z,1.04
2022-11-09T02:54:45.742Z,1.04
2022-11-09T02:55:45.896Z,1.04
2022-11-09T02:56:46.036Z,1.04
2022-11-09T02:57:46.200Z,1.04
2022-11-09T02:58:46.366Z,1.04
2022-11-09T02:59:46.503Z,1.04
2022-11-09T03:00:46.648Z,1.04
2022-11-09T03:01:46.800Z,1.04
2022-11-09T03:02:46.903Z,1.04
2022-11-09T03:03:47.057Z,1.04
2022-11-09T03:04:47.199Z,1.04
2022-11-09T03:05:47.316Z,1.04
2022-11-09T03:06:47.531Z,1.04
2022-11-09T03:07:47.615Z,1.04
2022-11-09T03:08:47.752Z,1.04
2022-11-09T03:09:47.936Z,1.04
2022-11-09T03:10:48.022Z,1.04
2022-11-09T03:11:48.214Z,1.04
2022-11-09T03:12:48.306Z,1.04
2022-11-09T03:13:48.405Z,1.04
2022-11-09T03:14:48.541Z,1.04
2022-11-09T03:15:48.660Z,1.04
2022-11-09T03:16:50.646Z,1.04
2022-11-09T03:17:48.966Z,1.04
2022-11-09T03:18:49.133Z,1.04
2022-11-09T03:19:49.290Z,1.04
2022-11-09T03:20:49.430Z,1.04
2022-11-09T03:21:49.577Z,1.04
2022-11-09T03:22:49.739Z,1.04
2022-11-09T03:23:49.839Z,1.04
2022-11-09T03:24:50.008Z,1.04
2022-11-09T03:25:50.147Z,1.04
2022-11-09T03:26:50.293Z,1.04
2022-11-09T03:27:50.453Z,1.04
2022-11-09T03:28:50.598Z,1.04
2022-11-09T03:29:50.757Z,1.04
2022-11-09T03:30:50.889Z,1.04
2022-11-09T03:31:51.010Z,1.04
2022-11-09T03:32:51.154Z,1.04
2022-11-09T03:33:51.303Z,1.04
2022-11-09T03:34:51.475Z,1.04
2022-11-09T03:35:51.608Z,1.04
2022-11-09T03:36:51.715Z,1.04
2022-11-09T03:37:51.881Z,1.04
2022-11-09T03:38:52.005Z,1.04
2022-11-09T03:39:52.157Z,1.04
2022-11-09T03:40:52.314Z,1.04
2022-11-09T03:41:52.466Z,1.04
2022-11-09T03:42:52.616Z,1.04
2022-11-09T03:43:52.771Z,1.04
2022-11-09T03:44:52.913Z,1.04
2022-11-09T03:45:53.059Z,1.04
2022-11-09T03:46:53.215Z,1.04
2022-11-09T03:47:53.334Z,1.04
2022-11-09T03:48:53.432Z,1.04
2022-11-09T03:49:53.585Z,1.04
2022-11-09T03:50:53.692Z,1.04
2022-11-09T03:51:53.840Z,1.04
2022-11-09T03:52:53.975Z,1.04
2022-11-09T03:53:54.140Z,1.04
2022-11-09T03:54:54.285Z,1.04
2022-11-09T03:55:54.443Z,1.04
2022-11-09T03:56:54.598Z,1.04
2022-11-09T03:57:54.748Z,1.04
2022-11-09T03:58:54.896Z,1.04
2022-11-09T03:59:55.054Z,1.04
2022-11-09T04:00:55.214Z,1.04
2022-11-09T04:01:55.406Z,1.04
2022-11-09T04:02:55.513Z,1.04
2022-11-09T04:03:55.673Z,1.04
2022-11-09T04:04:55.815Z,1.04
2022-11-09T04:05:55.963Z,1.04
2022-11-09T04:06:56.142Z,1.04
2022-11-09T04:07:56.261Z,1.04
2022-11-09T04:08:56.420Z,1.04
2022-11-09T04:09:56.564Z,1.04
2022-11-09T04:10:56.731Z,1.04
2022-11-09T04:11:56.870Z,1.04
2022-11-09T04:12:57.024Z,1.04
2022-11-09T04:13:57.182Z,1.04
2022-11-09T04:14:57.325Z,1.04
2022-11-09T04:15:57.461Z,1.04
2022-11-09T04:16:57.637Z,1.04
2022-11-09T04:17:57.780Z,1.04
2022-11-09T04:18:57.941Z,1.04
2022-11-09T04:19:58.088Z,1.04
2022-11-09T04:20:58.230Z,1.04
2022-11-09T04:21:58.407Z,1.04
2022-11-09T04:22:58.493Z,1.04
2022-11-09T04:23:58.636Z,1.04
2022-11-09T04:24:58.788Z,1.04
2022-11-09T04:25:58.945Z,1.04
2022-11-09T04:26:59.099Z,1.04
2022-11-09T04:27:59.193Z,1.04
2022-11-09T04:28:59.359Z,1.04
2022-11-09T04:29:59.504Z,1.04
2022-11-09T04:30:59.636Z,1.04
2022-11-09T04:31:59.750Z,1.04
2022-11-09T04:32:59.915Z,1.04
2022-11-09T04:34:00.056Z,1.04
2022-11-09T04:35:00.162Z,1.04
2022-11-09T04:36:00.315Z,1.04
2022-11-09T04:37:00.465Z,1.04
2022-11-09T04:38:00.621Z,1.04
2022-11-09T04:39:00.769Z,1.04
2022-11-09T04:40:00.907Z,1.04
2022-11-09T04:41:01.064Z,1.04
2022-11-09T04:42:01.216Z,1.04
2022-11-09T04:43:01.385Z,1.04
2022-11-09T04:44:01.528Z,1.04
2022-11-09T04:45:01.677Z,1.04
2022-11-09T04:46:01.810Z,1.04
2022-11-09T04:47:01.965Z,1.04
2022-11-09T04:48:02.134Z,1.04
2022-11-09T04:49:02.274Z,1.04
2022-11-09T04:50:02.371Z,1.04
2022-11-09T04:51:02.534Z,1.04
2022-11-09T04:52:02.690Z,1.04
2022-11-09T04:53:06.689Z,1.04
2022-11-09T04:54:02.941Z,1.04
2022-11-09T04:55:03.089Z,1.04
2022-11-09T04:56:03.249Z,1.04
2022-11-09T04:57:03.346Z,1.04
2022-11-09T04:58:03.504Z,1.04
2022-11-09T04:59:03.643Z,1.04
2022-11-09T05:00:03.800Z,1.04
2022-11-09T05:01:03.937Z,1.04
2022-11-09T05:02:04.044Z,1.04
2022-11-09T05:03:04.197Z,1.04
2022-11-09T05:04:04.432Z,1.04
2022-11-09T05:05:04.511Z,1.04
2022-11-09T05:06:04.645Z,1.04
2022-11-09T05:07:04.843Z,1.04
2022-11-09T05:08:04.968Z,1.04
2022-11-09T05:09:05.120Z,1.04
2022-11-09T05:10:05.280Z,1.04
2022-11-09T05:11:05.422Z,1.04
2022-11-09T05:12:05.564Z,1.04
2022-11-09T05:13:05.671Z,1.04
2022-11-09T05:14:05.822Z,1.04
2022-11-09T05:15:05.979Z,1.04
2022-11-09T05:16:06.060Z,1.04
2022-11-09T05:17:06.211Z,1.04
2022-11-09T05:18:06.380Z,1.04
2022-11-09T05:19:06.526Z,1.04
2022-11-09T05:20:06.682Z,1.04
2022-11-09T05:21:06.837Z,1.04
2022-11-09T05:22:06.977Z,1.04
2022-11-09T05:23:07.137Z,1.04
2022-11-09T05:24:07.282Z,1.04
2022-11-09T05:25:07.443Z,1.04
2022-11-09T05:26:07.593Z,1.04
2022-11-09T05:27:07.755Z,1.04
2022-11-09T05:28:09.623Z,1.04
2022-11-09T05:29:08.059Z,1.04
2022-11-09T05:30:08.194Z,1.04
2022-11-09T05:31:08.339Z,1.04
2022-11-09T05:32:08.434Z,1.04
2022-11-09T05:33:08.559Z,1.04
2022-11-09T05:34:08.708Z,1.04
2022-11-09T05:35:08.854Z,2
2022-11-09T05:36:09.004Z,2
2022-11-09T05:37:09.163Z,2
2022-11-09T05:38:09.309Z,2
2022-11-09T05:39:09.465Z,2
2022-11-09T05:40:09.626Z,2
2022-11-09T05:41:09.772Z,2
2022-11-09T05:42:09.918Z,3.04
2022-11-09T05:43:10.021Z,3.04
2022-11-09T05:44:10.130Z,3.04
2022-11-09T05:45:35.945Z,4
2022-11-09T05:46:10.413Z,5.04
2022-11-09T05:47:10.573Z,5.04
2022-11-09T05:48:10.724Z,7.04
2022-11-09T05:49:10.880Z,8
2022-11-09T05:50:11.036Z,10
2022-11-09T05:51:11.138Z,12
2022-11-09T05:52:11.276Z,15.04
2022-11-09T05:53:11.438Z,17.04
2022-11-09T05:54:11.594Z,21.04
2022-11-09T05:55:11.735Z,25.04
2022-11-09T05:56:11.892Z,30
2022-11-09T05:57:12.035Z,34
2022-11-09T05:58:12.210Z,40
2022-11-09T05:59:12.303Z,43.04
2022-11-09T06:00:12.450Z,47.04
2022-11-09T06:01:12.553Z,48
2022-11-09T06:02:12.737Z,48
2022-11-09T06:03:12.798Z,54
2022-11-09T06:04:12.960Z,59.04
2022-11-09T06:05:13.117Z,61.04
2022-11-09T06:06:13.215Z,70
2022-11-09T06:07:13.444Z,79.04
2022-11-09T06:08:13.465Z,87.04
2022-11-09T06:09:13.627Z,91.04
2022-11-09T06:10:13.776Z,94
2022-11-09T06:11:18.455Z,106
2022-11-09T06:12:14.059Z,125.04
2022-11-09T06:13:14.173Z,144
2022-11-09T06:14:14.334Z,162
2022-11-09T06:15:14.480Z,171.04
2022-11-09T06:16:14.563Z,181.12
2022-11-09T06:17:14.736Z,192
2022-11-09T06:18:14.896Z,210.08
2022-11-09T06:19:15.033Z,224
2022-11-09T06:20:15.189Z,234.08
2022-11-09T06:21:15.329Z,231.04
2022-11-09T06:22:15.474Z,226.08
2022-11-09T06:23:15.622Z,219.04
2022-11-09T06:24:15.787Z,216
2022-11-09T06:25:15.945Z,220
2022-11-09T06:26:16.087Z,230.08
2022-11-09T06:27:16.237Z,236
2022-11-09T06:28:16.387Z,231.04
2022-11-09T06:29:16.552Z,222.08
2022-11-09T06:30:16.714Z,220
2022-11-09T06:31:16.858Z,228
2022-11-09T06:32:17.012Z,254.08
2022-11-09T06:33:17.369Z,279.04
2022-11-09T06:34:17.246Z,316
2022-11-09T06:35:17.413Z,349.12
2022-11-09T06:36:17.569Z,391.04
2022-11-09T06:37:17.707Z,426.24
2022-11-09T06:38:17.873Z,473.28
2022-11-09T06:39:18.019Z,513.28
2022-11-09T06:40:18.177Z,560
2022-11-09T06:41:18.323Z,656
2022-11-09T06:42:18.539Z,772.48
2022-11-09T06:43:18.937Z,901.12
2022-11-09T06:44:19.132Z,1017.6
2022-11-09T06:45:19.113Z,1068.16
2022-11-09T06:46:19.021Z,1103.36
2022-11-09T06:47:19.863Z,1125.12
2022-11-09T06:48:19.856Z,1165.44
2022-11-09T06:49:19.474Z,1215.36
2022-11-09T06:50:19.634Z,1276.16
2022-11-09T06:51:19.729Z,1373.44
2022-11-09T06:52:19.884Z,1440
2022-11-09T06:53:20.373Z,1574.4
2022-11-09T06:54:20.195Z,1678.08
2022-11-09T06:55:20.341Z,1747.2
2022-11-09T06:56:20.494Z,1765.12
2022-11-09T06:57:20.598Z,1767.68
2022-11-09T06:58:20.774Z,1767.68
2022-11-09T06:59:20.892Z,1757.44
2022-11-09T07:00:21.007Z,1779.2
2022-11-09T07:01:21.210Z,1845.76
2022-11-09T07:02:21.259Z,1866.24
2022-11-09T07:03:21.691Z,1824
2022-11-09T07:04:21.551Z,1712.64
2022-11-09T07:05:21.675Z,1614.08
2022-11-09T07:06:21.817Z,1576.96
2022-11-09T07:07:26.539Z,1680.64
2022-11-09T07:08:22.126Z,1894.4
2022-11-09T07:09:22.275Z,2163.2
2022-11-09T07:10:22.403Z,2533.12
2022-11-09T07:11:22.563Z,2734.08
2022-11-09T07:12:22.714Z,2816
2022-11-09T07:13:23.040Z,2818.56
2022-11-09T07:14:22.972Z,2775.04
2022-11-09T07:15:23.075Z,2657.28
2022-11-09T07:16:23.214Z,2461.44
2022-11-09T07:17:23.374Z,2378.24
2022-11-09T07:18:23.480Z,2393.6
2022-11-09T07:19:23.579Z,2557.44
2022-11-09T07:20:23.721Z,2944
2022-11-09T07:21:23.889Z,3287.04
2022-11-09T07:22:24.044Z,3514.88
2022-11-09T07:23:24.201Z,3560.96
2022-11-09T07:24:24.332Z,3594.24
2022-11-09T07:25:24.486Z,3724.8
2022-11-09T07:26:24.648Z,3909.12
2022-11-09T07:27:27.745Z,4014.08
2022-11-09T07:28:24.889Z,4101.12
2022-11-09T07:29:24.997Z,4231.68
2022-11-09T07:30:25.155Z,4311.04
2022-11-09T07:31:25.284Z,4293.12
2022-11-09T07:32:46.881Z,4188.16
2022-11-09T07:33:25.897Z,4019.2
2022-11-09T07:34:25.753Z,3883.52
2022-11-09T07:35:25.908Z,3668.48
2022-11-09T07:36:26.057Z,3484.16
2022-11-09T07:37:26.209Z,3328
2022-11-09T07:38:26.314Z,3266.56
2022-11-09T07:39:26.413Z,3074.56
2022-11-09T07:40:26.530Z,2941.44
2022-11-09T07:41:30.617Z,3041.28
2022-11-09T07:42:26.836Z,3118.08
2022-11-09T07:43:27.001Z,2992.64
2022-11-09T07:44:27.121Z,2749.44
2022-11-09T07:45:27.302Z,2574.08
2022-11-09T07:46:27.412Z,2424.32
2022-11-09T07:47:27.575Z,2231.04
2022-11-09T07:48:27.728Z,1936.64
2022-11-09T07:49:27.834Z,1589.76
2022-11-09T07:50:28.040Z,1239.04
2022-11-09T07:51:28.131Z,1095.04
2022-11-09T07:52:28.244Z,1151.36
2022-11-09T07:53:28.399Z,1254.4
2022-11-09T07:54:28.488Z,1290.24
2022-11-09T07:55:28.636Z,1418.24
2022-11-09T07:56:28.785Z,1514.24
2022-11-09T07:57:28.907Z,1551.36
2022-11-09T07:58:29.048Z,1617.92
2022-11-09T07:59:29.190Z,1729.28
2022-11-09T08:00:29.424Z,1907.2
2022-11-09T08:01:29.488Z,2163.2
2022-11-09T08:02:29.675Z,2272
2022-11-09T08:03:29.807Z,2304
2022-11-09T08:04:29.943Z,2346.24
2022-11-09T08:05:30.054Z,2411.52
2022-11-09T08:06:30.197Z,2318.08
2022-11-09T08:07:30.359Z,2214.4
2022-11-09T08:08:30.530Z,2192.64
2022-11-09T08:09:30.651Z,2215.68
2022-11-09T08:10:30.798Z,2257.92
2022-11-09T08:11:30.941Z,2315.52
2022-11-09T08:12:35.848Z,2298.88
2022-11-09T08:13:31.209Z,2261.76
2022-11-09T08:14:31.353Z,2224.64
2022-11-09T08:15:31.480Z,2174.72
2022-11-09T08:16:36.542Z,2122.24
2022-11-09T08:17:31.769Z,2132.48
2022-11-09T08:18:31.918Z,2188.8
2022-11-09T08:19:32.045Z,2234.88
2022-11-09T08:20:32.177Z,2240
2022-11-09T08:21:32.318Z,2243.84
2022-11-09T08:22:32.413Z,2318.08
2022-11-09T08:23:32.585Z,2530.56
2022-11-09T08:24:32.729Z,2728.96
2022-11-09T08:25:32.890Z,2767.36
2022-11-09T08:26:33.032Z,2752
2022-11-09T08:27:33.182Z,2649.6
2022-11-09T08:28:33.331Z,2528
2022-11-09T08:29:33.484Z,2471.68
2022-11-09T08:30:33.588Z,2415.36
2022-11-09T08:31:33.732Z,2309.12
2022-11-09T08:32:33.895Z,2231.04
2022-11-09T08:33:34.067Z,2380.8
2022-11-09T08:34:34.201Z,2346.24
2022-11-09T08:35:34.362Z,2200.32
2022-11-09T08:36:34.501Z,2274.56
2022-11-09T08:37:34.637Z,2211.84
2022-11-09T08:38:34.800Z,2257.92
2022-11-09T08:39:34.953Z,2515.2
2022-11-09T08:40:35.110Z,2497.28
2022-11-09T08:41:35.258Z,2263.04
2022-11-09T08:42:35.411Z,2158.08
2022-11-09T08:43:35.563Z,2071.04
2022-11-09T08:44:35.717Z,2219.52
2022-11-09T08:45:35.869Z,2583.04
2022-11-09T08:46:40.004Z,2887.68
2022-11-09T08:47:36.141Z,3123.2
2022-11-09T08:48:36.273Z,3200
2022-11-09T08:49:36.443Z,3307.52
2022-11-09T08:50:36.573Z,3368.96
2022-11-09T08:51:36.715Z,3397.12
2022-11-09T08:52:36.881Z,3479.04
2022-11-09T08:53:36.982Z,3676.16
2022-11-09T08:54:37.098Z,3919.36
2022-11-09T08:55:37.238Z,4014.08
2022-11-09T08:56:37.385Z,4060.16
2022-11-09T08:57:37.556Z,4124.16
2022-11-09T08:58:37.700Z,4234.24
2022-11-09T08:59:37.848Z,4313.6
2022-11-09T09:00:38.000Z,4362.24
2022-11-09T09:01:38.189Z,4520.96
2022-11-09T09:02:38.330Z,4792.32
2022-11-09T09:03:38.460Z,5109.76
2022-11-09T09:04:38.605Z,5488.64
2022-11-09T09:05:38.754Z,5939.2
2022-11-09T09:06:38.951Z,6446.08
2022-11-09T09:07:39.065Z,7260.16
2022-11-09T09:08:39.212Z,8017.92
2022-11-09T09:09:39.321Z,8785.92
2022-11-09T09:10:39.459Z,9251.84
2022-11-09T09:11:39.553Z,9569.28
2022-11-09T09:12:39.719Z,9538.56
2022-11-09T09:13:43.233Z,9113.6
2022-11-09T09:14:40.016Z,8504.319
2022-11-09T09:15:40.163Z,8202.24
2022-11-09T09:16:40.262Z,7843.84
2022-11-09T09:17:40.424Z,7669.76
2022-11-09T09:18:40.574Z,7531.52
2022-11-09T09:19:40.721Z,7572.48
2022-11-09T09:20:40.881Z,7695.36
2022-11-09T09:21:40.980Z,7715.84
2022-11-09T09:22:41.162Z,7828.48
2022-11-09T09:23:41.277Z,7874.56
2022-11-09T09:24:41.428Z,8079.36
2022-11-09T09:25:41.524Z,8345.6
2022-11-09T09:26:41.681Z,8919.04
2022-11-09T09:27:41.816Z,9338.88
2022-11-09T09:28:41.941Z,9768.96
2022-11-09T09:29:42.098Z,9927.68
2022-11-09T09:30:42.245Z,9978.88
2022-11-09T09:31:42.342Z,10096.64
2022-11-09T09:32:42.498Z,10444.8
2022-11-09T09:33:42.640Z,11028.479
2022-11-09T09:34:42.800Z,11612.16
2022-11-09T09:35:42.947Z,11991.04
2022-11-09T09:36:47.524Z,12216.319
2022-11-09T09:37:43.270Z,12359.68
2022-11-09T09:38:43.419Z,11980.8
2022-11-09T09:39:43.577Z,10926.08
2022-11-09T09:40:43.716Z,9973.76
2022-11-09T09:41:43.862Z,9262.08
2022-11-09T09:42:44.063Z,8919.04
2022-11-09T09:43:44.199Z,8739.84
2022-11-09T09:44:44.310Z,8990.72
2022-11-09T09:45:44.409Z,9497.6
2022-11-09T09:46:44.553Z,9917.439
2022-11-09T09:47:44.666Z,10429.439
2022-11-09T09:48:44.768Z,10752
2022-11-09T09:49:44.977Z,11028.479
2022-11-09T09:50:45.035Z,11110.399
2022-11-09T09:51:45.181Z,10987.52
2022-11-09T09:52:59.293Z,10895.359
2022-11-09T09:53:45.521Z,11038.72
2022-11-09T09:54:45.632Z,11284.479
2022-11-09T09:55:45.835Z,11642.88
2022-11-09T09:56:45.950Z,11929.6
2022-11-09T09:57:46.165Z,12154.88
2022-11-09T09:58:46.301Z,12185.6
2022-11-09T09:59:46.501Z,12165.12
2022-11-09T10:00:46.615Z,12093.439
2022-11-09T10:01:46.688Z,11929.6
2022-11-09T10:02:46.788Z,11550.72
2022-11-09T10:03:46.946Z,11304.96
2022-11-09T10:04:47.143Z,11161.6
2022-11-09T10:05:47.198Z,11089.92
2022-11-09T10:06:47.383Z,10936.319
2022-11-09T10:07:47.506Z,10465.279
2022-11-09T10:08:47.634Z,9973.76
2022-11-09T10:09:47.792Z,9190.399
2022-11-09T10:10:47.908Z,8473.6
2022-11-09T10:11:48.071Z,7966.72
2022-11-09T10:12:48.211Z,7516.16
2022-11-09T10:13:48.366Z,7260.16
2022-11-09T10:14:48.523Z,7091.2
2022-11-09T10:15:48.653Z,7132.16
2022-11-09T10:16:48.816Z,7424
2022-11-09T10:17:48.974Z,7843.84
2022-11-09T10:18:49.119Z,8652.8
2022-11-09T10:19:49.284Z,9303.04
2022-11-09T10:20:52.768Z,9881.6
2022-11-09T10:21:49.484Z,10101.76
2022-11-09T10:22:49.672Z,10188.8
2022-11-09T10:23:49.892Z,10199.04
2022-11-09T10:25:18.902Z,10265.6
2022-11-09T10:26:03.419Z,10403.84
2022-11-09T10:26:50.336Z,10659.84
2022-11-09T10:27:50.494Z,10926.08
2022-11-09T10:29:14.242Z,11315.2
2022-11-09T10:29:50.758Z,12032
2022-11-09T10:30:50.880Z,12482.56
2022-11-09T10:31:50.982Z,12748.8
2022-11-09T10:32:51.090Z,13486.08
2022-11-09T10:33:51.245Z,13588.479
2022-11-09T10:34:51.400Z,13731.84
2022-11-09T10:35:51.548Z,13864.96
2022-11-09T10:36:51.703Z,13916.16
2022-11-09T10:37:51.855Z,14069.76
2022-11-09T10:38:51.999Z,14499.84
2022-11-09T10:39:52.147Z,15022.08
2022-11-09T10:40:52.343Z,15462.399
2022-11-09T10:41:52.414Z,15513.6
2022-11-09T10:42:52.562Z,15728.64
2022-11-09T10:43:52.709Z,16977.92
2022-11-09T10:44:52.873Z,17336.32
2022-11-09T10:45:53.004Z,16875.52
2022-11-09T10:46:53.186Z,16885.76
2022-11-09T10:47:53.325Z,17305.6
2022-11-09T10:48:53.467Z,17070.08
2022-11-09T10:49:53.622Z,17111.04
2022-11-09T10:50:53.726Z,16998.4
2022-11-09T10:51:53.888Z,15872
2022-11-09T10:52:54.027Z,15800.319
2022-11-09T10:53:54.128Z,16302.08
2022-11-09T10:54:54.271Z,17039.36
2022-11-09T10:55:54.430Z,17172.48
2022-11-09T10:57:05.343Z,17786.88
2022-11-09T10:57:54.732Z,18339.84
2022-11-09T10:58:54.883Z,18892.8
2022-11-09T10:59:54.986Z,19230.72
2022-11-09T11:00:55.160Z,18370.56
2022-11-09T11:01:59.518Z,25047.04
2022-11-09T11:02:55.412Z,28405.76
2022-11-09T11:03:55.555Z,30167.04
2022-11-09T11:04:55.663Z,20346.88
2022-11-09T11:05:55.804Z,28856.32
2022-11-09T11:06:55.917Z,29818.88
2022-11-09T11:07:56.045Z,22179.84
2022-11-09T11:08:56.202Z,26624
2022-11-09T11:09:56.365Z,30289.92
2022-11-09T11:11:06.812Z,31928.32
2022-11-09T11:11:56.646Z,32686.08
2022-11-09T11:12:56.821Z,31457.28
2022-11-09T11:13:56.957Z,28139.52
2022-11-09T11:14:57.116Z,19937.28
2022-11-09T11:15:57.256Z,19589.12
2022-11-09T11:16:57.368Z,28200.96
2022-11-09T11:17:57.525Z,27381.76
2022-11-09T11:18:57.672Z,27566.08
2022-11-09T11:19:57.824Z,28753.92
2022-11-09T11:20:58.011Z,28938.24
2022-11-09T11:21:58.148Z,29020.16
2022-11-09T11:22:58.277Z,29614.08
2022-11-09T11:23:58.425Z,31825.92
2022-11-09T11:24:58.584Z,23224.32
2022-11-09T11:25:58.739Z,21708.8
2022-11-09T11:26:58.898Z,21626.88
2022-11-09T11:27:59.048Z,20244.48
2022-11-09T11:28:59.187Z,29655.04
2022-11-09T11:29:59.347Z,26828.8
2022-11-09T11:30:59.433Z,28897.28
2022-11-09T11:31:59.551Z,25436.16
2022-11-09T11:32:59.701Z,36392.96
2022-11-09T11:33:59.849Z,26071.04
2022-11-09T11:35:01.257Z,21073.92
2022-11-09T11:36:00.163Z,24432.64
2022-11-09T11:37:00.312Z,20633.6
2022-11-09T11:38:00.417Z,21217.28
2022-11-09T11:39:00.558Z,24719.36
2022-11-09T11:40:00.702Z,29327.36
2022-11-09T11:41:00.806Z,22712.32
2022-11-09T11:42:00.968Z,21463.04
2022-11-09T11:43:01.129Z,19456
2022-11-09T11:44:01.266Z,30494.72
2022-11-09T11:45:18.796Z,29450.24
2022-11-09T11:46:01.560Z,31600.64
2022-11-09T11:47:01.719Z,18595.84
2022-11-09T11:48:01.823Z,14376.96
2022-11-09T11:49:01.923Z,13322.239
2022-11-09T11:50:02.020Z,14960.64
2022-11-09T11:51:02.179Z,10659.84
2022-11-09T11:52:02.326Z,10286.08
2022-11-09T11:53:02.488Z,10163.2
2022-11-09T11:54:02.636Z,9687.04
2022-11-09T11:55:02.787Z,9128.96
2022-11-09T11:56:02.927Z,9221.12
2022-11-09T11:57:03.085Z,9523.2
2022-11-09T11:58:03.248Z,10782.72
2022-11-09T11:59:03.394Z,8678.399
2022-11-09T12:00:03.542Z,7915.52
2022-11-09T12:01:03.633Z,7720.96
2022-11-09T12:02:03.800Z,7680
2022-11-09T12:03:04.022Z,7541.76
2022-11-09T12:04:04.095Z,7562.24
2022-11-09T12:05:04.299Z,7823.36
2022-11-09T12:06:04.466Z,8002.56
2022-11-09T12:07:04.654Z,8120.32
2022-11-09T12:08:04.658Z,7905.28
2022-11-09T12:09:04.836Z,7362.56
2022-11-09T12:10:04.962Z,7147.52
2022-11-09T12:11:05.124Z,7280.64
2022-11-09T12:12:05.270Z,7495.68
2022-11-09T12:13:05.420Z,7649.28
2022-11-09T12:14:05.564Z,7936
2022-11-09T12:15:05.717Z,8176.64
2022-11-09T12:16:05.863Z,8314.88
2022-11-09T12:17:06.038Z,8678.399
2022-11-09T12:18:06.181Z,8842.24
2022-11-09T12:19:06.314Z,8883.2
2022-11-09T12:20:06.432Z,8586.24
2022-11-09T12:21:06.546Z,8371.2
2022-11-09T12:22:06.683Z,8535.04
2022-11-09T12:23:06.784Z,9344
2022-11-09T12:24:06.877Z,10782.72
2022-11-09T12:25:07.023Z,11694.08
2022-11-09T12:26:10.704Z,12154.88
2022-11-09T12:27:25.964Z,11786.239
2022-11-09T12:28:07.502Z,11489.279
2022-11-09T12:29:07.673Z,11673.6
2022-11-09T12:30:07.749Z,11765.76
2022-11-09T12:31:07.882Z,11581.439
2022-11-09T12:32:08.049Z,11264
2022-11-09T12:33:08.199Z,10864.64
2022-11-09T12:34:08.351Z,10690.56
2022-11-09T12:35:08.444Z,10567.68
2022-11-09T12:36:08.683Z,10536.96
2022-11-09T12:37:08.751Z,10378.24
2022-11-09T12:38:08.900Z,10245.12
2022-11-09T12:39:09.069Z,9948.16
2022-11-09T12:40:09.259Z,9538.56
2022-11-09T12:41:09.304Z,9200.64
2022-11-09T12:42:09.463Z,8857.6
2022-11-09T12:43:09.619Z,8427.52