createdAt,value
2023-03-23T15:57:52.245Z,68.75
2023-03-23T16:00:20.924Z,69.11
2023-03-23T16:02:49.416Z,70.08
2023-03-23T16:05:16.129Z,69.76
2023-03-23T16:07:42.569Z,69.99
2023-03-23T16:10:17.144Z,69.76
2023-03-23T16:12:43.937Z,70.48
2023-03-23T16:15:10.576Z,70.67
2023-03-23T16:17:37.228Z,70.99
2023-03-23T16:20:14.590Z,71.02
2023-03-23T16:22:41.614Z,71.84
2023-03-23T16:25:09.262Z,72.00
2023-03-23T16:27:36.163Z,72.73
2023-03-23T16:30:13.046Z,72.77
2023-03-23T16:35:05.154Z,73.62
2023-03-23T16:37:33.939Z,74.01
2023-03-23T16:40:01.451Z,74.36
2023-03-23T16:42:27.846Z,74.51
2023-03-23T16:44:54.737Z,74.54
2023-03-23T16:47:25.454Z,74.84
2023-03-23T16:49:53.835Z,75.46
2023-03-23T16:52:20.473Z,76.22
2023-03-23T16:54:46.853Z,76.54
2023-03-23T16:57:13.478Z,76.79
2023-03-23T16:59:40.040Z,77.40
2023-03-23T17:02:06.903Z,78.04
2023-03-23T17:04:34.065Z,77.84
2023-03-23T17:07:00.599Z,78.50
2023-03-23T17:09:27.650Z,78.96
2023-03-23T17:11:54.690Z,79.30
2023-03-23T17:14:21.933Z,79.42
2023-03-23T17:16:48.366Z,79.57
2023-03-23T17:19:14.751Z,79.59
2023-03-23T17:21:41.252Z,79.73
2023-03-23T17:24:08.254Z,80.94
2023-03-23T17:26:35.914Z,82.42
2023-03-23T17:29:03.274Z,83.43
2023-03-23T17:31:29.729Z,83.96
2023-03-23T17:33:57.502Z,85.09
2023-03-23T17:36:24.631Z,85.17
2023-03-23T17:38:51.738Z,85.28
2023-03-23T17:41:20.839Z,85.39
2023-03-23T17:43:47.652Z,85.39
2023-03-23T17:46:14.870Z,85.07
2023-03-23T17:48:41.645Z,84.79
2023-03-23T17:51:08.085Z,84.07
2023-03-23T17:53:35.807Z,83.78
2023-03-23T17:56:04.629Z,82.74
2023-03-23T17:58:31.794Z,82.17
2023-03-23T18:00:58.236Z,81.97
2023-03-23T18:03:26.102Z,79.87
2023-03-23T18:05:59.404Z,80.36
2023-03-23T18:08:26.723Z,79.61
2023-03-23T18:10:55.458Z,78.79
2023-03-23T18:13:22.219Z,78.36
2023-03-23T18:15:49.183Z,78.23
2023-03-23T18:18:15.954Z,77.30
2023-03-23T18:20:42.522Z,76.74
2023-03-23T18:23:08.930Z,77.05
2023-03-23T18:25:36.752Z,77.20
2023-03-23T18:28:04.616Z,76.97
2023-03-23T18:30:34.118Z,76.85
2023-03-23T18:33:00.585Z,76.59
2023-03-23T18:35:27.348Z,76.41
2023-03-23T18:37:54.152Z,76.70
2023-03-23T18:40:21.006Z,76.96
2023-03-23T18:42:48.764Z,76.85
2023-03-23T18:45:15.357Z,77.03
2023-03-23T18:47:41.801Z,77.07
2023-03-23T18:50:10.965Z,77.07
2023-03-23T18:52:37.686Z,77.16
2023-03-23T18:55:04.638Z,76.17
2023-03-23T18:57:31.029Z,75.75
2023-03-23T18:59:58.154Z,76.00
2023-03-23T19:02:24.767Z,76.11
2023-03-23T19:04:51.493Z,75.58
2023-03-23T19:07:19.537Z,75.07
2023-03-23T19:09:47.314Z,75.06
2023-03-23T19:12:14.957Z,75.32
2023-03-23T19:14:41.767Z,75.66
2023-03-23T19:17:09.079Z,75.49
2023-03-23T19:19:36.627Z,75.76
2023-03-23T19:22:03.804Z,75.92
2023-03-23T19:24:30.448Z,75.76
2023-03-23T19:26:57.174Z,75.71
2023-03-23T19:29:27.022Z,75.55
2023-03-23T19:31:56.327Z,75.95
2023-03-23T19:34:24.407Z,75.82
2023-03-23T19:36:59.237Z,75.62
2023-03-23T19:39:30.763Z,75.42
2023-03-23T19:41:57.305Z,75.66
2023-03-23T19:44:23.659Z,75.60
2023-03-23T19:46:50.260Z,76.03
2023-03-23T19:49:16.819Z,75.99
2023-03-23T19:51:43.365Z,75.98
2023-03-23T19:54:10.007Z,76.46
2023-03-23T19:56:36.797Z,76.78
2023-03-23T19:59:04.514Z,76.72
2023-03-23T20:01:31.070Z,76.98
2023-03-23T20:03:59.990Z,77.49
2023-03-23T20:06:29.186Z,76.98
2023-03-23T20:08:56.928Z,77.06
2023-03-23T20:11:24.365Z,77.34
2023-03-23T20:13:50.863Z,77.27
2023-03-23T20:16:18.405Z,76.85
2023-03-23T20:18:47.200Z,76.81
2023-03-23T20:21:19.801Z,76.99
2023-03-23T20:23:47.338Z,77.35
2023-03-23T20:26:23.259Z,77.43
2023-03-23T20:28:50.461Z,77.32
2023-03-23T20:31:24.504Z,77.13
2023-03-23T20:34:01.172Z,77.14
2023-03-23T20:36:37.094Z,77.44
2023-03-23T20:39:10.373Z,77.07
2023-03-23T20:41:38.395Z,76.73
2023-03-23T20:44:06.916Z,76.81
2023-03-23T20:46:34.038Z,76.85
2023-03-23T20:49:01.239Z,77.07
2023-03-23T20:51:27.903Z,77.26
2023-03-23T20:53:54.831Z,77.73
2023-03-23T20:56:22.290Z,78.38
2023-03-23T20:58:48.867Z,78.74
2023-03-23T21:01:15.437Z,79.50
2023-03-23T21:03:43.346Z,80.94
2023-03-23T21:06:10.765Z,81.67
2023-03-23T21:08:39.492Z,82.76
2023-03-23T21:11:09.151Z,83.30
2023-03-23T21:13:36.601Z,83.87
2023-03-23T21:16:04.013Z,84.18
2023-03-23T21:18:31.105Z,84.00
2023-03-23T21:20:57.758Z,85.11
2023-03-23T21:23:26.410Z,85.19
2023-03-23T21:25:53.660Z,85.86
2023-03-23T21:28:20.193Z,86.03
2023-03-23T21:30:48.304Z,86.55
2023-03-23T21:33:15.213Z,86.59
2023-03-23T21:35:41.850Z,86.39
2023-03-23T21:38:14.174Z,86.04
2023-03-23T21:40:44.307Z,86.37
2023-03-23T21:43:14.803Z,85.72
2023-03-23T21:45:42.314Z,86.13
2023-03-23T21:48:09.730Z,86.65
2023-03-23T21:50:38.100Z,87.16
2023-03-23T21:53:05.564Z,88.26
2023-03-23T21:55:33.520Z,88.45
2023-03-23T21:58:01.376Z,88.38
2023-03-23T22:00:28.331Z,88.44
2023-03-23T22:02:55.054Z,88.38
2023-03-23T22:05:21.488Z,87.90
2023-03-23T22:07:49.154Z,89.09
2023-03-23T22:10:16.082Z,90.00
2023-03-23T22:12:42.434Z,90.38
2023-03-23T22:15:13.666Z,90.26
2023-03-23T22:17:40.363Z,91.24
2023-03-23T22:20:10.709Z,90.98
2023-03-23T22:22:37.115Z,92.41
2023-03-23T22:25:03.973Z,92.41
2023-03-23T22:27:30.755Z,93.63
2023-03-23T22:29:57.189Z,94.03
2023-03-23T22:32:24.188Z,95.60
2023-03-23T22:34:51.828Z,95.75
2023-03-23T22:37:18.948Z,96.63
2023-03-23T22:39:45.322Z,96.02
2023-03-23T22:42:13.080Z,96.83
2023-03-23T22:44:40.686Z,96.94
2023-03-23T22:47:07.090Z,97.38
2023-03-23T22:49:33.510Z,98.32
2023-03-23T22:51:59.899Z,99.59
2023-03-23T22:54:26.449Z,100.00
2023-03-23T22:56:53.123Z,100.00
2023-03-23T22:59:19.682Z,100.00
2023-03-23T23:01:46.459Z,100.00
2023-03-23T23:04:13.102Z,100.00
2023-03-23T23:06:39.617Z,100.00
2023-03-23T23:09:06.201Z,100.00
2023-03-23T23:11:32.905Z,100.00
2023-03-23T23:13:59.440Z,100.00
2023-03-23T23:16:27.512Z,100.00
2023-03-23T23:18:54.783Z,100.00
2023-03-23T23:21:25.126Z,100.00
2023-03-23T23:23:51.910Z,100.00
2023-03-23T23:26:20.183Z,100.00
2023-03-23T23:28:48.290Z,100.00
2023-03-23T23:31:26.563Z,100.00
2023-03-23T23:33:56.081Z,100.00
2023-03-23T23:36:23.447Z,100.00
2023-03-23T23:38:49.879Z,100.00
2023-03-23T23:41:16.383Z,100.00
2023-03-23T23:43:42.782Z,100.00
2023-03-23T23:46:09.253Z,100.00
2023-03-23T23:48:35.729Z,100.00
2023-03-23T23:51:02.476Z,100.00
2023-03-23T23:53:28.962Z,100.00
2023-03-23T23:55:55.360Z,100.00
2023-03-23T23:58:21.806Z,100.00
