createdAt,value
2019-02-27T00:02:17.619Z,5.77
2019-02-27T00:04:44.319Z,5.72
2019-02-27T00:07:10.982Z,5.63
2019-02-27T00:09:38.539Z,5.68
2019-02-27T00:12:05.257Z,5.62
2019-02-27T00:14:31.975Z,5.65
2019-02-27T00:16:58.584Z,5.61
2019-02-27T00:19:25.241Z,5.45
2019-02-27T00:21:51.965Z,5.45
2019-02-27T00:24:18.686Z,5.41
2019-02-27T00:26:45.395Z,5.42
2019-02-27T00:29:12.190Z,5.35
2019-02-27T00:31:38.821Z,5.33
2019-02-27T00:34:05.519Z,5.27
2019-02-27T00:36:32.299Z,5.31
2019-02-27T00:38:59.038Z,5.33
2019-02-27T00:41:25.743Z,5.29
2019-02-27T00:43:52.459Z,5.24
2019-02-27T00:46:19.056Z,5.25
2019-02-27T00:48:45.723Z,5.25
2019-02-27T00:51:12.911Z,5.19
2019-02-27T00:53:39.663Z,5.16
2019-02-27T00:56:06.336Z,5.09
2019-02-27T00:58:33.002Z,5.04
2019-02-27T01:01:00.631Z,4.82
2019-02-27T01:03:27.265Z,4.81
2019-02-27T01:05:53.971Z,4.76
2019-02-27T01:08:20.638Z,4.84
2019-02-27T01:10:47.430Z,4.74
2019-02-27T01:13:15.247Z,4.80
2019-02-27T01:15:44.696Z,4.73
2019-02-27T01:18:10.419Z,4.71
2019-02-27T01:20:37.192Z,4.66
2019-02-27T01:23:03.913Z,4.62
2019-02-27T01:25:30.568Z,4.50
2019-02-27T01:27:57.319Z,4.50
2019-02-27T01:30:24.332Z,4.39
2019-02-27T01:32:51.604Z,4.20
2019-02-27T01:35:19.371Z,4.25
2019-02-27T01:37:47.001Z,4.35
2019-02-27T01:40:17.430Z,4.27
2019-02-27T01:42:42.851Z,4.33
2019-02-27T01:45:12.370Z,4.21
2019-02-27T01:47:39.023Z,4.13
2019-02-27T01:50:25.560Z,4.15
2019-02-27T01:52:52.205Z,4.29
2019-02-27T01:55:21.672Z,3.99
2019-02-27T01:57:47.592Z,3.96
2019-02-27T02:00:14.728Z,3.89
2019-02-27T02:02:41.851Z,4.04
2019-02-27T02:05:08.574Z,3.96
2019-02-27T02:07:40.157Z,4.09
2019-02-27T02:10:09.475Z,4.03
2019-02-27T02:12:36.308Z,4.08
2019-02-27T02:15:18.643Z,4.11
2019-02-27T02:17:47.014Z,4.18
2019-02-27T02:20:27.014Z,4.13
2019-02-27T02:23:07.722Z,4.20
2019-02-27T02:25:50.134Z,4.18
2019-02-27T02:28:32.362Z,4.14
2019-02-27T02:31:04.996Z,3.93
2019-02-27T02:33:38.187Z,3.96
2019-02-27T02:36:26.891Z,3.77
2019-02-27T02:39:18.057Z,3.86
2019-02-27T02:41:55.441Z,3.84
2019-02-27T02:44:34.753Z,3.94
2019-02-27T02:47:05.096Z,3.92
2019-02-27T02:49:59.197Z,3.91
2019-02-27T02:52:32.353Z,3.71
2019-02-27T02:55:27.163Z,3.62
2019-02-27T02:58:02.891Z,3.37
2019-02-27T03:00:56.150Z,3.35
2019-02-27T03:03:36.205Z,3.46
2019-02-27T03:06:23.289Z,3.45
2019-02-27T03:09:12.248Z,3.30
2019-02-27T03:11:55.775Z,3.34
2019-02-27T03:14:28.802Z,3.43
2019-02-27T03:17:21.526Z,3.32
2019-02-27T03:20:17.603Z,3.34
2019-02-27T03:23:05.025Z,3.26
2019-02-27T03:25:53.963Z,3.25
2019-02-27T03:28:27.140Z,3.09
2019-02-27T03:31:16.031Z,3.14
2019-02-27T03:34:05.534Z,3.07
2019-02-27T03:36:45.811Z,2.90
2019-02-27T03:39:39.227Z,2.88
2019-02-27T03:42:12.262Z,2.91
2019-02-27T03:44:55.869Z,3.05
2019-02-27T03:47:26.534Z,3.08
2019-02-27T03:50:19.803Z,3.19
2019-02-27T03:52:52.834Z,3.12
2019-02-27T03:55:32.857Z,3.12
2019-02-27T03:58:26.781Z,3.06
2019-02-27T04:01:30.621Z,2.95
2019-02-27T04:03:58.965Z,2.88
2019-02-27T04:06:32.297Z,2.85
2019-02-27T04:08:59.647Z,2.83
2019-02-27T04:11:26.477Z,2.77
2019-02-27T04:13:53.177Z,2.74
2019-02-27T04:16:19.963Z,2.74
2019-02-27T04:18:46.588Z,2.71
2019-02-27T04:21:13.712Z,2.70
2019-02-27T04:23:40.435Z,2.59
2019-02-27T04:26:07.046Z,2.57
2019-02-27T04:28:33.719Z,2.46
2019-02-27T04:31:00.419Z,2.54
2019-02-27T04:33:27.042Z,2.56
2019-02-27T04:35:53.659Z,2.45
2019-02-27T04:38:20.353Z,2.44
2019-02-27T04:40:47.073Z,2.33
2019-02-27T04:43:13.766Z,2.32
2019-02-27T04:45:40.510Z,2.33
2019-02-27T04:48:07.123Z,2.24
2019-02-27T04:50:33.794Z,2.28
2019-02-27T04:53:00.451Z,2.27
2019-02-27T04:55:27.169Z,2.25
2019-02-27T04:57:53.876Z,2.32
2019-02-27T05:00:20.592Z,2.29
2019-02-27T05:02:47.189Z,2.09
2019-02-27T05:05:13.862Z,2.10
2019-02-27T05:07:40.518Z,2.11
2019-02-27T05:10:08.357Z,2.25
2019-02-27T05:12:35.070Z,2.20
2019-02-27T05:15:04.068Z,2.18
2019-02-27T05:17:30.411Z,2.17
2019-02-27T05:19:57.102Z,2.17
2019-02-27T05:22:26.182Z,2.13
2019-02-27T05:24:52.318Z,2.16
2019-02-27T05:27:18.994Z,2.13
2019-02-27T05:29:46.754Z,2.08
2019-02-27T05:32:13.449Z,2.06
2019-02-27T05:34:40.165Z,1.97
2019-02-27T05:37:06.879Z,2.03
2019-02-27T05:39:33.876Z,1.99
2019-02-27T05:42:00.957Z,1.96
2019-02-27T05:44:27.804Z,2.03
2019-02-27T05:46:54.393Z,1.79
2019-02-27T05:49:20.996Z,1.91
2019-02-27T05:51:48.763Z,1.93
2019-02-27T05:54:15.385Z,1.83
2019-02-27T05:56:41.955Z,2.04
2019-02-27T05:59:08.646Z,1.76
2019-02-27T06:01:38.013Z,2.06
2019-02-27T06:04:03.772Z,2.15
2019-02-27T06:06:30.521Z,2.33
2019-02-27T06:08:57.133Z,2.40
2019-02-27T06:11:23.725Z,2.63
2019-02-27T06:13:50.387Z,2.60
2019-02-27T06:16:17.087Z,2.83
2019-02-27T06:18:43.786Z,2.93
2019-02-27T06:21:10.473Z,3.09
2019-02-27T06:23:37.745Z,3.37
2019-02-27T06:26:05.267Z,3.66
2019-02-27T06:28:32.936Z,3.95
2019-02-27T06:31:02.535Z,4.14
2019-02-27T06:33:28.160Z,4.57
2019-02-27T06:35:54.850Z,4.76
2019-02-27T06:38:24.992Z,5.32
2019-02-27T06:40:51.959Z,5.50
2019-02-27T06:43:18.623Z,5.99
2019-02-27T06:45:46.421Z,6.10
2019-02-27T06:48:13.322Z,6.36
2019-02-27T06:50:40.065Z,6.72
2019-02-27T06:53:06.663Z,7.00
2019-02-27T06:55:33.963Z,7.17
2019-02-27T06:58:00.754Z,7.43
2019-02-27T07:00:27.407Z,7.72
2019-02-27T07:02:55.441Z,7.89
2019-02-27T07:05:22.675Z,8.00
2019-02-27T07:07:49.271Z,8.21
2019-02-27T07:10:19.630Z,8.61
2019-02-27T07:12:45.627Z,8.81
2019-02-27T07:15:20.829Z,8.78
2019-02-27T07:17:47.562Z,8.95
2019-02-27T07:20:14.975Z,8.97
2019-02-27T07:22:45.680Z,8.84
2019-02-27T07:25:14.710Z,9.10
2019-02-27T07:27:41.483Z,9.28
2019-02-27T07:30:11.310Z,9.26
2019-02-27T07:32:37.974Z,9.35
2019-02-27T07:35:07.094Z,9.56
2019-02-27T07:37:33.764Z,9.63
2019-02-27T07:40:00.375Z,9.77
2019-02-27T07:42:27.100Z,9.74
2019-02-27T07:44:55.614Z,9.99
2019-02-27T07:47:22.327Z,10.13
2019-02-27T07:49:49.021Z,10.41
2019-02-27T07:52:15.639Z,10.20
2019-02-27T07:54:42.274Z,10.32
2019-02-27T07:57:08.998Z,10.31
2019-02-27T07:59:37.973Z,10.48
2019-02-27T08:02:04.323Z,10.43
2019-02-27T08:04:31.029Z,10.33
2019-02-27T08:06:57.732Z,10.34
2019-02-27T08:09:24.413Z,10.36
2019-02-27T08:11:51.098Z,10.43
2019-02-27T08:14:17.819Z,10.61
2019-02-27T08:16:44.523Z,10.65
2019-02-27T08:19:11.546Z,10.58
2019-02-27T08:21:38.919Z,10.62
2019-02-27T08:24:07.362Z,10.77
2019-02-27T08:26:36.447Z,10.62
2019-02-27T08:29:02.631Z,10.59
2019-02-27T08:31:29.378Z,10.85
2019-02-27T08:33:55.980Z,11.03
2019-02-27T08:36:22.716Z,11.02
2019-02-27T08:38:49.403Z,11.11
2019-02-27T08:41:16.154Z,11.29
2019-02-27T08:43:42.871Z,11.34
2019-02-27T08:46:09.578Z,11.47
2019-02-27T08:48:36.276Z,11.25
2019-02-27T08:51:08.730Z,11.11
2019-02-27T08:53:35.394Z,11.26
2019-02-27T08:56:02.063Z,11.42
2019-02-27T08:58:29.611Z,11.55
2019-02-27T09:00:58.089Z,11.69
2019-02-27T09:03:24.827Z,11.78
2019-02-27T09:05:53.775Z,11.83
2019-02-27T09:08:20.236Z,11.78
2019-02-27T09:10:46.926Z,12.21
2019-02-27T09:13:13.564Z,12.30
2019-02-27T09:15:41.683Z,12.31
2019-02-27T09:18:08.533Z,12.41
2019-02-27T09:20:35.122Z,12.57
2019-02-27T09:23:01.874Z,12.76
2019-02-27T09:25:28.601Z,12.79
2019-02-27T09:27:55.219Z,12.80
2019-02-27T09:30:28.906Z,12.89
2019-02-27T09:32:51.998Z,13.01
2019-02-27T09:35:18.747Z,12.78
2019-02-27T09:37:48.384Z,12.73
2019-02-27T09:40:22.129Z,13.22
2019-02-27T09:42:50.285Z,13.33
2019-02-27T09:45:23.656Z,13.86
2019-02-27T09:47:50.343Z,13.91
2019-02-27T09:50:47.663Z,13.40
2019-02-27T09:53:11.527Z,13.74
2019-02-27T09:55:38.300Z,14.20
2019-02-27T09:58:09.899Z,14.07
2019-02-27T10:00:37.146Z,14.33
2019-02-27T10:03:04.044Z,14.75
2019-02-27T10:05:31.168Z,14.40
2019-02-27T10:07:58.870Z,14.58
2019-02-27T10:10:25.539Z,14.94
2019-02-27T10:12:52.334Z,15.09
2019-02-27T10:15:19.054Z,14.62
2019-02-27T10:17:45.750Z,14.18
2019-02-27T10:20:12.380Z,14.56
2019-02-27T10:22:39.096Z,14.48
2019-02-27T10:25:08.534Z,14.55
2019-02-27T10:27:34.459Z,14.96
2019-02-27T10:30:01.167Z,15.19
2019-02-27T10:32:27.885Z,14.95
2019-02-27T10:34:54.523Z,14.78
2019-02-27T10:37:21.360Z,15.32
2019-02-27T10:39:48.239Z,15.01
2019-02-27T10:42:14.843Z,15.11
2019-02-27T10:44:41.472Z,15.52
2019-02-27T10:47:08.265Z,15.32
2019-02-27T10:49:34.890Z,15.92
2019-02-27T10:52:01.475Z,15.57
2019-02-27T10:54:28.161Z,15.33
2019-02-27T10:56:56.348Z,15.52
2019-02-27T10:59:24.420Z,15.30
2019-02-27T11:01:51.103Z,15.22
2019-02-27T11:04:17.744Z,15.35
2019-02-27T11:06:45.185Z,15.57
2019-02-27T11:09:21.486Z,15.86
2019-02-27T11:11:48.763Z,16.19
2019-02-27T11:14:15.427Z,16.06
2019-02-27T11:16:42.118Z,16.01
2019-02-27T11:19:08.735Z,16.61
2019-02-27T11:21:35.382Z,16.53
2019-02-27T11:24:02.117Z,16.12
2019-02-27T11:26:32.971Z,15.59
2019-02-27T11:28:57.860Z,15.40
2019-02-27T11:31:24.711Z,15.55
2019-02-27T11:33:51.323Z,16.33
2019-02-27T11:36:17.988Z,16.64
2019-02-27T11:38:44.670Z,17.15
2019-02-27T11:41:15.163Z,17.08
2019-02-27T11:43:41.505Z,16.65
2019-02-27T11:46:08.297Z,16.91
2019-02-27T11:48:35.111Z,16.35
2019-02-27T11:51:01.826Z,16.37
2019-02-27T11:53:28.551Z,16.98
2019-02-27T11:55:55.160Z,16.94
2019-02-27T11:58:21.920Z,16.33
2019-02-27T12:00:48.606Z,16.61
2019-02-27T12:03:15.315Z,15.91
2019-02-27T12:05:42.008Z,15.95
2019-02-27T12:08:08.708Z,16.35
2019-02-27T12:10:35.305Z,16.35
2019-02-27T12:13:01.956Z,16.24
2019-02-27T12:15:28.659Z,16.70
2019-02-27T12:17:59.922Z,17.01
2019-02-27T12:20:23.761Z,17.34
2019-02-27T12:22:50.438Z,17.63
2019-02-27T12:25:18.826Z,18.26
2019-02-27T12:27:49.626Z,17.84
2019-02-27T12:30:18.786Z,18.01
2019-02-27T12:32:45.595Z,18.00
2019-02-27T12:35:20.849Z,18.03
2019-02-27T12:37:47.515Z,18.12
2019-02-27T12:40:16.979Z,17.92
2019-02-27T12:42:43.824Z,17.82
2019-02-27T12:45:15.632Z,18.05
2019-02-27T12:47:42.479Z,17.60
2019-02-27T12:50:12.702Z,17.26
2019-02-27T12:52:44.329Z,17.86
2019-02-27T12:55:08.415Z,18.15
2019-02-27T12:57:35.156Z,18.27
2019-02-27T13:00:02.145Z,17.84
2019-02-27T13:02:35.647Z,17.56
2019-02-27T13:04:57.971Z,17.46
2019-02-27T13:07:24.778Z,17.81
2019-02-27T13:09:51.735Z,17.57
2019-02-27T13:12:18.443Z,17.78
2019-02-27T13:14:45.108Z,17.57
2019-02-27T13:17:11.744Z,17.57
2019-02-27T13:19:39.106Z,18.11
2019-02-27T13:22:05.870Z,17.68
2019-02-27T13:24:33.575Z,17.92
2019-02-27T13:27:00.374Z,18.24
2019-02-27T13:29:27.065Z,17.91
2019-02-27T13:31:53.681Z,18.26
2019-02-27T13:34:20.337Z,18.04
2019-02-27T13:36:46.997Z,18.44
2019-02-27T13:39:13.818Z,18.15
2019-02-27T13:41:42.377Z,17.80
2019-02-27T13:44:09.136Z,17.30
2019-02-27T13:46:35.760Z,16.99
2019-02-27T13:49:02.406Z,17.36
2019-02-27T13:51:29.125Z,17.79
2019-02-27T13:54:00.293Z,17.97
2019-02-27T13:56:25.114Z,17.98
2019-02-27T13:58:52.833Z,17.64
2019-02-27T14:01:19.421Z,17.66
2019-02-27T14:03:48.382Z,17.35
2019-02-27T14:06:14.607Z,17.56
2019-02-27T14:08:41.196Z,17.87
2019-02-27T14:11:07.795Z,18.22
2019-02-27T14:13:34.495Z,18.52
2019-02-27T14:16:01.600Z,18.38
2019-02-27T14:18:28.428Z,17.99
2019-02-27T14:20:55.210Z,18.15
2019-02-27T14:23:21.897Z,17.95
2019-02-27T14:25:48.521Z,17.68
2019-02-27T14:28:15.293Z,17.55
2019-02-27T14:30:47.391Z,17.58
2019-02-27T14:33:19.588Z,17.61
2019-02-27T14:35:48.270Z,17.83
2019-02-27T14:38:14.895Z,18.00
2019-02-27T14:40:41.552Z,18.04
2019-02-27T14:43:08.252Z,17.66
2019-02-27T14:45:39.486Z,17.70
2019-02-27T14:48:03.641Z,17.55
2019-02-27T14:50:33.520Z,17.57
2019-02-27T14:52:58.841Z,17.65
2019-02-27T14:55:25.580Z,17.63
2019-02-27T14:57:52.251Z,17.70
2019-02-27T15:00:24.675Z,17.69
2019-02-27T15:02:52.151Z,17.86
2019-02-27T15:05:18.984Z,17.59
2019-02-27T15:07:45.595Z,17.51
2019-02-27T15:10:19.757Z,17.31
2019-02-27T15:12:46.531Z,17.40
2019-02-27T15:15:16.031Z,17.28
2019-02-27T15:17:42.735Z,17.29
2019-02-27T15:20:12.443Z,17.14
2019-02-27T15:22:39.151Z,16.99
2019-02-27T15:25:08.836Z,17.00
2019-02-27T15:27:35.606Z,17.00
2019-02-27T15:30:02.538Z,16.88
2019-02-27T15:32:30.280Z,16.67
2019-02-27T15:34:57.147Z,16.53
2019-02-27T15:37:23.741Z,16.26
2019-02-27T15:39:52.049Z,16.04
2019-02-27T15:42:19.000Z,15.97
2019-02-27T15:44:45.691Z,15.95
2019-02-27T15:47:12.510Z,15.91
2019-02-27T15:49:39.244Z,15.99
2019-02-27T15:52:07.050Z,16.04
2019-02-27T15:54:34.448Z,16.01
2019-02-27T15:57:01.135Z,15.91
2019-02-27T15:59:27.883Z,15.78
2019-02-27T16:01:54.654Z,15.91
2019-02-27T16:04:21.915Z,15.98
2019-02-27T16:06:51.134Z,15.98
2019-02-27T16:09:17.678Z,15.73
2019-02-27T16:11:44.305Z,15.70
2019-02-27T16:14:10.999Z,15.59
2019-02-27T16:16:37.620Z,15.88
2019-02-27T16:19:04.331Z,15.87
2019-02-27T16:21:31.004Z,15.80
2019-02-27T16:23:59.365Z,15.78
2019-02-27T16:26:29.254Z,15.63
2019-02-27T16:28:56.501Z,15.55
2019-02-27T16:31:23.234Z,15.27
2019-02-27T16:33:49.837Z,15.12
2019-02-27T16:36:16.582Z,15.03
2019-02-27T16:38:43.212Z,15.01
2019-02-27T16:41:10.115Z,14.95
2019-02-27T16:43:37.873Z,14.75
2019-02-27T16:46:08.645Z,14.77
2019-02-27T16:48:35.360Z,14.57
2019-02-27T16:51:02.227Z,14.55
2019-02-27T16:53:28.834Z,14.43
2019-02-27T16:55:55.485Z,14.41
2019-02-27T16:58:22.231Z,14.36
2019-02-27T17:00:48.851Z,14.26
2019-02-27T17:03:15.472Z,14.14
2019-02-27T17:05:43.231Z,14.04
2019-02-27T17:08:10.657Z,13.93
2019-02-27T17:10:37.999Z,13.80
2019-02-27T17:13:04.823Z,13.65
2019-02-27T17:15:34.536Z,13.54
2019-02-27T17:18:00.195Z,13.46
2019-02-27T17:20:27.647Z,13.29
2019-02-27T17:22:54.602Z,13.18
2019-02-27T17:25:21.436Z,13.01
2019-02-27T17:27:50.847Z,12.94
2019-02-27T17:30:36.630Z,12.73
2019-02-27T17:33:01.380Z,12.60
2019-02-27T17:35:29.588Z,12.47
2019-02-27T17:37:56.191Z,12.37
2019-02-27T17:40:24.728Z,12.30
2019-02-27T17:42:53.569Z,12.20
2019-02-27T17:45:21.770Z,12.11
2019-02-27T17:47:48.483Z,12.04
2019-02-27T17:50:15.790Z,11.92
2019-02-27T17:52:42.680Z,11.77
2019-02-27T17:55:11.567Z,11.64
2019-02-27T17:57:38.256Z,11.57
2019-02-27T18:00:12.879Z,11.49
2019-02-27T18:02:40.293Z,11.35
2019-02-27T18:05:08.389Z,11.26
2019-02-27T18:07:35.095Z,11.14
2019-02-27T18:10:02.364Z,11.04
2019-02-27T18:12:29.871Z,10.89
2019-02-27T18:14:56.507Z,10.81
2019-02-27T18:17:23.209Z,10.71
2019-02-27T18:19:50.200Z,10.67
2019-02-27T18:22:17.757Z,10.57
2019-02-27T18:24:44.432Z,10.47
2019-02-27T18:27:11.080Z,10.47
2019-02-27T18:29:38.296Z,10.33
2019-02-27T18:32:06.591Z,10.31
2019-02-27T18:34:34.563Z,10.28
2019-02-27T18:37:01.242Z,10.23
2019-02-27T18:39:27.904Z,10.12
2019-02-27T18:41:55.890Z,10.11
2019-02-27T18:44:22.796Z,9.99
2019-02-27T18:46:49.472Z,9.89
2019-02-27T18:49:18.535Z,9.81
2019-02-27T18:51:44.779Z,9.72
2019-02-27T18:54:11.546Z,9.60
2019-02-27T18:56:40.385Z,9.58
2019-02-27T18:59:06.795Z,9.53
2019-02-27T19:01:33.491Z,9.51
2019-02-27T19:04:01.262Z,9.42
2019-02-27T19:06:28.093Z,9.30
2019-02-27T19:08:54.807Z,9.25
2019-02-27T19:11:22.513Z,9.14
2019-02-27T19:13:49.161Z,9.02
2019-02-27T19:16:17.525Z,8.88
2019-02-27T19:18:44.484Z,8.85
2019-02-27T19:21:11.075Z,8.68
2019-02-27T19:23:37.780Z,8.68
2019-02-27T19:26:06.356Z,8.66
2019-02-27T19:28:32.966Z,8.54
2019-02-27T19:30:59.623Z,8.48
2019-02-27T19:33:26.314Z,8.39
2019-02-27T19:35:55.822Z,8.37
2019-02-27T19:38:21.547Z,8.35
2019-02-27T19:40:48.163Z,8.31
2019-02-27T19:43:14.832Z,8.20
2019-02-27T19:45:42.301Z,8.31
2019-02-27T19:48:09.207Z,8.24
2019-02-27T19:50:35.855Z,8.16
2019-02-27T19:53:05.201Z,8.10
2019-02-27T19:55:31.162Z,7.99
2019-02-27T19:57:57.823Z,7.98
2019-02-27T20:00:33.702Z,7.98
2019-02-27T20:03:01.078Z,7.94
2019-02-27T20:05:28.285Z,7.85
2019-02-27T20:07:55.182Z,7.81
2019-02-27T20:10:21.919Z,7.69
2019-02-27T20:12:52.750Z,7.60
2019-02-27T20:15:18.867Z,7.61
2019-02-27T20:17:45.520Z,7.58
2019-02-27T20:20:13.939Z,7.46
2019-02-27T20:22:41.142Z,7.39
2019-02-27T20:25:10.521Z,7.40
2019-02-27T20:27:37.261Z,7.44
2019-02-27T20:30:07.397Z,7.25
2019-02-27T20:32:34.588Z,7.28
2019-02-27T20:35:01.257Z,7.19
2019-02-27T20:37:28.019Z,7.14
2019-02-27T20:39:58.383Z,7.13
2019-02-27T20:42:23.419Z,7.08
2019-02-27T20:44:50.156Z,6.96
2019-02-27T20:47:16.792Z,6.93
2019-02-27T20:49:44.701Z,6.86
2019-02-27T20:52:15.037Z,6.83
2019-02-27T20:54:40.796Z,6.79
2019-02-27T20:57:08.940Z,6.66
2019-02-27T20:59:35.906Z,6.68
2019-02-27T21:02:02.689Z,6.71
2019-02-27T21:04:29.271Z,6.63
2019-02-27T21:06:57.052Z,6.53
2019-02-27T21:09:23.769Z,6.50
2019-02-27T21:11:51.815Z,6.45
2019-02-27T21:14:20.505Z,6.36
2019-02-27T21:16:48.133Z,6.25
2019-02-27T21:19:14.731Z,6.26
2019-02-27T21:21:41.418Z,6.19
2019-02-27T21:24:08.076Z,6.17
2019-02-27T21:26:34.804Z,6.04
2019-02-27T21:29:01.557Z,6.09
2019-02-27T21:31:28.346Z,5.99
2019-02-27T21:33:55.010Z,5.96
2019-02-27T21:36:21.738Z,5.88
2019-02-27T21:38:50.300Z,5.84
2019-02-27T21:41:17.089Z,5.70
2019-02-27T21:43:43.820Z,5.76
2019-02-27T21:46:11.728Z,5.82
2019-02-27T21:48:39.202Z,5.72
2019-02-27T21:51:05.852Z,5.69
2019-02-27T21:53:32.499Z,5.55
2019-02-27T21:55:59.298Z,5.52
2019-02-27T21:58:25.986Z,5.49
2019-02-27T22:00:52.640Z,5.40
2019-02-27T22:03:19.265Z,5.34
2019-02-27T22:05:46.584Z,5.36
2019-02-27T22:08:13.171Z,5.31
2019-02-27T22:10:39.852Z,5.25
2019-02-27T22:13:10.526Z,5.17
2019-02-27T22:15:35.103Z,5.16
2019-02-27T22:18:01.751Z,5.12
2019-02-27T22:20:28.450Z,5.04
2019-02-27T22:22:55.048Z,5.06
2019-02-27T22:25:21.777Z,4.99
2019-02-27T22:27:48.483Z,5.05
2019-02-27T22:30:17.622Z,5.03
2019-02-27T22:32:47.405Z,5.05
2019-02-27T22:35:12.811Z,5.01
2019-02-27T22:37:39.625Z,5.05
2019-02-27T22:40:09.654Z,4.99
2019-02-27T22:42:36.354Z,4.88
2019-02-27T22:45:04.942Z,4.77
2019-02-27T22:47:31.846Z,4.71
2019-02-27T22:49:58.547Z,4.68
2019-02-27T22:52:25.143Z,4.61
2019-02-27T22:54:51.928Z,4.55
2019-02-27T22:57:18.588Z,4.49
2019-02-27T22:59:45.387Z,4.38
2019-02-27T23:02:12.339Z,4.31
2019-02-27T23:04:39.037Z,4.33
2019-02-27T23:07:05.691Z,4.31
2019-02-27T23:09:32.470Z,4.21
2019-02-27T23:11:59.331Z,4.21
2019-02-27T23:14:26.048Z,4.19
2019-02-27T23:16:52.842Z,4.25
2019-02-27T23:19:19.628Z,4.18
2019-02-27T23:21:46.211Z,4.16
2019-02-27T23:24:12.865Z,4.17
2019-02-27T23:26:39.523Z,4.13
2019-02-27T23:29:06.537Z,4.06
2019-02-27T23:31:33.335Z,4.10
2019-02-27T23:33:59.994Z,4.05
2019-02-27T23:36:26.624Z,3.95
2019-02-27T23:38:53.289Z,3.95
2019-02-27T23:41:22.770Z,3.93
2019-02-27T23:43:48.623Z,3.88
2019-02-27T23:46:15.664Z,3.85
2019-02-27T23:48:43.894Z,3.82
2019-02-27T23:51:10.510Z,3.78
2019-02-27T23:53:37.189Z,3.70
2019-02-27T23:56:04.353Z,3.67
2019-02-27T23:58:31.095Z,3.65
