createdAt,value
2023-01-19T00:00:20.326Z,6.33
2023-01-19T00:05:14.050Z,5.93
2023-01-19T00:10:10.075Z,5.63
2023-01-19T00:15:05.869Z,6.23
2023-01-19T00:19:59.371Z,6.13
2023-01-19T00:24:52.719Z,6.30
2023-01-19T00:29:46.153Z,5.87
2023-01-19T00:34:49.596Z,6.27
2023-01-19T00:39:43.047Z,6.70
2023-01-19T00:44:36.373Z,6.40
2023-01-19T00:49:29.716Z,6.40
2023-01-19T00:54:25.890Z,6.47
2023-01-19T00:59:20.257Z,6.93
2023-01-19T01:04:14.249Z,7.10
2023-01-19T01:09:12.123Z,6.80
2023-01-19T01:14:07.393Z,7.13
2023-01-19T01:34:22.779Z,9.73
2023-01-19T01:49:32.491Z,11.70
2023-01-19T01:54:32.178Z,11.13
2023-01-19T01:59:34.917Z,11.83
2023-01-19T02:04:28.476Z,11.43
2023-01-19T06:32:26.455Z,9.30
2023-01-19T06:37:19.823Z,8.73
2023-01-19T06:42:13.723Z,8.90
2023-01-19T06:47:15.369Z,8.97
2023-01-19T06:52:14.290Z,9.73
2023-01-19T06:57:07.879Z,8.63
2023-01-19T07:02:01.440Z,9.27
2023-01-19T07:07:17.712Z,9.53
2023-01-19T07:12:11.171Z,9.43
2023-01-19T07:17:04.735Z,9.63
2023-01-19T07:21:58.264Z,9.40
2023-01-19T07:26:56.228Z,10.03
2023-01-19T07:31:50.259Z,8.67
2023-01-19T07:36:44.221Z,10.33
2023-01-19T07:41:37.655Z,9.60
2023-01-19T07:46:32.666Z,9.30
2023-01-19T07:51:27.874Z,10.07
2023-01-19T07:56:22.455Z,9.33
2023-01-19T08:01:15.965Z,9.80
2023-01-19T08:06:22.146Z,9.63
2023-01-19T08:31:45.197Z,9.17
2023-01-19T08:36:38.598Z,9.27
2023-01-19T08:41:32.556Z,8.57
2023-01-19T08:46:25.999Z,9.00
2023-01-19T08:51:21.251Z,8.07
2023-01-19T08:56:15.141Z,8.93
2023-01-19T09:01:09.210Z,9.20
2023-01-19T09:06:03.158Z,9.20
2023-01-19T09:10:57.996Z,9.00
2023-01-19T09:15:52.094Z,8.67
2023-01-19T09:20:49.492Z,8.63
2023-01-19T09:25:45.794Z,6.93
2023-01-19T09:30:42.410Z,6.30
2023-01-19T09:35:36.343Z,7.77
2023-01-19T09:40:30.516Z,6.73
2023-01-19T09:45:36.174Z,6.80
2023-01-19T09:50:38.221Z,6.37
2023-01-19T09:55:32.660Z,6.70
2023-01-19T10:00:29.819Z,7.60
2023-01-19T10:05:33.035Z,6.43
2023-01-19T10:10:29.416Z,6.43
2023-01-19T10:15:39.231Z,6.57
2023-01-19T10:20:41.608Z,6.47
2023-01-19T10:25:35.390Z,7.13
2023-01-19T10:30:31.439Z,6.23
2023-01-19T10:35:26.149Z,6.77
2023-01-19T10:40:33.623Z,7.00
2023-01-19T10:45:30.960Z,6.03
2023-01-19T10:50:29.223Z,5.87
2023-01-19T10:55:31.094Z,6.27
2023-01-19T11:00:35.069Z,5.90
2023-01-19T11:05:31.248Z,6.30
2023-01-19T11:10:29.001Z,6.60
2023-01-19T11:15:26.720Z,5.77
2023-01-19T11:20:24.755Z,5.73
2023-01-19T11:25:34.055Z,5.60
2023-01-19T11:30:28.776Z,5.90
2023-01-19T11:35:39.643Z,5.83
2023-01-19T11:40:36.487Z,6.30
2023-01-19T11:45:30.022Z,6.93
2023-01-19T11:50:26.689Z,7.07
2023-01-19T11:55:31.254Z,7.00
2023-01-19T12:00:35.685Z,6.80
2023-01-19T12:05:37.886Z,7.20
2023-01-19T12:10:37.310Z,6.60
2023-01-19T12:15:39.906Z,6.50
2023-01-19T12:20:39.638Z,6.80
2023-01-19T12:25:55.190Z,6.13
2023-01-19T12:30:52.301Z,5.00
2023-01-19T12:36:01.052Z,4.53
2023-01-19T12:41:19.198Z,5.20
2023-01-19T12:46:31.209Z,5.20
2023-01-19T12:51:26.663Z,5.40
2023-01-19T12:56:20.425Z,4.73
2023-01-19T13:01:18.383Z,5.00
2023-01-19T13:06:13.634Z,5.10
2023-01-19T13:11:20.153Z,5.40
2023-01-19T13:17:03.498Z,5.20
2023-01-19T13:21:58.308Z,5.77
2023-01-19T13:27:03.287Z,4.70
2023-01-19T13:32:02.651Z,4.97
2023-01-19T13:37:00.386Z,5.37
2023-01-19T13:41:57.002Z,5.23
2023-01-19T13:46:52.536Z,5.83
2023-01-19T13:51:46.332Z,5.20
2023-01-19T13:56:43.535Z,5.40
2023-01-19T14:01:37.807Z,5.73
2023-01-19T14:06:40.434Z,5.80
2023-01-19T14:11:33.779Z,5.57
2023-01-19T14:16:28.615Z,4.90
2023-01-19T14:21:22.168Z,4.53
2023-01-19T14:26:46.474Z,4.67
2023-01-19T14:31:48.283Z,5.13
2023-01-19T14:36:42.082Z,5.27
2023-01-19T14:41:47.915Z,5.77
2023-01-19T14:46:49.487Z,6.87
2023-01-19T14:51:48.026Z,5.33
2023-01-19T14:56:41.377Z,5.07
2023-01-19T15:01:34.863Z,5.07
2023-01-19T15:06:29.874Z,4.47
2023-01-19T15:11:27.835Z,4.33
2023-01-19T15:16:21.631Z,4.07
2023-01-19T15:21:19.696Z,4.07
2023-01-19T15:26:18.607Z,4.10
2023-01-19T15:31:17.043Z,3.83
2023-01-19T15:36:16.965Z,4.23
2023-01-19T15:41:15.118Z,4.00
2023-01-19T15:46:08.885Z,3.60
2023-01-19T15:51:02.308Z,4.33
2023-01-19T15:55:56.958Z,4.30
2023-01-19T16:00:57.283Z,3.97
2023-01-19T16:05:51.003Z,3.77
2023-01-19T16:10:45.412Z,4.70
2023-01-19T16:21:13.455Z,5.07
2023-01-19T16:26:24.658Z,5.00
2023-01-19T16:31:18.054Z,5.30
2023-01-19T16:43:15.987Z,5.07
2023-01-19T16:49:14.691Z,5.00
2023-01-19T16:54:09.467Z,5.67
2023-01-19T16:59:04.201Z,5.50
2023-01-19T17:03:57.959Z,5.07
2023-01-19T17:08:55.261Z,5.63
2023-01-19T17:13:48.961Z,5.50
2023-01-19T17:18:43.914Z,5.20
2023-01-19T17:23:42.995Z,5.57
2023-01-19T17:28:36.375Z,5.60
2023-01-19T17:33:29.876Z,5.80
2023-01-19T17:38:24.611Z,5.00
2023-01-19T17:43:17.916Z,5.33
2023-01-19T17:48:13.102Z,5.30
2023-01-19T17:53:07.066Z,5.77
2023-01-19T18:04:33.263Z,5.97
2023-01-19T18:22:38.317Z,6.20
2023-01-19T18:27:31.768Z,7.17
2023-01-19T18:38:58.381Z,10.43
2023-01-19T18:43:52.117Z,9.50
2023-01-19T19:22:24.785Z,7.07
2023-01-19T19:27:18.806Z,6.80
2023-01-19T19:45:17.582Z,5.40
2023-01-19T19:50:12.932Z,6.33
2023-01-19T19:55:09.140Z,6.57
2023-01-19T20:00:04.327Z,6.60
2023-01-19T21:04:18.481Z,6.30
2023-01-19T21:09:13.537Z,6.53
2023-01-19T21:14:07.822Z,6.70
2023-01-19T21:19:01.624Z,6.53
2023-01-19T21:23:57.974Z,6.70
2023-01-19T21:42:05.728Z,6.03
2023-01-19T21:46:59.059Z,5.80
2023-01-19T21:51:52.525Z,6.80
2023-01-19T21:56:46.196Z,6.20
2023-01-19T22:01:41.720Z,6.40
2023-01-19T22:06:35.367Z,6.17
2023-01-19T22:11:30.111Z,6.40
2023-01-19T22:16:24.615Z,5.87
2023-01-19T22:21:22.592Z,6.13
2023-01-19T22:26:16.453Z,5.60
2023-01-19T22:31:12.842Z,5.57
2023-01-19T22:36:16.521Z,5.77
2023-01-19T22:41:17.222Z,6.20
2023-01-19T22:46:10.883Z,6.50
2023-01-19T22:51:04.822Z,5.90
2023-01-19T22:55:58.195Z,5.83
2023-01-19T23:00:53.307Z,6.13
2023-01-19T23:05:46.909Z,5.97
2023-01-19T23:10:40.769Z,5.87
2023-01-19T23:15:35.029Z,6.00
2023-01-19T23:20:29.827Z,6.60
2023-01-19T23:25:23.286Z,5.53
2023-01-19T23:30:17.224Z,5.73
2023-01-19T23:35:14.559Z,6.07
2023-01-19T23:40:12.131Z,5.90
2023-01-19T23:45:06.697Z,6.67
2023-01-19T23:50:00.046Z,5.90
2023-01-19T23:54:53.404Z,6.60
2023-01-19T23:59:48.373Z,6.70
