createdAt,value
2023-05-16T00:01:06.118Z,2266.67
2023-05-16T00:03:34.480Z,2266.67
2023-05-16T00:06:02.640Z,2266.67
2023-05-16T00:08:31.983Z,2266.67
2023-05-16T00:10:59.733Z,2266.67
2023-05-16T00:13:28.098Z,2266.67
2023-05-16T00:15:56.153Z,2266.67
2023-05-16T00:18:26.086Z,2266.67
2023-05-16T00:20:55.390Z,2266.67
2023-05-16T00:23:24.360Z,2266.67
2023-05-16T00:25:53.374Z,2266.67
2023-05-16T00:28:21.150Z,2266.67
2023-05-16T00:30:48.917Z,2266.67
2023-05-16T00:33:17.264Z,2266.67
2023-05-16T00:35:45.120Z,2266.67
2023-05-16T00:38:12.909Z,2266.67
2023-05-16T00:40:40.896Z,2266.67
2023-05-16T00:43:12.006Z,2266.67
2023-05-16T00:45:39.878Z,2266.67
2023-05-16T00:48:09.392Z,2266.67
2023-05-16T00:50:38.128Z,2266.67
2023-05-16T00:53:07.096Z,2266.67
2023-05-16T00:55:34.880Z,2266.67
2023-05-16T00:58:02.586Z,2266.67
2023-05-16T01:00:32.623Z,2266.67
2023-05-16T01:03:01.096Z,2266.67
2023-05-16T01:05:30.230Z,2266.67
2023-05-16T01:07:58.099Z,2266.67
2023-05-16T01:10:33.772Z,2266.67
2023-05-16T01:13:10.199Z,2266.67
2023-05-16T01:15:46.651Z,2266.67
2023-05-16T01:18:23.711Z,2266.67
2023-05-16T01:21:00.500Z,2266.67
2023-05-16T01:23:48.317Z,2266.67
2023-05-16T01:26:23.315Z,2266.67
2023-05-16T01:28:52.232Z,2266.67
2023-05-16T01:31:21.083Z,2266.67
2023-05-16T01:33:49.502Z,2266.67
2023-05-16T01:36:25.810Z,2266.67
2023-05-16T01:39:08.363Z,2266.67
2023-05-16T01:41:48.703Z,2266.67
2023-05-16T01:44:24.507Z,2266.67
2023-05-16T01:46:58.992Z,2266.67
2023-05-16T01:49:35.087Z,2266.67
2023-05-16T01:52:08.833Z,2266.67
2023-05-16T01:54:39.669Z,2266.67
2023-05-16T01:57:11.363Z,2266.67
2023-05-16T01:59:40.303Z,2266.67
2023-05-16T02:02:08.035Z,2266.67
2023-05-16T02:04:35.733Z,2266.67
2023-05-16T02:07:03.524Z,2266.67
2023-05-16T02:09:31.276Z,2266.67
2023-05-16T02:12:00.550Z,2266.67
2023-05-16T02:14:29.704Z,2266.67
2023-05-16T02:16:58.733Z,2266.67
2023-05-16T02:19:26.542Z,2266.67
2023-05-16T02:21:54.268Z,2266.67
2023-05-16T02:24:22.227Z,2266.67
2023-05-16T02:26:50.064Z,2266.67
2023-05-16T02:29:17.766Z,2266.67
2023-05-16T02:31:47.141Z,2266.67
2023-05-16T02:34:14.866Z,2266.67
2023-05-16T02:36:43.373Z,2266.67
2023-05-16T02:39:11.300Z,2266.67
2023-05-16T02:41:39.105Z,2266.67
2023-05-16T02:44:06.773Z,2266.67
2023-05-16T02:46:35.803Z,2266.67
2023-05-16T02:49:06.508Z,2266.67
2023-05-16T02:51:34.240Z,2266.67
2023-05-16T02:54:01.998Z,2266.67
2023-05-16T02:56:29.987Z,2266.67
2023-05-16T02:58:57.784Z,2266.67
2023-05-16T03:01:25.575Z,2266.67
2023-05-16T03:03:53.468Z,2266.67
2023-05-16T03:06:22.997Z,2266.67
2023-05-16T03:08:50.737Z,2266.67
2023-05-16T03:11:20.823Z,2266.67
2023-05-16T03:13:48.907Z,2266.67
2023-05-16T03:16:17.046Z,2266.67
2023-05-16T03:18:45.198Z,2266.67
2023-05-16T03:21:13.406Z,2266.67
2023-05-16T03:23:42.530Z,2266.67
2023-05-16T03:26:10.285Z,2266.67
2023-05-16T03:28:38.704Z,2266.67
2023-05-16T03:31:06.707Z,2266.67
2023-05-16T03:33:34.494Z,2266.67
2023-05-16T03:36:03.040Z,2266.67
2023-05-16T03:38:31.243Z,2266.67
2023-05-16T03:41:00.772Z,2266.67
2023-05-16T03:43:28.599Z,2266.67
2023-05-16T03:45:56.507Z,2266.67
2023-05-16T03:48:24.395Z,2266.67
2023-05-16T03:50:52.404Z,2266.67
2023-05-16T03:53:20.124Z,2266.67
2023-05-16T03:55:48.890Z,2266.67
2023-05-16T03:58:18.120Z,2266.67
2023-05-16T04:00:46.834Z,2266.67
2023-05-16T04:03:14.696Z,2266.67
2023-05-16T04:05:42.606Z,2266.67
2023-05-16T04:08:10.546Z,2266.67
2023-05-16T04:10:38.272Z,2266.67
2023-05-16T04:13:05.963Z,2266.67
2023-05-16T04:15:35.016Z,2266.67
2023-05-16T04:18:02.913Z,2266.67
2023-05-16T04:20:32.790Z,2266.67
2023-05-16T04:23:00.742Z,2266.67
2023-05-16T04:25:28.729Z,2266.67
2023-05-16T04:27:57.277Z,2266.67
2023-05-16T04:30:25.012Z,2266.67
2023-05-16T04:32:54.230Z,2266.67
2023-05-16T04:35:22.913Z,2266.67
2023-05-16T04:37:51.166Z,2266.67
2023-05-16T04:40:18.958Z,2266.67
2023-05-16T04:42:47.871Z,2266.67
2023-05-16T04:45:16.015Z,2266.67
2023-05-16T04:47:43.764Z,2266.67
2023-05-16T04:50:13.027Z,2266.67
2023-05-16T04:52:40.758Z,2266.67
2023-05-16T04:55:09.564Z,2266.67
2023-05-16T04:57:37.415Z,2266.67
2023-05-16T05:00:09.020Z,2266.67
2023-05-16T05:02:38.483Z,2266.67
2023-05-16T05:05:07.656Z,2266.67
2023-05-16T05:07:37.163Z,2266.67
2023-05-16T05:10:07.840Z,2266.67
2023-05-16T05:12:36.376Z,2266.67
2023-05-16T05:15:07.380Z,2266.67
2023-05-16T05:17:35.760Z,2266.67
2023-05-16T05:20:07.120Z,2266.67
2023-05-16T05:22:35.464Z,2266.67
2023-05-16T05:25:05.493Z,2266.67
2023-05-16T05:27:36.339Z,2266.67
2023-05-16T05:30:08.129Z,2266.67
2023-05-16T05:32:40.975Z,2266.67
2023-05-16T05:35:09.714Z,2266.67
2023-05-16T05:37:40.800Z,2266.67
2023-05-16T05:40:11.084Z,2266.67
2023-05-16T05:42:39.535Z,2266.67
2023-05-16T05:45:09.591Z,2266.67
2023-05-16T05:47:47.433Z,2266.67
2023-05-16T05:50:16.792Z,2266.67
2023-05-16T05:52:45.436Z,2266.67
2023-05-16T05:55:15.488Z,2266.67
2023-05-16T05:57:44.460Z,2266.67
2023-05-16T06:00:16.344Z,2266.67
2023-05-16T06:02:48.432Z,2266.67
2023-05-16T06:05:16.826Z,2266.67
2023-05-16T06:07:46.415Z,2266.67
2023-05-16T06:10:18.732Z,2266.67
2023-05-16T06:12:46.801Z,2266.67
2023-05-16T06:15:15.338Z,2266.67
2023-05-16T06:17:49.896Z,2266.67
2023-05-16T06:20:34.220Z,2266.67
2023-05-16T06:23:05.539Z,2266.67
2023-05-16T06:25:38.142Z,2266.67
2023-05-16T06:28:09.525Z,2266.67
2023-05-16T06:30:39.351Z,2266.67
2023-05-16T06:33:07.827Z,2266.67
2023-05-16T06:35:41.427Z,2266.67
2023-05-16T06:38:12.236Z,2266.67
2023-05-16T06:40:42.670Z,2266.67
2023-05-16T06:43:11.911Z,2266.67
2023-05-16T06:45:40.673Z,1633.73
2023-05-16T06:48:09.644Z,1610.83
2023-05-16T06:50:38.197Z,1653.93
2023-05-16T06:53:07.677Z,2266.67
2023-05-16T06:55:38.260Z,2266.67
2023-05-16T06:58:16.999Z,1661.87
2023-05-16T07:00:55.149Z,2266.67
2023-05-16T07:03:27.820Z,2266.67
2023-05-16T07:05:59.321Z,2266.67
2023-05-16T07:08:27.948Z,2266.67
2023-05-16T07:10:59.530Z,2266.67
2023-05-16T07:13:35.702Z,2266.67
2023-05-16T07:16:08.503Z,2266.67
2023-05-16T07:18:36.805Z,2266.67
2023-05-16T07:21:04.990Z,2266.67
2023-05-16T07:23:36.364Z,2266.67
2023-05-16T07:26:04.798Z,2266.67
2023-05-16T07:28:34.785Z,2266.67
2023-05-16T07:31:07.018Z,2266.67
2023-05-16T07:33:41.963Z,2266.67
2023-05-16T07:36:16.904Z,2266.67
2023-05-16T07:38:49.584Z,2266.67
2023-05-16T07:41:21.796Z,2266.67
2023-05-16T07:43:57.704Z,2266.67
2023-05-16T07:46:26.696Z,2266.67
2023-05-16T07:48:55.084Z,2266.67
2023-05-16T07:51:26.883Z,2266.67
2023-05-16T07:53:54.985Z,2266.67
2023-05-16T07:56:26.202Z,2266.67
2023-05-16T07:59:01.720Z,2266.67
2023-05-16T08:01:30.523Z,2266.67
2023-05-16T08:03:59.196Z,2266.67
2023-05-16T08:11:14.257Z,2266.67
2023-05-16T08:13:43.324Z,2266.67
2023-05-16T08:16:12.825Z,2266.67
2023-05-16T08:18:40.790Z,2266.67
2023-05-16T08:21:09.096Z,2266.67
2023-05-16T08:23:36.946Z,2266.67
2023-05-16T08:26:05.127Z,2266.67
2023-05-16T08:28:33.170Z,2266.67
2023-05-16T08:31:00.998Z,2266.67
2023-05-16T08:33:30.181Z,1594.90
2023-05-16T08:35:58.013Z,2266.67
2023-05-16T08:38:25.944Z,2266.67
2023-05-16T08:40:53.759Z,2266.67
2023-05-16T08:43:21.770Z,2266.67
2023-05-16T08:45:50.338Z,1656.47
2023-05-16T08:48:22.734Z,1698.33
2023-05-16T08:50:53.327Z,2266.67
2023-05-16T08:53:28.022Z,2266.67
2023-05-16T08:55:56.462Z,2266.67
2023-05-16T08:58:24.662Z,2266.67
2023-05-16T09:00:52.533Z,2266.67
2023-05-16T09:03:23.295Z,2266.67
2023-05-16T09:05:52.785Z,2266.67
2023-05-16T09:08:21.233Z,2266.67
2023-05-16T09:10:49.317Z,2266.67
2023-05-16T09:13:17.164Z,2266.67
2023-05-16T09:15:45.608Z,2266.67
2023-05-16T09:18:14.878Z,2266.67
2023-05-16T09:20:47.794Z,2266.67
2023-05-16T09:23:24.934Z,2266.67
2023-05-16T09:25:55.000Z,2266.67
2023-05-16T09:28:23.291Z,2266.67
2023-05-16T09:30:54.033Z,2266.67
2023-05-16T09:33:23.948Z,2266.67
2023-05-16T09:35:57.129Z,2266.67
2023-05-16T09:38:27.870Z,2266.67
2023-05-16T09:40:56.132Z,2266.67
2023-05-16T09:43:27.400Z,2266.67
2023-05-16T09:45:55.812Z,2266.67
2023-05-16T09:48:23.814Z,2266.67
2023-05-16T09:50:54.583Z,2266.67
2023-05-16T09:53:32.301Z,2266.67
2023-05-16T09:56:05.082Z,2266.67
2023-05-16T09:58:33.940Z,2266.67
2023-05-16T10:01:02.546Z,2266.67
2023-05-16T10:03:30.574Z,2266.67
2023-05-16T10:05:58.578Z,2266.67
2023-05-16T10:08:27.469Z,2266.67
2023-05-16T10:10:57.510Z,2266.67
2023-05-16T10:13:30.821Z,2266.67
2023-05-16T10:16:00.139Z,2266.67
2023-05-16T10:18:31.564Z,2266.67
2023-05-16T10:21:07.397Z,2266.67
2023-05-16T10:23:39.326Z,2266.67
2023-05-16T10:26:09.773Z,2266.67
2023-05-16T10:28:37.783Z,2266.67
2023-05-16T10:31:06.822Z,2266.67
2023-05-16T10:33:37.006Z,2266.67
2023-05-16T10:36:05.749Z,2266.67
2023-05-16T10:38:34.577Z,2266.67
2023-05-16T10:41:02.820Z,2266.67
2023-05-16T10:43:33.539Z,2266.67
2023-05-16T10:46:06.625Z,2266.67
2023-05-16T10:48:37.636Z,2266.67
2023-05-16T10:51:34.720Z,2266.67
2023-05-16T10:54:07.284Z,2266.67
2023-05-16T10:56:35.544Z,2266.67
2023-05-16T10:59:05.839Z,2266.67
2023-05-16T11:01:35.132Z,2266.67
2023-05-16T11:04:08.494Z,2266.67
2023-05-16T11:06:44.778Z,2266.67
2023-05-16T11:09:27.914Z,2266.67
2023-05-16T11:12:03.847Z,2266.67
2023-05-16T11:14:39.493Z,2266.67
2023-05-16T11:17:13.204Z,2266.67
2023-05-16T11:19:43.147Z,2266.67
2023-05-16T11:22:22.954Z,2266.67
2023-05-16T11:24:53.325Z,2266.67
2023-05-16T11:27:23.858Z,2266.67
2023-05-16T11:29:53.959Z,2266.67
2023-05-16T11:32:23.513Z,2266.67
2023-05-16T11:34:52.050Z,2266.67
2023-05-16T11:37:21.006Z,2266.67
2023-05-16T11:39:49.028Z,2266.67
2023-05-16T11:42:18.040Z,2266.67
2023-05-16T11:44:46.011Z,2266.67
2023-05-16T11:47:15.577Z,2266.67
2023-05-16T11:49:43.385Z,2266.67
2023-05-16T11:52:11.258Z,2266.67
2023-05-16T11:54:39.485Z,2266.67
2023-05-16T11:57:07.458Z,2266.67
2023-05-16T11:59:35.240Z,2266.67
2023-05-16T12:02:04.904Z,2266.67
2023-05-16T12:04:34.119Z,2266.67
2023-05-16T12:07:03.015Z,2266.67
2023-05-16T12:09:31.226Z,1600.93
2023-05-16T12:11:59.378Z,2266.67
2023-05-16T12:14:27.647Z,2266.67
2023-05-16T12:16:56.143Z,2266.67
2023-05-16T12:19:24.564Z,2266.67
2023-05-16T12:21:55.435Z,2266.67
2023-05-16T12:24:30.492Z,2266.67
2023-05-16T12:26:59.065Z,2266.67
2023-05-16T12:29:27.038Z,1626.80
2023-05-16T12:31:55.174Z,2266.67
2023-05-16T12:34:23.441Z,1658.30
2023-05-16T12:36:55.908Z,1618.10
2023-05-16T12:39:24.881Z,2266.67
2023-05-16T12:41:52.757Z,2266.67
2023-05-16T12:44:21.188Z,2266.67
2023-05-16T12:46:52.679Z,2266.67
2023-05-16T12:49:21.981Z,2266.67
2023-05-16T12:51:52.074Z,2266.67
2023-05-16T12:54:22.761Z,1566.30
2023-05-16T12:56:50.985Z,2266.67
2023-05-16T12:59:20.018Z,2266.67
2023-05-16T13:01:48.129Z,2266.67
2023-05-16T13:04:19.146Z,2266.67
2023-05-16T13:06:57.482Z,2266.67
2023-05-16T13:09:31.995Z,2266.67
2023-05-16T13:12:00.863Z,2266.67
2023-05-16T13:14:28.814Z,2266.67
2023-05-16T13:16:56.587Z,2266.67
2023-05-16T13:19:24.637Z,2266.67
2023-05-16T13:21:52.788Z,1634.60
2023-05-16T13:24:20.744Z,1791.40
2023-05-16T13:26:49.998Z,2266.67
2023-05-16T13:29:17.799Z,2266.67
2023-05-16T13:31:45.804Z,2266.67
2023-05-16T13:34:13.616Z,2266.67
2023-05-16T13:36:53.073Z,1638.70
2023-05-16T13:39:23.152Z,2266.67
2023-05-16T13:41:52.725Z,2266.67
2023-05-16T13:44:21.491Z,2266.67
2023-05-16T13:46:49.698Z,2266.67
2023-05-16T13:49:17.469Z,2266.67
2023-05-16T13:51:45.186Z,2266.67
2023-05-16T13:54:12.968Z,2266.67
2023-05-16T13:56:40.739Z,2266.67
2023-05-16T13:59:12.440Z,2266.67
2023-05-16T14:01:43.198Z,2266.67
2023-05-16T14:04:11.192Z,2266.67
2023-05-16T14:06:39.017Z,2266.67
2023-05-16T14:09:06.903Z,2266.67
2023-05-16T14:11:34.810Z,2266.67
2023-05-16T14:14:02.584Z,2266.67
2023-05-16T14:16:33.461Z,2266.67
2023-05-16T14:19:01.397Z,2266.67
2023-05-16T14:21:29.386Z,2266.67
2023-05-16T14:23:57.185Z,2266.67
2023-05-16T14:26:25.513Z,2266.67
2023-05-16T14:28:53.474Z,2266.67
2023-05-16T14:31:21.347Z,2266.67
2023-05-16T14:33:51.367Z,2266.67
2023-05-16T14:36:19.110Z,1608.07
2023-05-16T14:38:46.906Z,2266.67
2023-05-16T14:41:14.715Z,2266.67
2023-05-16T14:43:42.500Z,2266.67
2023-05-16T14:46:11.025Z,1742.13
2023-05-16T14:48:39.066Z,1867.10
2023-05-16T14:51:08.774Z,1779.77
2023-05-16T14:53:36.703Z,764.73
2023-05-16T14:56:04.847Z,741.30
2023-05-16T14:58:32.606Z,512.27
2023-05-16T15:01:00.462Z,1680.07
2023-05-16T15:03:28.504Z,1796.03
2023-05-16T15:05:56.281Z,2266.67
2023-05-16T15:08:25.386Z,2266.67
2023-05-16T15:10:53.158Z,1567.83
2023-05-16T15:13:21.041Z,2266.67
2023-05-16T15:15:49.025Z,2266.67
2023-05-16T15:18:16.781Z,2266.67
2023-05-16T15:20:44.567Z,2266.67
2023-05-16T15:23:12.372Z,2266.67
2023-05-16T15:25:41.604Z,2266.67
2023-05-16T15:28:09.370Z,2266.67
2023-05-16T15:30:37.191Z,1624.57
2023-05-16T15:33:05.106Z,1637.87
2023-05-16T15:35:32.856Z,2266.67
2023-05-16T15:38:00.646Z,1641.20
2023-05-16T15:40:28.851Z,2266.67
2023-05-16T15:42:58.004Z,1642.77
2023-05-16T15:45:26.217Z,2266.67
2023-05-16T15:47:54.212Z,2266.67
2023-05-16T15:50:22.178Z,2266.67
2023-05-16T15:52:50.037Z,2266.67
2023-05-16T15:55:17.851Z,2266.67
2023-05-16T15:57:45.661Z,2266.67
2023-05-16T16:00:16.275Z,2266.67
2023-05-16T16:02:45.549Z,2266.67
2023-05-16T16:05:13.394Z,2266.67
2023-05-16T16:07:41.166Z,2266.67
2023-05-16T16:10:10.042Z,2266.67
2023-05-16T16:12:37.957Z,2266.67
2023-05-16T16:15:06.704Z,2266.67
2023-05-16T16:17:36.084Z,2266.67
2023-05-16T16:20:04.331Z,2266.67
2023-05-16T16:22:32.221Z,1637.53
2023-05-16T16:25:00.537Z,2266.67
2023-05-16T16:27:28.629Z,2266.67
2023-05-16T16:29:56.594Z,2266.67
2023-05-16T16:32:24.442Z,1595.93
2023-05-16T16:34:53.692Z,2266.67
2023-05-16T16:37:21.905Z,2266.67
2023-05-16T16:39:49.853Z,2266.67
2023-05-16T16:42:17.833Z,2266.67
2023-05-16T16:44:45.682Z,1657.03
2023-05-16T16:47:13.465Z,1652.67
2023-05-16T16:49:41.921Z,1696.03
2023-05-16T16:52:11.589Z,1687.20
2023-05-16T16:54:39.634Z,1700.70
2023-05-16T16:57:07.599Z,1659.40
2023-05-16T16:59:35.710Z,1824.87
2023-05-16T17:02:03.600Z,2266.67
2023-05-16T17:04:31.618Z,1699.47
2023-05-16T17:06:59.362Z,1662.10
2023-05-16T17:09:28.530Z,2266.67
2023-05-16T17:11:56.292Z,2266.67
2023-05-16T17:14:24.102Z,1681.43
2023-05-16T17:16:52.293Z,2266.67
2023-05-16T17:19:20.089Z,1636.80
2023-05-16T17:21:48.181Z,2266.67
2023-05-16T17:24:15.975Z,1652.33
2023-05-16T17:26:45.227Z,1705.37
2023-05-16T17:29:13.067Z,1675.87
2023-05-16T17:31:40.946Z,2266.67
2023-05-16T17:34:08.767Z,1681.83
2023-05-16T17:36:37.040Z,1695.27
2023-05-16T17:39:07.857Z,1710.17
2023-05-16T17:41:36.237Z,1701.37
2023-05-16T17:44:06.824Z,395.30
2023-05-16T17:46:35.125Z,1698.53
2023-05-16T17:49:02.933Z,1703.63
2023-05-16T17:51:30.803Z,1773.03
2023-05-16T17:53:58.688Z,1717.93
2023-05-16T17:56:28.811Z,1732.43
2023-05-16T17:58:56.814Z,1707.60
2023-05-16T18:01:25.953Z,1751.47
2023-05-16T18:03:53.731Z,2266.67
2023-05-16T18:06:21.889Z,1760.93
2023-05-16T18:08:49.686Z,1728.57
2023-05-16T18:11:17.472Z,441.20
2023-05-16T18:13:46.437Z,1721.63
2023-05-16T18:16:14.324Z,1757.80
2023-05-16T18:18:43.465Z,1799.03
2023-05-16T18:21:11.678Z,1798.27
2023-05-16T18:23:39.687Z,1746.70
2023-05-16T18:26:07.803Z,1773.37
2023-05-16T18:28:35.783Z,1796.63
2023-05-16T18:31:04.184Z,1772.37
2023-05-16T18:33:32.163Z,1792.50
2023-05-16T18:36:01.297Z,677.23
2023-05-16T18:38:33.012Z,1811.30
2023-05-16T18:41:02.101Z,1735.13
2023-05-16T18:43:30.149Z,1765.63
2023-05-16T18:45:58.356Z,1781.43
2023-05-16T18:48:26.309Z,1799.47
2023-05-16T18:50:54.084Z,671.20
2023-05-16T18:53:23.198Z,1845.60
2023-05-16T18:55:50.966Z,724.80
2023-05-16T18:58:19.291Z,1830.57
2023-05-16T19:00:48.176Z,1796.50
2023-05-16T19:03:17.137Z,1820.43
2023-05-16T19:05:45.425Z,1799.77
2023-05-16T19:08:13.726Z,1797.03
2023-05-16T19:10:42.972Z,1869.40
2023-05-16T19:13:10.768Z,1827.00
2023-05-16T19:15:39.363Z,1827.93
2023-05-16T19:18:07.553Z,678.83
2023-05-16T19:20:36.245Z,652.37
2023-05-16T19:23:04.300Z,731.40
2023-05-16T19:25:32.424Z,1786.50
2023-05-16T19:28:01.622Z,808.67
2023-05-16T19:30:29.682Z,723.77
2023-05-16T19:32:57.678Z,1810.23
2023-05-16T19:35:25.981Z,1821.57
2023-05-16T19:37:54.420Z,1837.03
2023-05-16T19:40:22.347Z,712.57
2023-05-16T19:42:50.353Z,726.07
2023-05-16T19:45:19.470Z,721.27
2023-05-16T19:47:47.439Z,1811.60
2023-05-16T19:50:15.972Z,1804.60
2023-05-16T19:52:44.973Z,1813.87
2023-05-16T19:55:13.296Z,1807.00
2023-05-16T19:57:41.440Z,1779.17
2023-05-16T20:00:10.616Z,1814.73
2023-05-16T20:02:43.603Z,1755.50
2023-05-16T20:05:11.949Z,1734.20
2023-05-16T20:07:40.655Z,1669.33
2023-05-16T20:10:10.107Z,345.97
2023-05-16T20:12:37.998Z,1644.93
2023-05-16T20:15:08.316Z,1713.43
2023-05-16T20:17:36.397Z,2266.67
2023-05-16T20:20:07.211Z,2266.67
2023-05-16T20:22:35.153Z,2266.67
2023-05-16T20:25:02.975Z,2266.67
2023-05-16T20:27:31.940Z,1591.73
2023-05-16T20:29:59.989Z,2266.67
2023-05-16T20:32:27.836Z,2266.67
2023-05-16T20:34:55.684Z,2266.67
2023-05-16T20:37:26.651Z,2266.67
2023-05-16T20:39:54.923Z,2266.67
2023-05-16T20:42:22.966Z,2266.67
2023-05-16T20:44:51.374Z,2266.67
2023-05-16T20:47:19.328Z,2266.67
2023-05-16T20:49:47.509Z,2266.67
2023-05-16T20:52:15.407Z,2266.67
2023-05-16T20:54:44.653Z,2266.67
2023-05-16T20:57:12.620Z,2266.67
2023-05-16T20:59:40.444Z,2266.67
2023-05-16T21:02:10.049Z,2266.67
2023-05-16T21:04:38.128Z,2266.67
2023-05-16T21:07:08.338Z,2266.67
2023-05-16T21:09:37.847Z,2266.67
2023-05-16T21:12:07.727Z,2266.67
2023-05-16T21:14:36.571Z,2266.67
2023-05-16T21:17:04.574Z,2266.67
2023-05-16T21:19:34.854Z,2266.67
2023-05-16T21:22:04.060Z,2266.67
2023-05-16T21:24:35.200Z,2266.67
2023-05-16T21:27:05.784Z,2266.67
2023-05-16T21:29:34.939Z,2266.67
2023-05-16T21:32:02.734Z,2266.67
2023-05-16T21:34:30.653Z,2266.67
2023-05-16T21:36:58.871Z,2266.67
2023-05-16T21:39:26.818Z,2266.67
2023-05-16T21:41:54.573Z,2266.67
2023-05-16T21:44:22.805Z,2266.67
2023-05-16T21:46:52.101Z,2266.67
2023-05-16T21:49:19.947Z,2266.67
2023-05-16T21:51:47.946Z,2266.67
2023-05-16T21:54:15.898Z,2266.67
2023-05-16T21:56:43.831Z,2266.67
2023-05-16T21:59:11.640Z,2266.67
2023-05-16T22:01:39.531Z,2266.67
2023-05-16T22:04:09.022Z,2266.67
2023-05-16T22:06:37.184Z,2266.67
2023-05-16T22:09:05.404Z,2266.67
2023-05-16T22:11:33.278Z,2266.67
2023-05-16T22:14:01.182Z,2266.67
2023-05-16T22:16:29.081Z,2266.67
2023-05-16T22:18:57.311Z,2266.67
2023-05-16T22:21:27.232Z,2266.67
2023-05-16T22:23:54.972Z,2266.67
2023-05-16T22:26:22.828Z,2266.67
2023-05-16T22:28:50.847Z,2266.67
2023-05-16T22:31:18.710Z,2266.67
2023-05-16T22:33:46.665Z,2266.67
2023-05-16T22:36:14.544Z,2266.67
2023-05-16T22:38:43.701Z,2266.67
2023-05-16T22:41:11.490Z,2266.67
2023-05-16T22:43:39.548Z,2266.67
2023-05-16T22:46:07.331Z,2266.67
2023-05-16T22:48:35.198Z,2266.67
2023-05-16T22:51:03.416Z,2266.67
2023-05-16T22:53:31.390Z,2266.67
2023-05-16T22:56:00.639Z,2266.67
2023-05-16T22:58:28.528Z,2266.67
2023-05-16T23:00:57.956Z,2266.67
2023-05-16T23:03:27.352Z,2266.67
2023-05-16T23:05:55.369Z,2266.67
2023-05-16T23:08:23.148Z,2266.67
2023-05-16T23:10:50.923Z,2266.67
2023-05-16T23:13:20.104Z,2266.67
2023-05-16T23:15:48.066Z,2266.67
2023-05-16T23:18:16.124Z,2266.67
2023-05-16T23:20:44.038Z,2266.67
2023-05-16T23:23:11.872Z,2266.67
2023-05-16T23:25:39.956Z,2266.67
2023-05-16T23:28:07.747Z,2266.67
2023-05-16T23:30:36.927Z,2266.67
2023-05-16T23:33:04.874Z,2266.67
2023-05-16T23:35:32.801Z,2266.67
2023-05-16T23:38:01.367Z,2266.67
2023-05-16T23:40:29.391Z,2266.67
2023-05-16T23:42:57.761Z,2266.67
2023-05-16T23:45:25.890Z,2266.67
2023-05-16T23:47:55.260Z,2266.67
2023-05-16T23:50:23.668Z,2266.67
2023-05-16T23:52:51.797Z,2266.67
2023-05-16T23:55:20.372Z,2266.67
2023-05-16T23:57:48.511Z,2266.67
