createdAt,value
2018-12-05T00:00:38.488Z,0
2018-12-05T00:01:38.267Z,0
2018-12-05T00:02:38.231Z,0
2018-12-05T00:03:37.978Z,0
2018-12-05T00:04:37.976Z,0
2018-12-05T00:05:38.190Z,0
2018-12-05T00:06:37.937Z,0
2018-12-05T00:07:38.478Z,0
2018-12-05T00:08:37.680Z,0
2018-12-05T00:09:38.419Z,0
2018-12-05T00:10:37.917Z,0
2018-12-05T00:11:38.480Z,0
2018-12-05T00:12:38.391Z,0
2018-12-05T00:13:38.130Z,0
2018-12-05T00:14:38.397Z,0
2018-12-05T00:15:38.379Z,0
2018-12-05T00:16:37.693Z,0
2018-12-05T00:17:38.459Z,0
2018-12-05T00:18:37.839Z,0
2018-12-05T00:19:38.353Z,0
2018-12-05T00:20:37.862Z,0
2018-12-05T00:21:37.845Z,0
2018-12-05T00:22:37.416Z,0
2018-12-05T00:23:38.327Z,0
2018-12-05T00:24:38.071Z,0
2018-12-05T00:25:38.298Z,0
2018-12-05T00:26:37.812Z,0
2018-12-05T00:27:37.796Z,0
2018-12-05T00:28:37.793Z,0
2018-12-05T00:29:38.037Z,0
2018-12-05T00:30:38.060Z,0
2018-12-05T00:31:38.264Z,0
2018-12-05T00:32:37.989Z,0
2018-12-05T00:33:38.233Z,0
2018-12-05T00:34:37.759Z,0
2018-12-05T00:35:37.967Z,0
2018-12-05T00:36:38.040Z,0
2018-12-05T00:37:37.731Z,0
2018-12-05T00:38:37.973Z,0
2018-12-05T00:39:37.955Z,0
2018-12-05T00:40:37.462Z,0
2018-12-05T00:41:37.967Z,0
2018-12-05T00:42:37.941Z,0
2018-12-05T00:43:37.923Z,0
2018-12-05T00:44:38.163Z,0
2018-12-05T00:45:37.900Z,0
2018-12-05T00:46:37.648Z,0
2018-12-05T00:47:37.395Z,0
2018-12-05T00:48:37.960Z,0
2018-12-05T00:49:38.238Z,0
2018-12-05T00:50:37.360Z,0
2018-12-05T00:51:37.868Z,0
2018-12-05T00:52:37.346Z,0
2018-12-05T00:53:37.581Z,0
2018-12-05T00:54:38.087Z,0
2018-12-05T00:55:37.836Z,0
2018-12-05T00:56:37.842Z,0
2018-12-05T00:57:37.723Z,0
2018-12-05T00:58:38.188Z,0
2018-12-05T00:59:38.054Z,0
2018-12-05T01:00:38.065Z,0
2018-12-05T01:01:37.537Z,0
2018-12-05T01:02:37.787Z,0
2018-12-05T01:03:37.762Z,0
2018-12-05T01:04:37.760Z,0
2018-12-05T01:05:37.259Z,0
2018-12-05T01:06:37.748Z,0
2018-12-05T01:07:37.762Z,0
2018-12-05T01:08:37.737Z,0
2018-12-05T01:09:37.475Z,0
2018-12-05T01:10:37.235Z,0
2018-12-05T01:11:37.720Z,0
2018-12-05T01:12:37.230Z,0
2018-12-05T01:13:37.943Z,0
2018-12-05T01:14:37.705Z,0
2018-12-05T01:15:37.680Z,0
2018-12-05T01:16:37.188Z,0
2018-12-05T01:17:37.670Z,0
2018-12-05T01:18:37.648Z,0
2018-12-05T01:19:37.431Z,0
2018-12-05T01:20:37.909Z,0
2018-12-05T01:21:37.142Z,0
2018-12-05T01:22:37.886Z,0
2018-12-05T01:23:37.388Z,0
2018-12-05T01:24:37.404Z,0
2018-12-05T01:25:37.363Z,0
2018-12-05T01:26:37.604Z,0
2018-12-05T01:27:37.356Z,0
2018-12-05T01:28:37.365Z,0
2018-12-05T01:29:37.854Z,0
2018-12-05T01:30:37.839Z,0
2018-12-05T01:31:37.084Z,0
2018-12-05T01:32:37.303Z,0
2018-12-05T01:33:37.573Z,0
2018-12-05T01:34:37.790Z,0
2018-12-05T01:35:37.309Z,0
2018-12-05T01:36:37.537Z,0
2018-12-05T01:37:37.785Z,0
2018-12-05T01:38:37.536Z,0
2018-12-05T01:39:37.004Z,0
2018-12-05T01:40:37.507Z,0
2018-12-05T01:41:37.255Z,0
2018-12-05T01:42:36.980Z,0
2018-12-05T01:43:36.986Z,0
2018-12-05T01:44:37.731Z,0
2018-12-05T01:45:37.457Z,0
2018-12-05T01:46:37.691Z,0
2018-12-05T01:47:37.203Z,0
2018-12-05T01:48:37.212Z,0
2018-12-05T01:49:37.689Z,0
2018-12-05T01:50:37.426Z,0
2018-12-05T01:51:37.658Z,0
2018-12-05T01:52:36.710Z,0
2018-12-05T01:53:36.922Z,0
2018-12-05T01:54:36.927Z,0
2018-12-05T01:55:37.416Z,0
2018-12-05T01:56:37.133Z,0
2018-12-05T01:57:37.139Z,0
2018-12-05T01:58:37.366Z,0
2018-12-05T01:59:36.878Z,0
2018-12-05T02:00:37.102Z,0
2018-12-05T02:01:37.109Z,0
2018-12-05T02:02:37.094Z,0
2018-12-05T02:03:37.339Z,0
2018-12-05T02:04:37.319Z,0
2018-12-05T02:05:37.068Z,0
2018-12-05T02:06:37.557Z,0
2018-12-05T02:07:37.307Z,0
2018-12-05T02:08:37.293Z,0
2018-12-05T02:09:37.054Z,0
2018-12-05T02:10:37.286Z,0
2018-12-05T02:11:37.012Z,0
2018-12-05T02:12:36.767Z,0
2018-12-05T02:13:37.512Z,0
2018-12-05T02:14:37.000Z,0
2018-12-05T02:15:36.990Z,0
2018-12-05T02:16:37.009Z,0
2018-12-05T02:17:36.988Z,0
2018-12-05T02:18:37.234Z,0
2018-12-05T02:19:37.242Z,0
2018-12-05T02:20:37.457Z,0
2018-12-05T02:21:37.016Z,0
2018-12-05T02:22:37.195Z,0
2018-12-05T02:23:37.199Z,0
2018-12-05T02:24:37.166Z,0
2018-12-05T02:25:36.703Z,0
2018-12-05T02:26:37.164Z,0
2018-12-05T02:27:37.396Z,0
2018-12-05T02:28:37.389Z,0
2018-12-05T02:29:36.890Z,0
2018-12-05T02:30:37.390Z,0
2018-12-05T02:31:37.139Z,0
2018-12-05T02:32:37.167Z,0
2018-12-05T02:33:36.869Z,0
2018-12-05T02:34:37.125Z,0
2018-12-05T02:35:37.121Z,0
2018-12-05T02:36:37.338Z,0
2018-12-05T02:37:37.090Z,0
2018-12-05T02:38:37.342Z,0
2018-12-05T02:39:37.172Z,0
2018-12-05T02:40:36.816Z,0
2018-12-05T02:41:37.302Z,0
2018-12-05T02:42:36.817Z,0
2018-12-05T02:43:37.053Z,0
2018-12-05T02:44:36.800Z,0
2018-12-05T02:45:37.028Z,0
2018-12-05T02:46:36.761Z,0
2018-12-05T02:47:36.787Z,0
2018-12-05T02:48:37.280Z,0
2018-12-05T02:49:37.010Z,0
2018-12-05T02:50:36.729Z,0
2018-12-05T02:51:37.279Z,0
2018-12-05T02:52:36.973Z,0
2018-12-05T02:53:36.710Z,0
2018-12-05T02:54:37.222Z,0
2018-12-05T02:55:36.955Z,0
2018-12-05T02:56:36.938Z,0
2018-12-05T02:57:37.174Z,0
2018-12-05T02:58:36.671Z,0
2018-12-05T02:59:36.670Z,0
2018-12-05T03:00:36.666Z,0
2018-12-05T03:01:36.922Z,0
2018-12-05T03:02:36.887Z,0
2018-12-05T03:03:36.928Z,0
2018-12-05T03:04:36.406Z,0
2018-12-05T03:05:36.877Z,0
2018-12-05T03:06:36.600Z,0
2018-12-05T03:07:36.623Z,0
2018-12-05T03:08:36.373Z,0
2018-12-05T03:09:36.854Z,0
2018-12-05T03:10:36.606Z,0
2018-12-05T03:11:36.578Z,0
2018-12-05T03:12:36.565Z,0
2018-12-05T03:13:37.071Z,0
2018-12-05T03:14:36.543Z,0
2018-12-05T03:15:36.703Z,0
2018-12-05T03:16:36.548Z,0
2018-12-05T03:17:36.543Z,0
2018-12-05T03:18:36.770Z,0
2018-12-05T03:19:36.494Z,0
2018-12-05T03:20:36.815Z,0
2018-12-05T03:21:36.495Z,0
2018-12-05T03:22:36.743Z,0
2018-12-05T03:23:36.736Z,0
2018-12-05T03:24:36.473Z,0
2018-12-05T03:25:36.962Z,0
2018-12-05T03:26:36.697Z,0
2018-12-05T03:27:36.696Z,0
2018-12-05T03:28:36.256Z,0
2018-12-05T03:29:36.467Z,0
2018-12-05T03:30:36.703Z,0
2018-12-05T03:31:36.441Z,0
2018-12-05T03:32:36.941Z,0
2018-12-05T03:33:36.899Z,0
2018-12-05T03:34:36.652Z,0
2018-12-05T03:35:36.370Z,0
2018-12-05T03:36:36.601Z,0
2018-12-05T03:37:36.884Z,0
2018-12-05T03:38:36.855Z,0
2018-12-05T03:39:36.116Z,0
2018-12-05T03:40:36.324Z,0
2018-12-05T03:41:36.581Z,0
2018-12-05T03:42:36.332Z,0
2018-12-05T03:43:36.315Z,0
2018-12-05T03:44:37.095Z,0
2018-12-05T03:45:38.447Z,0
2018-12-05T03:46:36.546Z,0
2018-12-05T03:47:36.295Z,0
2018-12-05T03:48:36.776Z,0
2018-12-05T03:49:36.596Z,0
2018-12-05T03:50:36.765Z,0
2018-12-05T03:51:36.243Z,0
2018-12-05T03:52:36.505Z,0
2018-12-05T03:53:36.506Z,0
2018-12-05T03:54:36.712Z,0
2018-12-05T03:55:36.459Z,0
2018-12-05T03:56:36.706Z,0
2018-12-05T03:57:36.770Z,0
2018-12-05T03:58:36.463Z,0
2018-12-05T03:59:36.437Z,0
2018-12-05T04:00:36.163Z,0
2018-12-05T04:01:36.408Z,0
2018-12-05T04:02:36.415Z,0
2018-12-05T04:03:36.399Z,0
2018-12-05T04:04:36.409Z,0
2018-12-05T04:05:35.882Z,0
2018-12-05T04:06:36.106Z,0
2018-12-05T04:07:36.626Z,0
2018-12-05T04:08:36.626Z,0
2018-12-05T04:09:35.857Z,0
2018-12-05T04:10:35.845Z,0
2018-12-05T04:11:36.693Z,0
2018-12-05T04:12:44.968Z,0
2018-12-05T04:13:36.591Z,0
2018-12-05T04:14:36.076Z,0
2018-12-05T04:15:36.341Z,0
2018-12-05T04:16:36.539Z,0
2018-12-05T04:17:36.046Z,0
2018-12-05T04:18:36.046Z,0
2018-12-05T04:19:36.534Z,0
2018-12-05T04:20:36.024Z,0
2018-12-05T04:21:36.501Z,0
2018-12-05T04:22:36.273Z,0
2018-12-05T04:23:36.076Z,0
2018-12-05T04:24:35.749Z,0
2018-12-05T04:25:36.240Z,0
2018-12-05T04:26:36.493Z,0
2018-12-05T04:27:36.455Z,0
2018-12-05T04:28:36.100Z,0
2018-12-05T04:29:36.447Z,0
2018-12-05T04:30:36.217Z,0
2018-12-05T04:31:35.930Z,0
2018-12-05T04:32:36.178Z,0
2018-12-05T04:33:35.921Z,0
2018-12-05T04:34:35.961Z,0
2018-12-05T04:35:36.402Z,0
2018-12-05T04:36:36.149Z,0
2018-12-05T04:37:36.139Z,0
2018-12-05T04:38:35.885Z,0
2018-12-05T04:39:36.140Z,0
2018-12-05T04:40:35.916Z,0
2018-12-05T04:41:35.848Z,0
2018-12-05T04:42:36.367Z,0
2018-12-05T04:43:36.420Z,0
2018-12-05T04:44:35.857Z,0
2018-12-05T04:45:36.322Z,0
2018-12-05T04:46:36.321Z,0
2018-12-05T04:47:36.315Z,0
2018-12-05T04:48:36.038Z,0
2018-12-05T04:49:36.060Z,0
2018-12-05T04:50:36.924Z,0
2018-12-05T04:51:36.285Z,0
2018-12-05T04:52:35.790Z,0
2018-12-05T04:53:36.018Z,0
2018-12-05T04:54:35.743Z,0
2018-12-05T04:55:35.741Z,0
2018-12-05T04:56:36.076Z,0
2018-12-05T04:57:36.222Z,0
2018-12-05T04:58:36.226Z,0
2018-12-05T04:59:36.217Z,0
2018-12-05T05:00:35.732Z,0
2018-12-05T05:01:35.946Z,0
2018-12-05T05:02:36.206Z,0
2018-12-05T05:03:35.711Z,0
2018-12-05T05:04:35.467Z,0
2018-12-05T05:05:35.667Z,0
2018-12-05T05:06:43.664Z,0
2018-12-05T05:07:35.940Z,0
2018-12-05T05:08:35.901Z,0
2018-12-05T05:09:35.658Z,0
2018-12-05T05:10:35.645Z,0
2018-12-05T05:11:35.388Z,0
2018-12-05T05:12:35.866Z,0
2018-12-05T05:13:35.369Z,0
2018-12-05T05:14:36.107Z,0
2018-12-05T05:15:35.835Z,0
2018-12-05T05:16:35.839Z,0
2018-12-05T05:17:36.082Z,0
2018-12-05T05:18:36.065Z,0
2018-12-05T05:19:35.576Z,0
2018-12-05T05:20:36.149Z,0
2018-12-05T05:21:35.646Z,0
2018-12-05T05:22:35.561Z,0
2018-12-05T05:23:35.784Z,0
2018-12-05T05:24:35.552Z,0
2018-12-05T05:25:35.525Z,0
2018-12-05T05:26:35.843Z,0
2018-12-05T05:27:35.543Z,0
2018-12-05T05:28:35.779Z,0
2018-12-05T05:29:35.276Z,0
2018-12-05T05:30:35.541Z,0
2018-12-05T05:31:35.756Z,0
2018-12-05T05:32:35.489Z,0
2018-12-05T05:33:36.030Z,0
2018-12-05T05:34:35.738Z,0
2018-12-05T05:35:35.717Z,0
2018-12-05T05:36:36.548Z,0
2018-12-05T05:37:35.686Z,0
2018-12-05T05:38:35.718Z,0
2018-12-05T05:39:35.691Z,0
2018-12-05T05:40:35.423Z,0
2018-12-05T05:41:35.677Z,0
2018-12-05T05:42:35.400Z,0
2018-12-05T05:43:35.893Z,0
2018-12-05T05:44:35.658Z,0
2018-12-05T05:45:35.623Z,0
2018-12-05T05:46:35.149Z,0
2018-12-05T05:47:35.619Z,0
2018-12-05T05:48:35.988Z,0
2018-12-05T05:49:35.839Z,0
2018-12-05T05:50:35.840Z,0
2018-12-05T05:51:35.575Z,0
2018-12-05T05:52:35.583Z,0
2018-12-05T05:53:35.552Z,0
2018-12-05T05:54:35.803Z,0
2018-12-05T05:55:35.773Z,0
2018-12-05T05:56:35.550Z,0
2018-12-05T05:57:35.550Z,0
2018-12-05T05:58:35.042Z,0
2018-12-05T05:59:35.781Z,0
2018-12-05T06:00:35.751Z,0
2018-12-05T06:01:35.509Z,0
2018-12-05T06:02:35.247Z,0
2018-12-05T06:03:35.780Z,0
2018-12-05T06:04:35.757Z,0
2018-12-05T06:05:35.480Z,0
2018-12-05T06:06:35.713Z,0
2018-12-05T06:07:35.444Z,0
2018-12-05T06:08:35.429Z,0
2018-12-05T06:09:35.670Z,0
2018-12-05T06:10:36.220Z,0
2018-12-05T06:11:35.653Z,0
2018-12-05T06:12:36.325Z,0
2018-12-05T06:13:35.430Z,0
2018-12-05T06:14:35.634Z,0
2018-12-05T06:15:35.398Z,0
2018-12-05T06:16:35.367Z,0
2018-12-05T06:17:35.357Z,0
2018-12-05T06:18:35.120Z,0
2018-12-05T06:19:35.368Z,0
2018-12-05T06:20:34.854Z,0
2018-12-05T06:21:36.412Z,0
2018-12-05T06:22:34.683Z,0
2018-12-05T06:23:35.331Z,0
2018-12-05T06:24:35.446Z,0
2018-12-05T06:25:35.328Z,0
2018-12-05T06:26:35.075Z,0
2018-12-05T06:27:35.535Z,0
2018-12-05T06:28:35.523Z,0
2018-12-05T06:29:35.296Z,0
2018-12-05T06:30:35.535Z,0
2018-12-05T06:31:35.009Z,0
2018-12-05T06:32:35.511Z,0
2018-12-05T06:33:35.709Z,0
2018-12-05T06:34:35.263Z,0
2018-12-05T06:35:34.990Z,0
2018-12-05T06:36:35.249Z,0
2018-12-05T06:37:34.986Z,0
2018-12-05T06:38:34.994Z,0
2018-12-05T06:39:35.468Z,0
2018-12-05T06:40:35.284Z,0
2018-12-05T06:41:35.734Z,0
2018-12-05T06:42:35.444Z,0
2018-12-05T06:43:34.923Z,0
2018-12-05T06:44:34.923Z,0
2018-12-05T06:45:35.159Z,0
2018-12-05T06:46:34.658Z,0
2018-12-05T06:47:35.164Z,0
2018-12-05T06:48:34.891Z,0
2018-12-05T06:49:34.925Z,0
2018-12-05T06:50:35.135Z,0
2018-12-05T06:51:35.516Z,0
2018-12-05T06:52:35.179Z,0
2018-12-05T06:53:35.665Z,0
2018-12-05T06:54:35.308Z,0
2018-12-05T06:55:41.223Z,0
2018-12-05T06:56:34.856Z,0
2018-12-05T06:57:34.335Z,0
2018-12-05T06:58:35.073Z,0
2018-12-05T06:59:34.843Z,0
2018-12-05T07:00:34.846Z,0
2018-12-05T07:01:34.802Z,0
2018-12-05T07:02:34.541Z,0
2018-12-05T07:03:35.028Z,0
2018-12-05T07:04:35.014Z,0
2018-12-05T07:05:34.768Z,0
2018-12-05T07:06:35.259Z,0
2018-12-05T07:07:35.278Z,0
2018-12-05T07:08:34.995Z,0
2018-12-05T07:09:34.745Z,0
2018-12-05T07:10:34.720Z,5
2018-12-05T07:11:34.718Z,5
2018-12-05T07:12:34.963Z,5
2018-12-05T07:13:34.209Z,5
2018-12-05T07:14:34.227Z,5
2018-12-05T07:15:34.697Z,5
2018-12-05T07:16:34.682Z,5
2018-12-05T07:17:34.490Z,5
2018-12-05T07:18:36.545Z,5
2018-12-05T07:19:34.438Z,5
2018-12-05T07:20:34.421Z,5
2018-12-05T07:21:35.153Z,5
2018-12-05T07:22:34.434Z,5
2018-12-05T07:23:35.165Z,5
2018-12-05T07:24:34.868Z,5
2018-12-05T07:25:34.877Z,10
2018-12-05T07:26:34.879Z,10
2018-12-05T07:27:35.196Z,10
2018-12-05T07:28:34.354Z,10
2018-12-05T07:29:34.330Z,10
2018-12-05T07:30:38.542Z,15
2018-12-05T07:31:35.095Z,15
2018-12-05T07:32:34.871Z,15
2018-12-05T07:33:34.817Z,15
2018-12-05T07:34:34.818Z,15
2018-12-05T07:35:34.554Z,15
2018-12-05T07:36:34.753Z,15
2018-12-05T07:37:34.772Z,20
2018-12-05T07:38:34.777Z,20
2018-12-05T07:39:34.544Z,20
2018-12-05T07:40:34.775Z,20
2018-12-05T07:41:34.277Z,25
2018-12-05T07:42:34.493Z,25
2018-12-05T07:43:34.729Z,25
2018-12-05T07:44:34.975Z,25
2018-12-05T07:45:34.774Z,30
2018-12-05T07:46:34.470Z,30
2018-12-05T07:47:34.217Z,30
2018-12-05T07:48:34.485Z,30
2018-12-05T07:49:34.477Z,35
2018-12-05T07:50:34.695Z,35
2018-12-05T07:51:34.965Z,35
2018-12-05T07:52:34.666Z,35
2018-12-05T07:53:34.936Z,35
2018-12-05T07:54:34.673Z,40
2018-12-05T07:55:34.657Z,40
2018-12-05T07:56:34.170Z,40
2018-12-05T07:57:34.661Z,40
2018-12-05T07:58:34.637Z,40
2018-12-05T07:59:34.384Z,40
2018-12-05T08:00:34.243Z,40
2018-12-05T08:01:34.357Z,40
2018-12-05T08:02:34.624Z,40
2018-12-05T08:03:34.361Z,40
2018-12-05T08:04:34.095Z,35
2018-12-05T08:05:34.349Z,35
2018-12-05T08:06:34.824Z,35
2018-12-05T08:07:34.563Z,35
2018-12-05T08:08:34.571Z,35
2018-12-05T08:09:34.299Z,35
2018-12-05T08:10:34.529Z,35
2018-12-05T08:11:34.795Z,35
2018-12-05T08:12:34.272Z,35
2018-12-05T08:13:34.810Z,35
2018-12-05T08:14:34.515Z,35
2018-12-05T08:15:34.525Z,35
2018-12-05T08:16:34.045Z,30
2018-12-05T08:17:34.492Z,30
2018-12-05T08:18:34.750Z,30
2018-12-05T08:19:34.477Z,30
2018-12-05T08:20:34.295Z,35
2018-12-05T08:21:34.242Z,35
2018-12-05T08:22:34.755Z,35
2018-12-05T08:23:34.554Z,30
2018-12-05T08:24:34.212Z,30
2018-12-05T08:25:34.202Z,30
2018-12-05T08:26:34.753Z,30
2018-12-05T08:27:34.461Z,30
2018-12-05T08:28:34.198Z,30
2018-12-05T08:29:33.959Z,30
2018-12-05T08:30:34.187Z,30
2018-12-05T08:31:34.196Z,30
2018-12-05T08:32:34.174Z,30
2018-12-05T08:33:34.151Z,30
2018-12-05T08:34:34.218Z,30
2018-12-05T08:35:34.416Z,30
2018-12-05T08:36:34.113Z,30
2018-12-05T08:37:34.603Z,35
2018-12-05T08:38:34.137Z,35
2018-12-05T08:39:34.361Z,35
2018-12-05T08:40:34.609Z,35
2018-12-05T08:41:33.856Z,40
2018-12-05T08:42:34.359Z,40
2018-12-05T08:43:34.084Z,40
2018-12-05T08:44:34.577Z,40
2018-12-05T08:45:34.574Z,45
2018-12-05T08:46:33.844Z,50
2018-12-05T08:47:40.915Z,50
2018-12-05T08:48:34.077Z,55
2018-12-05T08:49:34.056Z,50
2018-12-05T08:50:34.317Z,45
2018-12-05T08:51:34.315Z,50
2018-12-05T08:52:34.035Z,50
2018-12-05T08:53:34.510Z,50
2018-12-05T08:54:34.009Z,50
2018-12-05T08:55:34.017Z,50
2018-12-05T08:56:33.767Z,50
2018-12-05T08:57:34.248Z,50
2018-12-05T08:58:33.981Z,55
2018-12-05T08:59:34.234Z,55
2018-12-05T09:00:33.970Z,55
2018-12-05T09:01:34.190Z,60
2018-12-05T09:02:33.957Z,60
2018-12-05T09:03:34.444Z,65
2018-12-05T09:04:33.944Z,70
2018-12-05T09:05:34.198Z,70
2018-12-05T09:06:34.017Z,75
2018-12-05T09:07:34.196Z,80
2018-12-05T09:08:33.936Z,85
2018-12-05T09:09:33.909Z,90
2018-12-05T09:10:34.428Z,95
2018-12-05T09:11:34.494Z,95
2018-12-05T09:12:33.900Z,100
2018-12-05T09:13:34.140Z,100
2018-12-05T09:14:37.874Z,100
2018-12-05T09:15:34.130Z,95
2018-12-05T09:16:34.391Z,100
2018-12-05T09:17:33.892Z,100
2018-12-05T09:18:33.632Z,100
2018-12-05T09:19:33.879Z,100
2018-12-05T09:20:34.143Z,100
2018-12-05T09:21:33.861Z,105
2018-12-05T09:22:40.987Z,105
2018-12-05T09:23:34.343Z,110
2018-12-05T09:24:34.079Z,110
2018-12-05T09:25:34.089Z,110
2018-12-05T09:26:34.066Z,110
2018-12-05T09:27:34.113Z,110
2018-12-05T09:28:34.060Z,110
2018-12-05T09:29:33.818Z,110
2018-12-05T09:30:33.824Z,110
2018-12-05T09:31:33.548Z,115
2018-12-05T09:32:34.340Z,115
2018-12-05T09:33:34.030Z,115
2018-12-05T09:34:34.276Z,115
2018-12-05T09:35:33.536Z,115
2018-12-05T09:36:34.010Z,115
2018-12-05T09:37:33.522Z,115
2018-12-05T09:38:33.757Z,115
2018-12-05T09:39:33.747Z,120
2018-12-05T09:40:34.029Z,120
2018-12-05T09:41:34.008Z,125
2018-12-05T09:42:33.747Z,130
2018-12-05T09:43:34.025Z,130
2018-12-05T09:44:33.720Z,130
2018-12-05T09:45:33.475Z,130
2018-12-05T09:46:34.215Z,130
2018-12-05T09:47:34.229Z,130
2018-12-05T09:48:33.948Z,130
2018-12-05T09:49:34.193Z,130
2018-12-05T09:50:34.199Z,130
2018-12-05T09:51:33.436Z,125
2018-12-05T09:52:34.204Z,120
2018-12-05T09:53:34.414Z,120
2018-12-05T09:54:33.938Z,110
2018-12-05T09:55:33.683Z,105
2018-12-05T09:56:33.696Z,100
2018-12-05T09:57:34.151Z,100
2018-12-05T09:58:33.407Z,100
2018-12-05T09:59:33.659Z,95
2018-12-05T10:00:33.405Z,95
2018-12-05T10:01:33.902Z,100
2018-12-05T10:02:34.124Z,100
2018-12-05T10:03:33.636Z,105
2018-12-05T10:04:33.870Z,100
2018-12-05T10:05:34.119Z,95
2018-12-05T10:06:34.310Z,95
2018-12-05T10:07:33.619Z,100
2018-12-05T10:08:33.852Z,100
2018-12-05T10:09:33.597Z,105
2018-12-05T10:10:33.846Z,105
2018-12-05T10:11:33.846Z,105
2018-12-05T10:12:34.079Z,105
2018-12-05T10:13:33.332Z,110
2018-12-05T10:14:33.964Z,110
2018-12-05T10:15:33.623Z,115
2018-12-05T10:16:33.577Z,120
2018-12-05T10:17:33.841Z,125
2018-12-05T10:18:34.043Z,130
2018-12-05T10:19:33.573Z,130
2018-12-05T10:20:33.556Z,130
2018-12-05T10:21:34.026Z,135
2018-12-05T10:22:33.540Z,135
2018-12-05T10:23:33.776Z,135
2018-12-05T10:24:33.821Z,135
2018-12-05T10:25:33.816Z,135
2018-12-05T10:26:33.769Z,135
2018-12-05T10:27:34.005Z,130
2018-12-05T10:28:33.752Z,125
2018-12-05T10:29:33.992Z,120
2018-12-05T10:30:33.490Z,115
2018-12-05T10:31:33.254Z,115
2018-12-05T10:32:33.740Z,115
2018-12-05T10:33:33.970Z,115
2018-12-05T10:34:33.264Z,115
2018-12-05T10:35:33.495Z,120
2018-12-05T10:36:33.867Z,120
2018-12-05T10:37:33.316Z,120
2018-12-05T10:38:33.951Z,120
2018-12-05T10:39:33.708Z,125
2018-12-05T10:40:33.705Z,125
2018-12-05T10:41:33.935Z,130
2018-12-05T10:42:33.932Z,130
2018-12-05T10:43:34.516Z,130
2018-12-05T10:44:33.679Z,135
2018-12-05T10:45:33.432Z,135
2018-12-05T10:46:33.917Z,135
2018-12-05T10:47:33.642Z,135
2018-12-05T10:48:33.940Z,130
2018-12-05T10:49:33.661Z,130
2018-12-05T10:50:33.695Z,130
2018-12-05T10:51:33.670Z,130
2018-12-05T10:52:33.888Z,130
2018-12-05T10:53:34.446Z,130
2018-12-05T10:54:33.637Z,130
2018-12-05T10:55:33.646Z,130
2018-12-05T10:56:33.645Z,130
2018-12-05T10:57:33.693Z,130
2018-12-05T10:58:33.150Z,130
2018-12-05T10:59:33.145Z,125
2018-12-05T11:00:33.355Z,130
2018-12-05T11:01:33.644Z,125
2018-12-05T11:02:33.632Z,125
2018-12-05T11:03:33.586Z,125
2018-12-05T11:04:33.870Z,125
2018-12-05T11:05:33.338Z,130
2018-12-05T11:06:33.591Z,130
2018-12-05T11:07:33.564Z,130
2018-12-05T11:08:33.070Z,135
2018-12-05T11:09:33.585Z,135
2018-12-05T11:10:33.804Z,135
2018-12-05T11:11:33.530Z,135
2018-12-05T11:12:33.561Z,130
2018-12-05T11:13:32.799Z,130
2018-12-05T11:14:33.055Z,130
2018-12-05T11:15:33.768Z,130
2018-12-05T11:16:33.539Z,130
2018-12-05T11:17:33.522Z,130
2018-12-05T11:18:35.345Z,130
2018-12-05T11:19:33.771Z,130
2018-12-05T11:20:33.514Z,130
2018-12-05T11:21:33.492Z,130
2018-12-05T11:22:33.788Z,135
2018-12-05T11:23:33.563Z,135
2018-12-05T11:24:33.737Z,135
2018-12-05T11:25:33.289Z,135
2018-12-05T11:26:33.241Z,135
2018-12-05T11:27:32.979Z,135
2018-12-05T11:28:33.206Z,135
2018-12-05T11:29:33.495Z,130
2018-12-05T11:30:33.720Z,130
2018-12-05T11:31:33.444Z,135
2018-12-05T11:32:32.757Z,135
2018-12-05T11:33:33.467Z,135
2018-12-05T11:34:33.653Z,135
2018-12-05T11:35:33.455Z,135
2018-12-05T11:36:32.942Z,135
2018-12-05T11:37:33.030Z,135
2018-12-05T11:38:32.946Z,135
2018-12-05T11:39:33.176Z,135
2018-12-05T11:40:33.434Z,135
2018-12-05T11:41:35.111Z,130
2018-12-05T11:42:33.421Z,130
2018-12-05T11:43:33.419Z,130
2018-12-05T11:44:33.659Z,130
2018-12-05T11:45:33.389Z,130
2018-12-05T11:46:33.412Z,130
2018-12-05T11:47:33.382Z,135
2018-12-05T11:48:33.379Z,135
2018-12-05T11:49:32.622Z,135
2018-12-05T11:50:33.613Z,135
2018-12-05T11:51:33.122Z,135
2018-12-05T11:52:33.169Z,135
2018-12-05T11:53:33.113Z,135
2018-12-05T11:54:33.362Z,135
2018-12-05T11:55:33.114Z,135
2018-12-05T11:56:33.620Z,135
2018-12-05T11:57:33.144Z,135
2018-12-05T11:58:33.099Z,135
2018-12-05T11:59:33.353Z,135
2018-12-05T12:00:33.387Z,140
2018-12-05T12:01:33.124Z,140
2018-12-05T12:02:33.571Z,140
2018-12-05T12:03:33.328Z,140
2018-12-05T12:04:33.564Z,145
2018-12-05T12:05:34.328Z,145
2018-12-05T12:06:33.060Z,145
2018-12-05T12:07:33.039Z,145
2018-12-05T12:08:33.533Z,150
2018-12-05T12:09:33.533Z,150
2018-12-05T12:10:33.049Z,150
2018-12-05T12:11:33.299Z,155
2018-12-05T12:12:33.038Z,155
2018-12-05T12:13:33.513Z,150
2018-12-05T12:14:33.258Z,155
2018-12-05T12:15:33.532Z,175
2018-12-05T12:16:33.304Z,180
2018-12-05T12:17:33.305Z,180
2018-12-05T12:18:33.511Z,180
2018-12-05T12:19:32.997Z,180
2018-12-05T12:20:33.310Z,180
2018-12-05T12:21:33.238Z,180
2018-12-05T12:22:33.006Z,180
2018-12-05T12:23:33.253Z,175
2018-12-05T12:24:39.781Z,175
2018-12-05T12:25:33.494Z,175
2018-12-05T12:26:40.237Z,175
2018-12-05T12:27:33.234Z,175
2018-12-05T12:28:33.209Z,155
2018-12-05T12:29:33.207Z,150
2018-12-05T12:30:32.966Z,145
2018-12-05T12:31:32.965Z,145
2018-12-05T12:32:32.949Z,135
2018-12-05T12:33:33.201Z,130
2018-12-05T12:34:33.437Z,130
2018-12-05T12:35:33.210Z,125
2018-12-05T12:36:33.439Z,125
2018-12-05T12:37:33.191Z,125
2018-12-05T12:38:33.206Z,125
2018-12-05T12:39:33.426Z,125
2018-12-05T12:40:32.939Z,125
2018-12-05T12:41:32.929Z,125
2018-12-05T12:42:33.418Z,125
2018-12-05T12:43:32.647Z,125
2018-12-05T12:44:33.143Z,145
2018-12-05T12:45:32.887Z,145
2018-12-05T12:46:32.642Z,140
2018-12-05T12:47:33.136Z,130
2018-12-05T12:48:33.380Z,140
2018-12-05T12:49:32.648Z,145
2018-12-05T12:50:33.126Z,130
2018-12-05T12:51:33.396Z,135
2018-12-05T12:52:32.948Z,125
2018-12-05T12:53:35.549Z,130
2018-12-05T12:54:32.872Z,125
2018-12-05T12:55:33.121Z,135
2018-12-05T12:56:34.267Z,140
2018-12-05T12:57:32.860Z,140
2018-12-05T12:58:33.094Z,140
2018-12-05T12:59:33.078Z,135
2018-12-05T13:00:32.849Z,135
2018-12-05T13:01:33.098Z,135
2018-12-05T13:02:32.908Z,140
2018-12-05T13:03:32.828Z,130
2018-12-05T13:04:32.833Z,125
2018-12-05T13:05:33.067Z,125
2018-12-05T13:06:33.078Z,120
2018-12-05T13:07:33.068Z,120
2018-12-05T13:08:33.118Z,120
2018-12-05T13:09:33.286Z,120
2018-12-05T13:10:32.818Z,120
2018-12-05T13:11:32.784Z,115
2018-12-05T13:12:32.320Z,115
2018-12-05T13:13:33.033Z,110
2018-12-05T13:14:33.272Z,105
2018-12-05T13:15:32.519Z,100
2018-12-05T13:16:33.013Z,105
2018-12-05T13:17:32.995Z,100
2018-12-05T13:18:32.508Z,95
2018-12-05T13:19:33.162Z,95
2018-12-05T13:20:32.754Z,95
2018-12-05T13:21:32.768Z,90
2018-12-05T13:22:33.000Z,90
2018-12-05T13:23:32.723Z,95
2018-12-05T13:24:32.983Z,90
2018-12-05T13:25:32.727Z,95
2018-12-05T13:26:32.712Z,90
2018-12-05T13:27:32.700Z,90
2018-12-05T13:28:32.467Z,90
2018-12-05T13:29:32.954Z,90
2018-12-05T13:30:32.943Z,90
2018-12-05T13:31:32.970Z,85
2018-12-05T13:32:32.510Z,85
2018-12-05T13:33:32.692Z,85
2018-12-05T13:34:32.464Z,85
2018-12-05T13:35:33.218Z,85
2018-12-05T13:36:33.186Z,85
2018-12-05T13:37:32.939Z,85
2018-12-05T13:38:32.965Z,85
2018-12-05T13:39:33.171Z,85
2018-12-05T13:40:32.397Z,85
2018-12-05T13:41:32.415Z,85
2018-12-05T13:42:32.896Z,85
2018-12-05T13:43:34.503Z,90
2018-12-05T13:44:32.399Z,90
2018-12-05T13:45:32.650Z,90
2018-12-05T13:46:39.602Z,85
2018-12-05T13:47:32.381Z,85
2018-12-05T13:48:33.119Z,85
2018-12-05T13:49:33.284Z,85
2018-12-05T13:50:32.841Z,85
2018-12-05T13:51:32.622Z,85
2018-12-05T13:52:32.336Z,85
2018-12-05T13:53:32.908Z,85
2018-12-05T13:54:32.579Z,80
2018-12-05T13:55:33.109Z,80
2018-12-05T13:56:32.808Z,75
2018-12-05T13:57:32.577Z,75
2018-12-05T13:58:32.877Z,75
2018-12-05T13:59:33.063Z,75
2018-12-05T14:00:32.543Z,75
2018-12-05T14:01:32.557Z,70
2018-12-05T14:02:32.816Z,70
2018-12-05T14:03:32.804Z,70
2018-12-05T14:04:32.534Z,70
2018-12-05T14:05:32.308Z,70
2018-12-05T14:06:32.794Z,65
2018-12-05T14:07:32.528Z,65
2018-12-05T14:08:32.583Z,65
2018-12-05T14:09:32.511Z,65
2018-12-05T14:10:32.497Z,60
2018-12-05T14:11:32.748Z,60
2018-12-05T14:12:32.745Z,55
2018-12-05T14:13:32.793Z,55
2018-12-05T14:14:32.227Z,50
2018-12-05T14:15:32.752Z,50
2018-12-05T14:16:32.496Z,50
2018-12-05T14:17:32.228Z,50
2018-12-05T14:18:32.975Z,45
2018-12-05T14:19:32.487Z,45
2018-12-05T14:20:32.443Z,45
2018-12-05T14:21:32.718Z,45
2018-12-05T14:22:32.503Z,45