createdAt,value
2019-03-26T00:00:05.121Z,83.30
2019-03-26T00:01:05.270Z,83.40
2019-03-26T00:02:05.405Z,83.30
2019-03-26T00:03:05.511Z,83.40
2019-03-26T00:04:06.656Z,83.30
2019-03-26T00:05:05.907Z,83.30
2019-03-26T00:06:05.005Z,83.30
2019-03-26T00:07:05.110Z,83.30
2019-03-26T00:08:07.661Z,83.40
2019-03-26T00:09:05.640Z,83.40
2019-03-26T00:10:08.402Z,83.30
2019-03-26T00:11:07.960Z,83.30
2019-03-26T00:12:05.972Z,83.30
2019-03-26T00:13:10.117Z,83.30
2019-03-26T00:14:10.206Z,83.30
2019-03-26T00:15:05.275Z,83.30
2019-03-26T00:16:07.959Z,83.50
2019-03-26T00:17:08.588Z,83.50
2019-03-26T00:18:05.670Z,83.40
2019-03-26T00:19:08.310Z,83.50
2019-03-26T00:20:05.350Z,83.50
2019-03-26T00:21:05.487Z,83.50
2019-03-26T00:22:05.758Z,83.50
2019-03-26T00:23:05.953Z,83.50
2019-03-26T00:24:05.156Z,83.50
2019-03-26T00:25:10.352Z,83.50
2019-03-26T00:26:10.439Z,83.50
2019-03-26T00:27:08.299Z,83.50
2019-03-26T00:28:10.436Z,83.60
2019-03-26T00:29:05.447Z,83.60
2019-03-26T00:30:08.084Z,83.70
2019-03-26T00:31:05.132Z,83.60
2019-03-26T00:32:07.747Z,83.70
2019-03-26T00:33:05.707Z,83.50
2019-03-26T00:34:19.763Z,83.60
2019-03-26T00:35:08.464Z,83.50
2019-03-26T00:36:05.516Z,83.50
2019-03-26T00:37:05.806Z,83.50
2019-03-26T00:38:05.954Z,83.60
2019-03-26T00:39:07.621Z,83.50
2019-03-26T00:40:05.713Z,83.50
2019-03-26T00:41:08.501Z,83.40
2019-03-26T00:42:05.530Z,83.50
2019-03-26T00:43:08.284Z,83.40
2019-03-26T00:44:05.311Z,83.50
2019-03-26T00:45:05.545Z,83.40
2019-03-26T00:46:05.674Z,83.40
2019-03-26T00:47:08.327Z,83.30
2019-03-26T00:48:05.267Z,83.30
2019-03-26T00:49:05.721Z,83.40
2019-03-26T00:50:05.888Z,83.30
2019-03-26T00:51:05.196Z,83.30
2019-03-26T00:52:05.430Z,83.30
2019-03-26T00:53:05.566Z,83.30
2019-03-26T00:54:05.802Z,83.30
2019-03-26T00:55:23.263Z,83.30
2019-03-26T00:56:05.476Z,83.30
2019-03-26T00:57:06.515Z,83.30
2019-03-26T00:58:05.548Z,83.20
2019-03-26T00:59:05.642Z,83.30
2019-03-26T01:00:05.793Z,83.30
2019-03-26T01:01:08.600Z,83.20
2019-03-26T01:02:05.607Z,83.20
2019-03-26T01:03:05.707Z,83.20
2019-03-26T01:04:08.342Z,83.20
2019-03-26T01:05:05.282Z,83.00
2019-03-26T01:06:05.470Z,83.20
2019-03-26T01:07:10.638Z,83.00
2019-03-26T01:08:05.604Z,83.10
2019-03-26T01:09:05.310Z,83.00
2019-03-26T01:10:05.368Z,83.10
2019-03-26T01:11:08.077Z,83.20
2019-03-26T01:12:05.045Z,83.20
2019-03-26T01:13:05.111Z,83.20
2019-03-26T01:14:05.143Z,83.20
2019-03-26T01:15:05.237Z,83.30
2019-03-26T01:16:05.314Z,83.30
2019-03-26T01:17:05.340Z,83.30
2019-03-26T01:18:05.403Z,83.30
2019-03-26T01:19:05.615Z,83.40
2019-03-26T01:20:05.689Z,83.40
2019-03-26T01:21:08.492Z,83.50
2019-03-26T01:22:05.646Z,83.50
2019-03-26T01:23:05.145Z,83.50
2019-03-26T01:24:07.730Z,83.50
2019-03-26T01:25:10.741Z,83.50
2019-03-26T01:26:08.347Z,83.50
2019-03-26T01:27:07.953Z,83.50
2019-03-26T01:28:08.407Z,83.50
2019-03-26T01:29:05.337Z,83.60
2019-03-26T01:30:05.458Z,83.50
2019-03-26T01:31:05.507Z,83.60
2019-03-26T01:32:08.070Z,83.60
2019-03-26T01:33:05.049Z,83.60
2019-03-26T01:34:07.678Z,83.60
2019-03-26T01:35:08.286Z,83.60
2019-03-26T01:36:05.342Z,83.60
2019-03-26T01:37:05.395Z,83.60
2019-03-26T01:38:05.676Z,83.70
2019-03-26T01:39:05.794Z,83.70
2019-03-26T01:40:08.370Z,83.70
2019-03-26T01:41:07.861Z,83.80
2019-03-26T01:42:05.824Z,83.70
2019-03-26T01:43:05.974Z,83.70
2019-03-26T01:44:05.462Z,83.70
2019-03-26T01:45:08.084Z,83.80
2019-03-26T01:46:05.089Z,83.70
2019-03-26T01:47:05.327Z,83.90
2019-03-26T01:48:08.059Z,83.90
2019-03-26T01:49:07.576Z,83.90
2019-03-26T01:50:05.632Z,83.90
2019-03-26T01:51:05.747Z,83.90
2019-03-26T01:52:08.340Z,84.00
2019-03-26T01:53:05.315Z,84.00
2019-03-26T01:54:05.381Z,83.90
2019-03-26T01:55:05.572Z,84.00
2019-03-26T01:56:05.732Z,84.00
2019-03-26T01:57:13.510Z,83.90
2019-03-26T01:58:05.476Z,83.90
2019-03-26T01:59:05.509Z,83.90
2019-03-26T02:00:05.761Z,83.90
2019-03-26T02:01:05.850Z,83.90
2019-03-26T02:02:05.921Z,83.90
2019-03-26T02:03:05.139Z,83.90
2019-03-26T02:04:07.784Z,83.90
2019-03-26T02:05:05.844Z,83.90
2019-03-26T02:06:05.987Z,84.00
2019-03-26T02:07:05.262Z,84.00
2019-03-26T02:08:05.395Z,83.90
2019-03-26T02:09:06.537Z,83.90
2019-03-26T02:10:05.768Z,84.00
2019-03-26T02:11:05.929Z,84.00
2019-03-26T02:12:07.532Z,83.90
2019-03-26T02:13:07.951Z,84.00
2019-03-26T02:14:05.905Z,84.00
2019-03-26T02:15:05.036Z,84.00
2019-03-26T02:16:07.617Z,84.00
2019-03-26T02:17:05.541Z,84.00
2019-03-26T02:18:05.642Z,84.00
2019-03-26T02:19:05.714Z,84.00
2019-03-26T02:20:08.286Z,84.00
2019-03-26T02:21:05.314Z,84.00
2019-03-26T02:22:05.552Z,84.00
2019-03-26T02:23:05.790Z,84.00
2019-03-26T02:24:05.876Z,84.00
2019-03-26T02:25:07.619Z,84.10
2019-03-26T02:26:08.166Z,84.00
2019-03-26T02:27:05.080Z,84.10
2019-03-26T02:28:05.152Z,84.10
2019-03-26T02:29:05.272Z,84.10
2019-03-26T02:30:07.998Z,84.10
2019-03-26T02:31:04.987Z,84.10
2019-03-26T02:32:05.080Z,84.20
2019-03-26T02:33:05.241Z,84.20
2019-03-26T02:34:05.418Z,84.30
2019-03-26T02:35:19.284Z,84.30
2019-03-26T02:36:05.466Z,84.30
2019-03-26T02:37:08.116Z,84.50
2019-03-26T02:38:05.131Z,84.50
2019-03-26T02:39:05.300Z,84.40
2019-03-26T02:40:05.463Z,84.50
2019-03-26T02:41:08.075Z,84.50
2019-03-26T02:42:05.054Z,84.50
2019-03-26T02:43:05.323Z,84.50
2019-03-26T02:44:08.268Z,84.50
2019-03-26T02:45:05.224Z,84.50
2019-03-26T02:46:05.434Z,84.40
2019-03-26T02:47:05.574Z,84.50
2019-03-26T02:48:08.230Z,84.40
2019-03-26T02:49:13.044Z,84.50
2019-03-26T02:50:07.565Z,84.40
2019-03-26T02:51:05.621Z,84.50
2019-03-26T02:52:08.297Z,84.40
2019-03-26T02:53:09.185Z,84.50
2019-03-26T02:55:05.665Z,84.50
2019-03-26T02:56:05.886Z,84.50
2019-03-26T02:57:08.257Z,84.50
2019-03-26T02:58:05.358Z,84.50
2019-03-26T02:59:08.034Z,84.50
2019-03-26T03:00:12.591Z,84.50
2019-03-26T03:01:05.642Z,84.40
2019-03-26T03:02:08.231Z,84.40
2019-03-26T03:03:07.800Z,84.40
2019-03-26T03:04:05.801Z,84.40
2019-03-26T03:05:05.888Z,84.50
2019-03-26T03:06:05.940Z,84.40
2019-03-26T03:07:04.950Z,84.50
2019-03-26T03:08:07.658Z,84.50
2019-03-26T03:09:05.707Z,84.60
2019-03-26T03:10:08.297Z,84.60
2019-03-26T03:11:07.785Z,84.60
2019-03-26T03:12:05.853Z,84.50
2019-03-26T03:13:05.940Z,84.60
2019-03-26T03:14:04.961Z,84.50
2019-03-26T03:15:07.598Z,84.60
2019-03-26T03:16:05.566Z,84.50
2019-03-26T03:17:05.662Z,84.60
2019-03-26T03:18:08.265Z,84.60
2019-03-26T03:19:07.781Z,84.60
2019-03-26T03:20:05.760Z,84.50
2019-03-26T03:21:08.616Z,84.50
2019-03-26T03:22:05.609Z,84.50
2019-03-26T03:23:05.691Z,84.50
2019-03-26T03:24:08.279Z,84.70
2019-03-26T03:25:07.894Z,84.50
2019-03-26T03:26:08.395Z,84.70
2019-03-26T03:27:05.523Z,84.50
2019-03-26T03:28:08.123Z,84.50
2019-03-26T03:29:05.138Z,84.50
2019-03-26T03:30:05.310Z,84.70
2019-03-26T03:31:05.471Z,84.80
2019-03-26T03:32:08.137Z,84.70
2019-03-26T03:33:05.076Z,84.70
2019-03-26T03:34:12.886Z,84.70
2019-03-26T03:35:05.877Z,84.70
2019-03-26T03:36:06.014Z,84.80
2019-03-26T03:37:05.102Z,84.80
2019-03-26T03:38:05.186Z,84.70
2019-03-26T03:39:07.791Z,84.80
2019-03-26T03:40:05.768Z,84.60
2019-03-26T03:41:05.912Z,84.80
2019-03-26T03:42:05.091Z,84.70
2019-03-26T03:43:05.336Z,84.80
2019-03-26T03:44:05.713Z,84.70
2019-03-26T03:45:08.463Z,84.80
2019-03-26T03:46:05.461Z,84.80
2019-03-26T03:47:05.597Z,84.70
2019-03-26T03:48:05.918Z,84.80
2019-03-26T03:49:07.647Z,84.80
2019-03-26T03:50:05.780Z,84.70
2019-03-26T03:51:05.925Z,84.80
2019-03-26T03:52:05.096Z,84.70
2019-03-26T03:53:07.708Z,84.90
2019-03-26T03:54:10.859Z,84.70
2019-03-26T03:55:05.880Z,84.90
2019-03-26T03:56:08.460Z,84.80
2019-03-26T03:57:08.072Z,85.00
2019-03-26T03:58:05.084Z,84.90
2019-03-26T03:59:05.463Z,84.90
2019-03-26T04:00:08.099Z,84.90
2019-03-26T04:01:07.617Z,85.00
2019-03-26T04:02:05.580Z,84.90
2019-03-26T04:03:05.667Z,85.00
2019-03-26T04:04:05.754Z,84.90
2019-03-26T04:05:05.866Z,84.90
2019-03-26T04:06:10.432Z,85.00
2019-03-26T04:07:05.614Z,84.90
2019-03-26T04:08:08.498Z,85.00
2019-03-26T04:09:08.097Z,85.10
2019-03-26T04:10:05.157Z,85.00
2019-03-26T04:11:05.439Z,85.10
2019-03-26T04:12:05.539Z,85.20
2019-03-26T04:13:08.238Z,85.20
2019-03-26T04:14:05.009Z,85.20
2019-03-26T04:15:05.091Z,85.10
2019-03-26T04:16:05.237Z,85.20
2019-03-26T04:17:08.039Z,85.20
2019-03-26T04:18:07.715Z,85.30
2019-03-26T04:19:05.688Z,85.30
2019-03-26T04:20:05.798Z,85.30
2019-03-26T04:21:06.010Z,85.30
2019-03-26T04:22:05.132Z,85.30
2019-03-26T04:23:07.747Z,85.20
2019-03-26T04:24:08.184Z,85.30
2019-03-26T04:25:05.163Z,85.20
2019-03-26T04:26:05.227Z,85.20
2019-03-26T04:27:05.597Z,85.20
2019-03-26T04:28:05.795Z,85.20
2019-03-26T04:29:08.470Z,85.20
2019-03-26T04:30:05.541Z,85.20
2019-03-26T04:31:08.168Z,85.20
2019-03-26T04:32:07.644Z,85.20
2019-03-26T04:33:05.587Z,85.20
2019-03-26T04:34:08.207Z,85.20
2019-03-26T04:35:05.366Z,85.20
2019-03-26T04:36:26.249Z,85.20
2019-03-26T04:37:05.522Z,85.20
2019-03-26T04:38:08.166Z,85.30
2019-03-26T04:39:05.146Z,85.30
2019-03-26T04:40:05.335Z,85.30
2019-03-26T04:41:05.449Z,85.30
2019-03-26T04:42:05.538Z,85.40
2019-03-26T04:43:09.973Z,85.40
2019-03-26T04:44:05.146Z,85.40
2019-03-26T04:45:07.963Z,85.30
2019-03-26T04:46:05.954Z,85.30
2019-03-26T04:47:05.081Z,85.40
2019-03-26T04:48:05.531Z,85.30
2019-03-26T04:49:07.644Z,85.30
2019-03-26T04:50:05.742Z,85.30
2019-03-26T04:51:05.370Z,85.40
2019-03-26T04:52:08.110Z,85.50
2019-03-26T04:53:10.771Z,85.50
2019-03-26T04:54:08.316Z,85.50
2019-03-26T04:55:07.826Z,85.50
2019-03-26T04:56:10.981Z,85.50
2019-03-26T04:57:06.023Z,85.60
2019-03-26T04:58:05.230Z,85.50
2019-03-26T04:59:05.378Z,85.50
2019-03-26T05:00:08.010Z,85.50
2019-03-26T05:01:07.481Z,85.50
2019-03-26T05:02:05.409Z,85.50
2019-03-26T05:03:08.096Z,85.50
2019-03-26T05:04:05.125Z,85.60
2019-03-26T05:05:07.735Z,85.50
2019-03-26T05:06:08.437Z,85.50
2019-03-26T05:07:08.122Z,85.60
2019-03-26T05:08:05.891Z,85.60
2019-03-26T05:09:05.060Z,85.70
2019-03-26T05:10:07.929Z,85.40
2019-03-26T05:11:05.893Z,85.40
2019-03-26T05:12:05.104Z,85.40
2019-03-26T05:13:05.263Z,85.40
2019-03-26T05:14:07.890Z,85.40
2019-03-26T05:15:08.539Z,85.30
2019-03-26T05:16:10.612Z,85.30
2019-03-26T05:17:08.184Z,85.30
2019-03-26T05:18:05.222Z,85.30
2019-03-26T05:19:07.970Z,85.40
2019-03-26T05:20:05.009Z,85.40
2019-03-26T05:21:05.179Z,85.40
2019-03-26T05:22:05.226Z,85.40
2019-03-26T05:23:07.807Z,85.40
2019-03-26T05:24:05.757Z,85.40
2019-03-26T05:25:08.847Z,85.40
2019-03-26T05:26:06.015Z,85.40
2019-03-26T05:27:05.103Z,85.40
2019-03-26T05:28:07.993Z,85.30
2019-03-26T05:29:08.489Z,85.40
2019-03-26T05:30:05.581Z,85.30
2019-03-26T05:31:05.729Z,85.40
2019-03-26T05:32:08.377Z,85.40
2019-03-26T05:33:05.456Z,85.40
2019-03-26T05:34:08.100Z,85.40
2019-03-26T05:35:07.603Z,85.50
2019-03-26T05:36:05.825Z,85.40
2019-03-26T05:37:05.994Z,85.40
2019-03-26T05:38:05.199Z,85.50
2019-03-26T05:39:07.867Z,85.50
2019-03-26T05:40:08.411Z,85.60
2019-03-26T05:41:11.014Z,85.50
2019-03-26T05:42:08.501Z,85.60
2019-03-26T05:43:08.010Z,85.50
2019-03-26T05:44:05.979Z,85.50
2019-03-26T05:45:07.584Z,85.60
2019-03-26T05:46:05.706Z,85.60
2019-03-26T05:47:05.892Z,85.50
2019-03-26T05:48:05.137Z,85.50
2019-03-26T05:49:07.999Z,85.50
2019-03-26T05:50:07.533Z,85.50
2019-03-26T05:51:07.966Z,85.50
2019-03-26T05:52:06.010Z,85.50
2019-03-26T05:53:05.111Z,85.50
2019-03-26T05:54:07.789Z,85.50
2019-03-26T05:55:05.825Z,85.50
2019-03-26T05:56:05.949Z,85.50
2019-03-26T05:57:05.157Z,85.50
2019-03-26T05:58:05.236Z,85.50
2019-03-26T05:59:08.057Z,85.50
2019-03-26T06:00:05.088Z,85.50
2019-03-26T06:01:05.290Z,85.40
2019-03-26T06:02:17.907Z,85.50
2019-03-26T06:03:12.707Z,85.40
2019-03-26T06:04:05.835Z,85.40
2019-03-26T06:05:15.265Z,85.40
2019-03-26T06:06:05.302Z,85.40
2019-03-26T06:07:05.772Z,85.40
2019-03-26T06:08:06.103Z,85.40
2019-03-26T06:09:07.864Z,85.40
2019-03-26T06:10:08.530Z,85.40
2019-03-26T06:11:08.142Z,85.50
2019-03-26T06:12:05.118Z,85.40
2019-03-26T06:13:07.879Z,85.50
2019-03-26T06:14:10.969Z,85.50
2019-03-26T06:15:08.494Z,85.40
2019-03-26T06:16:05.644Z,85.40
2019-03-26T06:17:05.837Z,85.40
2019-03-26T06:18:06.005Z,85.50
2019-03-26T06:19:07.783Z,85.50
2019-03-26T06:20:08.279Z,85.50
2019-03-26T06:21:07.834Z,85.80
2019-03-26T06:22:08.597Z,85.50
2019-03-26T06:23:08.231Z,85.40
2019-03-26T06:24:07.806Z,85.40
2019-03-26T06:25:05.781Z,85.40
2019-03-26T06:26:05.904Z,85.40
2019-03-26T06:27:05.404Z,85.50
2019-03-26T06:28:08.296Z,85.40
2019-03-26T06:29:05.396Z,85.50
2019-03-26T06:30:05.616Z,85.40
2019-03-26T06:31:05.718Z,85.30
2019-03-26T06:32:05.871Z,85.30
2019-03-26T06:33:05.127Z,85.40
2019-03-26T06:34:05.269Z,85.30
2019-03-26T06:35:05.383Z,85.30
2019-03-26T06:36:05.849Z,85.30
2019-03-26T06:37:18.409Z,85.20
2019-03-26T06:38:08.091Z,85.20
2019-03-26T06:39:05.478Z,85.20
2019-03-26T06:40:08.162Z,85.20
2019-03-26T06:41:05.162Z,85.20
2019-03-26T06:42:07.921Z,85.10
2019-03-26T06:43:05.999Z,85.10
2019-03-26T06:44:05.655Z,85.10
2019-03-26T06:45:08.438Z,85.10
2019-03-26T06:46:05.554Z,85.20
2019-03-26T06:47:05.685Z,85.10
2019-03-26T06:48:05.935Z,85.20
2019-03-26T06:49:07.575Z,85.10
2019-03-26T06:50:05.624Z,85.10
2019-03-26T06:51:08.271Z,85.10
2019-03-26T06:52:05.234Z,85.00
2019-03-26T06:53:08.570Z,85.00
2019-03-26T06:54:05.718Z,85.00
2019-03-26T06:55:05.949Z,85.00
2019-03-26T06:56:05.034Z,84.90
2019-03-26T06:57:05.267Z,85.00
2019-03-26T06:58:07.987Z,84.90
2019-03-26T06:59:06.125Z,85.00
2019-03-26T07:00:07.818Z,85.00
2019-03-26T07:01:08.682Z,84.80
2019-03-26T07:02:05.850Z,84.80
2019-03-26T07:03:11.068Z,84.60
2019-03-26T07:04:05.006Z,84.60
2019-03-26T07:05:13.153Z,84.80
2019-03-26T07:06:07.765Z,84.40
2019-03-26T07:07:05.999Z,84.40
2019-03-26T07:08:07.991Z,84.30
2019-03-26T07:09:05.075Z,84.20
2019-03-26T07:10:05.152Z,84.20
2019-03-26T07:11:05.362Z,84.20
2019-03-26T07:12:08.174Z,84.10
2019-03-26T07:13:12.914Z,84.10
2019-03-26T07:14:05.927Z,84.10
2019-03-26T07:15:05.000Z,84.10
2019-03-26T07:16:05.110Z,84.10
2019-03-26T07:17:07.801Z,84.00
2019-03-26T07:18:05.784Z,84.10
2019-03-26T07:19:05.940Z,84.00
2019-03-26T07:20:05.025Z,83.90
2019-03-26T07:21:05.171Z,83.90
2019-03-26T07:22:05.325Z,83.80
2019-03-26T07:23:10.500Z,83.60
2019-03-26T07:24:05.473Z,83.60
2019-03-26T07:25:05.555Z,83.50
2019-03-26T07:26:06.115Z,83.40
2019-03-26T07:27:07.870Z,83.30
2019-03-26T07:28:05.906Z,83.30
2019-03-26T07:29:07.575Z,83.30
2019-03-26T07:30:05.650Z,83.30
2019-03-26T07:31:08.803Z,83.10
2019-03-26T07:32:08.573Z,83.00
2019-03-26T07:33:08.225Z,82.90
2019-03-26T07:34:08.085Z,82.80
2019-03-26T07:35:10.394Z,82.80
2019-03-26T07:36:13.040Z,82.70
2019-03-26T07:37:05.058Z,82.70
2019-03-26T07:38:07.671Z,82.40
2019-03-26T07:39:05.645Z,82.40
2019-03-26T07:40:05.730Z,82.40
2019-03-26T07:41:05.856Z,82.40
2019-03-26T07:42:08.433Z,82.20
2019-03-26T07:43:05.469Z,82.20
2019-03-26T07:44:04.994Z,81.80
2019-03-26T07:45:05.120Z,81.70
2019-03-26T07:46:07.735Z,81.40
2019-03-26T07:47:05.694Z,81.40
2019-03-26T07:48:08.358Z,81.40
2019-03-26T07:49:05.369Z,81.40
2019-03-26T07:50:05.702Z,81.30
2019-03-26T07:51:05.947Z,81.20
2019-03-26T07:52:15.866Z,80.70
2019-03-26T07:53:08.344Z,80.50
2019-03-26T07:54:07.999Z,80.60
2019-03-26T07:55:05.139Z,80.50
2019-03-26T07:56:05.262Z,80.50
2019-03-26T07:57:07.873Z,80.50
2019-03-26T07:58:08.288Z,80.50
2019-03-26T07:59:07.859Z,80.40
2019-03-26T08:00:05.926Z,80.40
2019-03-26T08:01:05.183Z,80.40
2019-03-26T08:02:07.829Z,80.00
2019-03-26T08:03:08.448Z,80.00
2019-03-26T08:04:07.886Z,80.20
2019-03-26T08:05:06.029Z,80.00
2019-03-26T08:06:05.095Z,80.10
2019-03-26T08:07:07.823Z,79.90
2019-03-26T08:08:08.320Z,80.30
2019-03-26T08:09:07.830Z,79.60
2019-03-26T08:10:08.297Z,79.40
2019-03-26T08:11:05.386Z,79.40
2019-03-26T08:12:05.486Z,79.30
2019-03-26T08:13:05.656Z,79.20
2019-03-26T08:14:05.914Z,79.30
2019-03-26T08:15:07.608Z,78.70
2019-03-26T08:16:05.657Z,78.70
2019-03-26T08:17:06.138Z,78.30
2019-03-26T08:18:10.297Z,77.70
2019-03-26T08:19:05.254Z,77.70
2019-03-26T08:20:05.394Z,77.80
2019-03-26T08:21:05.624Z,77.80
2019-03-26T08:22:05.706Z,77.50
2019-03-26T08:23:05.902Z,77.50
2019-03-26T08:24:05.187Z,77.30
2019-03-26T08:25:05.319Z,77.40
2019-03-26T08:26:05.395Z,77.40
2019-03-26T08:27:07.993Z,77.30
2019-03-26T08:28:05.973Z,77.30
2019-03-26T08:29:07.645Z,77.00
2019-03-26T08:30:08.244Z,77.10
2019-03-26T08:31:05.384Z,77.10
2019-03-26T08:32:08.071Z,77.20
2019-03-26T08:33:05.121Z,77.20
2019-03-26T08:34:05.333Z,76.80
2019-03-26T08:35:05.487Z,76.50
2019-03-26T08:36:08.150Z,76.50
2019-03-26T08:37:05.170Z,76.50
2019-03-26T08:38:13.520Z,76.50
2019-03-26T08:39:05.653Z,76.30
2019-03-26T08:40:08.448Z,76.30
2019-03-26T08:41:05.538Z,76.30
2019-03-26T08:42:08.176Z,76.10
2019-03-26T08:43:07.763Z,76.10
2019-03-26T08:44:08.286Z,75.60
2019-03-26T08:45:05.261Z,75.60
2019-03-26T08:46:05.574Z,75.50
2019-03-26T08:47:05.802Z,75.50
2019-03-26T08:48:08.503Z,74.90
2019-03-26T08:49:05.594Z,74.90
2019-03-26T08:50:08.757Z,73.80
2019-03-26T08:51:05.951Z,73.80
2019-03-26T08:52:07.580Z,73.80
2019-03-26T08:53:05.673Z,73.80
2019-03-26T08:54:08.476Z,73.40
2019-03-26T08:55:10.666Z,73.50
2019-03-26T08:56:05.644Z,73.50
2019-03-26T08:57:05.913Z,73.40
2019-03-26T08:58:05.185Z,72.80
2019-03-26T08:59:07.864Z,72.90
2019-03-26T09:00:05.835Z,72.90
2019-03-26T09:01:06.007Z,72.90
2019-03-26T09:02:07.770Z,72.90
2019-03-26T09:03:05.805Z,72.90
2019-03-26T09:04:06.026Z,72.70
2019-03-26T09:05:07.681Z,72.70
2019-03-26T09:06:05.740Z,72.70
2019-03-26T09:07:05.088Z,72.80
2019-03-26T09:08:05.234Z,73.30
2019-03-26T09:09:07.936Z,73.50
2019-03-26T09:10:05.882Z,73.50
2019-03-26T09:11:06.141Z,73.30
2019-03-26T09:12:10.438Z,73.40
2019-03-26T09:13:05.558Z,73.40
2019-03-26T09:14:05.707Z,73.20
2019-03-26T09:15:05.814Z,73.10
2019-03-26T09:16:08.647Z,72.80
2019-03-26T09:17:05.758Z,72.80
2019-03-26T09:18:08.387Z,72.80
2019-03-26T09:19:05.424Z,72.80
2019-03-26T09:20:05.577Z,73.10
2019-03-26T09:21:05.691Z,73.30
2019-03-26T09:22:08.502Z,73.30
2019-03-26T09:23:08.122Z,73.00
2019-03-26T09:24:05.319Z,73.00
2019-03-26T09:25:07.969Z,72.60
2019-03-26T09:26:06.079Z,72.50
2019-03-26T09:27:05.229Z,72.50
2019-03-26T09:28:05.361Z,72.40
2019-03-26T09:29:05.647Z,72.20
2019-03-26T09:30:13.393Z,72.00
2019-03-26T09:31:05.441Z,72.00
2019-03-26T09:32:05.640Z,72.10
2019-03-26T09:33:05.719Z,72.30
2019-03-26T09:34:10.392Z,72.10
2019-03-26T09:35:05.402Z,72.10
2019-03-26T09:36:08.022Z,72.20
2019-03-26T09:37:07.550Z,72.00
2019-03-26T09:38:08.317Z,72.00
2019-03-26T09:39:07.865Z,72.00
2019-03-26T09:40:05.985Z,72.10
2019-03-26T09:41:05.192Z,72.10
2019-03-26T09:42:05.280Z,72.20
2019-03-26T09:43:05.425Z,71.90
2019-03-26T09:44:08.305Z,71.40
2019-03-26T09:45:05.258Z,71.40
2019-03-26T09:46:05.355Z,71.30
2019-03-26T09:47:16.807Z,71.30
2019-03-26T09:48:05.117Z,71.00
2019-03-26T09:49:05.278Z,70.90
2019-03-26T09:50:05.384Z,71.00
2019-03-26T09:51:05.236Z,70.90
2019-03-26T09:52:05.409Z,71.00
2019-03-26T09:53:05.618Z,71.00
2019-03-26T09:54:05.779Z,70.70
2019-03-26T09:55:05.119Z,70.10
2019-03-26T09:56:05.232Z,70.20
2019-03-26T09:57:05.386Z,70.50
2019-03-26T09:58:08.182Z,70.30
2019-03-26T09:59:05.304Z,70.30
2019-03-26T10:00:07.943Z,70.10
2019-03-26T10:01:08.485Z,70.00
2019-03-26T10:02:07.919Z,69.50
2019-03-26T10:03:05.873Z,69.50
2019-03-26T10:04:07.861Z,68.70
2019-03-26T10:05:08.601Z,68.90
2019-03-26T10:06:08.242Z,69.00
2019-03-26T10:07:05.325Z,69.00
2019-03-26T10:08:05.479Z,69.10
2019-03-26T10:09:18.208Z,69.10
2019-03-26T10:10:05.179Z,69.10
2019-03-26T10:11:07.907Z,68.00
2019-03-26T10:12:05.962Z,68.00
2019-03-26T10:13:05.079Z,68.20
2019-03-26T10:14:07.721Z,68.90
2019-03-26T10:15:05.833Z,68.90
2019-03-26T10:16:06.006Z,69.30
2019-03-26T10:17:05.167Z,69.40
2019-03-26T10:18:05.340Z,68.80
2019-03-26T10:19:05.415Z,69.00
2019-03-26T10:20:08.242Z,69.40
2019-03-26T10:21:05.170Z,69.40
2019-03-26T10:22:07.799Z,69.50
2019-03-26T10:23:08.294Z,69.40
2019-03-26T10:24:07.844Z,69.70
2019-03-26T10:25:11.676Z,69.50
2019-03-26T10:26:08.384Z,69.20
2019-03-26T10:27:05.498Z,69.20
2019-03-26T10:28:05.773Z,69.10
2019-03-26T10:29:30.342Z,69.00
2019-03-26T10:30:06.259Z,69.10
2019-03-26T10:31:07.964Z,68.80
2019-03-26T10:32:05.967Z,68.60
2019-03-26T10:33:10.314Z,68.60
2019-03-26T10:34:07.959Z,68.30
2019-03-26T10:35:06.103Z,68.30
2019-03-26T10:36:05.279Z,68.30
2019-03-26T10:37:05.460Z,68.50
2019-03-26T10:38:05.879Z,68.70
2019-03-26T10:39:06.005Z,69.10
2019-03-26T10:40:07.915Z,69.40
2019-03-26T10:41:08.491Z,68.90
2019-03-26T10:42:07.456Z,68.90
2019-03-26T10:43:05.639Z,68.90
2019-03-26T10:44:05.023Z,68.60
2019-03-26T10:45:05.069Z,68.70
2019-03-26T10:46:05.138Z,68.90
2019-03-26T10:47:07.801Z,69.20
2019-03-26T10:48:08.275Z,69.40
2019-03-26T10:49:05.330Z,69.40
2019-03-26T10:50:05.487Z,69.60
2019-03-26T10:51:05.566Z,69.60
2019-03-26T10:52:05.632Z,69.80
2019-03-26T10:53:08.253Z,69.40
2019-03-26T10:54:05.266Z,69.40
2019-03-26T10:55:05.482Z,68.90
2019-03-26T10:56:05.549Z,68.40
2019-03-26T10:57:05.654Z,68.20
2019-03-26T10:58:10.875Z,67.20
2019-03-26T10:59:05.803Z,67.30
2019-03-26T11:00:08.441Z,66.60
2019-03-26T11:01:08.066Z,66.40
2019-03-26T11:02:07.691Z,66.60
2019-03-26T11:03:05.689Z,66.60
2019-03-26T11:04:08.126Z,66.20
2019-03-26T11:05:07.879Z,66.20
2019-03-26T11:06:10.823Z,66.20
2019-03-26T11:07:08.323Z,66.10
2019-03-26T11:08:07.948Z,66.10
2019-03-26T11:09:24.220Z,66.10
2019-03-26T11:10:08.393Z,66.40
2019-03-26T11:11:05.464Z,66.40
2019-03-26T11:12:05.091Z,66.40
2019-03-26T11:13:05.168Z,66.50
2019-03-26T11:14:07.834Z,66.20
2019-03-26T11:15:08.384Z,65.90
2019-03-26T11:16:05.360Z,65.90
2019-03-26T11:17:05.527Z,65.70
2019-03-26T11:18:06.061Z,65.70
2019-03-26T11:19:10.235Z,65.80
2019-03-26T11:20:05.339Z,65.70
2019-03-26T11:21:05.038Z,65.00
2019-03-26T11:22:05.133Z,64.80
2019-03-26T11:23:05.198Z,64.80
2019-03-26T11:24:07.980Z,65.00
2019-03-26T11:25:07.469Z,65.30
2019-03-26T11:26:08.064Z,65.50
2019-03-26T11:27:07.658Z,65.70
2019-03-26T11:28:08.173Z,66.10
2019-03-26T11:29:07.715Z,65.90
2019-03-26T11:30:08.326Z,66.00
2019-03-26T11:31:07.921Z,65.90
2019-03-26T11:32:05.912Z,65.90
2019-03-26T11:33:05.071Z,65.30
2019-03-26T11:34:05.230Z,64.90
2019-03-26T11:35:07.931Z,64.70
2019-03-26T11:36:08.514Z,65.10
2019-03-26T11:37:05.534Z,65.00
2019-03-26T11:38:05.728Z,65.20
2019-03-26T11:39:05.824Z,65.30
2019-03-26T11:40:05.944Z,65.30
2019-03-26T11:41:07.713Z,64.20
2019-03-26T11:42:08.154Z,64.40
2019-03-26T11:43:05.223Z,64.40
2019-03-26T11:44:05.534Z,63.80
2019-03-26T11:45:05.702Z,63.00
2019-03-26T11:46:05.967Z,62.00
2019-03-26T11:47:10.209Z,59.40
2019-03-26T11:48:07.814Z,59.00
2019-03-26T11:49:10.967Z,58.10
2019-03-26T11:50:05.294Z,58.00
2019-03-26T11:51:05.518Z,58.00
2019-03-26T11:52:05.769Z,58.10
2019-03-26T11:53:08.416Z,58.10
2019-03-26T11:54:05.322Z,58.10
2019-03-26T11:55:06.000Z,57.90
2019-03-26T11:56:05.289Z,57.70
2019-03-26T11:57:08.099Z,55.20
2019-03-26T11:58:07.642Z,54.20
2019-03-26T11:59:05.659Z,54.20
2019-03-26T12:00:08.257Z,53.50
2019-03-26T12:01:05.161Z,53.50
2019-03-26T12:02:05.408Z,53.10
2019-03-26T12:03:05.564Z,53.10
2019-03-26T12:04:05.718Z,52.70
2019-03-26T12:05:08.495Z,51.60
2019-03-26T12:06:05.548Z,51.60
2019-03-26T12:07:05.615Z,50.50
2019-03-26T12:08:10.749Z,50.40
2019-03-26T12:09:05.691Z,50.40
2019-03-26T12:10:10.863Z,49.70
2019-03-26T12:11:10.842Z,50.10
2019-03-26T12:12:05.815Z,50.00
2019-03-26T12:13:05.886Z,50.70
2019-03-26T12:14:05.129Z,50.80
2019-03-26T12:15:05.292Z,51.10
2019-03-26T12:16:05.475Z,51.40
2019-03-26T12:17:05.634Z,50.60
2019-03-26T12:18:05.774Z,49.90
2019-03-26T12:19:10.924Z,49.90
2019-03-26T12:20:10.952Z,50.00
2019-03-26T12:21:06.039Z,50.10
2019-03-26T12:22:05.132Z,50.10
2019-03-26T12:23:08.097Z,49.10
2019-03-26T12:24:10.192Z,49.10
2019-03-26T12:25:07.715Z,48.90
2019-03-26T12:26:05.746Z,49.00
2019-03-26T12:27:08.636Z,48.90
2019-03-26T12:28:05.662Z,48.90
2019-03-26T12:29:05.960Z,49.10
2019-03-26T12:30:07.735Z,49.30
2019-03-26T12:31:05.814Z,49.30
2019-03-26T12:32:08.419Z,49.70
2019-03-26T12:33:07.887Z,49.40
2019-03-26T12:34:06.055Z,49.40
2019-03-26T12:35:05.208Z,49.60
2019-03-26T12:36:05.445Z,50.00
2019-03-26T12:37:05.595Z,50.20
2019-03-26T12:38:05.171Z,49.90
2019-03-26T12:39:14.650Z,48.60
2019-03-26T12:40:05.667Z,48.60
2019-03-26T12:41:05.801Z,48.40
2019-03-26T12:42:05.908Z,48.00
2019-03-26T12:43:07.530Z,47.30
2019-03-26T12:44:08.134Z,46.90
2019-03-26T12:45:07.568Z,46.80
2019-03-26T12:46:08.347Z,47.70
2019-03-26T12:47:05.338Z,47.70
2019-03-26T12:48:05.649Z,47.50
2019-03-26T12:49:05.855Z,47.10
2019-03-26T12:50:07.455Z,48.10
2019-03-26T12:51:07.975Z,48.20
2019-03-26T12:52:08.665Z,48.00
2019-03-26T12:53:05.737Z,48.00