createdAt,value
2023-02-02T00:01:55.361Z,8.40
2023-02-02T00:06:58.922Z,8.00
2023-02-02T00:12:01.961Z,10.60
2023-02-02T00:17:05.125Z,8.00
2023-02-02T00:22:08.065Z,8.40
2023-02-02T00:28:07.913Z,10.80
2023-02-02T00:33:10.786Z,7.70
2023-02-02T00:38:13.640Z,9.40
2023-02-02T00:43:16.564Z,8.50
2023-02-02T00:48:19.500Z,8.30
2023-02-02T00:53:22.613Z,9.60
2023-02-02T00:58:25.432Z,8.70
2023-02-02T01:03:28.327Z,7.10
2023-02-02T01:08:31.256Z,7.50
2023-02-02T01:13:34.559Z,8.10
2023-02-02T01:18:37.936Z,8.00
2023-02-02T01:23:40.993Z,7.90
2023-02-02T01:28:44.007Z,7.20
2023-02-02T01:33:48.188Z,8.60
2023-02-02T01:38:51.529Z,6.50
2023-02-02T01:44:03.834Z,6.80
2023-02-02T01:49:13.383Z,7.60
2023-02-02T01:54:35.661Z,9.20
2023-02-02T01:59:38.670Z,11.40
2023-02-02T02:04:42.561Z,8.80
2023-02-02T02:09:45.532Z,9.20
2023-02-02T02:15:08.871Z,9.30
2023-02-02T02:21:32.025Z,10.10
2023-02-02T02:27:10.025Z,7.70
2023-02-02T02:32:27.406Z,8.90
2023-02-02T02:37:38.942Z,6.60
2023-02-02T02:42:46.500Z,6.60
2023-02-02T02:47:49.640Z,5.20
2023-02-02T02:53:05.592Z,5.60
2023-02-02T02:58:17.408Z,5.60
2023-02-02T03:03:26.357Z,4.90
2023-02-02T03:08:33.275Z,4.40
2023-02-02T03:13:37.704Z,7.10
2023-02-02T03:18:40.626Z,5.80
2023-02-02T03:23:43.476Z,6.10
2023-02-02T03:28:46.344Z,10.40
2023-02-02T03:33:49.369Z,10.40
2023-02-02T03:38:52.290Z,13.20
2023-02-02T03:43:55.243Z,10.80
2023-02-02T03:48:58.204Z,10.90
2023-02-02T03:54:01.053Z,14.90
2023-02-02T03:59:03.889Z,13.10
2023-02-02T04:04:06.742Z,11.80
2023-02-02T04:09:09.673Z,13.50
2023-02-02T04:14:12.617Z,8.80
2023-02-02T04:19:16.844Z,11.40
2023-02-02T04:24:19.735Z,12.20
2023-02-02T04:29:22.542Z,10.40
2023-02-02T04:34:25.954Z,13.00
2023-02-02T04:39:30.930Z,14.10
2023-02-02T04:44:33.915Z,13.20
2023-02-02T04:49:37.099Z,13.90
2023-02-02T04:54:40.067Z,14.50
2023-02-02T04:59:42.979Z,16.30
2023-02-02T05:04:46.633Z,11.40
2023-02-02T05:09:50.135Z,13.80
2023-02-02T05:14:53.121Z,13.50
2023-02-02T05:19:56.036Z,12.60
2023-02-02T05:24:58.915Z,14.00
2023-02-02T05:30:02.123Z,13.10
2023-02-02T05:35:05.833Z,14.80
2023-02-02T05:40:11.100Z,16.70
2023-02-02T05:45:14.123Z,15.20
2023-02-02T05:50:17.218Z,15.70
2023-02-02T05:55:20.584Z,14.50
2023-02-02T06:00:23.621Z,12.20
2023-02-02T06:05:26.657Z,13.10
2023-02-02T06:10:31.639Z,10.80
2023-02-02T06:15:34.973Z,16.10
2023-02-02T06:20:38.298Z,13.90
2023-02-02T06:25:41.403Z,13.40
2023-02-02T06:30:44.379Z,12.60
2023-02-02T06:35:47.469Z,11.80
2023-02-02T06:40:50.397Z,11.90
2023-02-02T06:45:53.313Z,10.20
2023-02-02T06:50:59.795Z,13.50
2023-02-02T06:56:07.022Z,10.10
2023-02-02T07:01:14.268Z,15.00
2023-02-02T07:06:22.807Z,7.90
2023-02-02T07:11:25.906Z,13.10
2023-02-02T07:16:30.591Z,12.70
2023-02-02T07:21:36.430Z,9.30
2023-02-02T07:26:39.697Z,8.40
2023-02-02T07:31:42.907Z,8.80
2023-02-02T07:36:45.958Z,9.50
2023-02-02T07:41:48.843Z,8.40
2023-02-02T07:46:51.776Z,10.70
2023-02-02T07:51:55.034Z,10.20
2023-02-02T07:57:02.216Z,9.40
2023-02-02T08:02:05.203Z,11.10
2023-02-02T08:07:08.320Z,7.70
2023-02-02T08:12:11.222Z,8.30
2023-02-02T08:17:15.399Z,9.30
2023-02-02T08:22:20.261Z,8.80
2023-02-02T08:27:23.450Z,7.00
2023-02-02T08:32:27.655Z,6.00
2023-02-02T08:37:30.695Z,9.00
2023-02-02T08:42:33.650Z,3.80
2023-02-02T08:47:38.364Z,5.40
2023-02-02T08:52:46.455Z,4.40
2023-02-02T08:57:49.850Z,5.50
2023-02-02T09:02:52.766Z,4.60
2023-02-02T09:07:55.995Z,3.70
2023-02-02T09:12:58.811Z,3.40
2023-02-02T09:18:01.617Z,5.30
2023-02-02T09:23:04.536Z,7.70
2023-02-02T09:28:07.467Z,5.20
2023-02-02T09:33:10.604Z,7.00
2023-02-02T09:38:14.236Z,7.70
2023-02-02T09:43:30.749Z,6.70
2023-02-02T09:48:43.957Z,5.50
2023-02-02T09:53:56.185Z,6.50
2023-02-02T09:59:27.764Z,5.10
2023-02-02T10:04:40.547Z,4.30
2023-02-02T10:10:13.602Z,5.40
2023-02-02T10:15:40.126Z,6.90
2023-02-02T10:20:51.633Z,5.50
2023-02-02T10:26:20.475Z,5.40
2023-02-02T10:32:06.151Z,5.40
2023-02-02T10:37:42.489Z,5.10
2023-02-02T10:43:32.212Z,5.80
2023-02-02T10:48:35.965Z,5.20
2023-02-02T10:53:40.444Z,7.20
2023-02-02T10:59:03.057Z,6.20
2023-02-02T11:04:24.988Z,6.60
2023-02-02T11:09:31.939Z,4.20
2023-02-02T11:15:07.539Z,4.60
2023-02-02T11:20:34.491Z,6.60
2023-02-02T11:25:37.930Z,8.90
2023-02-02T11:30:50.756Z,6.60
2023-02-02T11:36:04.484Z,9.20
2023-02-02T11:41:11.070Z,6.80
2023-02-02T11:46:25.873Z,4.80
2023-02-02T11:51:29.923Z,6.60
2023-02-02T11:56:32.854Z,9.80
2023-02-02T12:01:44.136Z,9.30
2023-02-02T12:06:48.155Z,7.80
2023-02-02T12:12:06.612Z,10.30
2023-02-02T12:17:46.457Z,9.30
2023-02-02T12:23:19.338Z,13.00
2023-02-02T12:28:48.338Z,10.10
2023-02-02T12:33:57.679Z,12.40
2023-02-02T12:39:08.473Z,9.90
2023-02-02T12:44:29.564Z,10.80
2023-02-02T12:49:45.670Z,10.90
2023-02-02T12:55:01.028Z,13.60
2023-02-02T13:00:42.610Z,10.70
2023-02-02T13:06:23.706Z,7.00
2023-02-02T13:11:53.438Z,12.10
2023-02-02T13:17:01.875Z,10.10
2023-02-02T13:22:39.238Z,8.10
2023-02-02T13:27:55.097Z,7.20
2023-02-02T13:33:07.653Z,5.10
2023-02-02T13:38:24.228Z,7.40
2023-02-02T13:44:01.540Z,5.20
2023-02-02T13:49:24.254Z,7.30
2023-02-02T13:55:15.737Z,5.70
2023-02-02T14:00:35.014Z,4.50
2023-02-02T14:05:40.707Z,5.50
2023-02-02T14:11:05.998Z,7.60
2023-02-02T14:16:22.906Z,7.20
2023-02-02T14:21:34.959Z,6.00
2023-02-02T14:26:50.122Z,6.40
2023-02-02T14:31:54.400Z,5.90
2023-02-02T14:37:06.680Z,11.40
2023-02-02T14:42:40.770Z,9.60
2023-02-02T14:48:20.627Z,6.40
2023-02-02T14:53:33.569Z,5.40
2023-02-02T14:58:46.918Z,7.40
2023-02-02T15:03:56.656Z,9.30
2023-02-02T15:14:38.148Z,3.60
2023-02-02T15:19:43.893Z,5.90
2023-02-02T15:24:49.127Z,5.70
2023-02-02T15:30:13.818Z,6.70
2023-02-02T15:35:24.747Z,3.70
2023-02-02T15:40:30.638Z,5.60
2023-02-02T15:45:48.040Z,3.60
2023-02-02T15:50:55.950Z,3.40
2023-02-02T15:56:00.392Z,5.30
2023-02-02T16:01:14.600Z,3.50
2023-02-02T16:06:17.682Z,1.80
2023-02-02T16:11:25.891Z,2.90
2023-02-02T16:16:32.221Z,3.00
2023-02-02T16:21:38.679Z,3.50
2023-02-02T16:26:41.781Z,3.90
2023-02-02T16:31:48.159Z,4.20
2023-02-02T16:37:07.640Z,5.20
2023-02-02T16:42:22.039Z,6.30
2023-02-02T16:47:28.489Z,11.00
2023-02-02T16:52:31.386Z,8.50
2023-02-02T16:57:34.629Z,9.40
2023-02-02T17:02:40.062Z,8.30
2023-02-02T17:07:51.954Z,6.20
2023-02-02T17:12:54.874Z,3.70
2023-02-02T17:17:58.610Z,2.80
2023-02-02T17:23:07.010Z,6.20
2023-02-02T17:33:16.931Z,4.70
2023-02-02T17:38:21.600Z,5.40
2023-02-02T17:43:24.507Z,4.80
2023-02-02T17:48:27.410Z,6.30
2023-02-02T17:53:33.380Z,5.00
2023-02-02T17:58:37.795Z,11.50
2023-02-02T18:03:40.991Z,8.10
2023-02-02T18:08:45.622Z,8.80
2023-02-02T18:13:48.616Z,9.80
2023-02-02T18:18:51.595Z,6.10
2023-02-02T18:23:54.509Z,5.70
2023-02-02T18:28:57.476Z,3.90
2023-02-02T18:34:00.324Z,5.30
2023-02-02T18:39:03.353Z,5.10
2023-02-02T18:44:06.735Z,7.10
2023-02-02T18:49:10.889Z,7.30
2023-02-02T18:54:13.959Z,4.20
2023-02-02T18:59:16.900Z,7.10
2023-02-02T19:04:19.919Z,7.60
2023-02-02T19:09:22.892Z,8.50
2023-02-02T19:14:33.357Z,5.10
2023-02-02T19:19:40.511Z,6.50
2023-02-02T19:24:43.769Z,4.60
2023-02-02T19:29:48.471Z,4.60
2023-02-02T19:34:57.941Z,3.80
2023-02-02T19:40:14.344Z,5.20
2023-02-02T19:45:26.983Z,5.20
2023-02-02T19:50:41.177Z,5.20
2023-02-02T19:55:44.445Z,5.00
2023-02-02T20:00:49.647Z,4.40
2023-02-02T20:05:53.293Z,4.50
2023-02-02T20:10:58.966Z,5.40
2023-02-02T20:16:04.291Z,5.30
2023-02-02T20:21:17.646Z,5.40
2023-02-02T20:26:34.790Z,4.00
2023-02-02T20:31:38.270Z,4.50
2023-02-02T20:36:43.185Z,5.80
2023-02-02T20:41:46.036Z,5.60
2023-02-02T20:46:48.942Z,5.20
2023-02-02T20:51:56.614Z,6.10
2023-02-02T20:57:00.041Z,8.40
2023-02-02T21:02:03.770Z,6.10
2023-02-02T21:07:07.245Z,5.20
2023-02-02T21:12:10.328Z,6.20
2023-02-02T21:17:15.627Z,7.30
2023-02-02T21:22:19.048Z,10.50
2023-02-02T21:27:21.985Z,8.90
2023-02-02T21:32:25.115Z,7.80
2023-02-02T21:37:28.189Z,7.40
2023-02-02T21:42:31.063Z,5.90
2023-02-02T21:47:36.254Z,9.40
2023-02-02T21:52:39.158Z,6.70
2023-02-02T21:57:44.454Z,7.90
2023-02-02T22:02:48.724Z,8.20
2023-02-02T22:07:53.426Z,6.50
2023-02-02T22:12:56.328Z,5.00
2023-02-02T22:18:00.173Z,6.10
2023-02-02T22:23:04.611Z,6.50
2023-02-02T22:28:23.625Z,8.00
2023-02-02T22:38:30.011Z,8.50
2023-02-02T22:43:32.974Z,8.50
2023-02-02T22:48:35.986Z,6.90
2023-02-02T22:53:38.869Z,6.50
2023-02-02T22:58:41.787Z,5.60
2023-02-02T23:03:45.069Z,6.20
2023-02-02T23:08:49.227Z,5.20
2023-02-02T23:13:52.179Z,6.60
2023-02-02T23:18:55.094Z,5.60
2023-02-02T23:23:57.934Z,7.70
2023-02-02T23:29:00.870Z,4.70
2023-02-02T23:34:03.748Z,6.10
2023-02-02T23:39:06.602Z,6.10
2023-02-02T23:44:09.572Z,3.80
2023-02-02T23:49:12.467Z,7.10
2023-02-02T23:54:15.873Z,5.80
2023-02-02T23:59:19.066Z,6.20
