createdAt,value
2018-11-22T12:16:03.638Z,7.20
2018-11-22T12:18:36.616Z,7.10
2018-11-22T12:21:00.004Z,7.10
2018-11-22T12:23:28.184Z,7.10
2018-11-22T12:25:56.371Z,7.10
2018-11-22T12:28:24.602Z,7.20
2018-11-22T12:30:52.794Z,7.30
2018-11-22T12:33:26.309Z,7.30
2018-11-22T12:35:59.921Z,7.40
2018-11-22T12:38:32.120Z,7.30
2018-11-22T12:41:00.324Z,7.30
2018-11-22T12:43:28.583Z,7.30
2018-11-22T12:45:56.758Z,7.40
2018-11-22T12:48:24.922Z,7.60
2018-11-22T12:50:53.450Z,7.70
2018-11-22T12:53:21.624Z,7.80
2018-11-22T12:55:49.860Z,7.90
2018-11-22T12:58:18.080Z,7.90
2018-11-22T13:00:46.374Z,8.10
2018-11-22T13:03:14.602Z,8.40
2018-11-22T13:05:42.773Z,8.40
2018-11-22T13:08:11.050Z,8.30
2018-11-22T13:10:39.354Z,8.20
2018-11-22T13:13:07.620Z,8.10
2018-11-22T13:15:35.813Z,7.90
2018-11-22T13:18:04.115Z,7.70
2018-11-22T13:20:32.320Z,7.60
2018-11-22T13:23:00.557Z,7.50
2018-11-22T13:25:28.729Z,7.40
2018-11-22T13:27:56.956Z,7.20
2018-11-22T13:30:26.767Z,7.10
2018-11-22T13:32:55.904Z,7.00
2018-11-22T13:35:24.099Z,6.90
2018-11-22T13:37:53.469Z,6.80
2018-11-22T13:40:21.680Z,6.80
2018-11-22T13:42:50.906Z,6.90
2018-11-22T13:45:21.577Z,6.90
2018-11-22T13:47:50.857Z,6.80
2018-11-22T13:50:25.117Z,6.70
2018-11-22T13:52:54.973Z,6.70
2018-11-22T13:55:23.186Z,6.60
2018-11-22T13:57:51.457Z,6.60
2018-11-22T14:00:23.371Z,6.60
2018-11-22T14:02:53.283Z,6.60
2018-11-22T14:05:21.460Z,6.70
2018-11-22T14:07:49.654Z,6.60
2018-11-22T14:10:18.775Z,6.60
2018-11-22T14:12:47.031Z,6.60
2018-11-22T14:15:18.071Z,6.60
2018-11-22T14:17:46.561Z,6.60
2018-11-22T14:20:16.992Z,6.60
2018-11-22T14:22:45.306Z,6.60
2018-11-22T14:25:14.415Z,6.50
2018-11-22T14:27:44.681Z,6.50
2018-11-22T14:30:14.511Z,6.50
2018-11-22T14:32:43.534Z,6.50
2018-11-22T14:35:14.109Z,6.40
2018-11-22T14:37:43.927Z,6.40
2018-11-22T14:40:14.428Z,6.50
2018-11-22T14:42:44.615Z,6.50
2018-11-22T14:45:14.234Z,6.50
2018-11-22T14:47:44.094Z,6.50
2018-11-22T14:50:14.932Z,6.50
2018-11-22T14:52:45.116Z,6.50
2018-11-22T14:55:13.292Z,6.40
2018-11-22T14:57:42.002Z,6.40
2018-11-22T15:00:12.796Z,6.40
2018-11-22T15:02:42.729Z,6.10
2018-11-22T15:05:11.764Z,6.00
2018-11-22T15:07:40.914Z,5.90
2018-11-22T15:10:10.540Z,5.90
2018-11-22T15:12:39.128Z,5.70
2018-11-22T15:15:09.870Z,5.70
2018-11-22T15:17:38.558Z,5.60
2018-11-22T15:20:08.714Z,5.60
2018-11-22T15:22:36.908Z,5.50
2018-11-22T15:27:42.152Z,5.40
2018-11-22T15:30:12.595Z,5.40
2018-11-22T15:32:40.863Z,5.30
2018-11-22T15:35:11.462Z,5.30
2018-11-22T15:37:39.959Z,5.20
2018-11-22T15:40:11.410Z,5.20
2018-11-22T15:42:39.659Z,5.20
2018-11-22T15:45:09.932Z,5.10
2018-11-22T15:47:38.149Z,5.10
2018-11-22T15:50:08.359Z,5.00
2018-11-22T15:52:36.529Z,4.90
2018-11-22T15:55:05.540Z,4.90
2018-11-22T15:57:33.717Z,4.80
2018-11-22T16:00:02.045Z,4.70
2018-11-22T16:02:30.250Z,4.60
2018-11-22T16:04:58.508Z,4.50
2018-11-22T16:07:26.738Z,4.40
2018-11-22T16:09:54.962Z,4.30
2018-11-22T16:12:23.176Z,4.30
2018-11-22T16:14:51.379Z,4.10
2018-11-22T16:17:19.590Z,4.20
2018-11-22T16:19:48.348Z,4.20
2018-11-22T16:22:16.590Z,4.10
2018-11-22T16:24:44.824Z,4.10
2018-11-22T16:27:13.019Z,4.00
2018-11-22T16:29:41.964Z,3.90
2018-11-22T16:32:10.140Z,3.80
2018-11-22T16:34:38.364Z,3.80
2018-11-22T16:37:06.890Z,3.80
2018-11-22T16:39:35.822Z,3.70
2018-11-22T16:42:04.000Z,3.60
2018-11-22T16:44:32.244Z,3.60
2018-11-22T16:47:01.106Z,3.60
2018-11-22T16:49:29.334Z,3.60
2018-11-22T16:51:57.537Z,3.50
2018-11-22T16:54:25.812Z,3.50
2018-11-22T16:56:54.366Z,3.50
2018-11-22T16:59:22.555Z,3.40
2018-11-22T17:01:50.757Z,3.40
2018-11-22T17:04:18.974Z,3.40
2018-11-22T17:06:47.176Z,3.40
2018-11-22T17:09:15.380Z,3.30
2018-11-22T17:11:43.612Z,3.30
2018-11-22T17:14:11.819Z,3.30
2018-11-22T17:16:40.044Z,3.30
2018-11-22T17:19:08.179Z,3.20
2018-11-22T17:21:42.635Z,3.30
2018-11-22T17:24:10.822Z,3.30
2018-11-22T17:26:39.008Z,3.30
2018-11-22T17:29:07.203Z,3.30
2018-11-22T17:31:35.389Z,3.30
2018-11-22T17:34:03.632Z,3.30
2018-11-22T17:36:31.828Z,3.20
2018-11-22T17:39:00.059Z,3.30
2018-11-22T17:41:28.262Z,3.30
2018-11-22T17:43:56.456Z,3.20
2018-11-22T17:46:24.668Z,3.20
2018-11-22T17:48:52.878Z,3.20
2018-11-22T17:51:21.102Z,3.20
2018-11-22T17:53:49.281Z,3.20
2018-11-22T17:56:17.505Z,3.20
2018-11-22T17:58:45.719Z,3.20
2018-11-22T18:01:14.677Z,3.20
2018-11-22T18:03:42.165Z,3.20
2018-11-22T18:06:10.340Z,3.20
2018-11-22T18:08:38.532Z,3.20
2018-11-22T18:11:06.716Z,3.20
2018-11-22T18:13:34.930Z,3.20
2018-11-22T18:16:05.988Z,3.10
2018-11-22T18:18:34.233Z,3.10
2018-11-22T18:21:02.422Z,3.10
2018-11-22T18:23:30.650Z,3.10
2018-11-22T18:25:58.854Z,3.10
2018-11-22T18:28:27.155Z,3.00
2018-11-22T18:30:55.410Z,3.00
2018-11-22T18:33:23.612Z,3.00
2018-11-22T18:35:51.850Z,2.90
2018-11-22T18:38:20.059Z,2.90
2018-11-22T18:40:48.276Z,2.80
2018-11-22T18:43:16.488Z,2.70
2018-11-22T18:45:45.880Z,2.70
2018-11-22T18:48:15.227Z,2.70
2018-11-22T18:50:44.066Z,2.70
2018-11-22T18:53:12.560Z,2.70
2018-11-22T18:55:40.768Z,2.60
2018-11-22T18:58:08.996Z,2.60
2018-11-22T19:00:38.828Z,2.60
2018-11-22T19:03:08.990Z,2.60
2018-11-22T19:05:37.229Z,2.60
2018-11-22T19:08:05.708Z,2.50
2018-11-22T19:10:35.428Z,2.50
2018-11-22T19:13:05.187Z,2.40
2018-11-22T19:15:34.856Z,2.40
2018-11-22T19:18:03.123Z,2.40
2018-11-22T19:20:34.522Z,2.40
2018-11-22T19:23:03.690Z,2.30
2018-11-22T19:25:31.893Z,2.30
2018-11-22T19:28:00.986Z,2.30
2018-11-22T19:30:36.909Z,2.30
2018-11-22T19:32:59.978Z,2.30
2018-11-22T19:35:30.563Z,2.20
2018-11-22T19:37:58.745Z,2.20
2018-11-22T19:40:31.396Z,2.20
2018-11-22T19:43:00.903Z,2.20
2018-11-22T19:46:00.057Z,2.20
2018-11-22T19:48:28.245Z,2.10
2018-11-22T19:50:56.458Z,2.20
2018-11-22T19:53:24.660Z,2.10
2018-11-22T19:55:53.121Z,2.10
2018-11-22T19:58:21.463Z,2.10
2018-11-22T20:00:49.717Z,2.10
2018-11-22T20:03:17.999Z,2.10
2018-11-22T20:05:46.289Z,2.10
2018-11-22T20:08:16.263Z,2.10
2018-11-22T20:10:45.425Z,2.00
2018-11-22T20:13:13.644Z,2.00
2018-11-22T20:15:42.020Z,1.90
2018-11-22T20:18:11.025Z,1.90
2018-11-22T20:20:39.259Z,1.90
2018-11-22T20:23:07.529Z,1.90
2018-11-22T20:25:35.731Z,1.80
2018-11-22T20:28:04.109Z,1.80
2018-11-22T20:30:34.927Z,1.80
2018-11-22T20:33:03.153Z,1.80
2018-11-22T20:35:32.074Z,1.80
2018-11-22T20:38:00.281Z,1.80
2018-11-22T20:40:29.917Z,1.80
2018-11-22T20:42:58.687Z,1.70
2018-11-22T20:45:27.905Z,1.70
2018-11-22T20:47:57.802Z,1.70
2018-11-22T20:50:26.818Z,1.80
2018-11-22T20:52:55.339Z,1.80
2018-11-22T20:55:24.732Z,1.70
2018-11-22T20:57:54.387Z,1.70
2018-11-22T21:00:23.962Z,1.70
2018-11-22T21:02:52.551Z,1.70
2018-11-22T21:05:21.474Z,1.60
2018-11-22T21:07:49.706Z,1.60
2018-11-22T21:10:22.001Z,1.60
2018-11-22T21:12:50.283Z,1.50
2018-11-22T21:15:20.565Z,1.50
2018-11-22T21:17:49.773Z,1.50
2018-11-22T21:20:19.246Z,1.40
2018-11-22T21:22:47.490Z,1.40
2018-11-22T21:25:17.949Z,1.30
2018-11-22T21:27:46.157Z,1.30
2018-11-22T21:30:18.880Z,1.30
2018-11-22T21:32:47.832Z,1.30
2018-11-22T21:35:16.279Z,1.30
2018-11-22T21:37:44.920Z,1.30
2018-11-22T21:40:14.743Z,1.30
2018-11-22T21:42:42.295Z,1.40
2018-11-22T21:45:13.132Z,1.40
2018-11-22T21:47:41.740Z,1.40
2018-11-22T21:50:12.246Z,1.40
2018-11-22T21:52:40.495Z,1.40
2018-11-22T21:55:12.717Z,1.40
2018-11-22T21:57:41.604Z,1.40
2018-11-22T22:00:28.003Z,1.40
2018-11-22T22:02:58.852Z,1.40
2018-11-22T22:05:27.060Z,1.40
2018-11-22T22:07:55.408Z,1.40
2018-11-22T22:11:26.548Z,1.40
2018-11-22T22:13:54.756Z,1.40
2018-11-22T22:16:22.976Z,1.40
2018-11-22T22:18:52.165Z,1.30
2018-11-22T22:21:20.342Z,1.30
2018-11-22T22:23:48.557Z,1.30
2018-11-22T22:26:16.726Z,1.30
2018-11-22T22:28:44.958Z,1.30
2018-11-22T22:31:13.210Z,1.20
2018-11-22T22:33:41.467Z,1.20
2018-11-22T22:38:52.317Z,1.20
2018-11-22T22:41:20.510Z,1.20
2018-11-22T22:43:48.675Z,1.20
2018-11-22T22:46:16.895Z,1.20
2018-11-22T22:48:45.076Z,1.20
2018-11-22T22:51:13.252Z,1.20
2018-11-22T22:53:41.459Z,1.20
2018-11-22T22:56:09.707Z,1.10
2018-11-22T22:58:37.929Z,1.10
2018-11-22T23:01:06.119Z,1.10
2018-11-22T23:03:34.327Z,1.10
2018-11-22T23:06:02.597Z,1.10
2018-11-22T23:08:30.785Z,1.00
2018-11-22T23:10:59.003Z,1.00
2018-11-22T23:13:27.259Z,1.00
2018-11-22T23:15:55.459Z,1.00
2018-11-22T23:18:23.661Z,1.00
2018-11-22T23:20:51.854Z,1.00
2018-11-22T23:23:20.044Z,1.00
2018-11-22T23:25:48.242Z,1.00
2018-11-22T23:28:16.445Z,1.00
2018-11-22T23:30:44.705Z,1.00
2018-11-22T23:33:12.963Z,1.00
2018-11-22T23:35:41.223Z,1.00
2018-11-22T23:38:09.431Z,0.90
2018-11-22T23:40:37.686Z,1.00
2018-11-22T23:43:06.297Z,0.90
2018-11-22T23:45:34.525Z,0.90
2018-11-22T23:48:02.723Z,0.90
2018-11-22T23:50:32.105Z,0.90
2018-11-22T23:53:01.274Z,0.90
2018-11-22T23:55:29.448Z,0.90
2018-11-22T23:57:57.635Z,0.90
