createdAt,value
2023-05-17T00:01:03.892Z,8.66
2023-05-17T00:03:30.921Z,8.62
2023-05-17T00:05:57.956Z,8.59
2023-05-17T00:08:24.943Z,8.55
2023-05-17T00:10:51.930Z,8.52
2023-05-17T00:13:18.963Z,8.49
2023-05-17T00:15:46.230Z,8.46
2023-05-17T00:18:13.322Z,8.43
2023-05-17T00:20:40.434Z,8.39
2023-05-17T00:23:07.499Z,8.37
2023-05-17T00:25:34.570Z,8.34
2023-05-17T00:28:01.543Z,8.31
2023-05-17T00:30:28.763Z,8.28
2023-05-17T00:32:56.685Z,8.26
2023-05-17T00:35:24.237Z,8.24
2023-05-17T00:37:52.352Z,8.20
2023-05-17T00:40:19.459Z,8.18
2023-05-17T00:42:46.759Z,8.14
2023-05-17T00:45:14.206Z,8.11
2023-05-17T00:47:41.385Z,8.08
2023-05-17T00:50:08.998Z,8.05
2023-05-17T00:52:36.514Z,8.02
2023-05-17T00:55:03.965Z,7.99
2023-05-17T00:57:32.084Z,7.96
2023-05-17T01:00:01.843Z,7.92
2023-05-17T01:02:29.725Z,7.89
2023-05-17T01:04:58.119Z,7.86
2023-05-17T01:07:25.284Z,7.84
2023-05-17T01:09:52.546Z,7.82
2023-05-17T01:12:50.910Z,7.79
2023-05-17T01:15:31.993Z,7.76
2023-05-17T01:18:34.405Z,7.73
2023-05-17T01:21:03.455Z,7.69
2023-05-17T01:24:00.593Z,7.66
2023-05-17T01:26:40.064Z,7.62
2023-05-17T01:29:09.345Z,7.60
2023-05-17T01:31:40.272Z,7.57
2023-05-17T01:34:11.268Z,7.53
2023-05-17T01:36:38.277Z,7.50
2023-05-17T01:39:05.318Z,7.45
2023-05-17T01:41:41.095Z,7.41
2023-05-17T01:44:43.495Z,7.37
2023-05-17T01:47:19.848Z,7.32
2023-05-17T01:49:52.780Z,7.27
2023-05-17T01:52:32.089Z,7.23
2023-05-17T01:55:25.627Z,7.19
2023-05-17T01:57:55.802Z,7.14
2023-05-17T02:00:25.852Z,7.12
2023-05-17T02:02:52.950Z,7.10
2023-05-17T02:05:20.927Z,7.08
2023-05-17T02:07:47.897Z,7.05
2023-05-17T02:10:14.897Z,7.04
2023-05-17T02:12:43.849Z,7.02
2023-05-17T02:15:12.031Z,7.01
2023-05-17T02:17:40.660Z,7.00
2023-05-17T02:20:09.478Z,7.00
2023-05-17T02:22:36.764Z,6.99
2023-05-17T02:25:04.056Z,6.99
2023-05-17T02:27:31.495Z,7.01
2023-05-17T02:30:01.850Z,7.01
2023-05-17T02:32:29.512Z,7.00
2023-05-17T02:34:56.810Z,7.01
2023-05-17T02:37:23.813Z,7.01
2023-05-17T02:39:50.789Z,7.01
2023-05-17T02:42:18.158Z,7.03
2023-05-17T02:44:45.119Z,7.03
2023-05-17T02:47:12.124Z,7.03
2023-05-17T02:49:39.164Z,7.04
2023-05-17T02:52:06.550Z,7.04
2023-05-17T02:54:33.886Z,7.04
2023-05-17T02:57:01.281Z,7.06
2023-05-17T02:59:28.250Z,7.05
2023-05-17T03:01:55.437Z,7.06
2023-05-17T03:04:22.576Z,7.06
2023-05-17T03:06:50.834Z,7.06
2023-05-17T03:09:18.265Z,7.07
2023-05-17T03:11:47.975Z,7.06
2023-05-17T03:14:20.832Z,7.05
2023-05-17T03:16:47.823Z,7.05
2023-05-17T03:19:15.429Z,7.05
2023-05-17T03:21:43.939Z,7.04
2023-05-17T03:24:12.043Z,7.04
2023-05-17T03:26:40.287Z,7.03
2023-05-17T03:29:09.409Z,7.02
2023-05-17T03:31:37.104Z,7.00
2023-05-17T03:34:04.174Z,6.98
2023-05-17T03:36:34.537Z,6.97
2023-05-17T03:39:02.202Z,6.94
2023-05-17T03:41:30.818Z,6.91
2023-05-17T03:43:57.906Z,6.89
2023-05-17T03:46:25.103Z,6.87
2023-05-17T03:48:52.144Z,6.86
2023-05-17T03:51:19.176Z,6.83
2023-05-17T03:53:46.172Z,6.81
2023-05-17T03:56:13.348Z,6.79
2023-05-17T03:58:40.363Z,6.76
2023-05-17T04:01:07.327Z,6.74
2023-05-17T04:03:37.300Z,6.73
2023-05-17T04:06:08.496Z,6.70
2023-05-17T04:08:37.449Z,6.68
2023-05-17T04:11:10.289Z,6.68
2023-05-17T04:13:37.751Z,6.66
2023-05-17T04:16:05.805Z,6.66
2023-05-17T04:18:37.333Z,6.64
2023-05-17T04:21:05.539Z,6.65
2023-05-17T04:23:34.952Z,6.66
2023-05-17T04:26:04.219Z,6.65
2023-05-17T04:28:34.947Z,6.65
2023-05-17T04:31:08.734Z,6.65
2023-05-17T04:33:37.154Z,6.65
2023-05-17T04:36:05.811Z,6.66
2023-05-17T04:38:33.638Z,6.67
2023-05-17T04:41:05.253Z,6.68
2023-05-17T04:43:34.342Z,6.69
2023-05-17T04:46:03.231Z,6.70
2023-05-17T04:48:32.513Z,6.72
2023-05-17T04:51:07.240Z,6.73
2023-05-17T04:53:34.622Z,6.75
2023-05-17T04:56:07.548Z,6.76
2023-05-17T04:58:35.582Z,6.77
2023-05-17T05:01:03.655Z,6.79
2023-05-17T05:03:31.145Z,6.80
2023-05-17T05:05:58.597Z,6.81
2023-05-17T05:08:26.038Z,6.83
2023-05-17T05:10:54.978Z,6.85
2023-05-17T05:13:24.127Z,6.87
2023-05-17T05:15:52.481Z,6.90
2023-05-17T05:18:19.603Z,6.92
2023-05-17T05:20:49.162Z,6.95
2023-05-17T05:23:18.460Z,6.98
2023-05-17T05:25:47.586Z,7.01
2023-05-17T05:28:14.562Z,7.05
2023-05-17T05:30:42.067Z,7.08
2023-05-17T05:33:09.308Z,7.13
2023-05-17T05:35:37.239Z,7.19
2023-05-17T05:38:05.202Z,7.24
2023-05-17T05:40:33.428Z,7.29
2023-05-17T05:43:00.552Z,7.34
2023-05-17T05:45:27.540Z,7.42
2023-05-17T05:47:58.896Z,7.48
2023-05-17T05:50:26.211Z,7.55
2023-05-17T05:53:10.937Z,7.60
2023-05-17T05:55:46.502Z,7.68
2023-05-17T05:58:13.602Z,7.74
2023-05-17T06:00:40.661Z,7.80
2023-05-17T06:03:07.960Z,7.87
2023-05-17T06:05:35.102Z,7.95
2023-05-17T06:08:02.258Z,8.04
2023-05-17T06:10:30.666Z,8.12
2023-05-17T06:12:57.959Z,8.20
2023-05-17T06:15:24.950Z,8.27
2023-05-17T06:17:52.081Z,8.34
2023-05-17T06:20:19.182Z,8.41
2023-05-17T06:22:46.148Z,8.49
2023-05-17T06:25:13.189Z,8.57
2023-05-17T06:27:40.442Z,8.65
2023-05-17T06:30:08.657Z,8.73
2023-05-17T06:32:36.139Z,8.84
2023-05-17T06:35:03.594Z,8.94
2023-05-17T06:37:31.007Z,9.05
2023-05-17T06:40:15.488Z,9.17
2023-05-17T06:42:44.131Z,9.30
2023-05-17T06:45:12.662Z,9.41
2023-05-17T06:47:39.799Z,9.54
2023-05-17T06:50:08.628Z,9.67
2023-05-17T06:52:36.429Z,9.80
2023-05-17T06:55:03.625Z,9.96
2023-05-17T06:57:30.763Z,10.08
2023-05-17T06:59:57.754Z,10.24
2023-05-17T07:02:24.768Z,10.39
2023-05-17T07:04:51.835Z,10.54
2023-05-17T07:07:18.830Z,10.68
2023-05-17T07:09:46.054Z,10.83
2023-05-17T07:12:13.054Z,10.98
2023-05-17T07:14:40.039Z,11.15
2023-05-17T07:17:07.028Z,11.31
2023-05-17T07:19:34.070Z,11.51
2023-05-17T07:22:01.119Z,11.70
2023-05-17T07:24:28.241Z,11.89
2023-05-17T07:26:55.212Z,12.09
2023-05-17T07:29:22.242Z,12.30
2023-05-17T07:31:49.259Z,12.53
2023-05-17T07:34:16.462Z,12.76
2023-05-17T07:36:43.512Z,12.95
2023-05-17T07:39:10.540Z,13.16
2023-05-17T07:41:37.560Z,13.35
2023-05-17T07:44:04.600Z,13.53
2023-05-17T07:46:31.610Z,13.69
2023-05-17T07:48:59.075Z,13.84
2023-05-17T07:51:26.429Z,13.98
2023-05-17T07:53:53.526Z,14.14
2023-05-17T07:56:20.578Z,14.29
2023-05-17T07:58:48.425Z,14.48
2023-05-17T08:01:15.547Z,14.66
2023-05-17T08:03:47.883Z,14.86
2023-05-17T08:06:18.677Z,15.06
2023-05-17T08:08:45.948Z,15.24
2023-05-17T08:11:16.650Z,15.45
2023-05-17T08:13:44.203Z,15.64
2023-05-17T08:16:14.567Z,15.81
2023-05-17T08:18:43.156Z,15.99
2023-05-17T08:21:11.203Z,16.19
2023-05-17T08:23:40.761Z,16.37
2023-05-17T08:26:07.743Z,16.50
2023-05-17T08:28:37.054Z,16.60
2023-05-17T08:31:04.900Z,16.63
2023-05-17T08:33:32.637Z,16.63
2023-05-17T08:36:02.845Z,16.58
2023-05-17T08:38:30.061Z,16.51
2023-05-17T08:40:58.651Z,16.42
2023-05-17T08:43:27.792Z,16.35
2023-05-17T08:45:57.803Z,16.29
2023-05-17T08:48:31.206Z,16.24
2023-05-17T08:51:00.159Z,16.19
2023-05-17T08:53:28.543Z,16.13
2023-05-17T08:56:01.071Z,16.07
2023-05-17T08:58:52.243Z,16.04
2023-05-17T09:01:25.837Z,15.97
2023-05-17T09:03:54.399Z,15.92
2023-05-17T09:06:23.109Z,15.87
2023-05-17T09:08:58.334Z,15.84
2023-05-17T09:11:32.908Z,15.79
2023-05-17T09:14:04.791Z,15.79
2023-05-17T09:16:37.180Z,15.79
2023-05-17T09:19:09.012Z,15.79
2023-05-17T09:21:37.174Z,15.83
2023-05-17T09:24:07.693Z,15.84
2023-05-17T09:26:43.260Z,15.86
2023-05-17T09:29:18.742Z,15.89
2023-05-17T09:31:46.192Z,15.92
2023-05-17T09:34:17.918Z,15.94
2023-05-17T09:36:44.959Z,15.99
2023-05-17T09:39:13.644Z,16.04
2023-05-17T09:41:48.055Z,16.12
2023-05-17T09:44:16.495Z,16.22
2023-05-17T09:46:48.768Z,16.30
2023-05-17T09:49:20.470Z,16.39
2023-05-17T09:51:49.486Z,16.49
2023-05-17T09:54:17.875Z,16.59
2023-05-17T09:56:48.626Z,16.63
2023-05-17T09:59:16.549Z,16.70
2023-05-17T10:01:45.791Z,16.80
2023-05-17T10:04:14.186Z,16.87
2023-05-17T10:06:48.012Z,16.93
2023-05-17T10:09:18.553Z,17.04
2023-05-17T10:11:47.455Z,17.15
2023-05-17T10:14:28.543Z,17.27
2023-05-17T10:16:56.247Z,17.39
2023-05-17T10:19:24.672Z,17.47
2023-05-17T10:21:53.762Z,17.52
2023-05-17T10:24:23.069Z,17.56
2023-05-17T10:26:53.891Z,17.58
2023-05-17T10:29:21.458Z,17.61
2023-05-17T10:31:51.135Z,17.62
2023-05-17T10:34:20.021Z,17.65
2023-05-17T10:36:49.942Z,17.65
2023-05-17T10:39:17.866Z,17.64
2023-05-17T10:41:47.978Z,17.57
2023-05-17T10:44:16.645Z,17.47
2023-05-17T10:46:59.521Z,17.42
2023-05-17T10:49:30.950Z,17.36
2023-05-17T10:52:14.055Z,17.28
2023-05-17T10:54:43.672Z,17.20
2023-05-17T10:57:50.063Z,17.10
2023-05-17T11:00:26.374Z,17.01
2023-05-17T11:03:28.910Z,16.90
2023-05-17T11:06:22.050Z,16.80
2023-05-17T11:09:17.514Z,16.72
2023-05-17T11:12:04.982Z,16.67
2023-05-17T11:14:46.959Z,16.65
2023-05-17T11:17:44.019Z,16.64
2023-05-17T11:20:32.947Z,16.68
2023-05-17T11:23:15.975Z,16.75
2023-05-17T11:25:43.073Z,16.85
2023-05-17T11:28:22.090Z,16.94
2023-05-17T11:30:53.547Z,17.01
2023-05-17T11:33:37.404Z,17.06
2023-05-17T11:36:13.291Z,17.10
2023-05-17T11:38:40.340Z,17.10
2023-05-17T11:41:41.387Z,17.05
2023-05-17T11:44:10.020Z,17.07
2023-05-17T11:46:39.041Z,17.02
2023-05-17T11:49:11.016Z,16.97
2023-05-17T11:51:39.689Z,16.96
2023-05-17T11:54:07.154Z,16.95
2023-05-17T11:56:43.474Z,16.95
2023-05-17T11:59:11.199Z,16.94
2023-05-17T12:01:46.440Z,16.94
2023-05-17T12:04:13.810Z,16.96
2023-05-17T12:06:41.383Z,16.96
2023-05-17T12:09:11.142Z,17.00
2023-05-17T12:11:39.488Z,17.03
2023-05-17T12:14:07.247Z,17.13
2023-05-17T12:16:37.103Z,17.36
2023-05-17T12:19:04.340Z,17.66
2023-05-17T12:21:31.482Z,17.90
2023-05-17T12:23:58.474Z,18.28
2023-05-17T12:26:26.148Z,18.69
2023-05-17T12:29:00.220Z,19.03
2023-05-17T12:31:48.530Z,19.21
2023-05-17T12:34:17.770Z,19.32
2023-05-17T12:36:45.588Z,19.23
2023-05-17T12:39:14.444Z,19.21
2023-05-17T12:41:43.032Z,19.12
2023-05-17T12:44:15.328Z,19.16
2023-05-17T12:46:44.788Z,19.31
2023-05-17T12:49:12.475Z,19.57
2023-05-17T12:51:46.749Z,19.82
2023-05-17T12:54:24.154Z,20.05
2023-05-17T12:56:51.635Z,20.30
2023-05-17T12:59:21.105Z,20.57
2023-05-17T13:01:53.481Z,20.73
2023-05-17T13:04:31.945Z,20.79
2023-05-17T13:07:02.802Z,20.70
2023-05-17T13:09:32.047Z,20.66
2023-05-17T13:12:01.909Z,20.60
2023-05-17T13:14:46.601Z,20.56
2023-05-17T13:17:39.000Z,20.72
2023-05-17T13:20:10.622Z,21.00
2023-05-17T13:22:48.480Z,21.21
2023-05-17T13:25:16.089Z,21.33
2023-05-17T13:27:46.709Z,21.40
2023-05-17T13:30:15.431Z,21.51
2023-05-17T13:32:43.380Z,21.59
2023-05-17T13:35:10.782Z,21.65
2023-05-17T13:37:37.914Z,21.82
2023-05-17T13:40:05.847Z,22.12
2023-05-17T13:42:33.511Z,22.54
2023-05-17T13:45:03.291Z,22.98
2023-05-17T13:47:31.947Z,23.31
2023-05-17T13:50:00.927Z,23.49
2023-05-17T13:52:28.268Z,23.52
2023-05-17T13:54:55.481Z,23.55
2023-05-17T13:57:22.485Z,23.48
2023-05-17T13:59:49.813Z,23.37
2023-05-17T14:02:16.790Z,23.41
2023-05-17T14:04:43.798Z,23.46
2023-05-17T14:07:10.817Z,23.48
2023-05-17T14:09:39.936Z,23.47
2023-05-17T14:12:07.954Z,23.39
2023-05-17T14:14:35.423Z,23.25
2023-05-17T14:17:02.601Z,23.19
2023-05-17T14:19:29.821Z,23.19
2023-05-17T14:21:56.989Z,23.21
2023-05-17T14:24:24.046Z,23.25
2023-05-17T14:26:53.320Z,23.15
2023-05-17T14:29:20.338Z,23.28
2023-05-17T14:31:47.289Z,23.18
2023-05-17T14:34:14.378Z,23.54
2023-05-17T14:36:41.567Z,23.93
2023-05-17T14:39:09.994Z,24.50
2023-05-17T14:41:39.154Z,25.11
2023-05-17T14:44:06.576Z,25.49
2023-05-17T14:46:34.319Z,25.46
2023-05-17T14:49:01.592Z,25.84
2023-05-17T14:51:29.360Z,26.25
2023-05-17T14:53:56.711Z,26.63
2023-05-17T14:56:23.990Z,27.10
2023-05-17T14:58:51.180Z,27.45
2023-05-17T15:01:18.648Z,27.66
2023-05-17T15:03:46.079Z,27.62
2023-05-17T15:06:13.132Z,27.45
2023-05-17T15:08:40.619Z,27.18
2023-05-17T15:11:07.657Z,26.80
2023-05-17T15:13:34.698Z,26.41
2023-05-17T15:16:03.048Z,26.08
2023-05-17T15:18:30.027Z,25.85
2023-05-17T15:20:57.106Z,25.88
2023-05-17T15:23:24.123Z,25.90
2023-05-17T15:25:51.161Z,25.99
2023-05-17T15:28:21.080Z,26.25
2023-05-17T15:30:48.049Z,26.56
2023-05-17T15:33:15.475Z,26.89
2023-05-17T15:35:43.199Z,27.05
2023-05-17T15:38:10.186Z,27.16
2023-05-17T15:40:37.630Z,27.26
2023-05-17T15:43:04.627Z,27.21
2023-05-17T15:45:32.331Z,27.16
2023-05-17T15:48:01.894Z,27.29
2023-05-17T15:50:29.002Z,27.26
2023-05-17T15:52:56.097Z,27.08
2023-05-17T15:55:23.079Z,26.77
2023-05-17T15:57:50.033Z,26.42
2023-05-17T16:00:17.366Z,26.06
2023-05-17T16:02:44.552Z,25.86
2023-05-17T16:05:11.710Z,25.65
2023-05-17T16:07:38.687Z,25.42
2023-05-17T16:10:06.371Z,25.16
2023-05-17T16:12:33.348Z,24.86
2023-05-17T16:15:00.493Z,24.52
2023-05-17T16:17:27.666Z,24.21
2023-05-17T16:19:54.769Z,23.89
2023-05-17T16:22:21.813Z,23.68
2023-05-17T16:24:53.935Z,23.51
2023-05-17T16:27:21.670Z,23.36
2023-05-17T16:29:48.657Z,23.31
2023-05-17T16:32:15.871Z,23.27
2023-05-17T16:34:42.937Z,23.24
2023-05-17T16:37:11.013Z,23.27
2023-05-17T16:39:37.994Z,23.44
2023-05-17T16:42:05.223Z,23.56
2023-05-17T16:44:32.207Z,23.73
2023-05-17T16:46:59.973Z,23.91
2023-05-17T16:49:26.963Z,23.93
2023-05-17T16:51:53.986Z,23.82
2023-05-17T16:54:20.988Z,23.62
2023-05-17T16:56:47.999Z,23.38
2023-05-17T16:59:15.842Z,23.15
2023-05-17T17:01:43.033Z,23.14
2023-05-17T17:04:10.178Z,23.28
2023-05-17T17:06:38.020Z,23.46
2023-05-17T17:09:08.259Z,23.51
2023-05-17T17:11:35.757Z,23.46
2023-05-17T17:14:02.774Z,23.49
2023-05-17T17:16:31.235Z,23.64
2023-05-17T17:18:58.673Z,23.73
2023-05-17T17:21:25.734Z,23.81
2023-05-17T17:23:52.743Z,23.93
2023-05-17T17:26:19.787Z,24.09
2023-05-17T17:28:49.378Z,24.18
2023-05-17T17:31:18.154Z,24.19
2023-05-17T17:33:45.262Z,24.21
2023-05-17T17:36:12.249Z,24.21
2023-05-17T17:38:39.291Z,24.17
2023-05-17T17:41:06.336Z,24.10
2023-05-17T17:43:33.352Z,24.00
2023-05-17T17:46:00.325Z,23.86
2023-05-17T17:48:27.572Z,23.68
2023-05-17T17:50:54.628Z,23.45
2023-05-17T17:53:22.965Z,23.22
2023-05-17T17:55:49.911Z,22.96
2023-05-17T17:58:17.812Z,22.75
2023-05-17T18:00:45.005Z,22.54
2023-05-17T18:03:12.829Z,22.29
2023-05-17T18:05:40.168Z,22.04
2023-05-17T18:08:07.499Z,21.73
2023-05-17T18:10:34.837Z,21.45
2023-05-17T18:13:01.870Z,21.19
2023-05-17T18:15:28.856Z,20.92
2023-05-17T18:17:56.925Z,20.61
2023-05-17T18:20:26.127Z,20.33
2023-05-17T18:22:53.302Z,20.04
2023-05-17T18:25:21.038Z,19.79
2023-05-17T18:27:48.075Z,19.53
2023-05-17T18:30:15.416Z,19.29
2023-05-17T18:32:42.631Z,19.04
2023-05-17T18:35:10.852Z,18.80
2023-05-17T18:37:37.871Z,18.54
2023-05-17T18:40:05.746Z,18.32
2023-05-17T18:42:32.728Z,18.10
2023-05-17T18:45:00.922Z,17.88
2023-05-17T18:47:28.124Z,17.67
2023-05-17T18:49:55.570Z,17.47
2023-05-17T18:52:22.542Z,17.27
2023-05-17T18:54:50.193Z,17.07
2023-05-17T18:57:17.165Z,16.87
2023-05-17T18:59:44.285Z,16.68
2023-05-17T19:02:11.421Z,16.47
2023-05-17T19:04:38.514Z,16.28
2023-05-17T19:07:05.690Z,16.11
2023-05-17T19:09:34.355Z,15.92
2023-05-17T19:12:01.571Z,15.75
2023-05-17T19:14:28.665Z,15.58
2023-05-17T19:16:56.802Z,15.42
2023-05-17T19:19:25.666Z,15.25
2023-05-17T19:21:52.796Z,15.10
2023-05-17T19:24:20.976Z,14.95
2023-05-17T19:26:47.999Z,14.81
2023-05-17T19:29:15.121Z,14.68
2023-05-17T19:31:42.197Z,14.56
2023-05-17T19:34:09.505Z,14.44
2023-05-17T19:36:36.623Z,14.34
2023-05-17T19:39:03.950Z,14.23
2023-05-17T19:41:31.045Z,14.13
2023-05-17T19:43:58.012Z,14.01
2023-05-17T19:46:25.083Z,13.93
2023-05-17T19:48:52.741Z,13.85
2023-05-17T19:51:19.791Z,13.75
2023-05-17T19:53:53.078Z,13.68
2023-05-17T19:56:24.188Z,13.61
2023-05-17T19:58:52.379Z,13.52
2023-05-17T20:01:21.689Z,13.47
2023-05-17T20:03:49.034Z,13.41
2023-05-17T20:06:16.301Z,13.33
2023-05-17T20:08:46.733Z,13.28
2023-05-17T20:11:14.101Z,13.21
2023-05-17T20:13:41.189Z,13.15
2023-05-17T20:16:12.560Z,13.09
2023-05-17T20:18:43.429Z,13.02
2023-05-17T20:21:14.947Z,12.96
2023-05-17T20:23:42.179Z,12.89
2023-05-17T20:26:15.984Z,12.85
2023-05-17T20:28:46.054Z,12.78
2023-05-17T20:31:13.332Z,12.72
2023-05-17T20:33:40.914Z,12.66
2023-05-17T20:36:09.898Z,12.63
2023-05-17T20:38:37.232Z,12.57
2023-05-17T20:41:07.261Z,12.52
2023-05-17T20:43:34.956Z,12.48
2023-05-17T20:46:09.817Z,12.44
2023-05-17T20:48:38.859Z,12.40
2023-05-17T20:51:06.156Z,12.36
2023-05-17T20:53:33.186Z,12.34
2023-05-17T20:56:00.237Z,12.30
2023-05-17T20:58:28.939Z,12.26
2023-05-17T21:00:57.009Z,12.24
2023-05-17T21:03:28.264Z,12.20
2023-05-17T21:05:55.755Z,12.17
2023-05-17T21:08:23.360Z,12.13
2023-05-17T21:10:50.710Z,12.11
2023-05-17T21:13:17.883Z,12.08
2023-05-17T21:15:45.059Z,12.06
2023-05-17T21:18:12.382Z,12.04
2023-05-17T21:20:39.748Z,12.02
2023-05-17T21:23:06.723Z,11.97
2023-05-17T21:25:34.905Z,11.93
2023-05-17T21:28:01.918Z,11.89
2023-05-17T21:30:29.161Z,11.85
2023-05-17T21:32:56.439Z,11.82
2023-05-17T21:35:23.471Z,11.78
2023-05-17T21:37:50.591Z,11.74
2023-05-17T21:40:17.639Z,11.70
2023-05-17T21:42:44.635Z,11.68
2023-05-17T21:45:12.819Z,11.65
2023-05-17T21:47:39.826Z,11.63
2023-05-17T21:50:07.264Z,11.61
2023-05-17T21:52:34.273Z,11.59
2023-05-17T21:55:01.277Z,11.57
2023-05-17T21:57:28.274Z,11.56
2023-05-17T21:59:55.229Z,11.54
2023-05-17T22:02:22.249Z,11.52
2023-05-17T22:04:49.222Z,11.50
2023-05-17T22:07:16.740Z,11.47
2023-05-17T22:09:45.371Z,11.44
2023-05-17T22:12:12.651Z,11.41
2023-05-17T22:14:44.371Z,11.39
2023-05-17T22:17:11.465Z,11.36
2023-05-17T22:19:40.693Z,11.33
2023-05-17T22:22:08.494Z,11.32
2023-05-17T22:24:35.805Z,11.29
2023-05-17T22:27:03.696Z,11.26
2023-05-17T22:29:30.980Z,11.24
2023-05-17T22:31:58.036Z,11.21
2023-05-17T22:34:25.047Z,11.17
2023-05-17T22:36:51.993Z,11.13
2023-05-17T22:39:19.293Z,11.10
2023-05-17T22:41:46.338Z,11.07
2023-05-17T22:44:13.418Z,11.03
2023-05-17T22:46:41.982Z,10.99
2023-05-17T22:49:09.118Z,10.96
2023-05-17T22:51:36.168Z,10.91
2023-05-17T22:54:03.552Z,10.87
2023-05-17T22:56:30.612Z,10.84
2023-05-17T22:58:58.900Z,10.80
2023-05-17T23:01:25.971Z,10.76
2023-05-17T23:03:53.039Z,10.73
2023-05-17T23:06:21.982Z,10.69
2023-05-17T23:08:49.773Z,10.64
2023-05-17T23:11:17.928Z,10.59
2023-05-17T23:13:45.049Z,10.55
2023-05-17T23:16:13.993Z,10.51
2023-05-17T23:18:41.307Z,10.46
2023-05-17T23:21:09.406Z,10.42
2023-05-17T23:23:37.891Z,10.38
2023-05-17T23:26:05.906Z,10.34
2023-05-17T23:28:32.905Z,10.30
2023-05-17T23:31:02.877Z,10.27
2023-05-17T23:33:31.117Z,10.21
2023-05-17T23:35:58.822Z,10.18
2023-05-17T23:38:26.402Z,10.15
2023-05-17T23:40:54.091Z,10.10
2023-05-17T23:43:21.055Z,10.08
2023-05-17T23:45:48.122Z,10.06
2023-05-17T23:48:16.092Z,10.03
2023-05-17T23:50:43.184Z,10.01
2023-05-17T23:53:10.314Z,9.99
2023-05-17T23:55:38.343Z,9.97
2023-05-17T23:58:05.460Z,9.95
