createdAt,value
2022-10-13T00:01:41.544Z,9.45
2022-10-13T00:04:07.991Z,9.52
2022-10-13T00:06:34.436Z,9.75
2022-10-13T00:09:00.805Z,8.60
2022-10-13T00:11:28.852Z,8.43
2022-10-13T00:13:57.372Z,9.95
2022-10-13T00:16:24.271Z,10.52
2022-10-13T00:18:51.378Z,12.05
2022-10-13T00:21:20.834Z,12.70
2022-10-13T00:23:47.360Z,11.68
2022-10-13T00:26:15.232Z,11.90
2022-10-13T00:28:42.009Z,12.40
2022-10-13T00:31:21.727Z,11.80
2022-10-13T00:33:49.301Z,11.73
2022-10-13T00:36:16.506Z,11.43
2022-10-13T00:38:43.769Z,10.82
2022-10-13T00:41:10.304Z,11.57
2022-10-13T00:43:58.450Z,11.65
2022-10-13T00:46:27.562Z,12.85
2022-10-13T00:48:54.303Z,12.82
2022-10-13T00:51:27.401Z,11.70
2022-10-13T00:53:54.216Z,12.38
2022-10-13T00:56:21.652Z,12.55
2022-10-13T00:58:48.822Z,12.38
2022-10-13T01:01:15.436Z,13.07
2022-10-13T01:03:41.950Z,12.50
2022-10-13T01:06:09.002Z,12.77
2022-10-13T01:08:35.566Z,12.93
2022-10-13T01:11:26.510Z,12.30
2022-10-13T01:14:26.254Z,12.68
2022-10-13T01:16:59.448Z,12.65
2022-10-13T01:19:34.961Z,12.65
2022-10-13T01:22:18.593Z,12.48
2022-10-13T01:25:04.608Z,12.98
2022-10-13T01:28:19.676Z,12.00
2022-10-13T01:30:51.096Z,13.05
2022-10-13T01:33:30.794Z,12.85
2022-10-13T01:36:26.393Z,12.52
2022-10-13T01:39:27.864Z,12.98
2022-10-13T01:41:59.819Z,14.07
2022-10-13T01:44:33.224Z,13.90
2022-10-13T01:47:00.763Z,13.05
2022-10-13T01:49:28.742Z,13.75
2022-10-13T01:51:56.469Z,13.68
2022-10-13T01:54:22.895Z,13.82
2022-10-13T01:56:56.371Z,14.48
2022-10-13T01:59:24.515Z,13.63
2022-10-13T02:02:14.687Z,13.48
2022-10-13T02:05:23.258Z,14.40
2022-10-13T02:07:56.919Z,14.80
2022-10-13T02:10:28.886Z,15.35
2022-10-13T02:12:57.745Z,14.70
2022-10-13T02:15:45.807Z,14.90
2022-10-13T02:18:15.996Z,15.13
2022-10-13T02:20:42.549Z,14.90
2022-10-13T02:23:12.641Z,14.75
2022-10-13T02:25:39.833Z,15.60
2022-10-13T02:28:06.697Z,14.68
2022-10-13T02:30:33.882Z,15.20
2022-10-13T02:33:01.379Z,14.38
2022-10-13T02:35:28.408Z,14.55
2022-10-13T02:37:54.804Z,14.23
2022-10-13T02:40:21.386Z,15.25
2022-10-13T02:42:47.754Z,14.35
2022-10-13T02:45:14.884Z,14.00
2022-10-13T02:47:41.350Z,14.40
2022-10-13T02:50:08.096Z,14.05
2022-10-13T02:52:34.835Z,15.50
2022-10-13T02:55:01.284Z,14.68
2022-10-13T02:57:27.665Z,15.02
2022-10-13T02:59:54.137Z,14.05
2022-10-13T03:02:20.901Z,14.57
2022-10-13T03:04:48.541Z,14.90
2022-10-13T03:07:15.190Z,14.85
2022-10-13T03:09:41.606Z,14.35
2022-10-13T03:12:08.067Z,14.63
2022-10-13T03:14:34.493Z,15.63
2022-10-13T03:17:01.143Z,14.93
2022-10-13T03:19:27.794Z,14.73
2022-10-13T03:21:54.210Z,15.07
2022-10-13T03:24:20.817Z,14.88
2022-10-13T03:26:47.344Z,14.60
2022-10-13T03:29:20.786Z,13.90
2022-10-13T03:31:47.360Z,13.30
2022-10-13T03:34:16.247Z,14.52
2022-10-13T03:36:42.952Z,14.38
2022-10-13T03:39:09.388Z,15.35
2022-10-13T03:41:35.803Z,14.73
2022-10-13T03:44:02.257Z,15.20
2022-10-13T03:46:29.871Z,14.93
2022-10-13T03:48:56.333Z,14.57
2022-10-13T03:51:24.270Z,14.65
2022-10-13T03:53:52.115Z,15.00
2022-10-13T03:56:22.890Z,14.57
2022-10-13T03:58:53.965Z,14.05
2022-10-13T04:01:22.375Z,14.27
2022-10-13T04:03:49.851Z,13.00
2022-10-13T04:06:16.694Z,12.65
2022-10-13T04:08:43.313Z,12.55
2022-10-13T04:11:12.631Z,14.23
2022-10-13T04:13:39.103Z,14.82
2022-10-13T04:16:13.389Z,15.73
2022-10-13T04:18:44.346Z,15.48
2022-10-13T04:21:14.673Z,16.13
2022-10-13T04:23:41.245Z,16.10
2022-10-13T04:26:07.847Z,16.35
2022-10-13T04:28:35.905Z,15.82
2022-10-13T04:31:03.063Z,15.18
2022-10-13T04:33:29.881Z,15.90
2022-10-13T04:35:56.437Z,16.83
2022-10-13T04:38:22.838Z,16.05
2022-10-13T04:40:50.066Z,15.60
2022-10-13T04:43:17.075Z,15.63
2022-10-13T04:45:43.451Z,16.48
2022-10-13T04:48:09.943Z,15.68
2022-10-13T04:50:36.494Z,16.05
2022-10-13T04:53:03.065Z,14.95
2022-10-13T04:55:29.439Z,16.00
2022-10-13T04:57:55.881Z,15.15
2022-10-13T05:00:22.385Z,14.98
2022-10-13T05:02:48.968Z,15.48
2022-10-13T05:05:15.563Z,15.93
2022-10-13T05:07:42.089Z,15.80
2022-10-13T05:10:08.950Z,15.55
2022-10-13T05:12:35.492Z,15.48
2022-10-13T05:15:02.009Z,16.05
2022-10-13T05:17:35.002Z,14.82
2022-10-13T05:20:01.962Z,15.35
2022-10-13T05:22:28.493Z,16.67
2022-10-13T05:24:54.954Z,16.50
2022-10-13T05:27:23.044Z,15.93
2022-10-13T05:29:49.438Z,15.90
2022-10-13T05:32:15.898Z,15.90
2022-10-13T05:34:42.334Z,16.38
2022-10-13T05:37:08.847Z,16.77
2022-10-13T05:39:35.784Z,16.10
2022-10-13T05:42:02.282Z,15.68
2022-10-13T05:44:28.691Z,15.63
2022-10-13T05:46:55.411Z,15.98
2022-10-13T05:49:21.856Z,15.43
2022-10-13T05:51:51.018Z,16.35
2022-10-13T05:54:20.444Z,16.38
2022-10-13T05:56:53.193Z,15.93
2022-10-13T05:59:26.100Z,15.70
2022-10-13T06:01:53.524Z,16.10
2022-10-13T06:04:23.302Z,15.93
2022-10-13T06:06:49.846Z,15.60
2022-10-13T06:09:16.585Z,14.98
2022-10-13T06:11:42.999Z,15.45
2022-10-13T06:14:09.389Z,15.57
2022-10-13T06:16:36.947Z,15.55
2022-10-13T06:19:04.615Z,15.88
2022-10-13T06:21:31.144Z,15.07
2022-10-13T06:23:57.654Z,16.30
2022-10-13T06:26:24.077Z,15.43
2022-10-13T06:28:53.425Z,14.63
2022-10-13T06:31:22.061Z,15.18
2022-10-13T06:33:48.886Z,14.98
2022-10-13T06:36:15.317Z,15.60
2022-10-13T06:38:41.703Z,14.75
2022-10-13T06:41:08.140Z,15.95
2022-10-13T06:43:40.185Z,15.30
2022-10-13T06:48:34.359Z,14.65
2022-10-13T06:51:11.382Z,14.23
2022-10-13T06:53:38.090Z,15.25
2022-10-13T06:56:05.979Z,14.43
2022-10-13T06:58:32.613Z,14.23
2022-10-13T07:00:59.042Z,15.13
2022-10-13T07:03:25.979Z,14.30
2022-10-13T07:05:52.668Z,13.32
2022-10-13T07:08:19.449Z,14.32
2022-10-13T07:10:46.218Z,12.77
2022-10-13T07:13:12.657Z,13.90
2022-10-13T07:15:40.219Z,13.38
2022-10-13T07:18:07.264Z,13.38
2022-10-13T07:20:33.937Z,13.27
2022-10-13T07:23:00.525Z,13.68
2022-10-13T07:25:26.948Z,13.40
2022-10-13T07:27:53.443Z,12.57
2022-10-13T07:30:19.972Z,13.23
2022-10-13T07:32:46.790Z,12.07
2022-10-13T07:35:13.385Z,13.13
2022-10-13T07:37:39.759Z,12.63
2022-10-13T07:40:07.403Z,12.02
2022-10-13T07:42:33.828Z,12.73
2022-10-13T07:45:00.251Z,12.27
2022-10-13T07:47:26.677Z,11.73
2022-10-13T07:49:54.614Z,11.43
2022-10-13T07:52:21.769Z,11.40
2022-10-13T07:54:48.545Z,11.82
2022-10-13T07:57:15.305Z,11.63
2022-10-13T07:59:41.705Z,11.02
2022-10-13T08:02:09.358Z,11.63
2022-10-13T08:04:36.365Z,11.40
2022-10-13T08:07:04.343Z,11.05
2022-10-13T08:09:30.985Z,10.20
2022-10-13T08:12:00.562Z,11.02
2022-10-13T08:14:28.951Z,10.93
2022-10-13T08:16:56.045Z,10.95
2022-10-13T08:19:22.578Z,11.55
2022-10-13T08:21:58.910Z,11.32
2022-10-13T08:24:26.676Z,11.35
2022-10-13T08:26:53.421Z,11.05
2022-10-13T08:29:23.368Z,11.85
2022-10-13T08:31:53.908Z,11.13
2022-10-13T08:34:21.886Z,11.85
2022-10-13T08:36:48.780Z,11.27
2022-10-13T08:39:15.190Z,11.50
2022-10-13T08:41:46.750Z,10.95
2022-10-13T08:45:05.892Z,11.65
2022-10-13T08:47:27.391Z,10.90
2022-10-13T08:49:59.957Z,11.68
2022-10-13T08:52:29.021Z,10.57
2022-10-13T08:54:56.073Z,11.70
2022-10-13T08:57:23.058Z,11.40
2022-10-13T08:59:49.791Z,12.07
2022-10-13T09:02:30.566Z,11.70
2022-10-13T09:04:59.286Z,11.65
2022-10-13T09:07:28.762Z,11.77
2022-10-13T09:09:55.619Z,11.88
2022-10-13T09:12:26.427Z,11.50
2022-10-13T09:15:05.058Z,11.32
2022-10-13T09:17:32.907Z,11.93
2022-10-13T09:19:59.252Z,11.38
2022-10-13T09:22:28.651Z,11.45
2022-10-13T09:25:11.365Z,11.45
2022-10-13T09:30:27.245Z,10.82
2022-10-13T09:33:09.089Z,11.43
2022-10-13T09:35:36.748Z,10.93
2022-10-13T09:38:22.834Z,11.30
2022-10-13T09:41:17.059Z,11.27
2022-10-13T09:43:46.491Z,11.75
2022-10-13T09:46:23.239Z,10.98
2022-10-13T09:48:55.633Z,10.27
2022-10-13T09:51:38.289Z,10.50
2022-10-13T09:56:43.994Z,10.45
2022-10-13T09:59:16.797Z,10.25
2022-10-13T10:01:45.427Z,10.95
2022-10-13T10:04:16.122Z,9.90
2022-10-13T10:06:42.972Z,10.27
2022-10-13T10:09:34.270Z,10.95
2022-10-13T10:12:03.530Z,10.30
2022-10-13T10:14:35.994Z,10.02
2022-10-13T10:19:50.005Z,9.38
2022-10-13T10:22:29.127Z,10.32
2022-10-13T10:25:04.756Z,9.82
2022-10-13T10:27:42.862Z,10.38
2022-10-13T10:30:16.759Z,10.57
2022-10-13T10:32:59.282Z,10.63
2022-10-13T10:35:44.464Z,10.38
2022-10-13T10:38:13.855Z,10.52
2022-10-13T10:41:08.318Z,10.13
2022-10-13T10:43:47.309Z,10.73
2022-10-13T10:46:24.935Z,10.05
2022-10-13T10:49:00.627Z,10.68
2022-10-13T10:51:31.129Z,11.07
2022-10-13T10:54:46.699Z,10.32
2022-10-13T10:57:31.433Z,9.77
2022-10-13T11:00:23.623Z,10.27
2022-10-13T11:02:58.704Z,10.95
2022-10-13T11:05:25.179Z,9.65
2022-10-13T11:07:51.907Z,10.70
2022-10-13T11:10:21.430Z,11.05
2022-10-13T11:13:14.254Z,10.27
2022-10-13T11:15:42.747Z,10.05
2022-10-13T11:18:46.847Z,10.88
2022-10-13T11:21:13.352Z,10.07
2022-10-13T11:23:45.144Z,9.90
2022-10-13T11:26:23.785Z,10.77
2022-10-13T11:28:50.435Z,10.10
2022-10-13T11:31:35.908Z,9.98
2022-10-13T11:34:03.346Z,10.52
2022-10-13T11:36:39.487Z,9.27
2022-10-13T11:39:28.094Z,9.77
2022-10-13T11:42:20.026Z,10.45
2022-10-13T11:45:12.138Z,9.87
2022-10-13T11:47:54.730Z,10.70
2022-10-13T11:50:44.192Z,10.40
2022-10-13T11:53:14.251Z,9.75
2022-10-13T11:55:53.487Z,10.20
2022-10-13T11:58:27.068Z,10.70
2022-10-13T12:01:14.058Z,9.43
2022-10-13T12:03:43.301Z,9.98
2022-10-13T12:06:15.781Z,10.13
2022-10-13T12:11:24.317Z,9.05
2022-10-13T12:13:51.324Z,8.93
2022-10-13T12:16:18.378Z,9.40
2022-10-13T12:18:44.910Z,9.82
2022-10-13T12:21:17.915Z,9.15
2022-10-13T12:23:44.417Z,9.25
2022-10-13T12:26:19.359Z,9.02
2022-10-13T12:29:00.966Z,8.88
2022-10-13T12:31:42.280Z,8.82
2022-10-13T12:34:21.254Z,8.85
2022-10-13T12:37:27.738Z,8.82
2022-10-13T12:39:55.886Z,8.55
2022-10-13T12:42:26.548Z,7.63
2022-10-13T12:44:53.038Z,7.70
2022-10-13T12:47:39.747Z,8.07
2022-10-13T12:50:25.225Z,8.13
2022-10-13T12:52:53.601Z,7.45
2022-10-13T12:55:21.776Z,7.63
2022-10-13T12:57:50.667Z,8.15
2022-10-13T13:00:22.189Z,7.07
2022-10-13T13:02:52.483Z,6.57
2022-10-13T13:05:37.752Z,7.43
2022-10-13T13:08:06.072Z,6.72
2022-10-13T13:10:32.477Z,6.50
2022-10-13T13:13:13.862Z,6.78
2022-10-13T13:15:41.436Z,7.43
2022-10-13T13:18:26.357Z,6.63
2022-10-13T13:20:53.563Z,6.45
2022-10-13T13:23:20.871Z,5.88
2022-10-13T13:25:47.535Z,6.13
2022-10-13T13:28:15.816Z,6.10
2022-10-13T13:30:42.555Z,6.38
2022-10-13T13:33:09.467Z,6.30
2022-10-13T13:35:37.158Z,5.80
2022-10-13T13:38:04.161Z,5.65
2022-10-13T13:40:31.473Z,5.65
2022-10-13T13:42:57.962Z,5.55
2022-10-13T13:45:27.293Z,4.95
2022-10-13T13:47:59.605Z,5.32
2022-10-13T13:50:32.163Z,5.13
2022-10-13T13:52:58.875Z,5.63
2022-10-13T13:55:26.270Z,6.10
2022-10-13T13:57:52.727Z,5.97
2022-10-13T14:00:19.416Z,5.32
2022-10-13T14:02:46.588Z,5.40
2022-10-13T14:05:13.007Z,5.40
2022-10-13T14:07:40.227Z,5.63
2022-10-13T14:10:08.268Z,5.82
2022-10-13T14:12:35.498Z,5.10
2022-10-13T14:15:01.887Z,4.88
2022-10-13T14:17:28.755Z,5.60
2022-10-13T14:19:55.483Z,4.70
2022-10-13T14:22:22.592Z,4.85
2022-10-13T14:24:49.309Z,5.32
2022-10-13T14:27:15.823Z,5.13
2022-10-13T14:29:42.292Z,4.72
2022-10-13T14:32:08.677Z,5.05
2022-10-13T14:34:35.303Z,5.35
2022-10-13T14:37:01.749Z,5.68
2022-10-13T14:39:28.579Z,5.40
2022-10-13T14:41:54.978Z,5.13
2022-10-13T14:44:22.460Z,5.05
2022-10-13T14:46:48.878Z,4.53
2022-10-13T14:49:15.299Z,5.55
2022-10-13T14:51:41.718Z,5.13
2022-10-13T14:54:08.314Z,5.13
2022-10-13T14:56:35.351Z,5.20
2022-10-13T14:59:04.162Z,4.90
2022-10-13T15:01:30.980Z,5.45
2022-10-13T15:03:57.461Z,5.47
2022-10-13T15:06:25.084Z,5.60
2022-10-13T15:08:51.982Z,5.00
2022-10-13T15:11:20.336Z,5.28
2022-10-13T15:13:46.877Z,5.55
2022-10-13T15:16:22.079Z,6.10
2022-10-13T15:18:48.522Z,5.72
2022-10-13T15:21:15.667Z,6.60
2022-10-13T15:23:42.485Z,6.63
2022-10-13T15:26:10.524Z,5.07
2022-10-13T15:28:42.186Z,5.18
2022-10-13T15:31:08.859Z,4.82
2022-10-13T15:33:35.354Z,4.55
2022-10-13T15:36:01.854Z,4.97
2022-10-13T15:38:28.286Z,5.57
2022-10-13T15:41:01.882Z,4.90
2022-10-13T15:43:28.693Z,5.28
2022-10-13T15:46:03.956Z,4.90
2022-10-13T15:48:32.204Z,5.15
2022-10-13T15:50:58.694Z,4.40
2022-10-13T15:53:25.625Z,4.90
2022-10-13T15:55:52.205Z,5.93
2022-10-13T15:58:18.808Z,5.97
2022-10-13T16:00:45.707Z,5.75
2022-10-13T16:03:16.996Z,6.15
2022-10-13T16:05:44.883Z,5.97
2022-10-13T16:08:11.976Z,7.78
2022-10-13T16:10:41.006Z,7.60
2022-10-13T16:13:08.199Z,8.80
2022-10-13T16:15:34.616Z,8.10
2022-10-13T16:18:01.271Z,8.35
2022-10-13T16:20:32.946Z,9.40
2022-10-13T16:22:59.412Z,9.00
2022-10-13T16:25:26.197Z,9.48
2022-10-13T16:27:52.665Z,9.20
2022-10-13T16:30:19.098Z,10.00
2022-10-13T16:32:45.478Z,9.98
2022-10-13T16:35:11.917Z,9.45
2022-10-13T16:37:38.418Z,10.30
2022-10-13T16:40:05.170Z,10.15
2022-10-13T16:42:31.782Z,10.77
2022-10-13T16:44:58.221Z,13.40
2022-10-13T16:47:24.964Z,11.75
2022-10-13T16:49:51.654Z,11.07
2022-10-13T16:52:18.061Z,11.30
2022-10-13T16:54:46.417Z,11.10
2022-10-13T16:57:12.922Z,12.15
2022-10-13T16:59:39.376Z,12.23
2022-10-13T17:02:05.832Z,13.23
2022-10-13T17:04:32.259Z,11.82
2022-10-13T17:06:58.669Z,12.45
2022-10-13T17:09:25.185Z,11.63
2022-10-13T17:11:51.640Z,12.25
2022-10-13T17:14:18.022Z,12.32
2022-10-13T17:16:45.114Z,12.77
2022-10-13T17:19:11.626Z,13.32
2022-10-13T17:21:38.236Z,13.32
2022-10-13T17:24:04.701Z,12.32
2022-10-13T17:26:31.502Z,13.32
2022-10-13T17:28:58.026Z,13.15
2022-10-13T17:31:25.007Z,13.50
2022-10-13T17:33:51.931Z,13.55
2022-10-13T17:36:24.699Z,13.90
2022-10-13T17:38:52.117Z,14.82
2022-10-13T17:41:19.481Z,15.52
2022-10-13T17:43:45.963Z,15.45
2022-10-13T17:46:35.825Z,15.68
2022-10-13T17:49:04.479Z,16.35
2022-10-13T17:51:30.890Z,17.75
2022-10-13T17:53:59.111Z,18.42
2022-10-13T17:56:25.802Z,18.38
2022-10-13T17:58:52.777Z,17.92
2022-10-13T18:01:38.057Z,18.02
2022-10-13T18:04:08.434Z,19.27
2022-10-13T18:06:39.793Z,19.67
2022-10-13T18:09:07.954Z,19.38
2022-10-13T18:11:34.995Z,19.63
2022-10-13T18:14:01.477Z,20.85
2022-10-13T18:16:27.903Z,20.67
2022-10-13T18:18:54.641Z,20.35
2022-10-13T18:21:24.024Z,20.15
2022-10-13T18:23:50.455Z,21.35
2022-10-13T18:26:18.860Z,21.35
2022-10-13T18:28:46.602Z,20.33
2022-10-13T18:31:15.962Z,20.83
2022-10-13T18:33:42.354Z,20.83
2022-10-13T18:36:15.458Z,19.92
2022-10-13T18:38:42.217Z,21.05
2022-10-13T18:41:08.983Z,19.70
2022-10-13T18:43:35.415Z,20.80
2022-10-13T18:46:02.547Z,19.83
2022-10-13T18:48:29.069Z,20.17
2022-10-13T18:50:55.566Z,19.10
2022-10-13T18:53:22.591Z,19.52
2022-10-13T18:55:49.063Z,19.35
2022-10-13T18:58:15.485Z,19.60
2022-10-13T19:00:41.928Z,18.83
2022-10-13T19:03:08.513Z,18.00
2022-10-13T19:05:39.223Z,19.48
2022-10-13T19:08:09.511Z,19.05
2022-10-13T19:10:36.356Z,17.95
2022-10-13T19:13:03.060Z,18.48
2022-10-13T19:15:29.467Z,18.48
2022-10-13T19:17:55.875Z,18.73
2022-10-13T19:20:22.336Z,18.85
2022-10-13T19:22:48.958Z,17.95
2022-10-13T19:25:15.422Z,16.83
2022-10-13T19:27:41.838Z,16.92
2022-10-13T19:30:08.847Z,17.00
2022-10-13T19:32:35.449Z,17.23
2022-10-13T19:35:01.885Z,17.42
2022-10-13T19:37:28.349Z,16.75
2022-10-13T19:39:54.765Z,17.50
2022-10-13T19:42:21.207Z,17.67
2022-10-13T19:44:47.590Z,16.38
2022-10-13T19:47:14.105Z,17.33
2022-10-13T19:49:42.032Z,16.25
2022-10-13T19:52:08.530Z,16.55
2022-10-13T19:54:37.004Z,16.63
2022-10-13T19:57:03.401Z,16.13
2022-10-13T19:59:29.841Z,15.38
2022-10-13T20:01:56.659Z,15.30
2022-10-13T20:04:23.220Z,15.40
2022-10-13T20:06:50.403Z,15.38
2022-10-13T20:09:18.094Z,15.07
2022-10-13T20:11:46.308Z,15.55
2022-10-13T20:14:13.301Z,15.65
2022-10-13T20:16:39.856Z,15.70
2022-10-13T20:19:06.847Z,16.80
2022-10-13T20:21:33.330Z,17.77
2022-10-13T20:23:59.750Z,17.35
2022-10-13T20:26:26.534Z,17.85
2022-10-13T20:28:54.360Z,17.85
2022-10-13T20:31:21.922Z,18.38
2022-10-13T20:33:49.628Z,18.45
2022-10-13T20:36:17.322Z,18.98
2022-10-13T20:38:43.871Z,18.65
2022-10-13T20:41:25.564Z,19.77
2022-10-13T20:43:52.925Z,19.85
2022-10-13T20:46:20.325Z,19.05
2022-10-13T20:51:33.898Z,19.17
2022-10-13T20:54:00.397Z,19.92
2022-10-13T20:56:27.070Z,20.77
2022-10-13T20:58:53.995Z,21.05
2022-10-13T21:01:21.828Z,20.73
2022-10-13T21:03:52.988Z,20.77
2022-10-13T21:06:19.702Z,20.08
2022-10-13T21:08:46.540Z,20.48
2022-10-13T21:11:14.928Z,20.40
2022-10-13T21:13:42.819Z,21.77
2022-10-13T21:16:11.517Z,22.73
2022-10-13T21:18:38.037Z,22.48
2022-10-13T21:21:09.025Z,23.73
2022-10-13T21:23:35.887Z,23.55
2022-10-13T21:26:04.358Z,24.42
2022-10-13T21:28:32.041Z,23.95
2022-10-13T21:31:02.745Z,23.38
2022-10-13T21:33:29.193Z,24.02
2022-10-13T21:35:55.607Z,24.05
2022-10-13T21:38:22.522Z,23.83
2022-10-13T21:40:53.700Z,24.40
2022-10-13T21:43:20.444Z,24.33
2022-10-13T21:45:46.864Z,24.88
2022-10-13T21:48:13.276Z,25.27
2022-10-13T21:50:39.709Z,24.75
2022-10-13T21:53:06.171Z,24.65
2022-10-13T21:55:33.028Z,24.55
2022-10-13T21:58:05.167Z,24.92
2022-10-13T22:02:58.453Z,24.30
2022-10-13T22:05:24.880Z,24.30
2022-10-13T22:07:51.322Z,23.52
2022-10-13T22:10:17.888Z,23.40
2022-10-13T22:12:44.382Z,23.25
2022-10-13T22:15:11.590Z,23.70
2022-10-13T22:17:38.222Z,23.25
2022-10-13T22:20:04.983Z,23.10
2022-10-13T22:22:31.393Z,22.98
2022-10-13T22:24:57.833Z,23.90
2022-10-13T22:27:24.302Z,22.40
2022-10-13T22:29:50.708Z,22.58
2022-10-13T22:32:17.104Z,23.27
2022-10-13T22:34:43.759Z,24.40
2022-10-13T22:37:10.127Z,24.48
2022-10-13T22:39:36.560Z,24.90
2022-10-13T22:42:03.045Z,26.20
2022-10-13T22:44:29.450Z,26.20
2022-10-13T22:46:55.898Z,26.98
2022-10-13T22:49:22.326Z,26.05
2022-10-13T22:51:48.723Z,26.77
2022-10-13T22:54:15.288Z,27.70
2022-10-13T22:56:42.046Z,27.67
2022-10-13T22:59:09.098Z,28.98
2022-10-13T23:01:36.153Z,29.42
2022-10-13T23:04:02.955Z,28.92
2022-10-13T23:06:31.350Z,30.17
2022-10-13T23:09:00.695Z,30.70
2022-10-13T23:11:27.585Z,30.25
2022-10-13T23:13:54.047Z,30.30
2022-10-13T23:16:22.778Z,31.77
2022-10-13T23:18:49.775Z,30.85
2022-10-13T23:21:18.014Z,32.08
2022-10-13T23:23:45.167Z,31.08
2022-10-13T23:26:13.916Z,33.47
2022-10-13T23:28:40.515Z,33.70
2022-10-13T23:31:11.770Z,36.33
2022-10-13T23:33:38.205Z,36.78
2022-10-13T23:36:05.559Z,35.65
2022-10-13T23:38:32.666Z,35.28
2022-10-13T23:41:07.358Z,35.50
2022-10-13T23:43:33.818Z,35.97
2022-10-13T23:46:00.898Z,36.97
2022-10-13T23:48:27.696Z,37.85
2022-10-13T23:50:54.547Z,37.15
2022-10-13T23:53:21.047Z,40.10
2022-10-13T23:55:47.544Z,39.17
2022-10-13T23:58:14.335Z,41.30
