createdAt,value
2019-05-18T00:02:27.477Z,99.90
2019-05-18T00:04:57.820Z,99.90
2019-05-18T00:07:27.999Z,99.90
2019-05-18T00:09:58.256Z,99.90
2019-05-18T00:12:28.545Z,99.90
2019-05-18T00:14:58.825Z,99.90
2019-05-18T00:17:29.053Z,99.90
2019-05-18T00:19:59.264Z,99.90
2019-05-18T00:22:29.561Z,99.90
2019-05-18T00:24:59.860Z,99.90
2019-05-18T00:27:30.086Z,99.90
2019-05-18T00:30:00.366Z,99.90
2019-05-18T00:32:30.581Z,99.90
2019-05-18T00:35:00.873Z,99.90
2019-05-18T00:37:31.081Z,99.90
2019-05-18T00:40:01.375Z,99.90
2019-05-18T00:42:31.591Z,99.90
2019-05-18T00:45:01.820Z,99.90
2019-05-18T00:47:40.754Z,99.90
2019-05-18T00:50:05.255Z,99.90
2019-05-18T00:52:35.533Z,99.90
2019-05-18T00:55:08.605Z,99.90
2019-05-18T00:57:38.917Z,99.90
2019-05-18T01:00:09.919Z,99.90
2019-05-18T01:02:40.289Z,99.90
2019-05-18T01:05:11.113Z,99.90
2019-05-18T01:07:41.582Z,99.90
2019-05-18T01:10:12.442Z,99.90
2019-05-18T01:12:44.480Z,99.90
2019-05-18T01:15:15.410Z,99.90
2019-05-18T01:17:56.892Z,99.90
2019-05-18T01:20:18.113Z,99.90
2019-05-18T01:22:48.438Z,99.90
2019-05-18T01:25:18.886Z,99.90
2019-05-18T01:27:49.173Z,99.90
2019-05-18T01:30:19.524Z,99.90
2019-05-18T01:32:49.807Z,99.90
2019-05-18T01:35:20.249Z,99.90
2019-05-18T01:37:50.536Z,99.90
2019-05-18T01:40:20.737Z,99.90
2019-05-18T01:42:51.062Z,99.90
2019-05-18T01:45:21.409Z,99.90
2019-05-18T01:47:51.698Z,99.90
2019-05-18T01:50:21.996Z,99.90
2019-05-18T01:52:52.294Z,99.90
2019-05-18T01:55:22.582Z,99.90
2019-05-18T01:57:52.861Z,99.90
2019-05-18T02:00:23.150Z,99.90
2019-05-18T02:02:53.584Z,99.90
2019-05-18T02:05:23.957Z,99.90
2019-05-18T02:07:54.289Z,99.90
2019-05-18T02:10:24.509Z,99.90
2019-05-18T02:12:54.833Z,99.90
2019-05-18T02:15:25.126Z,99.90
2019-05-18T02:17:55.329Z,99.90
2019-05-18T02:20:25.616Z,99.90
2019-05-18T02:22:55.833Z,99.90
2019-05-18T02:25:26.114Z,99.90
2019-05-18T02:27:56.405Z,99.90
2019-05-18T02:30:26.753Z,99.90
2019-05-18T02:32:57.148Z,99.90
2019-05-18T02:35:27.426Z,99.90
2019-05-18T02:37:59.283Z,99.90
2019-05-18T02:40:29.685Z,99.90
2019-05-18T02:43:00.037Z,99.90
2019-05-18T02:45:30.462Z,99.90
2019-05-18T02:48:00.618Z,99.90
2019-05-18T02:50:30.992Z,99.90
2019-05-18T02:53:01.370Z,99.90
2019-05-18T02:55:31.653Z,99.90
2019-05-18T02:58:02.079Z,99.90
2019-05-18T03:00:32.364Z,99.90
2019-05-18T03:03:02.639Z,99.90
2019-05-18T03:05:32.986Z,99.90
2019-05-18T03:08:03.312Z,99.90
2019-05-18T03:10:33.705Z,99.90
2019-05-18T03:13:05.113Z,99.90
2019-05-18T03:15:35.751Z,99.90
2019-05-18T03:18:06.051Z,99.90
2019-05-18T03:20:36.306Z,99.90
2019-05-18T03:23:06.555Z,99.90
2019-05-18T03:25:36.807Z,99.90
2019-05-18T03:28:07.162Z,99.90
2019-05-18T03:30:37.465Z,99.90
2019-05-18T03:33:07.738Z,99.90
2019-05-18T03:35:38.147Z,99.90
2019-05-18T03:38:08.430Z,99.90
2019-05-18T03:40:38.717Z,99.90
2019-05-18T03:43:09.145Z,99.90
2019-05-18T03:45:39.619Z,99.90
2019-05-18T03:48:09.889Z,99.90
2019-05-18T03:50:40.097Z,99.90
2019-05-18T03:53:10.385Z,99.90
2019-05-18T03:55:40.800Z,99.90
2019-05-18T03:58:11.089Z,99.90
2019-05-18T04:00:41.357Z,99.90
2019-05-18T04:03:11.600Z,99.90
2019-05-18T04:05:42.035Z,99.90
2019-05-18T04:08:12.322Z,99.90
2019-05-18T04:10:42.608Z,99.90
2019-05-18T04:13:12.992Z,99.90
2019-05-18T04:15:43.286Z,99.90
2019-05-18T04:18:13.494Z,99.90
2019-05-18T04:20:43.809Z,99.90
2019-05-18T04:23:13.952Z,99.90
2019-05-18T04:25:44.304Z,99.90
2019-05-18T04:28:14.622Z,99.90
2019-05-18T04:30:44.831Z,99.90
2019-05-18T04:33:15.120Z,99.90
2019-05-18T04:35:45.406Z,99.90
2019-05-18T04:38:15.617Z,99.90
2019-05-18T04:40:45.986Z,99.90
2019-05-18T04:43:16.262Z,99.90
2019-05-18T04:45:46.560Z,99.90
2019-05-18T04:48:16.947Z,99.90
2019-05-18T04:50:47.482Z,99.90
2019-05-18T04:53:17.770Z,99.90
2019-05-18T04:55:48.000Z,99.90
2019-05-18T04:58:18.499Z,99.90
2019-05-18T05:00:48.982Z,99.90
2019-05-18T05:03:19.373Z,99.90
2019-05-18T05:05:50.054Z,99.90
2019-05-18T05:08:20.509Z,99.90
2019-05-18T05:10:50.912Z,99.90
2019-05-18T05:13:21.140Z,99.90
2019-05-18T05:15:51.793Z,99.90
2019-05-18T05:18:22.085Z,99.90
2019-05-18T05:20:52.313Z,99.90
2019-05-18T05:23:22.697Z,99.90
2019-05-18T05:25:53.111Z,99.90
2019-05-18T05:28:23.662Z,99.90
2019-05-18T05:30:54.063Z,99.90
2019-05-18T05:33:24.368Z,99.90
2019-05-18T05:35:54.646Z,99.90
2019-05-18T05:38:25.149Z,99.90
2019-05-18T05:40:55.562Z,99.90
2019-05-18T05:43:25.837Z,99.90
2019-05-18T05:45:56.062Z,99.90
2019-05-18T05:48:26.417Z,99.90
2019-05-18T05:50:56.708Z,99.90
2019-05-18T05:53:26.923Z,99.90
2019-05-18T05:55:57.208Z,99.90
2019-05-18T05:58:27.617Z,99.90
2019-05-18T06:00:58.121Z,99.90
2019-05-18T06:03:28.349Z,99.90
2019-05-18T06:05:58.765Z,99.90
2019-05-18T06:08:29.137Z,99.90
2019-05-18T06:10:59.460Z,99.90
2019-05-18T06:13:29.746Z,99.90
2019-05-18T06:16:00.312Z,99.90
2019-05-18T06:18:30.717Z,99.90
2019-05-18T06:21:01.117Z,99.90
2019-05-18T06:23:31.509Z,99.90
2019-05-18T06:26:01.909Z,99.90
2019-05-18T06:28:32.293Z,99.90
2019-05-18T06:31:02.504Z,99.90
2019-05-18T06:33:32.993Z,99.90
2019-05-18T06:36:03.309Z,99.90
2019-05-18T06:38:33.706Z,99.90
2019-05-18T06:41:03.970Z,99.90
2019-05-18T06:43:34.196Z,99.90
2019-05-18T06:46:04.747Z,99.90
2019-05-18T06:48:35.244Z,99.90
2019-05-18T06:51:07.545Z,99.90
2019-05-18T06:53:37.709Z,99.90
2019-05-18T06:56:08.523Z,99.90
2019-05-18T06:58:39.255Z,99.90
2019-05-18T07:01:09.533Z,99.90
2019-05-18T07:03:39.933Z,99.90
2019-05-18T07:06:10.615Z,99.90
2019-05-18T07:08:41.184Z,99.90
2019-05-18T07:11:11.661Z,99.90
2019-05-18T07:13:42.053Z,99.90
2019-05-18T07:16:12.889Z,99.90
2019-05-18T07:18:43.377Z,99.90
2019-05-18T07:21:21.786Z,99.90
2019-05-18T07:23:45.728Z,99.90
2019-05-18T07:26:16.109Z,99.90
2019-05-18T07:28:46.401Z,99.90
2019-05-18T07:31:16.657Z,99.90
2019-05-18T07:33:47.007Z,99.90
2019-05-18T07:36:17.298Z,99.90
2019-05-18T07:38:47.785Z,99.90
2019-05-18T07:41:18.177Z,99.90
2019-05-18T07:43:48.452Z,99.90
2019-05-18T07:46:19.030Z,99.90
2019-05-18T07:48:49.723Z,99.90
2019-05-18T07:51:20.178Z,99.90
2019-05-18T07:53:50.673Z,99.90
2019-05-18T07:56:21.288Z,99.90
2019-05-18T07:58:51.625Z,99.90
2019-05-18T08:01:22.821Z,99.90
2019-05-18T08:03:53.294Z,99.90
2019-05-18T08:06:23.735Z,99.90
2019-05-18T08:08:54.016Z,99.90
2019-05-18T08:11:24.289Z,99.90
2019-05-18T08:13:54.493Z,99.90
2019-05-18T08:16:24.873Z,99.90
2019-05-18T08:18:58.006Z,99.90
2019-05-18T08:21:27.233Z,99.90
2019-05-18T08:23:57.780Z,99.90
2019-05-18T08:26:28.412Z,99.90
2019-05-18T08:28:59.067Z,99.90
2019-05-18T08:31:29.861Z,99.90
2019-05-18T08:34:00.271Z,99.90
2019-05-18T08:36:30.774Z,99.90
2019-05-18T08:39:01.565Z,99.90
2019-05-18T08:41:32.148Z,99.90
2019-05-18T08:44:02.667Z,99.90
2019-05-18T08:46:32.965Z,99.90
2019-05-18T08:49:03.246Z,99.90
2019-05-18T08:51:33.646Z,99.90
2019-05-18T08:54:04.193Z,99.90
2019-05-18T08:56:34.969Z,99.90
2019-05-18T09:01:32.221Z,99.90
2019-05-18T09:04:02.862Z,99.90
2019-05-18T09:06:33.437Z,99.90
2019-05-18T09:09:05.249Z,99.90
2019-05-18T09:11:35.530Z,99.90
2019-05-18T09:14:05.904Z,99.90
2019-05-18T09:16:36.280Z,99.90
2019-05-18T09:19:06.693Z,99.90
2019-05-18T09:21:37.091Z,99.90
2019-05-18T09:24:07.392Z,99.90
2019-05-18T09:26:37.791Z,99.90
2019-05-18T09:29:08.073Z,99.90
2019-05-18T09:31:38.548Z,99.90
2019-05-18T09:34:08.939Z,99.90
2019-05-18T09:36:39.330Z,99.50
2019-05-18T09:39:09.744Z,99.90
2019-05-18T09:41:40.374Z,99.40
2019-05-18T09:44:10.985Z,99.90
2019-05-18T09:46:41.574Z,99.90
2019-05-18T09:49:12.139Z,99.90
2019-05-18T09:51:42.477Z,99.90
2019-05-18T09:54:12.873Z,99.40
2019-05-18T09:56:43.466Z,99.00
2019-05-18T09:59:14.017Z,99.80
2019-05-18T10:01:44.525Z,99.50
2019-05-18T10:04:15.018Z,98.00
2019-05-18T10:06:45.513Z,98.50
2019-05-18T10:09:16.011Z,98.50
2019-05-18T10:11:46.402Z,96.60
2019-05-18T10:14:16.893Z,96.90
2019-05-18T10:16:47.305Z,96.50
2019-05-18T10:19:17.900Z,95.00
2019-05-18T10:21:48.109Z,94.90
2019-05-18T10:24:18.797Z,93.70
2019-05-18T10:26:49.577Z,93.90
2019-05-18T10:29:20.497Z,94.40
2019-05-18T10:31:51.006Z,93.20
2019-05-18T10:34:21.526Z,92.60
2019-05-18T10:36:52.199Z,92.60
2019-05-18T10:39:22.578Z,92.70
2019-05-18T10:41:52.973Z,91.70
2019-05-18T10:44:23.559Z,90.70
2019-05-18T10:46:54.053Z,90.30
2019-05-18T10:49:24.493Z,91.40
2019-05-18T10:51:55.306Z,90.60
2019-05-18T10:54:26.059Z,90.10
2019-05-18T10:56:56.653Z,90.60
2019-05-18T10:59:27.095Z,91.00
2019-05-18T11:01:57.853Z,91.80
2019-05-18T11:04:28.562Z,91.70
2019-05-18T11:06:58.953Z,91.60
2019-05-18T11:09:29.556Z,91.50
2019-05-18T11:12:00.297Z,91.40
2019-05-18T11:14:30.848Z,91.00
2019-05-18T11:17:01.701Z,91.10
2019-05-18T11:19:32.230Z,90.50
2019-05-18T11:22:02.975Z,90.60
2019-05-18T11:24:33.635Z,89.90
2019-05-18T11:27:04.209Z,90.00
2019-05-18T11:29:34.847Z,87.60
2019-05-18T11:32:05.481Z,87.10
2019-05-18T11:34:36.045Z,87.60
2019-05-18T11:37:06.551Z,88.50
2019-05-18T11:39:37.118Z,88.10
2019-05-18T11:42:07.767Z,88.30
2019-05-18T11:44:38.469Z,88.80
2019-05-18T11:47:09.122Z,87.60
2019-05-18T11:49:40.289Z,86.80
2019-05-18T11:52:12.268Z,87.10
2019-05-18T11:54:42.856Z,86.60
2019-05-18T11:57:13.384Z,87.90
2019-05-18T11:59:43.983Z,87.20
2019-05-18T12:02:14.626Z,85.90
2019-05-18T12:04:48.659Z,85.80
2019-05-18T12:07:17.661Z,84.00
2019-05-18T12:09:48.174Z,85.20
2019-05-18T12:12:18.758Z,85.70
2019-05-18T12:14:49.297Z,85.10
2019-05-18T12:17:19.889Z,85.00
2019-05-18T12:19:50.475Z,85.80
2019-05-18T12:22:21.150Z,86.00
2019-05-18T12:24:51.705Z,85.80
2019-05-18T12:27:22.179Z,87.20
2019-05-18T12:29:52.602Z,86.70
2019-05-18T12:32:23.105Z,85.70
2019-05-18T12:34:53.605Z,86.80
2019-05-18T12:37:24.129Z,87.10
2019-05-18T12:39:54.683Z,86.60
2019-05-18T12:42:25.291Z,86.90
2019-05-18T12:44:55.930Z,87.60
2019-05-18T12:47:26.427Z,87.40
2019-05-18T12:49:56.977Z,87.00
2019-05-18T12:52:27.940Z,87.90
2019-05-18T12:54:58.624Z,88.90
2019-05-18T12:57:29.323Z,87.70
2019-05-18T12:59:59.878Z,87.90
2019-05-18T13:02:30.457Z,87.20
2019-05-18T13:05:01.014Z,87.10
2019-05-18T13:07:31.637Z,87.00
2019-05-18T13:10:02.377Z,86.20
2019-05-18T13:12:32.755Z,86.10
2019-05-18T13:15:04.713Z,85.10
2019-05-18T13:17:35.417Z,86.00
2019-05-18T13:20:11.365Z,85.00
2019-05-18T13:22:42.017Z,84.40
2019-05-18T13:25:13.357Z,84.90
2019-05-18T13:27:44.245Z,84.70
2019-05-18T13:30:19.598Z,84.80
2019-05-18T13:32:48.387Z,83.50
2019-05-18T13:35:19.322Z,84.80
2019-05-18T13:37:49.993Z,84.50
2019-05-18T13:40:20.822Z,83.40
2019-05-18T13:42:51.382Z,84.40
2019-05-18T13:45:22.423Z,84.00
2019-05-18T13:47:52.987Z,84.20
2019-05-18T13:50:23.633Z,82.70
2019-05-18T13:52:54.292Z,83.10
2019-05-18T13:55:25.043Z,83.50
2019-05-18T13:57:55.554Z,83.60
2019-05-18T14:00:26.118Z,82.80
2019-05-18T14:02:56.702Z,83.20
2019-05-18T14:05:27.369Z,82.00
2019-05-18T14:07:57.577Z,83.50
2019-05-18T14:10:28.160Z,79.60
2019-05-18T14:12:58.848Z,81.90
2019-05-18T14:15:29.520Z,80.70
2019-05-18T14:18:00.096Z,81.20
2019-05-18T14:20:30.498Z,79.80
2019-05-18T14:23:01.072Z,78.80
2019-05-18T14:25:31.603Z,79.70
2019-05-18T14:28:02.446Z,80.50
2019-05-18T14:30:33.000Z,80.80
2019-05-18T14:33:03.616Z,80.40
2019-05-18T14:35:34.173Z,81.10
2019-05-18T14:38:04.684Z,80.90
2019-05-18T14:40:35.191Z,81.50
2019-05-18T14:43:05.826Z,82.40
2019-05-18T14:45:36.484Z,83.70
2019-05-18T14:48:07.089Z,82.90
2019-05-18T14:50:37.769Z,83.10
2019-05-18T14:53:08.290Z,83.40
2019-05-18T14:55:38.858Z,83.60
2019-05-18T14:58:09.549Z,83.80
2019-05-18T15:00:40.127Z,84.30
2019-05-18T15:03:10.619Z,84.60
2019-05-18T15:05:41.117Z,84.30
2019-05-18T15:08:11.797Z,85.20
2019-05-18T15:10:42.494Z,84.20
2019-05-18T15:13:13.198Z,84.00
2019-05-18T15:15:43.694Z,84.60
2019-05-18T15:18:14.237Z,83.90
2019-05-18T15:20:44.841Z,85.60
2019-05-18T15:23:15.574Z,85.40
2019-05-18T15:25:50.992Z,84.70
2019-05-18T15:28:18.334Z,85.00
2019-05-18T15:30:48.997Z,86.80
2019-05-18T15:33:19.785Z,85.40
2019-05-18T15:35:50.762Z,84.90
2019-05-18T15:38:21.343Z,85.30
2019-05-18T15:40:51.997Z,84.90
2019-05-18T15:43:22.301Z,85.20
2019-05-18T15:45:52.903Z,84.30
2019-05-18T15:48:23.517Z,84.30
2019-05-18T15:50:53.901Z,87.20
2019-05-18T15:53:24.449Z,91.70
2019-05-18T15:56:05.498Z,91.10
2019-05-18T15:58:27.254Z,93.80
2019-05-18T16:00:57.694Z,96.60
2019-05-18T16:03:28.361Z,99.00
2019-05-18T16:05:59.006Z,99.90
2019-05-18T16:08:29.701Z,99.90
2019-05-18T16:11:00.012Z,99.90
2019-05-18T16:13:30.381Z,99.90
2019-05-18T16:16:00.935Z,99.90
2019-05-18T16:18:31.429Z,99.90
2019-05-18T16:21:02.154Z,99.90
2019-05-18T16:23:32.873Z,99.90
2019-05-18T16:26:03.436Z,99.90
2019-05-18T16:28:33.949Z,99.90
2019-05-18T16:31:04.718Z,99.90
2019-05-18T16:33:35.009Z,99.90
2019-05-18T16:36:05.450Z,99.90
2019-05-18T16:38:35.845Z,99.90
2019-05-18T16:41:06.906Z,99.90
2019-05-18T16:43:37.492Z,99.90
2019-05-18T16:46:07.747Z,99.90
2019-05-18T16:48:39.516Z,99.90
2019-05-18T16:51:10.036Z,99.90
2019-05-18T16:53:40.474Z,99.90
2019-05-18T16:56:11.019Z,99.90
2019-05-18T16:58:41.576Z,99.90
2019-05-18T17:01:12.465Z,99.90
2019-05-18T17:03:43.558Z,99.90
2019-05-18T17:06:16.392Z,99.90
2019-05-18T17:08:46.193Z,99.90
2019-05-18T17:11:16.777Z,99.90
2019-05-18T17:13:47.347Z,99.90
2019-05-18T17:16:17.929Z,99.90
2019-05-18T17:18:48.428Z,99.90
2019-05-18T17:21:19.147Z,99.90
2019-05-18T17:23:49.649Z,99.90
2019-05-18T17:26:20.127Z,99.90
2019-05-18T17:28:50.802Z,99.90
2019-05-18T17:31:21.476Z,99.90
2019-05-18T17:33:51.709Z,99.90
2019-05-18T17:36:22.089Z,99.90
2019-05-18T17:38:52.617Z,99.90
2019-05-18T17:41:22.830Z,99.90
2019-05-18T17:43:53.280Z,99.90
2019-05-18T17:46:23.605Z,99.90
2019-05-18T17:48:53.946Z,99.90
2019-05-18T17:51:24.361Z,99.90
2019-05-18T17:53:54.938Z,99.90
2019-05-18T17:56:25.589Z,99.90
2019-05-18T17:58:55.751Z,99.90
2019-05-18T18:01:26.168Z,99.90
2019-05-18T18:03:56.693Z,99.90
2019-05-18T18:06:27.045Z,99.90
2019-05-18T18:08:57.653Z,99.90
2019-05-18T18:11:28.017Z,99.90
2019-05-18T18:13:58.614Z,99.90
2019-05-18T18:16:29.608Z,99.90
2019-05-18T18:18:59.898Z,99.90
2019-05-18T18:21:30.118Z,99.90
2019-05-18T18:24:00.639Z,99.90
2019-05-18T18:26:30.998Z,99.90
2019-05-18T18:29:04.164Z,99.90
2019-05-18T18:31:33.243Z,99.90
2019-05-18T18:34:03.989Z,99.90
2019-05-18T18:36:34.612Z,99.90
2019-05-18T18:39:07.245Z,99.90
2019-05-18T18:41:37.701Z,99.90
2019-05-18T18:44:07.929Z,99.90
2019-05-18T18:46:38.307Z,99.90
2019-05-18T18:49:09.047Z,99.90
2019-05-18T18:51:39.548Z,99.90
2019-05-18T18:54:12.640Z,99.90
2019-05-18T18:56:41.777Z,99.90
2019-05-18T18:59:12.062Z,99.90
2019-05-18T19:01:42.290Z,99.90
2019-05-18T19:04:12.643Z,99.90
2019-05-18T19:06:42.959Z,99.90
2019-05-18T19:09:13.426Z,99.90
2019-05-18T19:11:43.653Z,99.90
2019-05-18T19:14:14.006Z,99.90
2019-05-18T19:16:44.511Z,99.90
2019-05-18T19:19:14.781Z,99.90
2019-05-18T19:21:45.356Z,99.90
2019-05-18T19:24:15.645Z,99.90
2019-05-18T19:26:46.322Z,99.90
2019-05-18T19:29:16.550Z,99.90
2019-05-18T19:31:46.844Z,99.90
2019-05-18T19:34:17.139Z,99.90
2019-05-18T19:36:47.389Z,99.90
2019-05-18T19:39:17.810Z,99.90
2019-05-18T19:41:48.565Z,99.90
2019-05-18T19:44:18.856Z,99.90
2019-05-18T19:46:49.189Z,99.90
2019-05-18T19:49:19.401Z,99.90
2019-05-18T19:51:49.684Z,99.90
2019-05-18T19:54:20.049Z,99.90
2019-05-18T19:56:50.534Z,99.90
2019-05-18T19:59:20.954Z,99.90
2019-05-18T20:01:51.329Z,99.90
2019-05-18T20:04:21.548Z,99.90
2019-05-18T20:06:52.045Z,99.90
2019-05-18T20:09:22.444Z,99.90
2019-05-18T20:11:52.815Z,99.90
2019-05-18T20:14:23.418Z,99.90
2019-05-18T20:16:53.741Z,99.90
2019-05-18T20:19:38.295Z,99.90
2019-05-18T20:21:56.686Z,99.90
2019-05-18T20:24:27.101Z,99.90
2019-05-18T20:26:57.334Z,99.90
2019-05-18T20:29:27.822Z,99.90
2019-05-18T20:31:58.041Z,99.90
2019-05-18T20:34:28.361Z,99.90
2019-05-18T20:36:58.923Z,99.90
2019-05-18T20:39:29.306Z,99.90
2019-05-18T20:41:59.629Z,99.90
2019-05-18T20:44:29.937Z,99.90
2019-05-18T20:47:00.229Z,99.90
2019-05-18T20:49:30.747Z,99.90
2019-05-18T20:52:01.065Z,99.90
2019-05-18T20:54:31.554Z,99.90
2019-05-18T20:57:01.864Z,99.90
2019-05-18T20:59:32.379Z,99.90
2019-05-18T21:02:03.042Z,99.90
2019-05-18T21:04:33.534Z,99.90
2019-05-18T21:07:04.109Z,99.90
2019-05-18T21:09:34.474Z,99.90
2019-05-18T21:12:04.934Z,99.90
2019-05-18T21:14:35.465Z,99.90
2019-05-18T21:17:05.798Z,99.90
2019-05-18T21:19:36.365Z,99.90
2019-05-18T21:22:06.701Z,99.90
2019-05-18T21:24:36.929Z,99.90
2019-05-18T21:27:07.517Z,99.90
2019-05-18T21:29:38.053Z,99.90
2019-05-18T21:32:08.577Z,99.90
2019-05-18T21:34:39.037Z,99.90
2019-05-18T21:37:09.445Z,99.90
2019-05-18T21:39:39.691Z,99.90
2019-05-18T21:42:10.185Z,99.90
2019-05-18T21:44:40.484Z,99.90
2019-05-18T21:47:11.075Z,99.90
2019-05-18T21:49:41.343Z,99.90
2019-05-18T21:52:11.614Z,99.90
2019-05-18T21:54:41.914Z,99.90
2019-05-18T21:57:12.417Z,99.90
2019-05-18T21:59:42.743Z,99.90
2019-05-18T22:02:13.037Z,99.90
2019-05-18T22:04:43.274Z,99.90
2019-05-18T22:07:13.635Z,99.90
2019-05-18T22:09:43.933Z,99.90
2019-05-18T22:12:14.230Z,99.90
2019-05-18T22:14:44.691Z,99.90
2019-05-18T22:17:15.031Z,99.90
2019-05-18T22:19:45.605Z,99.90
2019-05-18T22:22:15.895Z,99.90
2019-05-18T22:24:46.177Z,99.90
2019-05-18T22:27:16.457Z,99.90
2019-05-18T22:29:46.725Z,99.90
2019-05-18T22:32:17.090Z,99.90
2019-05-18T22:34:47.356Z,99.90
2019-05-18T22:37:17.790Z,99.90
2019-05-18T22:39:48.569Z,99.90
2019-05-18T22:42:18.730Z,99.90
2019-05-18T22:44:48.921Z,99.90
2019-05-18T22:47:19.223Z,99.90
2019-05-18T22:49:49.526Z,99.90
2019-05-18T22:52:19.933Z,99.90
2019-05-18T22:54:50.229Z,99.90
2019-05-18T22:57:20.445Z,99.90
2019-05-18T22:59:50.791Z,99.90
2019-05-18T23:02:21.187Z,99.90
2019-05-18T23:04:51.772Z,99.90
2019-05-18T23:07:22.266Z,99.90
2019-05-18T23:09:52.833Z,99.90
2019-05-18T23:12:23.109Z,99.90
2019-05-18T23:14:53.534Z,99.90
2019-05-18T23:17:23.825Z,99.90
2019-05-18T23:19:54.117Z,99.90
2019-05-18T23:22:24.512Z,99.90
2019-05-18T23:24:54.753Z,99.90
2019-05-18T23:27:25.110Z,99.90
2019-05-18T23:29:55.425Z,99.90
2019-05-18T23:32:25.653Z,99.90
2019-05-18T23:34:56.152Z,99.90
2019-05-18T23:37:26.812Z,99.90
2019-05-18T23:39:57.118Z,99.90
2019-05-18T23:42:27.269Z,99.90
2019-05-18T23:44:57.595Z,99.90
2019-05-18T23:47:27.894Z,99.90
2019-05-18T23:49:58.119Z,99.90
2019-05-18T23:52:28.336Z,99.90
2019-05-18T23:54:58.932Z,99.90
2019-05-18T23:57:29.365Z,99.90
2019-05-18T23:59:59.650Z,99.90
