createdAt,value
2023-05-05T00:00:31.328Z,95468.06
2023-05-05T00:02:59.964Z,95461.16
2023-05-05T00:05:28.359Z,95453.03
2023-05-05T00:07:56.620Z,95464.13
2023-05-05T00:10:26.710Z,95453.84
2023-05-05T00:12:54.971Z,95458.53
2023-05-05T00:15:23.088Z,95461.63
2023-05-05T00:17:51.255Z,95456.59
2023-05-05T00:20:21.153Z,95446.53
2023-05-05T00:22:49.269Z,95449.16
2023-05-05T00:25:17.816Z,95445.03
2023-05-05T00:27:47.346Z,95448.72
2023-05-05T00:30:16.638Z,95440.22
2023-05-05T00:32:45.205Z,95450.75
2023-05-05T00:35:13.882Z,95443.44
2023-05-05T00:37:42.486Z,95452.38
2023-05-05T00:40:12.519Z,95449.75
2023-05-05T00:42:42.514Z,95448.72
2023-05-05T00:45:13.876Z,95443.19
2023-05-05T00:47:45.748Z,95448.38
2023-05-05T00:50:23.975Z,95446.91
2023-05-05T00:52:57.214Z,95442.13
2023-05-05T00:55:26.139Z,95439.13
2023-05-05T00:57:54.940Z,95445.44
2023-05-05T01:00:26.328Z,95439.38
2023-05-05T01:02:55.337Z,95439.03
2023-05-05T01:05:27.330Z,95430.56
2023-05-05T01:08:16.450Z,95434.78
2023-05-05T01:10:53.744Z,95435.59
2023-05-05T01:13:31.929Z,95429.88
2023-05-05T01:16:11.710Z,95427.00
2023-05-05T01:18:50.860Z,95424.38
2023-05-05T01:21:27.166Z,95428.28
2023-05-05T01:24:19.865Z,95428.03
2023-05-05T01:27:15.285Z,95430.19
2023-05-05T01:30:06.686Z,95423.56
2023-05-05T01:32:43.206Z,95433.19
2023-05-05T01:35:17.449Z,95433.44
2023-05-05T01:37:52.115Z,95432.16
2023-05-05T01:40:27.462Z,95426.44
2023-05-05T01:42:58.373Z,95427.94
2023-05-05T01:45:33.405Z,95439.03
2023-05-05T01:48:06.111Z,95432.16
2023-05-05T01:50:37.562Z,95434.47
2023-05-05T01:53:09.492Z,95435.16
2023-05-05T01:55:41.203Z,95428.19
2023-05-05T01:58:12.513Z,95431.31
2023-05-05T02:00:42.848Z,95432.91
2023-05-05T02:03:16.041Z,95433.47
2023-05-05T02:05:50.110Z,95432.44
2023-05-05T02:08:20.131Z,95432.09
2023-05-05T02:10:50.728Z,95430.72
2023-05-05T02:13:20.331Z,95427.78
2023-05-05T02:15:51.338Z,95430.84
2023-05-05T02:18:22.994Z,95431.09
2023-05-05T02:20:53.163Z,95432.59
2023-05-05T02:23:21.826Z,95435.44
2023-05-05T02:25:54.378Z,95431.81
2023-05-05T02:28:34.876Z,95448.75
2023-05-05T02:31:08.205Z,95437.06
2023-05-05T02:33:41.551Z,95437.53
2023-05-05T02:36:17.709Z,95435.31
2023-05-05T02:38:57.589Z,95433.97
2023-05-05T02:41:30.795Z,95436.00
2023-05-05T02:44:06.382Z,95433.03
2023-05-05T02:46:38.466Z,95434.66
2023-05-05T02:49:09.152Z,95438.31
2023-05-05T02:51:39.155Z,95437.94
2023-05-05T02:54:13.249Z,95440.47
2023-05-05T02:56:48.486Z,95444.25
2023-05-05T02:59:23.566Z,95441.31
2023-05-05T03:02:07.838Z,95453.31
2023-05-05T03:04:44.001Z,95443.69
2023-05-05T03:11:42.336Z,95442.75
2023-05-05T03:14:14.189Z,95439.22
2023-05-05T03:16:45.510Z,95435.00
2023-05-05T03:19:19.608Z,95434.19
2023-05-05T03:21:53.566Z,95435.69
2023-05-05T03:24:22.773Z,95437.50
2023-05-05T03:26:59.331Z,95439.09
2023-05-05T03:29:34.002Z,95435.22
2023-05-05T03:32:04.675Z,95431.56
2023-05-05T03:34:36.020Z,95438.06
2023-05-05T03:37:06.064Z,95438.66
2023-05-05T03:39:34.953Z,95439.66
2023-05-05T03:42:03.949Z,95448.38
2023-05-05T03:44:34.649Z,95444.13
2023-05-05T03:47:03.436Z,95448.38
2023-05-05T03:49:34.074Z,95445.53
2023-05-05T03:52:02.258Z,95450.53
2023-05-05T03:54:32.411Z,95449.06
2023-05-05T03:57:01.080Z,95447.53
2023-05-05T03:59:29.160Z,95450.97
2023-05-05T04:01:58.014Z,95448.94
2023-05-05T04:04:26.701Z,95450.28
2023-05-05T04:06:55.009Z,95445.03
2023-05-05T04:09:23.466Z,95445.34
2023-05-05T04:11:52.901Z,95442.50
2023-05-05T04:14:21.421Z,95439.06
2023-05-05T04:16:49.760Z,95448.22
2023-05-05T04:19:18.551Z,95452.00
2023-05-05T04:21:46.965Z,95447.78
2023-05-05T04:24:15.144Z,95444.81
2023-05-05T04:26:43.198Z,95448.72
2023-05-05T04:29:13.121Z,95453.06
2023-05-05T04:31:41.874Z,95456.16
2023-05-05T04:34:10.176Z,95451.78
2023-05-05T04:36:39.063Z,95463.22
2023-05-05T04:39:08.293Z,95460.31
2023-05-05T04:41:38.279Z,95463.19
2023-05-05T04:44:07.240Z,95464.44
2023-05-05T04:46:37.052Z,95471.63
2023-05-05T04:49:05.943Z,95466.81
2023-05-05T04:51:35.582Z,95472.06
2023-05-05T04:54:04.284Z,95470.81
2023-05-05T04:56:32.469Z,95471.03
2023-05-05T04:59:00.594Z,95467.84
2023-05-05T05:01:29.002Z,95465.31
2023-05-05T05:03:58.710Z,95469.81
2023-05-05T05:06:27.236Z,95480.63
2023-05-05T05:08:56.968Z,95480.28
2023-05-05T05:11:25.105Z,95481.53
2023-05-05T05:13:53.109Z,95488.34
2023-05-05T05:16:21.532Z,95492.81
2023-05-05T05:18:50.840Z,95489.97
2023-05-05T05:21:21.076Z,95488.34
2023-05-05T05:23:50.554Z,95495.47
2023-05-05T05:26:19.059Z,95491.22
2023-05-05T05:28:47.199Z,95488.81
2023-05-05T05:31:15.224Z,95485.34
2023-05-05T05:33:43.881Z,95483.69
2023-05-05T05:36:13.794Z,95480.91
2023-05-05T05:38:43.200Z,95485.03
2023-05-05T05:41:11.953Z,95484.06
2023-05-05T05:43:41.652Z,95486.13
2023-05-05T05:46:10.538Z,95487.59
2023-05-05T05:48:40.828Z,95486.97
2023-05-05T05:51:09.502Z,95495.91
2023-05-05T05:53:37.820Z,95492.41
2023-05-05T05:56:08.576Z,95491.84
2023-05-05T05:58:37.273Z,95502.88
2023-05-05T06:01:05.648Z,95491.84
2023-05-05T06:03:34.787Z,95498.78
2023-05-05T06:06:03.016Z,95495.66
2023-05-05T06:08:31.498Z,95503.38
2023-05-05T06:11:00.727Z,95494.72
2023-05-05T06:13:30.590Z,95504.81
2023-05-05T06:15:59.200Z,95506.38
2023-05-05T06:18:27.793Z,95502.91
2023-05-05T06:20:56.153Z,95504.94
2023-05-05T06:23:28.185Z,95497.09
2023-05-05T06:26:01.237Z,95501.69
2023-05-05T06:28:30.874Z,95499.06
2023-05-05T06:30:59.045Z,95497.59
2023-05-05T06:33:27.389Z,95502.34
2023-05-05T06:35:55.740Z,95502.56
2023-05-05T06:38:24.103Z,95497.69
2023-05-05T06:40:52.124Z,95499.25
2023-05-05T06:43:21.001Z,95505.03
2023-05-05T06:45:56.588Z,95512.28
2023-05-05T06:48:24.647Z,95510.09
2023-05-05T06:50:52.622Z,95511.03
2023-05-05T06:53:21.221Z,95513.28
2023-05-05T06:55:49.804Z,95516.13
2023-05-05T06:58:18.002Z,95515.91
2023-05-05T07:00:46.268Z,95519.88
2023-05-05T07:03:16.063Z,95520.94
2023-05-05T07:05:44.402Z,95524.13
2023-05-05T07:08:12.739Z,95523.13
2023-05-05T07:10:41.777Z,95520.09
2023-05-05T07:13:09.896Z,95516.19
2023-05-05T07:15:38.088Z,95509.28
2023-05-05T07:18:06.766Z,95514.63
2023-05-05T07:20:36.483Z,95514.09
2023-05-05T07:23:04.578Z,95517.44
2023-05-05T07:25:33.342Z,95514.19
2023-05-05T07:28:02.123Z,95508.16
2023-05-05T07:30:30.471Z,95510.16
2023-05-05T07:32:58.648Z,95498.22
2023-05-05T07:35:27.833Z,95509.53
2023-05-05T07:37:57.467Z,95514.28
2023-05-05T07:42:54.009Z,95507.06
2023-05-05T07:45:22.292Z,95508.66
2023-05-05T07:47:50.694Z,95501.47
2023-05-05T07:50:19.475Z,95505.72
2023-05-05T07:52:53.951Z,95510.09
2023-05-05T07:55:31.576Z,95501.00
2023-05-05T07:57:59.740Z,95505.41
2023-05-05T08:00:28.087Z,95509.69
2023-05-05T08:02:56.806Z,95512.31
2023-05-05T08:05:25.157Z,95508.84
2023-05-05T08:07:53.357Z,95505.47
2023-05-05T08:10:23.160Z,95505.22
2023-05-05T08:12:54.546Z,95496.94
2023-05-05T08:15:25.234Z,95505.00
2023-05-05T08:17:56.004Z,95506.16
2023-05-05T08:20:28.577Z,95503.34
2023-05-05T08:22:56.648Z,95506.28
2023-05-05T08:25:27.208Z,95504.78
2023-05-05T08:27:56.882Z,95494.09
2023-05-05T08:30:29.480Z,95492.31
2023-05-05T08:32:58.998Z,95499.44
2023-05-05T08:35:27.320Z,95492.03
2023-05-05T08:37:57.345Z,95494.53
2023-05-05T08:40:33.034Z,95496.56
2023-05-05T08:43:02.928Z,95492.97
2023-05-05T08:45:31.343Z,95495.28
2023-05-05T08:48:02.699Z,95488.31
2023-05-05T08:50:32.317Z,95494.41
2023-05-05T08:53:10.878Z,95497.78
2023-05-05T08:55:46.874Z,95492.47
2023-05-05T08:58:18.856Z,95502.16
2023-05-05T09:00:47.461Z,95501.81
2023-05-05T09:03:16.841Z,95503.41
2023-05-05T09:05:46.211Z,95500.25
2023-05-05T09:08:16.571Z,95502.72
2023-05-05T09:10:44.936Z,95500.13
2023-05-05T09:13:13.299Z,95501.50
2023-05-05T09:15:42.839Z,95490.09
2023-05-05T09:18:12.147Z,95494.69
2023-05-05T09:20:42.037Z,95498.06
2023-05-05T09:23:12.106Z,95493.00
2023-05-05T09:25:40.617Z,95487.69
2023-05-05T09:28:13.420Z,95491.75
2023-05-05T09:30:44.545Z,95489.72
2023-05-05T09:33:13.365Z,95482.41
2023-05-05T09:35:53.005Z,95487.00
2023-05-05T09:38:22.885Z,95476.25
2023-05-05T09:40:53.037Z,95481.97
2023-05-05T09:43:23.461Z,95483.06
2023-05-05T09:45:52.987Z,95475.84
2023-05-05T09:48:28.209Z,95477.31
2023-05-05T09:50:57.770Z,95482.50
2023-05-05T09:53:26.910Z,95472.81
2023-05-05T09:55:56.377Z,95473.59
2023-05-05T09:58:26.414Z,95460.38
2023-05-05T10:00:57.091Z,95469.75
2023-05-05T10:03:25.971Z,95467.25
2023-05-05T10:05:56.716Z,95460.19
2023-05-05T10:08:26.906Z,95466.75
2023-05-05T10:10:59.515Z,95464.03
2023-05-05T10:13:28.813Z,95464.53
2023-05-05T10:15:59.133Z,95460.75
2023-05-05T10:18:29.057Z,95463.69
2023-05-05T10:20:59.753Z,95466.19
2023-05-05T10:23:37.093Z,95459.75
2023-05-05T10:26:09.280Z,95451.66
2023-05-05T10:28:47.154Z,95454.19
2023-05-05T10:31:26.427Z,95449.69
2023-05-05T10:34:01.712Z,95450.47
2023-05-05T10:36:32.069Z,95446.75
2023-05-05T10:39:01.581Z,95436.22
2023-05-05T10:41:32.389Z,95441.38
2023-05-05T10:44:04.333Z,95438.84
2023-05-05T10:46:34.587Z,95440.13
2023-05-05T10:49:15.789Z,95433.75
2023-05-05T10:51:54.015Z,95425.19
2023-05-05T10:54:31.305Z,95429.16
2023-05-05T10:57:02.570Z,95436.84
2023-05-05T10:59:44.914Z,95419.50
2023-05-05T11:02:28.100Z,95423.31
2023-05-05T11:05:15.403Z,95415.16
2023-05-05T11:07:45.130Z,95414.56
2023-05-05T11:10:16.166Z,95417.28
2023-05-05T11:13:20.146Z,95408.97
2023-05-05T11:15:50.235Z,95403.03
2023-05-05T11:18:36.093Z,95402.53
2023-05-05T11:21:19.045Z,95393.63
2023-05-05T11:23:49.692Z,95395.44
2023-05-05T11:26:20.580Z,95390.94
2023-05-05T11:29:03.124Z,95391.09
2023-05-05T11:31:32.319Z,95384.69
2023-05-05T11:34:29.193Z,95383.72
2023-05-05T11:37:01.533Z,95379.00
2023-05-05T11:39:41.695Z,95379.22
2023-05-05T11:42:23.475Z,95372.59
2023-05-05T11:44:52.890Z,95376.50
2023-05-05T11:47:33.757Z,95375.50
2023-05-05T11:50:22.975Z,95379.47
2023-05-05T11:52:51.347Z,95374.81
2023-05-05T11:55:24.391Z,95370.53
2023-05-05T11:57:53.369Z,95365.56
2023-05-05T12:00:32.232Z,95367.94
2023-05-05T12:03:00.990Z,95365.94
2023-05-05T12:05:34.849Z,95369.97
2023-05-05T12:08:04.937Z,95362.34
2023-05-05T12:10:33.266Z,95360.97
2023-05-05T12:13:01.769Z,95360.53
2023-05-05T12:15:31.393Z,95360.63
2023-05-05T12:18:02.669Z,95358.69
2023-05-05T12:20:35.214Z,95360.56
2023-05-05T12:23:06.267Z,95355.69
2023-05-05T12:25:39.302Z,95354.84
2023-05-05T12:28:09.546Z,95346.84
2023-05-05T12:30:38.219Z,95353.06
2023-05-05T12:33:07.747Z,95349.09
2023-05-05T12:35:38.097Z,95348.38
2023-05-05T12:38:06.420Z,95344.66
2023-05-05T12:40:46.000Z,95336.91
2023-05-05T12:43:29.578Z,95336.91
2023-05-05T12:46:07.193Z,95332.50
2023-05-05T12:48:38.075Z,95333.50
2023-05-05T12:51:23.475Z,95333.28
2023-05-05T12:54:03.895Z,95328.78
2023-05-05T12:56:37.499Z,95324.47
2023-05-05T12:59:08.242Z,95318.72
2023-05-05T13:01:49.269Z,95314.03
2023-05-05T13:04:18.833Z,95303.78
2023-05-05T13:06:50.446Z,95308.97
2023-05-05T13:09:26.121Z,95307.63
2023-05-05T13:11:55.311Z,95307.75
2023-05-05T13:14:24.528Z,95295.81
2023-05-05T13:16:52.938Z,95291.22
2023-05-05T13:19:22.686Z,95289.72
2023-05-05T13:21:52.580Z,95287.34
2023-05-05T13:24:28.709Z,95276.44
2023-05-05T13:27:03.927Z,95278.47
2023-05-05T13:29:32.522Z,95277.25
2023-05-05T13:32:00.620Z,95273.19
2023-05-05T13:34:28.749Z,95271.50
2023-05-05T13:36:58.601Z,95267.44
2023-05-05T13:39:26.546Z,95259.66
2023-05-05T13:41:55.207Z,95257.69
2023-05-05T13:44:23.592Z,95254.44
2023-05-05T13:46:52.010Z,95246.03
2023-05-05T13:49:20.533Z,95242.97
2023-05-05T13:51:48.701Z,95235.34
2023-05-05T13:54:18.297Z,95237.78
2023-05-05T13:56:47.099Z,95238.69
2023-05-05T13:59:15.406Z,95235.41
2023-05-05T14:01:43.677Z,95234.59
2023-05-05T14:04:11.818Z,95228.50
2023-05-05T14:06:41.062Z,95231.31
2023-05-05T14:09:09.337Z,95224.31
2023-05-05T14:11:38.699Z,95220.91
2023-05-05T14:14:07.190Z,95215.31
2023-05-05T14:16:35.635Z,95210.03
2023-05-05T14:19:04.334Z,95213.84
2023-05-05T14:21:33.071Z,95209.06
2023-05-05T14:24:01.323Z,95205.38
2023-05-05T14:26:29.435Z,95211.31
2023-05-05T14:28:58.740Z,95210.13
2023-05-05T14:31:26.913Z,95203.56
2023-05-05T14:33:54.967Z,95203.44
2023-05-05T14:36:23.767Z,95204.38
2023-05-05T14:38:51.990Z,95201.44
2023-05-05T14:41:20.360Z,95197.38
2023-05-05T14:43:48.632Z,95208.94
2023-05-05T14:46:19.112Z,95195.81
2023-05-05T14:48:48.832Z,95199.28
2023-05-05T14:51:18.229Z,95201.63
2023-05-05T14:53:46.823Z,95200.34
2023-05-05T14:56:15.620Z,95188.47
2023-05-05T14:58:44.365Z,95193.97
2023-05-05T15:01:12.552Z,95185.19
2023-05-05T15:03:42.196Z,95189.94
2023-05-05T15:06:11.184Z,95186.81
2023-05-05T15:08:40.158Z,95186.06
2023-05-05T15:11:08.125Z,95197.03
2023-05-05T15:13:38.866Z,95195.97
2023-05-05T15:16:07.860Z,95193.16
2023-05-05T15:18:35.999Z,95200.28
2023-05-05T15:21:05.764Z,95192.22
2023-05-05T15:23:34.112Z,95188.63
2023-05-05T15:26:02.495Z,95189.91
2023-05-05T15:28:30.632Z,95180.72
2023-05-05T15:31:01.854Z,95185.31
2023-05-05T15:33:30.945Z,95178.94
2023-05-05T15:35:59.226Z,95176.47
2023-05-05T15:38:29.714Z,95168.84
2023-05-05T15:40:57.847Z,95172.00
2023-05-05T15:43:27.110Z,95165.03
2023-05-05T15:45:55.705Z,95163.31
2023-05-05T15:48:23.950Z,95156.69
2023-05-05T15:50:52.170Z,95162.75
2023-05-05T15:53:20.074Z,95162.94
2023-05-05T15:55:49.468Z,95163.75
2023-05-05T15:58:17.476Z,95165.88
2023-05-05T16:00:45.498Z,95173.16
2023-05-05T16:03:14.023Z,95175.72
2023-05-05T16:05:42.969Z,95170.97
2023-05-05T16:08:11.356Z,95174.16
2023-05-05T16:10:40.058Z,95170.88
2023-05-05T16:13:09.436Z,95167.44
2023-05-05T16:15:39.147Z,95155.94
2023-05-05T16:18:07.286Z,95152.59
2023-05-05T16:20:35.216Z,95150.41
2023-05-05T16:23:03.100Z,95141.06
2023-05-05T16:25:31.097Z,95142.81
2023-05-05T16:28:00.479Z,95143.59
2023-05-05T16:30:29.898Z,95140.31
2023-05-05T16:32:58.024Z,95150.72
2023-05-05T16:35:26.214Z,95150.72
2023-05-05T16:37:54.431Z,95143.31
2023-05-05T16:40:22.713Z,95143.66
2023-05-05T16:42:50.921Z,95147.28
2023-05-05T16:45:19.337Z,95152.53
2023-05-05T16:47:48.935Z,95156.63
2023-05-05T16:50:17.767Z,95151.09
2023-05-05T16:52:46.344Z,95153.78
2023-05-05T16:55:15.628Z,95150.81
2023-05-05T16:57:43.998Z,95142.91
2023-05-05T17:00:13.640Z,95133.56
2023-05-05T17:02:41.846Z,95135.78
2023-05-05T17:05:11.747Z,95134.84
2023-05-05T17:07:41.326Z,95122.06
2023-05-05T17:10:10.873Z,95121.41
2023-05-05T17:12:39.463Z,95113.06
2023-05-05T17:15:09.179Z,95118.59
2023-05-05T17:17:37.347Z,95114.47
2023-05-05T17:20:06.563Z,95110.19
2023-05-05T17:22:36.558Z,95112.09
2023-05-05T17:25:05.131Z,95107.69
2023-05-05T17:27:33.158Z,95103.91
2023-05-05T17:30:01.385Z,95104.50
2023-05-05T17:32:29.757Z,95100.41
2023-05-05T17:34:57.973Z,95092.50
2023-05-05T17:37:26.781Z,95093.56
2023-05-05T17:39:56.699Z,95083.81
2023-05-05T17:42:27.157Z,95086.13
2023-05-05T17:44:55.284Z,95069.91
2023-05-05T17:47:24.426Z,95077.94
2023-05-05T17:49:54.728Z,95078.19
2023-05-05T17:52:25.330Z,95068.56
2023-05-05T17:54:55.940Z,95059.25
2023-05-05T17:57:25.237Z,95064.47
2023-05-05T17:59:54.564Z,95052.97
2023-05-05T18:02:24.277Z,95047.91
2023-05-05T18:04:52.617Z,95044.06
2023-05-05T18:07:20.764Z,95058.97
2023-05-05T18:09:48.872Z,95078.78
2023-05-05T18:12:17.535Z,95090.72
2023-05-05T18:14:47.131Z,95100.31
2023-05-05T18:17:16.106Z,95107.03
2023-05-05T18:19:47.302Z,95098.75
2023-05-05T18:22:17.713Z,95097.75
2023-05-05T18:24:47.000Z,95116.81
2023-05-05T18:27:15.326Z,95139.31
2023-05-05T18:29:43.454Z,95150.59
2023-05-05T18:32:12.831Z,95150.59
2023-05-05T18:34:40.780Z,95145.25
2023-05-05T18:37:08.971Z,95140.84
2023-05-05T18:39:38.085Z,95148.63
2023-05-05T18:42:07.965Z,95213.72
2023-05-05T18:44:36.268Z,95367.09
2023-05-05T18:47:04.352Z,95399.41
2023-05-05T18:49:34.073Z,95432.16
2023-05-05T18:52:04.404Z,95464.50
2023-05-05T18:54:34.644Z,95435.50
2023-05-05T18:57:03.666Z,95434.09
2023-05-05T18:59:31.956Z,95447.31
2023-05-05T19:02:01.336Z,95427.78
2023-05-05T19:04:34.279Z,95423.66
2023-05-05T19:07:07.870Z,95412.81
2023-05-05T19:09:38.618Z,95412.06
2023-05-05T19:12:09.005Z,95408.38
2023-05-05T19:14:39.079Z,95410.28
2023-05-05T19:17:07.786Z,95414.00
2023-05-05T19:19:40.154Z,95422.50
2023-05-05T19:22:10.770Z,95423.78
2023-05-05T19:24:40.496Z,95420.06
2023-05-05T19:27:15.502Z,95426.44
2023-05-05T19:29:49.226Z,95432.75
2023-05-05T19:32:19.293Z,95443.59
2023-05-05T19:34:50.260Z,95464.25
2023-05-05T19:37:20.079Z,95465.59
2023-05-05T19:39:49.093Z,95468.50
2023-05-05T19:42:18.286Z,95462.94
2023-05-05T19:44:47.062Z,95456.56
2023-05-05T19:47:15.766Z,95453.91
2023-05-05T19:49:43.869Z,95460.91
2023-05-05T19:52:11.916Z,95466.09
2023-05-05T19:54:41.312Z,95459.78
2023-05-05T19:57:09.522Z,95458.00
2023-05-05T19:59:39.145Z,95464.31
2023-05-05T20:02:09.454Z,95460.47
2023-05-05T20:04:37.988Z,95456.91
2023-05-05T20:07:06.251Z,95461.84
2023-05-05T20:09:35.040Z,95460.72
2023-05-05T20:12:04.882Z,95464.19
2023-05-05T20:14:33.287Z,95468.22
2023-05-05T20:17:01.340Z,95471.44
2023-05-05T20:19:29.651Z,95460.88
2023-05-05T20:21:59.296Z,95463.06
2023-05-05T20:24:29.211Z,95470.72
2023-05-05T20:26:57.857Z,95473.91
2023-05-05T20:29:27.431Z,95473.13
2023-05-05T20:31:56.711Z,95471.25
2023-05-05T20:34:27.206Z,95480.63
2023-05-05T20:36:55.520Z,95478.78
2023-05-05T20:39:23.910Z,95472.44
2023-05-05T20:41:52.167Z,95467.16
2023-05-05T20:44:21.042Z,95465.28
2023-05-05T20:46:50.541Z,95462.09
2023-05-05T20:49:18.736Z,95465.56
2023-05-05T20:51:46.692Z,95455.50
2023-05-05T20:54:15.285Z,95452.13
2023-05-05T20:56:43.577Z,95450.28
2023-05-05T20:59:11.960Z,95448.16
2023-05-05T21:01:40.362Z,95449.75
2023-05-05T21:04:09.713Z,95446.28
2023-05-05T21:06:38.458Z,95444.94
2023-05-05T21:09:06.802Z,95448.78
2023-05-05T21:11:34.774Z,95445.59
2023-05-05T21:14:02.771Z,95445.28
2023-05-05T21:16:31.141Z,95444.75
2023-05-05T21:18:59.156Z,95443.69
2023-05-05T21:21:28.514Z,95443.75
2023-05-05T21:23:57.850Z,95437.69
2023-05-05T21:26:26.093Z,95442.75
2023-05-05T21:28:54.598Z,95443.03
2023-05-05T21:31:22.826Z,95446.47
2023-05-05T21:33:53.045Z,95432.72
2023-05-05T21:36:21.318Z,95443.03
2023-05-05T21:38:51.120Z,95427.94
2023-05-05T21:41:20.126Z,95435.03
2023-05-05T21:43:48.219Z,95429.16
2023-05-05T21:46:17.899Z,95438.72
2023-05-05T21:48:47.938Z,95435.50
2023-05-05T21:51:16.054Z,95431.31
2023-05-05T21:53:44.261Z,95428.97
2023-05-05T21:56:13.774Z,95436.94
2023-05-05T21:58:42.153Z,95437.00
2023-05-05T22:01:10.906Z,95434.16
2023-05-05T22:03:39.253Z,95426.81
2023-05-05T22:06:28.173Z,95428.97
2023-05-05T22:09:15.078Z,95424.47
2023-05-05T22:11:44.715Z,95421.59
2023-05-05T22:14:13.317Z,95421.63
2023-05-05T22:16:41.627Z,95424.31
2023-05-05T22:19:09.950Z,95422.19
2023-05-05T22:21:38.017Z,95425.94
2023-05-05T22:24:07.476Z,95426.47
2023-05-05T22:26:35.580Z,95424.63
2023-05-05T22:29:05.083Z,95429.91
2023-05-05T22:31:33.184Z,95435.22
2023-05-05T22:34:02.347Z,95429.66
2023-05-05T22:36:31.262Z,95421.69
2023-05-05T22:38:59.313Z,95421.69
2023-05-05T22:41:30.851Z,95421.16
2023-05-05T22:43:59.277Z,95424.63
2023-05-05T22:46:28.948Z,95422.50
2023-05-05T22:48:56.964Z,95424.88
2023-05-05T22:51:25.187Z,95424.63
2023-05-05T22:53:54.820Z,95423.25
2023-05-05T22:56:22.804Z,95418.22
2023-05-05T22:58:50.959Z,95421.13
2023-05-05T23:01:19.170Z,95420.81
2023-05-05T23:03:49.073Z,95414.16
2023-05-05T23:06:17.550Z,95416.72
2023-05-05T23:08:45.600Z,95410.34
2023-05-05T23:11:13.554Z,95400.25
2023-05-05T23:13:41.952Z,95414.03
2023-05-05T23:16:10.017Z,95414.25
2023-05-05T23:18:38.783Z,95408.59
2023-05-05T23:21:09.962Z,95403.50
2023-05-05T23:23:38.393Z,95413.81
2023-05-05T23:26:06.494Z,95406.72
2023-05-05T23:28:34.743Z,95399.06
2023-05-05T23:31:02.933Z,95403.09
2023-05-05T23:33:31.117Z,95401.50
2023-05-05T23:35:59.105Z,95395.94
2023-05-05T23:38:28.579Z,95403.88
2023-05-05T23:40:56.720Z,95397.78
2023-05-05T23:43:24.956Z,95405.72
2023-05-05T23:45:53.328Z,95402.28
2023-05-05T23:48:21.629Z,95396.44
2023-05-05T23:50:50.440Z,95388.28
2023-05-05T23:53:18.614Z,95393.34
2023-05-05T23:55:48.359Z,95392.56
2023-05-05T23:58:16.353Z,95396.59
