createdAt,value
2022-09-02T00:01:42.095Z,1.40
2022-09-02T00:04:21.959Z,1.30
2022-09-02T00:09:40.658Z,1.43
2022-09-02T00:14:59.281Z,1.40
2022-09-02T00:17:38.161Z,1.30
2022-09-02T00:22:55.289Z,1.90
2022-09-02T00:28:13.740Z,1.40
2022-09-02T00:33:36.601Z,1.30
2022-09-02T00:36:14.398Z,1.20
2022-09-02T00:41:33.970Z,1.43
2022-09-02T00:46:54.238Z,1.33
2022-09-02T00:52:24.271Z,1.40
2022-09-02T00:57:49.426Z,1.30
2022-09-02T01:03:12.751Z,1.80
2022-09-02T01:08:39.360Z,1.37
2022-09-02T01:14:02.128Z,1.57
2022-09-02T01:16:43.252Z,1.73
2022-09-02T01:22:17.583Z,1.60
2022-09-02T01:27:37.629Z,1.43
2022-09-02T01:33:03.729Z,1.50
2022-09-02T01:38:27.364Z,1.90
2022-09-02T01:43:45.318Z,1.70
2022-09-02T01:49:03.274Z,1.57
2022-09-02T01:54:24.127Z,1.60
2022-09-02T01:57:00.292Z,1.57
2022-09-02T02:02:20.449Z,1.80
2022-09-02T02:07:38.368Z,2.13
2022-09-02T02:13:03.627Z,1.87
2022-09-02T02:18:23.351Z,1.77
2022-09-02T02:23:41.825Z,1.50
2022-09-02T02:29:03.676Z,1.63
2022-09-02T02:31:40.445Z,1.73
2022-09-02T02:36:58.312Z,1.80
2022-09-02T02:42:18.896Z,1.53
2022-09-02T02:47:37.317Z,1.70
2022-09-02T02:52:57.741Z,1.80
2022-09-02T03:01:01.791Z,1.80
2022-09-02T03:03:38.729Z,1.50
2022-09-02T03:08:57.990Z,1.70
2022-09-02T03:11:34.366Z,1.47
2022-09-02T03:16:55.813Z,1.57
2022-09-02T03:22:14.458Z,1.30
2022-09-02T03:27:33.414Z,1.40
2022-09-02T03:30:16.313Z,1.70
2022-09-02T03:32:52.352Z,1.40
2022-09-02T03:38:12.609Z,1.53
2022-09-02T03:43:30.408Z,1.63
2022-09-02T03:48:53.062Z,1.80
2022-09-02T03:54:14.385Z,2.10
2022-09-02T03:56:50.406Z,1.77
2022-09-02T04:02:11.132Z,1.40
2022-09-02T04:07:29.420Z,1.67
2022-09-02T04:12:47.610Z,2.10
2022-09-02T04:18:09.961Z,1.77
2022-09-02T04:23:29.554Z,1.80
2022-09-02T04:28:51.438Z,1.80
2022-09-02T04:34:15.451Z,1.60
2022-09-02T04:36:51.443Z,1.50
2022-09-02T04:42:09.513Z,1.40
2022-09-02T04:47:28.865Z,1.40
2022-09-02T04:52:51.474Z,1.50
2022-09-02T04:58:09.584Z,1.30
2022-09-02T05:03:30.066Z,1.50
2022-09-02T05:08:54.855Z,1.30
2022-09-02T05:14:16.660Z,1.30
2022-09-02T05:16:53.875Z,1.70
2022-09-02T05:22:17.037Z,1.43
2022-09-02T05:27:35.991Z,1.37
2022-09-02T05:32:55.451Z,1.50
2022-09-02T05:38:17.414Z,1.40
2022-09-02T05:43:35.514Z,1.20
2022-09-02T05:49:10.235Z,0.80
2022-09-02T05:51:49.115Z,3.10
2022-09-02T05:57:14.271Z,1.10
2022-09-02T06:02:38.555Z,0.80
2022-09-02T06:05:15.185Z,1.30
2022-09-02T06:13:28.577Z,1.50
2022-09-02T06:18:46.969Z,1.00
2022-09-02T06:21:23.696Z,0.97
2022-09-02T06:26:44.525Z,0.97
2022-09-02T06:32:02.759Z,1.10
2022-09-02T06:37:21.621Z,1.80
2022-09-02T06:42:42.167Z,1.40
2022-09-02T06:48:00.517Z,1.30
2022-09-02T06:53:22.630Z,1.20
2022-09-02T06:58:43.208Z,1.00
2022-09-02T07:04:18.064Z,1.17
2022-09-02T07:06:57.760Z,0.90
2022-09-02T07:12:17.444Z,1.30
2022-09-02T07:17:39.633Z,1.00
2022-09-02T07:22:58.072Z,1.00
2022-09-02T07:28:16.541Z,1.03
2022-09-02T07:33:38.132Z,1.13
2022-09-02T07:39:04.095Z,1.17
2022-09-02T07:41:41.387Z,0.80
2022-09-02T07:47:02.207Z,1.20
2022-09-02T07:52:20.732Z,1.30
2022-09-02T07:57:38.564Z,1.27
2022-09-02T08:03:04.501Z,1.20
2022-09-02T08:08:26.311Z,1.13
2022-09-02T08:16:27.429Z,1.27
2022-09-02T08:21:48.918Z,1.47
2022-09-02T08:27:08.234Z,1.13
2022-09-02T08:32:50.275Z,1.30
2022-09-02T08:38:11.703Z,1.27
2022-09-02T08:43:40.557Z,1.20
2022-09-02T08:49:05.139Z,1.40
2022-09-02T08:51:53.626Z,1.40
2022-09-02T08:57:18.712Z,1.23
2022-09-02T09:02:47.574Z,1.20
2022-09-02T09:05:31.372Z,1.20
2022-09-02T09:08:21.828Z,1.30
2022-09-02T09:14:18.066Z,1.40
2022-09-02T09:17:01.242Z,1.30
2022-09-02T09:19:49.027Z,1.70
2022-09-02T09:22:37.438Z,1.20
2022-09-02T09:28:01.039Z,1.40
2022-09-02T09:33:24.745Z,1.47
2022-09-02T09:38:44.655Z,1.03
2022-09-02T09:44:10.743Z,1.30
2022-09-02T09:46:46.682Z,1.40
2022-09-02T09:52:12.139Z,1.17
2022-09-02T09:57:35.597Z,1.40
2022-09-02T10:03:09.708Z,1.00
2022-09-02T10:08:31.793Z,1.60
2022-09-02T10:11:22.309Z,1.70
2022-09-02T10:16:57.599Z,1.30
2022-09-02T10:22:59.799Z,1.63
2022-09-02T10:25:45.505Z,1.10
2022-09-02T10:31:30.110Z,1.43
2022-09-02T10:34:19.855Z,1.47
2022-09-02T10:37:15.183Z,1.73
2022-09-02T10:40:12.327Z,1.33
2022-09-02T10:42:59.922Z,1.43
2022-09-02T10:48:39.557Z,1.30
2022-09-02T10:54:18.989Z,1.23
2022-09-02T10:57:07.494Z,1.67
2022-09-02T11:02:30.498Z,1.50
2022-09-02T11:05:15.642Z,1.20
2022-09-02T11:07:55.836Z,1.70
2022-09-02T11:13:24.706Z,1.37
2022-09-02T11:18:59.275Z,1.40
2022-09-02T11:21:52.163Z,1.60
2022-09-02T11:27:32.124Z,1.50
2022-09-02T11:32:59.612Z,1.30
2022-09-02T11:38:37.145Z,1.50
2022-09-02T11:41:39.085Z,1.20
2022-09-02T11:47:45.448Z,1.40
2022-09-02T11:50:39.261Z,1.70
2022-09-02T11:53:23.414Z,1.63
2022-09-02T11:56:07.179Z,1.47
2022-09-02T11:58:46.119Z,1.50
2022-09-02T12:07:33.950Z,1.40
2022-09-02T12:13:09.857Z,1.20
2022-09-02T12:18:33.635Z,1.50
2022-09-02T12:24:13.243Z,1.43
2022-09-02T12:27:21.501Z,1.47
2022-09-02T12:33:05.513Z,1.53
2022-09-02T12:38:41.673Z,1.80
2022-09-02T12:41:28.978Z,1.70
2022-09-02T12:47:26.755Z,1.87
2022-09-02T12:52:51.292Z,1.30
2022-09-02T12:58:15.579Z,1.33
2022-09-02T13:01:04.187Z,1.30
2022-09-02T13:04:05.710Z,1.50
2022-09-02T13:07:08.133Z,1.50
2022-09-02T13:13:16.310Z,1.40
2022-09-02T13:16:19.200Z,1.50
2022-09-02T13:19:26.853Z,1.20
2022-09-02T13:22:31.229Z,1.60
2022-09-02T13:29:02.819Z,1.60
2022-09-02T13:34:23.402Z,1.67
2022-09-02T13:39:41.849Z,1.00
2022-09-02T13:45:14.850Z,1.30
2022-09-02T13:47:53.165Z,1.30
2022-09-02T13:53:53.882Z,1.40
2022-09-02T13:59:00.051Z,1.80
2022-09-02T14:04:20.993Z,1.20
2022-09-02T14:09:43.717Z,1.30
2022-09-02T14:15:02.483Z,1.40
2022-09-02T14:17:38.806Z,1.33
2022-09-02T14:20:25.738Z,1.57
2022-09-02T14:23:04.709Z,1.33
2022-09-02T14:28:27.538Z,1.03
2022-09-02T14:33:48.517Z,1.23
2022-09-02T14:36:37.243Z,1.00
2022-09-02T14:39:19.256Z,1.40
2022-09-02T14:44:40.785Z,1.00
2022-09-02T14:50:00.883Z,1.00
2022-09-02T14:55:50.460Z,1.40
2022-09-02T14:58:28.845Z,1.00
2022-09-02T15:03:51.170Z,1.80
2022-09-02T15:09:10.029Z,1.73
2022-09-02T15:14:33.844Z,1.30
2022-09-02T15:19:55.113Z,1.40
2022-09-02T15:25:22.134Z,1.10
2022-09-02T15:28:00.462Z,1.30
2022-09-02T15:33:20.032Z,1.23
2022-09-02T15:38:38.079Z,1.13
2022-09-02T15:44:02.899Z,1.03
2022-09-02T15:49:22.508Z,1.20
2022-09-02T15:54:40.921Z,1.20
2022-09-02T16:00:01.522Z,1.10
2022-09-02T16:05:24.923Z,1.33
2022-09-02T16:10:45.248Z,1.20
2022-09-02T16:16:08.599Z,1.10
2022-09-02T16:18:45.993Z,1.00
2022-09-02T16:24:05.435Z,1.10
2022-09-02T16:29:28.353Z,0.90
2022-09-02T16:34:49.928Z,0.93
2022-09-02T16:40:09.186Z,0.90
2022-09-02T16:45:27.951Z,0.90
2022-09-02T16:50:49.094Z,1.07
2022-09-02T16:56:10.638Z,0.90
2022-09-02T16:58:47.096Z,0.80
2022-09-02T17:04:10.061Z,0.77
2022-09-02T17:09:28.998Z,0.80
2022-09-02T17:14:47.263Z,1.00
2022-09-02T17:20:09.553Z,0.90
2022-09-02T17:25:28.459Z,0.73
2022-09-02T17:30:46.978Z,0.67
2022-09-02T17:36:07.804Z,1.23
2022-09-02T17:41:38.762Z,0.90
2022-09-02T17:44:15.948Z,0.80
2022-09-02T17:49:36.681Z,0.73
2022-09-02T17:54:59.095Z,0.87
2022-09-02T18:00:26.686Z,1.17
2022-09-02T18:03:22.301Z,0.60
2022-09-02T18:06:12.056Z,0.60
2022-09-02T18:11:42.483Z,0.70
2022-09-02T18:14:26.496Z,1.00
2022-09-02T18:17:12.068Z,0.80
2022-09-02T18:20:06.348Z,1.10
2022-09-02T18:23:13.613Z,0.90
2022-09-02T18:25:58.669Z,0.80
2022-09-02T18:28:47.433Z,0.80
2022-09-02T18:31:37.713Z,0.70
2022-09-02T18:34:36.861Z,0.80
2022-09-02T18:40:23.599Z,0.60
2022-09-02T18:43:15.789Z,1.00
2022-09-02T18:45:54.704Z,0.90
2022-09-02T18:51:24.489Z,0.77
2022-09-02T18:59:47.411Z,0.80
2022-09-02T19:02:34.485Z,0.80
2022-09-02T19:05:13.891Z,1.00
2022-09-02T19:08:04.583Z,0.73
2022-09-02T19:13:23.156Z,0.80
2022-09-02T19:18:45.067Z,1.00
2022-09-02T19:21:25.159Z,0.87
2022-09-02T19:26:47.541Z,0.90
2022-09-02T19:32:09.085Z,0.80
2022-09-02T19:34:47.456Z,0.70
2022-09-02T19:40:11.477Z,0.87
2022-09-02T19:45:31.042Z,0.83
2022-09-02T19:50:54.126Z,0.90
2022-09-02T19:56:14.303Z,0.60
2022-09-02T20:01:33.079Z,0.73
2022-09-02T20:06:54.254Z,1.20
2022-09-02T20:12:12.409Z,0.77
2022-09-02T20:14:49.073Z,0.80
2022-09-02T20:20:17.299Z,0.90
2022-09-02T20:25:52.165Z,0.60
2022-09-02T20:31:27.323Z,0.80
2022-09-02T20:34:15.384Z,0.80
2022-09-02T20:37:04.973Z,0.80
2022-09-02T20:39:55.767Z,0.67
2022-09-02T20:45:42.251Z,0.87
2022-09-02T20:48:29.694Z,1.03
2022-09-02T20:51:14.341Z,0.80
2022-09-02T20:54:06.248Z,0.87
2022-09-02T20:56:53.265Z,0.90
2022-09-02T20:59:40.300Z,0.90
2022-09-02T21:02:20.955Z,0.80
2022-09-02T21:07:47.787Z,0.87
2022-09-02T21:10:32.704Z,0.93
2022-09-02T21:15:59.553Z,0.77
2022-09-02T21:21:30.426Z,1.23
2022-09-02T21:24:13.924Z,0.93
2022-09-02T21:27:00.222Z,1.00
2022-09-02T21:32:32.246Z,1.30
2022-09-02T21:38:00.679Z,1.10
2022-09-02T21:40:55.189Z,1.00
2022-09-02T21:46:37.979Z,1.00
2022-09-02T21:49:24.825Z,0.80
2022-09-02T21:52:09.755Z,1.00
2022-09-02T21:54:59.026Z,0.70
2022-09-02T22:00:39.259Z,1.03
2022-09-02T22:06:10.091Z,0.80
2022-09-02T22:11:45.994Z,1.03
2022-09-02T22:14:30.410Z,0.90
2022-09-02T22:17:17.690Z,0.80
2022-09-02T22:19:58.202Z,1.00
2022-09-02T22:25:21.872Z,0.90
2022-09-02T22:30:59.857Z,1.00
2022-09-02T22:33:43.723Z,1.00
2022-09-02T22:36:49.794Z,1.00
2022-09-02T22:39:36.246Z,0.87
2022-09-02T22:42:17.863Z,0.90
2022-09-02T22:45:14.540Z,0.97
2022-09-02T22:48:10.361Z,0.73
2022-09-02T22:51:06.162Z,1.20
2022-09-02T22:56:21.942Z,1.00
2022-09-02T22:59:16.343Z,1.20
2022-09-02T23:01:57.699Z,0.80
2022-09-02T23:04:44.040Z,1.00
2022-09-02T23:07:23.141Z,1.13
2022-09-02T23:12:49.098Z,1.00
2022-09-02T23:15:33.211Z,1.13
2022-09-02T23:18:18.701Z,0.90
2022-09-02T23:21:02.680Z,0.70
2022-09-02T23:23:52.416Z,1.23
2022-09-02T23:26:36.462Z,0.70
2022-09-02T23:29:26.884Z,1.20
2022-09-02T23:35:17.552Z,0.93
2022-09-02T23:38:08.966Z,1.17
2022-09-02T23:40:51.584Z,1.10
2022-09-02T23:46:20.382Z,1.13
2022-09-02T23:51:58.546Z,1.00
2022-09-02T23:54:50.671Z,1.70
