createdAt,value
2022-09-15T00:01:42.906Z,99.90
2022-09-15T00:04:13.425Z,99.90
2022-09-15T00:06:42.252Z,99.90
2022-09-15T00:09:11.161Z,99.90
2022-09-15T00:11:40.659Z,99.90
2022-09-15T00:14:09.961Z,99.90
2022-09-15T00:16:39.336Z,99.90
2022-09-15T00:19:08.333Z,99.90
2022-09-15T00:21:41.512Z,99.90
2022-09-15T00:24:11.134Z,99.90
2022-09-15T00:26:39.858Z,99.90
2022-09-15T00:29:09.751Z,99.90
2022-09-15T00:31:38.802Z,99.90
2022-09-15T00:34:07.457Z,99.90
2022-09-15T00:36:37.756Z,99.90
2022-09-15T00:39:07.016Z,99.90
2022-09-15T00:41:36.025Z,99.90
2022-09-15T00:44:07.731Z,99.90
2022-09-15T00:46:38.634Z,99.90
2022-09-15T00:49:10.800Z,99.90
2022-09-15T00:51:46.807Z,99.90
2022-09-15T00:54:20.396Z,99.90
2022-09-15T00:56:52.743Z,99.90
2022-09-15T00:59:25.873Z,99.90
2022-09-15T01:02:12.993Z,99.90
2022-09-15T01:04:41.838Z,99.90
2022-09-15T01:07:16.818Z,99.90
2022-09-15T01:09:50.135Z,99.90
2022-09-15T01:12:19.336Z,99.90
2022-09-15T01:14:48.051Z,99.90
2022-09-15T01:17:25.225Z,99.90
2022-09-15T01:20:19.652Z,99.90
2022-09-15T01:23:07.853Z,99.90
2022-09-15T01:25:55.420Z,99.90
2022-09-15T01:28:52.724Z,99.90
2022-09-15T01:31:26.122Z,99.90
2022-09-15T01:33:58.187Z,99.90
2022-09-15T01:36:33.709Z,99.90
2022-09-15T01:39:09.397Z,99.90
2022-09-15T01:41:48.739Z,99.90
2022-09-15T01:44:23.493Z,99.90
2022-09-15T01:46:59.308Z,99.90
2022-09-15T01:49:32.232Z,99.90
2022-09-15T01:52:01.305Z,99.90
2022-09-15T01:54:34.862Z,99.90
2022-09-15T01:57:04.482Z,99.90
2022-09-15T01:59:33.304Z,99.90
2022-09-15T02:02:07.166Z,99.90
2022-09-15T02:04:40.646Z,99.90
2022-09-15T02:07:15.567Z,99.90
2022-09-15T02:09:51.907Z,99.90
2022-09-15T02:12:34.071Z,99.90
2022-09-15T02:15:08.608Z,99.90
2022-09-15T02:17:44.031Z,99.90
2022-09-15T02:20:20.224Z,99.90
2022-09-15T02:22:53.908Z,99.90
2022-09-15T02:25:28.858Z,99.90
2022-09-15T02:28:02.044Z,99.90
2022-09-15T02:30:33.092Z,99.90
2022-09-15T02:33:08.297Z,99.90
2022-09-15T02:35:37.818Z,99.90
2022-09-15T02:38:09.094Z,99.90
2022-09-15T02:40:41.035Z,99.90
2022-09-15T02:43:12.487Z,99.90
2022-09-15T02:45:41.746Z,99.90
2022-09-15T02:48:11.730Z,99.90
2022-09-15T02:50:41.255Z,99.90
2022-09-15T02:53:10.273Z,99.90
2022-09-15T02:55:39.028Z,99.90
2022-09-15T02:58:07.693Z,99.90
2022-09-15T03:00:38.499Z,99.90
2022-09-15T03:03:07.077Z,99.90
2022-09-15T03:05:36.944Z,99.90
2022-09-15T03:08:05.881Z,99.90
2022-09-15T03:10:34.529Z,99.90
2022-09-15T03:13:03.071Z,99.90
2022-09-15T03:15:31.638Z,99.90
2022-09-15T03:18:00.148Z,99.90
2022-09-15T03:20:30.344Z,99.90
2022-09-15T03:23:00.169Z,99.90
2022-09-15T03:25:29.692Z,99.90
2022-09-15T03:27:58.220Z,99.90
2022-09-15T03:30:26.743Z,99.90
2022-09-15T03:32:55.183Z,99.90
2022-09-15T03:35:23.695Z,99.90
2022-09-15T03:37:52.175Z,99.90
2022-09-15T03:40:22.094Z,99.90
2022-09-15T03:42:50.712Z,99.90
2022-09-15T03:45:19.157Z,99.90
2022-09-15T03:47:47.631Z,99.90
2022-09-15T03:50:16.197Z,99.90
2022-09-15T03:52:44.671Z,99.90
2022-09-15T03:55:13.423Z,99.90
2022-09-15T03:57:43.364Z,99.90
2022-09-15T04:00:13.177Z,99.90
2022-09-15T04:02:41.593Z,99.90
2022-09-15T04:05:10.988Z,99.90
2022-09-15T04:07:39.973Z,99.90
2022-09-15T04:10:09.569Z,99.90
2022-09-15T04:12:38.326Z,99.90
2022-09-15T04:15:09.022Z,99.90
2022-09-15T04:17:37.506Z,99.90
2022-09-15T04:20:06.636Z,99.90
2022-09-15T04:22:35.179Z,99.90
2022-09-15T04:25:04.010Z,99.90
2022-09-15T04:27:34.445Z,99.90
2022-09-15T04:30:03.340Z,99.90
2022-09-15T04:32:33.260Z,99.90
2022-09-15T04:35:02.095Z,99.90
2022-09-15T04:37:31.180Z,99.90
2022-09-15T04:39:59.808Z,99.90
2022-09-15T04:42:28.917Z,99.90
2022-09-15T04:44:57.537Z,99.90
2022-09-15T04:47:26.322Z,99.90
2022-09-15T04:49:56.618Z,99.90
2022-09-15T04:52:25.348Z,99.90
2022-09-15T04:54:54.309Z,99.90
2022-09-15T04:57:23.067Z,99.90
2022-09-15T04:59:51.790Z,99.90
2022-09-15T05:02:20.723Z,99.90
2022-09-15T05:04:51.587Z,99.90
2022-09-15T05:07:21.922Z,99.90
2022-09-15T05:09:50.608Z,99.90
2022-09-15T05:12:19.336Z,99.90
2022-09-15T05:14:48.113Z,99.90
2022-09-15T05:17:16.907Z,99.90
2022-09-15T05:19:45.793Z,99.90
2022-09-15T05:22:14.555Z,99.90
2022-09-15T05:24:44.928Z,99.90
2022-09-15T05:27:13.679Z,99.90
2022-09-15T05:29:42.213Z,99.90
2022-09-15T05:32:10.986Z,99.90
2022-09-15T05:34:39.600Z,99.90
2022-09-15T05:37:09.605Z,99.90
2022-09-15T05:39:39.944Z,99.90
2022-09-15T05:42:10.609Z,99.90
2022-09-15T05:44:39.219Z,99.90
2022-09-15T05:47:08.028Z,99.90
2022-09-15T05:49:36.951Z,99.90
2022-09-15T05:52:05.737Z,99.90
2022-09-15T05:54:34.329Z,99.90
2022-09-15T05:57:02.961Z,99.90
2022-09-15T05:59:33.484Z,99.90
2022-09-15T06:02:02.240Z,99.90
2022-09-15T06:04:31.220Z,99.90
2022-09-15T06:06:59.901Z,99.90
2022-09-15T06:09:28.749Z,99.90
2022-09-15T06:11:57.445Z,99.90
2022-09-15T06:14:26.240Z,99.90
2022-09-15T06:16:56.558Z,99.90
2022-09-15T06:19:25.319Z,99.90
2022-09-15T06:21:54.199Z,99.90
2022-09-15T06:24:22.824Z,99.90
2022-09-15T06:26:51.525Z,99.90
2022-09-15T06:29:20.494Z,99.90
2022-09-15T06:31:49.086Z,99.90
2022-09-15T06:34:19.724Z,99.90
2022-09-15T06:36:48.475Z,99.90
2022-09-15T06:39:17.166Z,99.90
2022-09-15T06:42:01.847Z,99.90
2022-09-15T06:44:31.987Z,99.90
2022-09-15T06:47:00.741Z,99.90
2022-09-15T06:49:31.245Z,99.90
2022-09-15T06:52:01.925Z,99.90
2022-09-15T06:54:31.371Z,99.90
2022-09-15T06:56:59.984Z,99.90
2022-09-15T06:59:28.803Z,99.90
2022-09-15T07:02:00.341Z,99.90
2022-09-15T07:04:36.968Z,99.90
2022-09-15T07:07:05.772Z,99.90
2022-09-15T07:09:34.472Z,99.90
2022-09-15T07:12:04.613Z,99.90
2022-09-15T07:14:36.006Z,99.90
2022-09-15T07:17:04.896Z,99.90
2022-09-15T07:19:35.178Z,99.90
2022-09-15T07:22:03.719Z,99.90
2022-09-15T07:24:32.456Z,99.90
2022-09-15T07:27:01.072Z,99.90
2022-09-15T07:29:29.810Z,99.90
2022-09-15T07:31:58.978Z,99.90
2022-09-15T07:34:27.912Z,99.90
2022-09-15T07:36:58.068Z,99.90
2022-09-15T07:39:26.883Z,99.90
2022-09-15T07:41:55.675Z,99.90
2022-09-15T07:44:24.608Z,99.90
2022-09-15T07:46:53.315Z,99.90
2022-09-15T07:49:22.069Z,99.90
2022-09-15T07:51:51.317Z,99.90
2022-09-15T07:54:22.985Z,99.90
2022-09-15T07:56:51.948Z,99.90
2022-09-15T07:59:20.794Z,99.90
2022-09-15T08:01:49.598Z,99.90
2022-09-15T08:04:18.240Z,99.90
2022-09-15T08:06:46.859Z,99.90
2022-09-15T08:09:17.702Z,99.90
2022-09-15T08:11:48.057Z,99.90
2022-09-15T08:14:16.691Z,99.90
2022-09-15T08:16:45.359Z,99.90
2022-09-15T08:19:13.950Z,99.90
2022-09-15T08:21:42.768Z,99.90
2022-09-15T08:24:12.183Z,99.90
2022-09-15T08:26:42.182Z,99.90
2022-09-15T08:29:12.447Z,99.90
2022-09-15T08:31:41.585Z,99.90
2022-09-15T08:34:13.094Z,99.90
2022-09-15T08:36:41.799Z,99.90
2022-09-15T08:39:10.515Z,99.90
2022-09-15T08:41:41.825Z,99.90
2022-09-15T08:44:23.957Z,99.90
2022-09-15T08:46:57.121Z,99.90
2022-09-15T08:49:50.522Z,99.90
2022-09-15T08:52:27.077Z,99.90
2022-09-15T08:54:59.127Z,99.90
2022-09-15T08:57:28.102Z,99.90
2022-09-15T08:59:59.675Z,99.90
2022-09-15T09:02:52.557Z,99.90
2022-09-15T09:05:45.690Z,99.90
2022-09-15T09:08:32.217Z,99.90
2022-09-15T09:11:06.644Z,99.90
2022-09-15T09:13:39.586Z,99.90
2022-09-15T09:16:30.117Z,99.90
2022-09-15T09:19:13.116Z,99.90
2022-09-15T09:21:45.884Z,99.90
2022-09-15T09:24:18.404Z,99.90
2022-09-15T09:26:53.285Z,99.90
2022-09-15T09:29:27.986Z,99.90
2022-09-15T09:31:59.444Z,99.90
2022-09-15T09:34:33.036Z,99.90
2022-09-15T09:37:10.611Z,99.90
2022-09-15T09:39:39.541Z,99.90
2022-09-15T09:42:12.308Z,99.90
2022-09-15T09:44:42.343Z,99.90
2022-09-15T09:47:13.395Z,99.90
2022-09-15T09:49:46.790Z,99.90
2022-09-15T09:52:33.377Z,99.90
2022-09-15T09:55:02.732Z,99.90
2022-09-15T09:57:32.909Z,99.90
2022-09-15T10:00:01.706Z,99.90
2022-09-15T10:02:48.168Z,99.90
2022-09-15T10:05:21.232Z,99.90
2022-09-15T10:07:50.150Z,99.90
2022-09-15T10:10:23.990Z,99.90
2022-09-15T10:12:56.977Z,99.90
2022-09-15T10:15:27.788Z,99.90
2022-09-15T10:17:58.793Z,99.90
2022-09-15T10:20:32.773Z,99.90
2022-09-15T10:23:07.283Z,99.90
2022-09-15T10:25:58.540Z,99.90
2022-09-15T10:28:28.646Z,99.90
2022-09-15T10:31:01.698Z,99.90
2022-09-15T10:33:35.018Z,99.90
2022-09-15T10:36:07.372Z,99.90
2022-09-15T10:38:42.432Z,99.90
2022-09-15T10:41:23.107Z,99.90
2022-09-15T10:44:14.623Z,99.90
2022-09-15T10:46:54.058Z,99.90
2022-09-15T10:49:52.002Z,99.90
2022-09-15T10:52:30.917Z,99.90
2022-09-15T10:55:15.676Z,99.90
2022-09-15T10:58:02.704Z,99.90
2022-09-15T11:00:38.842Z,99.90
2022-09-15T11:03:28.440Z,99.90
2022-09-15T11:06:06.914Z,99.90
2022-09-15T11:08:52.856Z,99.90
2022-09-15T11:11:30.653Z,99.90
2022-09-15T11:14:18.346Z,99.90
2022-09-15T11:17:02.847Z,99.90
2022-09-15T11:19:48.158Z,99.90
2022-09-15T11:22:24.284Z,99.90
2022-09-15T11:24:57.758Z,99.90
2022-09-15T11:27:32.351Z,99.90
2022-09-15T11:30:05.685Z,99.90
2022-09-15T11:32:42.603Z,99.90
2022-09-15T11:35:33.897Z,99.90
2022-09-15T11:38:13.973Z,99.90
2022-09-15T11:40:49.150Z,99.90
2022-09-15T11:43:22.989Z,99.90
2022-09-15T11:45:56.051Z,99.90
2022-09-15T11:48:29.536Z,99.90
2022-09-15T11:51:01.798Z,99.90
2022-09-15T11:53:36.824Z,99.90
2022-09-15T11:56:16.051Z,99.90
2022-09-15T11:58:56.424Z,99.90
2022-09-15T12:01:29.576Z,99.90
2022-09-15T12:04:01.987Z,99.90
2022-09-15T12:06:36.609Z,99.90
2022-09-15T12:09:08.834Z,99.90
2022-09-15T12:11:43.063Z,99.90
2022-09-15T12:14:16.355Z,99.90
2022-09-15T12:16:45.717Z,99.90
2022-09-15T12:19:19.679Z,99.90
2022-09-15T12:21:54.552Z,99.90
2022-09-15T12:24:37.670Z,99.90
2022-09-15T12:27:06.639Z,99.90
2022-09-15T12:29:42.236Z,99.90
2022-09-15T12:32:24.149Z,99.90
2022-09-15T12:35:13.391Z,99.90
2022-09-15T12:37:46.353Z,99.90
2022-09-15T12:40:38.641Z,99.90
2022-09-15T12:43:20.929Z,99.90
2022-09-15T12:45:56.822Z,99.90
2022-09-15T12:48:29.194Z,99.90
2022-09-15T12:51:02.211Z,99.90
2022-09-15T12:56:11.875Z,99.90
2022-09-15T12:58:42.904Z,99.90
2022-09-15T13:01:32.469Z,99.90
2022-09-15T13:04:41.827Z,99.90
2022-09-15T13:07:47.659Z,99.90
2022-09-15T13:10:39.470Z,99.90
2022-09-15T13:13:32.799Z,99.90
2022-09-15T13:16:03.669Z,99.90
2022-09-15T13:18:35.212Z,99.90
2022-09-15T13:21:08.452Z,99.90
2022-09-15T13:23:42.206Z,99.90
2022-09-15T13:26:17.090Z,99.90
2022-09-15T13:28:50.528Z,99.90
2022-09-15T13:31:33.017Z,99.90
2022-09-15T13:40:49.066Z,99.90
2022-09-15T13:43:59.536Z,99.90
2022-09-15T13:46:39.852Z,99.90
2022-09-15T13:49:46.883Z,99.90
2022-09-15T13:52:28.257Z,99.90
2022-09-15T13:55:21.635Z,99.90
2022-09-15T14:00:58.461Z,99.90
2022-09-15T14:03:37.130Z,99.90
2022-09-15T14:06:14.622Z,99.90
2022-09-15T14:08:45.318Z,99.90
2022-09-15T14:11:17.254Z,99.90
2022-09-15T14:13:49.083Z,99.90
2022-09-15T14:16:33.967Z,99.90
2022-09-15T14:19:04.296Z,99.90
2022-09-15T14:21:34.867Z,99.90
2022-09-15T14:24:07.181Z,99.90
2022-09-15T14:26:36.913Z,99.90
2022-09-15T14:29:07.573Z,99.90
2022-09-15T14:31:41.056Z,99.90
2022-09-15T14:34:18.261Z,99.90
2022-09-15T14:36:47.502Z,99.90
2022-09-15T14:39:22.046Z,99.90
2022-09-15T14:41:51.518Z,99.90
2022-09-15T14:47:27.943Z,99.00
2022-09-15T14:50:08.064Z,99.90
2022-09-15T14:52:40.723Z,99.90
2022-09-15T14:55:15.545Z,99.30
2022-09-15T14:57:51.635Z,99.40
2022-09-15T15:00:24.163Z,99.50
2022-09-15T15:03:03.646Z,99.90
2022-09-15T15:05:36.738Z,98.40
2022-09-15T15:08:09.365Z,98.80
2022-09-15T15:10:38.533Z,98.20
2022-09-15T15:13:11.280Z,99.70
2022-09-15T15:15:40.463Z,99.00
2022-09-15T15:18:32.048Z,97.70
2022-09-15T15:21:00.966Z,98.00
2022-09-15T15:23:29.766Z,97.10
2022-09-15T15:26:26.380Z,97.80
2022-09-15T15:28:55.095Z,97.30
2022-09-15T15:31:25.912Z,97.10
2022-09-15T15:33:59.558Z,97.40
2022-09-15T15:36:30.159Z,97.00
2022-09-15T15:39:00.804Z,98.30
2022-09-15T15:41:31.161Z,97.70
2022-09-15T15:44:07.760Z,96.90
2022-09-15T15:46:51.227Z,97.40
2022-09-15T15:49:25.852Z,97.50
2022-09-15T15:51:55.318Z,97.80
2022-09-15T15:54:24.570Z,98.20
2022-09-15T15:56:53.809Z,98.70
2022-09-15T15:59:22.934Z,99.40
2022-09-15T16:01:53.794Z,99.80
2022-09-15T16:04:23.907Z,99.90
2022-09-15T16:06:53.296Z,99.90
2022-09-15T16:09:21.867Z,99.90
2022-09-15T16:11:50.846Z,99.90
2022-09-15T16:14:19.603Z,99.90
2022-09-15T16:16:48.131Z,99.90
2022-09-15T16:19:16.723Z,99.90
2022-09-15T16:21:46.571Z,99.90
2022-09-15T16:24:16.449Z,99.90
2022-09-15T16:26:45.514Z,99.90
2022-09-15T16:29:14.257Z,99.90
2022-09-15T16:31:43.777Z,99.90
2022-09-15T16:34:17.613Z,99.90
2022-09-15T16:36:47.729Z,99.90
2022-09-15T16:39:16.258Z,99.90
2022-09-15T16:41:44.902Z,99.90
2022-09-15T16:44:19.789Z,99.90
2022-09-15T16:46:48.554Z,99.90
2022-09-15T16:49:17.462Z,99.90
2022-09-15T16:51:47.411Z,99.90
2022-09-15T16:54:18.454Z,99.90
2022-09-15T16:56:47.424Z,99.90
2022-09-15T16:59:16.035Z,99.90
2022-09-15T17:01:45.432Z,99.90
2022-09-15T17:04:17.119Z,99.90
2022-09-15T17:06:47.519Z,99.90
2022-09-15T17:09:16.361Z,99.90
2022-09-15T17:11:45.003Z,99.90
2022-09-15T17:14:16.947Z,99.90
2022-09-15T17:16:47.440Z,99.90
2022-09-15T17:19:16.345Z,99.90
2022-09-15T17:21:45.064Z,99.90
2022-09-15T17:24:15.392Z,99.90
2022-09-15T17:26:43.904Z,99.90
2022-09-15T17:29:13.467Z,99.90
2022-09-15T17:31:42.208Z,99.90
2022-09-15T17:34:15.262Z,99.90
2022-09-15T17:36:44.029Z,99.90
2022-09-15T17:39:13.920Z,99.90
2022-09-15T17:41:44.613Z,99.90
2022-09-15T17:44:13.310Z,99.90
2022-09-15T17:46:42.135Z,99.90
2022-09-15T17:49:11.198Z,99.90
2022-09-15T17:51:39.796Z,99.90
2022-09-15T17:54:10.927Z,99.90
2022-09-15T17:56:40.835Z,99.90
2022-09-15T17:59:14.266Z,99.90
2022-09-15T18:01:45.136Z,99.90
2022-09-15T18:04:13.931Z,99.90
2022-09-15T18:06:45.586Z,99.90
2022-09-15T18:09:15.377Z,99.90
2022-09-15T18:11:46.084Z,99.90
2022-09-15T18:14:14.624Z,99.90
2022-09-15T18:16:43.213Z,99.90
2022-09-15T18:19:11.908Z,99.90
2022-09-15T18:21:40.698Z,99.90
2022-09-15T18:24:10.791Z,99.90
2022-09-15T18:26:39.590Z,99.90
2022-09-15T18:29:09.865Z,99.90
2022-09-15T18:31:38.540Z,99.90
2022-09-15T18:34:07.749Z,99.90
2022-09-15T18:36:36.305Z,99.90
2022-09-15T18:39:05.429Z,99.90
2022-09-15T18:41:37.675Z,99.90
2022-09-15T18:44:06.347Z,99.90
2022-09-15T18:46:39.201Z,99.90
2022-09-15T18:49:09.527Z,99.90
2022-09-15T18:51:51.111Z,99.90
2022-09-15T18:54:20.586Z,99.90
2022-09-15T18:56:49.138Z,99.90
2022-09-15T18:59:17.937Z,99.90
2022-09-15T19:01:48.557Z,99.90
2022-09-15T19:04:17.251Z,99.90
2022-09-15T19:06:45.994Z,99.90
2022-09-15T19:09:14.742Z,99.90
2022-09-15T19:11:43.532Z,99.90
2022-09-15T19:14:12.236Z,99.90
2022-09-15T19:16:57.084Z,99.90
2022-09-15T19:19:28.387Z,99.90
2022-09-15T19:21:57.263Z,99.90
2022-09-15T19:24:31.969Z,99.90
2022-09-15T19:27:00.961Z,99.90
2022-09-15T19:29:34.749Z,99.90
2022-09-15T19:32:04.839Z,99.90
2022-09-15T19:34:35.733Z,99.90
2022-09-15T19:37:09.751Z,99.90
2022-09-15T19:39:40.953Z,99.90
2022-09-15T19:42:11.544Z,99.90
2022-09-15T19:44:41.803Z,99.90
2022-09-15T19:47:10.845Z,99.90
2022-09-15T19:49:41.219Z,99.90
2022-09-15T19:52:10.122Z,99.90
2022-09-15T19:54:38.847Z,99.90
2022-09-15T19:57:07.681Z,99.90
2022-09-15T19:59:36.478Z,99.90
2022-09-15T20:02:14.951Z,99.90
2022-09-15T20:04:46.062Z,99.90
2022-09-15T20:07:15.815Z,99.90
2022-09-15T20:09:45.755Z,99.90
2022-09-15T20:12:15.120Z,99.90
2022-09-15T20:14:44.948Z,99.90
2022-09-15T20:17:15.315Z,99.90
2022-09-15T20:19:46.220Z,99.90
2022-09-15T20:22:15.410Z,99.90
2022-09-15T20:24:45.095Z,99.90
2022-09-15T20:27:14.643Z,99.90
2022-09-15T20:29:43.975Z,99.90
2022-09-15T20:32:13.231Z,99.90
2022-09-15T20:34:42.577Z,99.90
2022-09-15T20:37:13.378Z,99.90
2022-09-15T20:39:45.579Z,99.90
2022-09-15T20:42:14.956Z,99.90
2022-09-15T20:44:44.308Z,99.90
2022-09-15T20:47:13.590Z,99.90
2022-09-15T20:49:42.886Z,99.90
2022-09-15T20:52:13.627Z,99.90
2022-09-15T20:54:42.845Z,99.90
2022-09-15T20:57:12.252Z,99.90
2022-09-15T20:59:41.776Z,99.90
2022-09-15T21:02:11.922Z,99.90
2022-09-15T21:04:41.247Z,99.90
2022-09-15T21:07:10.740Z,99.90
2022-09-15T21:09:41.815Z,99.90
2022-09-15T21:12:11.045Z,99.90
2022-09-15T21:14:40.032Z,99.90
2022-09-15T21:17:08.832Z,99.90
2022-09-15T21:19:39.632Z,99.90
2022-09-15T21:22:08.730Z,99.90
2022-09-15T21:24:37.604Z,99.90
2022-09-15T21:27:25.387Z,99.90
2022-09-15T21:29:54.521Z,99.90
2022-09-15T21:32:24.470Z,99.90
2022-09-15T21:34:56.102Z,99.90
2022-09-15T21:37:28.287Z,99.90
2022-09-15T21:39:57.244Z,99.90
2022-09-15T21:42:28.597Z,99.90
2022-09-15T21:44:58.240Z,99.90
2022-09-15T21:47:27.179Z,99.90
2022-09-15T21:49:56.436Z,99.90
2022-09-15T21:52:25.159Z,99.90
2022-09-15T21:54:54.410Z,99.90
2022-09-15T21:57:23.988Z,99.90
2022-09-15T21:59:54.769Z,99.90
2022-09-15T22:02:23.548Z,99.90
2022-09-15T22:04:53.050Z,99.90
2022-09-15T22:07:22.048Z,99.90
2022-09-15T22:09:51.192Z,99.90
2022-09-15T22:12:20.216Z,99.90
2022-09-15T22:14:49.325Z,99.90
2022-09-15T22:17:20.036Z,99.90
2022-09-15T22:19:49.017Z,99.90
2022-09-15T22:22:18.026Z,99.90
2022-09-15T22:24:47.044Z,99.90
2022-09-15T22:27:16.083Z,99.90
2022-09-15T22:29:44.966Z,99.90
2022-09-15T22:32:13.797Z,99.90
2022-09-15T22:34:45.367Z,99.90
2022-09-15T22:37:14.522Z,99.90
2022-09-15T22:39:58.497Z,99.90
2022-09-15T22:42:28.549Z,99.90
2022-09-15T22:44:57.271Z,99.90
2022-09-15T22:47:26.115Z,99.90
2022-09-15T22:49:56.953Z,99.90
2022-09-15T22:52:26.018Z,99.90
2022-09-15T22:54:55.032Z,99.90
2022-09-15T22:57:24.002Z,99.90
2022-09-15T22:59:53.020Z,99.90
2022-09-15T23:02:22.128Z,99.90
2022-09-15T23:04:50.685Z,99.90
2022-09-15T23:07:20.927Z,99.90
2022-09-15T23:09:49.451Z,99.90
2022-09-15T23:12:18.210Z,99.90
2022-09-15T23:14:46.899Z,99.90
2022-09-15T23:17:15.650Z,99.90
2022-09-15T23:19:44.516Z,99.90
2022-09-15T23:22:13.302Z,99.90
2022-09-15T23:24:43.428Z,99.90
2022-09-15T23:27:12.008Z,99.90
2022-09-15T23:29:40.693Z,99.90
2022-09-15T23:32:09.829Z,99.90
2022-09-15T23:34:38.547Z,99.90
2022-09-15T23:37:07.452Z,99.90
2022-09-15T23:39:35.957Z,99.90
2022-09-15T23:42:06.217Z,99.90
2022-09-15T23:44:35.127Z,99.90
2022-09-15T23:47:03.807Z,99.90
2022-09-15T23:49:32.520Z,99.90
2022-09-15T23:52:01.659Z,99.90
2022-09-15T23:54:30.522Z,99.90
2022-09-15T23:56:59.063Z,99.90
2022-09-15T23:59:29.585Z,99.90
