createdAt,value
2022-09-28T00:01:06.857Z,15.35
2022-09-28T00:03:34.048Z,15.37
2022-09-28T00:06:09.183Z,15.36
2022-09-28T00:08:36.206Z,15.35
2022-09-28T00:11:04.354Z,15.34
2022-09-28T00:13:32.910Z,15.33
2022-09-28T00:16:01.335Z,15.33
2022-09-28T00:18:28.495Z,15.32
2022-09-28T00:21:12.307Z,15.32
2022-09-28T00:24:00.165Z,15.32
2022-09-28T00:26:28.767Z,15.31
2022-09-28T00:29:00.456Z,15.30
2022-09-28T00:31:33.401Z,15.30
2022-09-28T00:34:01.418Z,15.28
2022-09-28T00:36:30.486Z,15.29
2022-09-28T00:38:58.241Z,15.27
2022-09-28T00:41:29.613Z,15.26
2022-09-28T00:44:27.122Z,15.26
2022-09-28T00:59:00.088Z,15.23
2022-09-28T01:01:28.316Z,15.21
2022-09-28T01:03:55.176Z,15.22
2022-09-28T01:06:24.579Z,15.21
2022-09-28T01:08:52.751Z,15.20
2022-09-28T01:11:20.304Z,15.20
2022-09-28T01:13:50.490Z,15.19
2022-09-28T01:16:35.555Z,15.20
2022-09-28T01:19:30.081Z,15.18
2022-09-28T01:22:41.094Z,15.18
2022-09-28T01:25:19.734Z,15.15
2022-09-28T01:27:59.854Z,15.17
2022-09-28T01:30:26.716Z,15.17
2022-09-28T01:33:21.019Z,15.17
2022-09-28T01:36:08.755Z,15.14
2022-09-28T01:38:44.838Z,15.15
2022-09-28T01:41:12.748Z,15.14
2022-09-28T01:43:42.748Z,15.13
2022-09-28T01:46:33.744Z,15.12
2022-09-28T01:49:11.052Z,15.13
2022-09-28T01:51:47.428Z,15.12
2022-09-28T01:54:20.084Z,15.11
2022-09-28T01:57:09.295Z,15.12
2022-09-28T01:59:41.984Z,15.10
2022-09-28T02:02:18.755Z,15.11
2022-09-28T02:04:48.266Z,15.08
2022-09-28T02:07:18.588Z,15.08
2022-09-28T02:09:58.470Z,15.07
2022-09-28T02:12:37.291Z,15.08
2022-09-28T02:15:17.954Z,15.07
2022-09-28T02:17:46.235Z,15.07
2022-09-28T02:20:16.009Z,15.06
2022-09-28T02:22:51.706Z,15.04
2022-09-28T02:25:28.353Z,15.05
2022-09-28T02:28:02.190Z,15.03
2022-09-28T02:30:33.870Z,15.03
2022-09-28T02:33:11.556Z,15.04
2022-09-28T02:35:40.088Z,15.02
2022-09-28T02:38:07.171Z,15.02
2022-09-28T02:40:37.895Z,15.01
2022-09-28T02:43:41.934Z,15.00
2022-09-28T02:46:22.856Z,15.01
2022-09-28T02:49:21.496Z,15.00
2022-09-28T02:52:01.446Z,14.96
2022-09-28T02:55:06.760Z,14.97
2022-09-28T02:58:06.954Z,14.97
2022-09-28T03:00:45.281Z,14.96
2022-09-28T03:03:25.840Z,14.96
2022-09-28T03:06:15.979Z,14.96
2022-09-28T03:09:22.473Z,14.93
2022-09-28T03:11:53.770Z,14.94
2022-09-28T03:14:20.788Z,14.93
2022-09-28T03:16:56.905Z,14.93
2022-09-28T03:19:32.229Z,14.91
2022-09-28T03:22:00.265Z,14.92
2022-09-28T03:24:26.965Z,14.92
2022-09-28T03:26:53.532Z,14.89
2022-09-28T03:29:20.644Z,14.91
2022-09-28T03:31:52.865Z,14.88
2022-09-28T03:34:19.841Z,14.87
2022-09-28T03:36:46.553Z,14.90
2022-09-28T03:39:13.251Z,14.88
2022-09-28T03:41:40.050Z,14.87
2022-09-28T03:44:06.635Z,14.85
2022-09-28T03:46:34.006Z,14.84
2022-09-28T03:49:05.680Z,14.86
2022-09-28T03:51:32.447Z,14.84
2022-09-28T03:53:59.021Z,14.85
2022-09-28T03:56:26.583Z,14.84
2022-09-28T03:58:53.298Z,14.84
2022-09-28T04:01:20.126Z,14.81
2022-09-28T04:03:48.155Z,14.82
2022-09-28T04:06:15.503Z,14.79
2022-09-28T04:08:43.375Z,14.83
2022-09-28T04:11:10.948Z,14.80
2022-09-28T04:13:37.699Z,14.77
2022-09-28T04:16:06.947Z,14.78
2022-09-28T04:18:35.327Z,14.77
2022-09-28T04:21:13.583Z,14.78
2022-09-28T04:23:48.750Z,14.76
2022-09-28T04:26:21.446Z,14.77
2022-09-28T04:29:07.512Z,14.78
2022-09-28T04:31:51.921Z,14.76
2022-09-28T04:34:21.908Z,14.78
2022-09-28T04:36:49.982Z,14.78
2022-09-28T04:39:19.211Z,14.75
2022-09-28T04:41:49.501Z,14.74
2022-09-28T04:44:16.489Z,14.73
2022-09-28T04:46:46.028Z,14.72
2022-09-28T04:49:38.828Z,14.71
2022-09-28T04:52:08.652Z,14.72
2022-09-28T04:54:35.663Z,14.71
2022-09-28T04:57:03.757Z,14.72
2022-09-28T04:59:30.576Z,14.74
2022-09-28T05:01:57.467Z,14.81
2022-09-28T05:04:59.679Z,14.78
2022-09-28T05:07:47.860Z,14.80
2022-09-28T05:10:14.809Z,14.83
2022-09-28T05:12:41.507Z,14.75
2022-09-28T05:15:10.495Z,14.72
2022-09-28T05:17:37.156Z,14.70
2022-09-28T05:20:19.984Z,14.68
2022-09-28T05:22:46.532Z,14.68
2022-09-28T05:25:13.563Z,14.65
2022-09-28T05:28:03.292Z,14.67
2022-09-28T05:30:49.926Z,14.68
2022-09-28T05:33:45.417Z,14.67
2022-09-28T05:36:13.461Z,14.63
2022-09-28T05:38:42.048Z,14.62
2022-09-28T05:41:08.927Z,14.63
2022-09-28T05:43:36.281Z,14.63
2022-09-28T05:46:05.995Z,14.62
2022-09-28T05:48:35.200Z,14.61
2022-09-28T05:51:02.328Z,14.60
2022-09-28T05:53:29.727Z,14.60
2022-09-28T05:55:59.357Z,14.58
2022-09-28T05:58:26.255Z,14.55
2022-09-28T06:00:57.892Z,14.57
2022-09-28T06:03:25.222Z,14.58
2022-09-28T06:05:51.832Z,14.56
2022-09-28T06:08:19.234Z,14.56
2022-09-28T06:10:52.279Z,14.55
2022-09-28T06:13:19.936Z,14.53
2022-09-28T06:15:46.503Z,14.54
2022-09-28T06:18:15.056Z,14.53
2022-09-28T06:20:59.920Z,14.54
2022-09-28T06:23:42.751Z,14.75
2022-09-28T06:26:12.689Z,14.88
2022-09-28T06:28:39.422Z,14.95
2022-09-28T06:31:06.306Z,14.98
2022-09-28T06:33:42.058Z,14.92
2022-09-28T06:36:09.898Z,14.94
2022-09-28T06:38:38.106Z,14.98
2022-09-28T06:41:04.882Z,14.92
2022-09-28T06:43:34.618Z,15.07
2022-09-28T06:46:14.388Z,15.19
2022-09-28T06:48:46.937Z,15.24
2022-09-28T06:51:18.495Z,15.32
2022-09-28T06:54:08.177Z,15.32
2022-09-28T06:56:49.129Z,15.33
2022-09-28T06:59:15.883Z,15.39
2022-09-28T07:01:42.545Z,15.50
2022-09-28T07:04:19.372Z,15.47
2022-09-28T07:07:15.144Z,15.48
2022-09-28T07:13:45.071Z,15.33
2022-09-28T07:16:07.731Z,15.32
2022-09-28T07:18:35.603Z,15.29
2022-09-28T07:21:04.192Z,15.27
2022-09-28T07:23:31.989Z,15.26
2022-09-28T07:26:26.057Z,15.21
2022-09-28T07:31:53.805Z,15.23
2022-09-28T07:34:44.486Z,15.31
2022-09-28T07:37:31.678Z,15.35
2022-09-28T07:40:16.876Z,15.31
2022-09-28T07:42:43.544Z,15.26
2022-09-28T07:45:11.565Z,15.25
2022-09-28T07:47:38.148Z,15.24
2022-09-28T07:50:36.770Z,15.21
2022-09-28T07:53:13.657Z,15.15
2022-09-28T07:56:02.323Z,15.12
2022-09-28T07:58:38.570Z,15.06
2022-09-28T08:04:15.750Z,15.01
2022-09-28T08:06:45.120Z,15.02
2022-09-28T08:15:19.756Z,15.17
2022-09-28T08:17:59.098Z,15.28
2022-09-28T08:20:51.333Z,15.23
2022-09-28T08:23:18.821Z,15.20
2022-09-28T08:25:49.585Z,15.18
2022-09-28T08:28:17.769Z,15.11
2022-09-28T08:30:49.005Z,15.07
2022-09-28T08:33:38.509Z,15.04
2022-09-28T08:36:24.205Z,15.06
2022-09-28T08:39:03.123Z,15.04
2022-09-28T08:42:10.812Z,15.04
2022-09-28T08:45:09.425Z,15.00
2022-09-28T08:48:28.581Z,14.99
2022-09-28T08:51:34.431Z,15.02
2022-09-28T08:54:40.021Z,15.03
2022-09-28T08:57:13.496Z,15.01
2022-09-28T08:59:49.185Z,15.01
2022-09-28T09:02:27.435Z,14.99
2022-09-28T09:05:07.502Z,14.95
2022-09-28T09:08:19.859Z,14.91
2022-09-28T09:10:53.849Z,14.93
2022-09-28T09:14:09.404Z,14.92
2022-09-28T09:17:05.652Z,14.90
2022-09-28T09:20:17.635Z,14.89
2022-09-28T09:23:00.899Z,14.91
2022-09-28T09:25:40.106Z,14.89
2022-09-28T09:28:29.034Z,14.89
2022-09-28T09:54:56.267Z,14.85
2022-09-28T09:57:42.091Z,14.84
2022-09-28T10:00:27.985Z,14.83
2022-09-28T10:03:07.018Z,14.84
2022-09-28T10:05:39.584Z,14.82
2022-09-28T10:08:09.342Z,14.83
2022-09-28T10:10:50.613Z,14.82
2022-09-28T10:13:19.585Z,14.84
2022-09-28T10:15:47.900Z,14.84
2022-09-28T10:18:21.732Z,14.84
2022-09-28T10:21:11.465Z,14.84
2022-09-28T10:24:02.673Z,14.84
2022-09-28T10:26:40.461Z,14.85
2022-09-28T10:29:16.369Z,14.84
2022-09-28T10:31:51.035Z,14.85
2022-09-28T10:34:29.164Z,14.85
2022-09-28T10:37:11.004Z,14.85
2022-09-28T10:39:58.313Z,14.83
2022-09-28T10:42:31.999Z,14.86
2022-09-28T10:45:17.498Z,15.14
2022-09-28T10:48:03.341Z,15.18
2022-09-28T10:50:53.888Z,15.24
2022-09-28T10:53:21.161Z,15.33
2022-09-28T10:56:21.233Z,15.41
2022-09-28T10:58:52.108Z,15.49
2022-09-28T11:01:39.248Z,15.51
2022-09-28T11:04:25.916Z,15.53
2022-09-28T11:09:39.015Z,15.66
2022-09-28T11:12:16.641Z,15.66
2022-09-28T11:14:44.308Z,15.73
2022-09-28T11:17:28.715Z,15.77
2022-09-28T11:20:01.342Z,15.79
2022-09-28T11:22:34.083Z,15.79
2022-09-28T11:25:17.813Z,15.83
2022-09-28T11:27:52.855Z,15.82
2022-09-28T11:30:59.216Z,15.84
2022-09-28T11:33:46.213Z,15.81
2022-09-28T11:36:52.768Z,15.82
2022-09-28T11:39:33.935Z,15.80
2022-09-28T11:42:16.218Z,15.83
2022-09-28T11:45:02.548Z,15.77
2022-09-28T11:47:29.461Z,15.70
2022-09-28T11:50:13.819Z,15.65
2022-09-28T11:53:10.800Z,15.68
2022-09-28T12:05:02.516Z,15.60
2022-09-28T12:07:40.503Z,15.57
2022-09-28T12:13:50.037Z,15.53
2022-09-28T12:19:30.906Z,15.59
2022-09-28T12:22:04.186Z,15.52
2022-09-28T12:24:44.542Z,15.66
2022-09-28T12:27:22.271Z,15.69
2022-09-28T12:30:04.137Z,15.64
2022-09-28T12:32:39.384Z,15.67
2022-09-28T12:35:30.741Z,15.70
2022-09-28T12:38:00.027Z,15.73
2022-09-28T12:40:37.638Z,15.79
2022-09-28T12:43:40.675Z,15.83
2022-09-28T12:46:31.010Z,16.07
2022-09-28T12:52:27.332Z,15.97
2022-09-28T12:55:18.487Z,15.98
2022-09-28T12:57:59.604Z,16.07
2022-09-28T13:00:33.045Z,16.04
2022-09-28T13:03:31.765Z,16.07
2022-09-28T13:06:18.792Z,16.05
2022-09-28T13:08:45.345Z,16.08
2022-09-28T13:11:34.179Z,16.16
2022-09-28T13:14:25.274Z,16.18
2022-09-28T13:17:03.780Z,16.14
2022-09-28T13:19:54.794Z,16.11
2022-09-28T13:22:44.192Z,16.14
2022-09-28T13:25:20.761Z,16.17
2022-09-28T13:28:06.900Z,16.07
2022-09-28T13:30:36.449Z,16.06
2022-09-28T13:33:05.434Z,15.98
2022-09-28T13:35:33.345Z,15.91
2022-09-28T13:38:18.313Z,15.87
2022-09-28T13:41:03.522Z,15.89
2022-09-28T13:44:05.189Z,15.83
2022-09-28T13:46:34.549Z,15.84
2022-09-28T13:49:39.528Z,15.82
2022-09-28T13:52:12.569Z,16.00
2022-09-28T13:55:02.827Z,16.18
2022-09-28T13:57:46.304Z,16.15
2022-09-28T14:00:22.156Z,16.22
2022-09-28T14:03:01.486Z,16.20
2022-09-28T14:05:48.483Z,16.23
2022-09-28T14:08:33.578Z,16.31
2022-09-28T14:11:25.351Z,16.27
2022-09-28T14:14:00.567Z,16.31
2022-09-28T14:16:32.453Z,16.30
2022-09-28T14:19:12.345Z,16.39
2022-09-28T14:22:15.004Z,16.34
2022-09-28T14:25:02.918Z,16.34
2022-09-28T14:27:51.585Z,16.41
2022-09-28T14:30:25.664Z,16.43
2022-09-28T14:32:58.355Z,16.42
2022-09-28T14:35:41.186Z,16.40
2022-09-28T14:38:36.697Z,16.37
2022-09-28T14:41:15.210Z,16.42
2022-09-28T14:43:44.730Z,16.41
2022-09-28T14:46:11.775Z,16.49
2022-09-28T14:48:47.907Z,16.50
2022-09-28T14:51:26.737Z,16.56
2022-09-28T14:53:56.591Z,16.58
2022-09-28T14:56:25.433Z,16.60
2022-09-28T14:58:57.913Z,16.53
2022-09-28T15:01:26.419Z,16.64
2022-09-28T15:03:59.468Z,16.62
2022-09-28T15:06:28.984Z,16.56
2022-09-28T15:08:55.702Z,16.51
2022-09-28T15:11:25.093Z,16.59
2022-09-28T15:14:06.425Z,16.43
2022-09-28T15:16:33.603Z,16.46
2022-09-28T15:19:18.589Z,16.44
2022-09-28T15:21:47.678Z,16.28
2022-09-28T15:24:31.928Z,16.21
2022-09-28T15:27:04.164Z,16.16
2022-09-28T15:29:34.089Z,16.08
2022-09-28T15:34:58.478Z,16.04
2022-09-28T15:37:32.942Z,16.00
2022-09-28T15:40:00.993Z,15.98
2022-09-28T15:42:27.655Z,15.99
2022-09-28T15:45:26.666Z,15.96
2022-09-28T15:48:17.651Z,15.95
2022-09-28T15:51:00.122Z,15.92
2022-09-28T15:53:27.169Z,15.91
2022-09-28T15:56:03.557Z,15.98
2022-09-28T15:58:30.095Z,16.17
2022-09-28T16:01:20.204Z,16.24
2022-09-28T16:03:46.886Z,16.30
2022-09-28T16:06:14.252Z,16.36
2022-09-28T16:08:49.017Z,16.35
2022-09-28T16:11:36.429Z,16.30
2022-09-28T16:14:17.371Z,16.46
2022-09-28T16:16:52.297Z,16.47
2022-09-28T16:19:36.162Z,16.43
2022-09-28T16:22:07.535Z,16.42
2022-09-28T16:24:37.435Z,16.46
2022-09-28T16:27:05.590Z,16.51
2022-09-28T16:29:41.218Z,16.51
2022-09-28T16:32:26.205Z,16.52
2022-09-28T16:35:26.807Z,16.59
2022-09-28T16:38:11.858Z,16.56
2022-09-28T16:40:48.000Z,16.51
2022-09-28T16:43:32.617Z,16.51
2022-09-28T16:46:01.869Z,16.62
2022-09-28T16:48:30.368Z,16.62
2022-09-28T16:50:57.996Z,16.61
2022-09-28T16:53:44.028Z,16.64
2022-09-28T16:56:12.696Z,16.62
2022-09-28T16:58:39.376Z,16.63
2022-09-28T17:01:09.861Z,16.63
2022-09-28T17:03:36.733Z,16.66
2022-09-28T17:06:06.263Z,16.66
2022-09-28T17:08:35.611Z,16.48
2022-09-28T17:11:14.981Z,16.38
2022-09-28T17:13:45.143Z,16.32
2022-09-28T17:16:32.258Z,16.30
2022-09-28T17:19:19.969Z,16.27
2022-09-28T17:21:47.127Z,16.25
2022-09-28T17:24:13.780Z,16.23
2022-09-28T17:26:43.733Z,16.24
2022-09-28T17:29:14.508Z,16.22
2022-09-28T17:31:45.640Z,16.11
2022-09-28T17:34:15.186Z,16.09
2022-09-28T17:36:43.359Z,16.07
2022-09-28T17:39:15.172Z,16.06
2022-09-28T17:41:41.908Z,16.05
2022-09-28T17:44:09.019Z,16.03
2022-09-28T17:46:45.889Z,16.02
2022-09-28T17:49:13.157Z,16.02
2022-09-28T17:51:39.739Z,16.00
2022-09-28T17:54:08.153Z,15.99
2022-09-28T17:56:36.116Z,15.94
2022-09-28T17:59:05.702Z,15.91
2022-09-28T18:01:39.174Z,15.91
2022-09-28T18:04:08.195Z,15.87
2022-09-28T18:06:36.975Z,15.86
2022-09-28T18:09:04.746Z,15.85
2022-09-28T18:11:32.601Z,15.82
2022-09-28T18:13:59.223Z,15.79
2022-09-28T18:16:28.013Z,15.77
2022-09-28T18:18:54.839Z,15.76
2022-09-28T18:21:21.567Z,15.73
2022-09-28T18:23:48.476Z,15.72
2022-09-28T18:26:15.967Z,15.70
2022-09-28T18:28:43.062Z,15.69
2022-09-28T18:31:12.241Z,15.67
2022-09-28T18:33:39.517Z,15.66
2022-09-28T18:36:07.173Z,15.66
2022-09-28T18:38:38.385Z,15.63
2022-09-28T18:41:16.832Z,15.60
2022-09-28T18:43:51.880Z,15.59
2022-09-28T18:46:19.185Z,15.58
2022-09-28T18:48:47.691Z,15.60
2022-09-28T18:51:14.568Z,15.57
2022-09-28T18:53:41.487Z,15.51
2022-09-28T18:56:14.471Z,15.56
2022-09-28T18:58:41.907Z,15.55
2022-09-28T19:01:33.847Z,15.54
2022-09-28T19:04:01.974Z,15.51
2022-09-28T19:06:29.751Z,15.50
2022-09-28T19:08:57.117Z,15.48
2022-09-28T19:11:24.525Z,15.47
2022-09-28T19:13:53.418Z,15.44
2022-09-28T19:16:22.690Z,15.45
2022-09-28T19:18:50.579Z,15.44
2022-09-28T19:21:17.627Z,15.44
2022-09-28T19:23:49.175Z,15.43
2022-09-28T19:26:18.872Z,15.37
2022-09-28T19:28:45.646Z,15.39
2022-09-28T19:31:12.743Z,15.38
2022-09-28T19:33:40.860Z,15.47
2022-09-28T19:36:13.495Z,15.56
2022-09-28T19:38:40.730Z,15.70
2022-09-28T19:41:38.999Z,15.69
2022-09-28T19:44:27.681Z,15.71
2022-09-28T19:47:06.633Z,15.73
2022-09-28T19:49:39.142Z,15.76
2022-09-28T19:52:24.586Z,15.84
2022-09-28T19:54:59.173Z,15.90
2022-09-28T19:57:28.222Z,15.89
2022-09-28T20:00:00.925Z,15.94
2022-09-28T20:02:32.693Z,15.96
2022-09-28T20:04:59.512Z,15.92
2022-09-28T20:07:26.247Z,15.95
2022-09-28T20:09:52.808Z,15.99
2022-09-28T20:12:19.915Z,16.01
2022-09-28T20:14:46.544Z,16.04
2022-09-28T20:17:13.084Z,16.02
2022-09-28T20:19:39.713Z,16.03
2022-09-28T20:22:06.513Z,16.04
2022-09-28T20:24:33.563Z,16.03
2022-09-28T20:27:01.354Z,16.06
2022-09-28T20:29:28.741Z,16.11
2022-09-28T20:31:55.685Z,16.08
2022-09-28T20:34:22.303Z,16.14
2022-09-28T20:36:49.214Z,16.15
2022-09-28T20:39:15.998Z,16.16
2022-09-28T20:41:42.839Z,16.18
2022-09-28T20:44:09.969Z,16.10
2022-09-28T20:46:37.196Z,16.09
2022-09-28T20:49:07.685Z,16.12
2022-09-28T20:51:34.636Z,16.20
2022-09-28T20:54:02.235Z,16.20
2022-09-28T20:56:31.809Z,16.18
2022-09-28T20:58:58.424Z,16.16
2022-09-28T21:01:27.828Z,16.15
2022-09-28T21:03:58.588Z,16.14
2022-09-28T21:06:29.087Z,16.16
2022-09-28T21:08:55.768Z,16.17
2022-09-28T21:11:24.408Z,16.21
2022-09-28T21:13:58.889Z,16.18
2022-09-28T21:16:28.009Z,16.19
2022-09-28T21:18:54.905Z,16.16
2022-09-28T21:21:23.137Z,16.15
2022-09-28T21:23:56.833Z,16.17
2022-09-28T21:26:26.037Z,16.24
2022-09-28T21:29:00.441Z,16.21
2022-09-28T21:31:30.309Z,16.17
2022-09-28T21:33:58.067Z,16.21
2022-09-28T21:36:25.805Z,16.16
2022-09-28T21:38:54.164Z,16.17
2022-09-28T21:41:20.682Z,16.23
2022-09-28T21:43:47.351Z,16.14
2022-09-28T21:46:14.110Z,16.13
2022-09-28T21:48:41.026Z,16.17
2022-09-28T21:51:10.429Z,16.13
2022-09-28T21:53:56.006Z,16.14
2022-09-28T21:56:23.102Z,16.15
2022-09-28T22:01:34.997Z,16.08
2022-09-28T22:04:01.617Z,15.99
2022-09-28T22:06:28.308Z,15.95
2022-09-28T22:08:55.775Z,15.89
2022-09-28T22:11:25.264Z,15.86
2022-09-28T22:13:54.681Z,15.79
2022-09-28T22:16:24.311Z,15.77
2022-09-28T22:18:51.597Z,15.69
2022-09-28T22:21:19.613Z,15.66
2022-09-28T22:23:46.765Z,15.63
2022-09-28T22:26:17.737Z,15.62
2022-09-28T22:28:59.252Z,15.59
2022-09-28T22:31:28.962Z,15.54
2022-09-28T22:33:55.858Z,15.52
2022-09-28T22:36:22.506Z,15.51
2022-09-28T22:38:49.947Z,15.49
2022-09-28T22:41:20.379Z,15.46
2022-09-28T22:43:48.883Z,15.43
2022-09-28T22:46:18.653Z,15.41
2022-09-28T22:48:50.365Z,15.41
2022-09-28T22:51:17.271Z,15.41
2022-09-28T22:53:44.904Z,15.38
2022-09-28T22:56:18.194Z,15.36
2022-09-28T22:58:46.215Z,15.32
2022-09-28T23:01:15.586Z,15.31
2022-09-28T23:03:42.672Z,15.31
2022-09-28T23:06:10.875Z,15.28
2022-09-28T23:08:38.454Z,15.25
2022-09-28T23:11:06.222Z,15.25
2022-09-28T23:13:33.287Z,15.25
2022-09-28T23:16:03.072Z,15.22
2022-09-28T23:18:32.890Z,15.18
2022-09-28T23:21:01.899Z,15.16
2022-09-28T23:23:29.264Z,15.15
2022-09-28T23:25:56.631Z,15.14
2022-09-28T23:28:24.817Z,15.15
2022-09-28T23:30:51.884Z,15.13
2022-09-28T23:33:20.109Z,15.10
2022-09-28T23:35:47.285Z,15.09
2022-09-28T23:38:15.211Z,15.08
2022-09-28T23:40:42.082Z,15.07
2022-09-28T23:43:09.089Z,15.05
2022-09-28T23:45:36.059Z,15.04
2022-09-28T23:48:03.080Z,15.02
2022-09-28T23:50:29.856Z,15.02
2022-09-28T23:52:56.548Z,15.01
2022-09-28T23:55:23.166Z,14.98
2022-09-28T23:57:49.679Z,14.97
