createdAt,value
2023-01-04T00:01:04.093Z,4.13
2023-01-04T00:05:06.117Z,3.78
2023-01-04T00:09:08.160Z,4.53
2023-01-04T00:13:10.005Z,4.22
2023-01-04T00:17:11.608Z,4.80
2023-01-04T00:21:24.743Z,5.13
2023-01-04T00:25:26.393Z,3.97
2023-01-04T00:29:28.031Z,4.63
2023-01-04T00:33:29.725Z,7.70
2023-01-04T00:37:31.553Z,4.45
2023-01-04T00:46:01.704Z,3.35
2023-01-04T00:50:03.859Z,4.20
2023-01-04T00:54:08.081Z,2.67
2023-01-04T00:58:09.723Z,4.18
2023-01-04T01:02:11.558Z,3.55
2023-01-04T01:06:13.697Z,4.03
2023-01-04T01:10:15.440Z,3.40
2023-01-04T01:14:20.182Z,7.30
2023-01-04T01:18:21.778Z,2.83
2023-01-04T01:22:23.373Z,3.72
2023-01-04T01:26:25.897Z,2.15
2023-01-04T01:30:27.479Z,3.03
2023-01-04T01:34:29.185Z,3.88
2023-01-04T01:38:31.106Z,3.95
2023-01-04T01:42:33.639Z,2.88
2023-01-04T01:46:43.175Z,3.45
2023-01-04T01:50:53.883Z,4.50
2023-01-04T01:55:00.797Z,3.58
2023-01-04T01:59:03.299Z,3.55
2023-01-04T02:03:18.239Z,2.30
2023-01-04T02:07:24.805Z,4.07
2023-01-04T02:11:26.940Z,2.95
2023-01-04T02:15:40.128Z,3.42
2023-01-04T02:20:19.662Z,1.90
2023-01-04T02:25:02.745Z,2.20
2023-01-04T02:29:12.929Z,1.80
2023-01-04T02:33:47.448Z,3.33
2023-01-04T02:37:58.288Z,4.57
2023-01-04T02:42:23.748Z,2.38
2023-01-04T02:46:30.895Z,2.85
2023-01-04T02:50:40.976Z,1.48
2023-01-04T02:54:44.561Z,2.72
2023-01-04T02:58:52.154Z,2.60
2023-01-04T03:03:25.323Z,1.75
2023-01-04T03:07:30.399Z,2.33
2023-01-04T03:12:10.632Z,2.20
2023-01-04T03:16:21.946Z,4.18
2023-01-04T03:20:25.750Z,3.42
2023-01-04T03:24:46.219Z,2.17
2023-01-04T03:29:08.115Z,2.33
2023-01-04T03:33:28.506Z,1.88
2023-01-04T03:37:49.512Z,1.98
2023-01-04T03:42:32.372Z,2.70
2023-01-04T03:47:12.375Z,2.47
2023-01-04T03:51:22.908Z,2.17
2023-01-04T03:55:25.952Z,2.20
2023-01-04T03:59:27.703Z,2.70
2023-01-04T04:03:49.745Z,1.80
2023-01-04T04:08:10.098Z,1.58
2023-01-04T04:12:11.741Z,2.40
2023-01-04T04:16:13.458Z,2.35
2023-01-04T04:20:15.148Z,4.97
2023-01-04T04:24:26.448Z,3.30
2023-01-04T04:28:28.080Z,1.95
2023-01-04T04:32:29.663Z,1.38
2023-01-04T04:36:31.385Z,2.38
2023-01-04T04:40:52.303Z,2.13
2023-01-04T04:44:53.927Z,2.22
2023-01-04T04:48:55.821Z,1.65
2023-01-04T04:52:57.516Z,1.30
2023-01-04T04:56:59.228Z,1.10
2023-01-04T05:01:00.945Z,1.58
2023-01-04T05:05:02.556Z,2.17
2023-01-04T05:09:04.217Z,1.60
2023-01-04T05:13:08.998Z,1.20
2023-01-04T05:17:10.826Z,1.52
2023-01-04T05:21:16.895Z,1.75
2023-01-04T05:25:21.700Z,1.33
2023-01-04T05:29:41.936Z,1.17
2023-01-04T05:33:43.630Z,1.35
2023-01-04T05:37:45.259Z,2.08
2023-01-04T05:42:05.383Z,2.45
2023-01-04T05:46:07.041Z,1.35
2023-01-04T05:50:10.141Z,1.98
2023-01-04T05:54:12.550Z,2.53
2023-01-04T05:58:16.182Z,1.08
2023-01-04T06:02:20.679Z,1.50
2023-01-04T06:06:22.380Z,1.40
2023-01-04T06:10:24.002Z,1.52
2023-01-04T06:14:28.808Z,1.17
2023-01-04T06:18:30.573Z,2.38
2023-01-04T06:22:32.862Z,3.55
2023-01-04T06:26:34.730Z,1.83
2023-01-04T06:30:36.561Z,1.52
2023-01-04T06:34:38.339Z,2.20
2023-01-04T06:38:40.100Z,1.23
2023-01-04T06:42:44.523Z,2.80
2023-01-04T06:46:46.257Z,1.40
2023-01-04T06:50:47.970Z,1.10
2023-01-04T06:54:49.571Z,0.85
2023-01-04T06:58:51.222Z,1.85
2023-01-04T07:03:12.473Z,4.15
2023-01-04T07:07:14.596Z,1.58
2023-01-04T07:11:16.187Z,3.92
2023-01-04T07:15:38.130Z,1.60
2023-01-04T07:19:39.530Z,2.53
2023-01-04T07:23:41.110Z,1.75
2023-01-04T07:27:42.698Z,2.65
2023-01-04T07:31:46.865Z,2.03
2023-01-04T07:35:48.438Z,1.30
2023-01-04T07:39:50.133Z,2.33
2023-01-04T07:43:51.791Z,2.28
2023-01-04T07:47:53.536Z,2.50
2023-01-04T07:51:55.088Z,1.13
2023-01-04T07:55:58.249Z,1.50
2023-01-04T07:59:59.916Z,0.80
2023-01-04T08:04:01.775Z,1.15
2023-01-04T08:08:03.433Z,1.65
2023-01-04T08:12:05.244Z,1.27
2023-01-04T08:16:08.025Z,2.28
2023-01-04T08:20:10.151Z,0.93
2023-01-04T08:24:13.811Z,0.95
2023-01-04T08:28:15.400Z,1.67
2023-01-04T08:32:17.014Z,2.67
2023-01-04T08:36:26.639Z,1.27
2023-01-04T08:40:58.698Z,2.10
2023-01-04T08:44:55.557Z,1.67
2023-01-04T08:49:00.446Z,1.33
2023-01-04T08:53:02.012Z,1.23
2023-01-04T08:57:03.751Z,2.08
2023-01-04T09:01:08.129Z,1.23
2023-01-04T09:05:09.916Z,2.55
2023-01-04T09:09:11.637Z,1.65
2023-01-04T09:13:13.248Z,1.95
2023-01-04T09:17:15.253Z,0.70
2023-01-04T09:21:20.721Z,1.00
2023-01-04T09:25:24.209Z,1.25
2023-01-04T09:29:27.380Z,1.30
2023-01-04T09:34:03.475Z,1.02
2023-01-04T09:37:50.590Z,1.65
2023-01-04T09:41:57.156Z,1.13
2023-01-04T09:46:06.734Z,1.38
2023-01-04T09:50:18.755Z,1.35
2023-01-04T09:54:23.276Z,1.45
2023-01-04T09:58:29.947Z,1.23
2023-01-04T10:02:59.328Z,1.42
2023-01-04T10:07:05.228Z,1.00
2023-01-04T10:15:33.503Z,1.55
2023-01-04T10:24:37.309Z,0.68
2023-01-04T10:29:06.790Z,0.70
2023-01-04T10:33:14.876Z,0.85
2023-01-04T10:37:23.500Z,1.02
2023-01-04T10:41:28.562Z,0.70
2023-01-04T10:45:46.501Z,1.73
2023-01-04T10:49:58.065Z,3.15
2023-01-04T10:54:09.893Z,5.38
2023-01-04T10:58:23.612Z,2.95
2023-01-04T11:02:35.463Z,0.98
2023-01-04T11:06:58.595Z,0.55
2023-01-04T11:11:02.391Z,3.00
2023-01-04T11:15:05.429Z,6.00
2023-01-04T11:19:09.649Z,1.05
2023-01-04T11:23:18.171Z,1.08
2023-01-04T11:27:27.001Z,1.67
2023-01-04T11:31:53.623Z,4.03
2023-01-04T11:35:58.991Z,2.33
2023-01-04T11:40:19.084Z,3.53
2023-01-04T11:44:21.033Z,1.25
2023-01-04T11:48:46.122Z,5.28
2023-01-04T11:52:47.850Z,5.82
2023-01-04T11:57:05.856Z,2.88
2023-01-04T12:01:24.309Z,4.63
2023-01-04T12:05:32.308Z,8.02
2023-01-04T12:09:34.199Z,7.55
2023-01-04T12:13:37.782Z,8.93
2023-01-04T12:17:49.125Z,5.05
2023-01-04T12:21:54.604Z,7.20
2023-01-04T12:25:56.834Z,5.25
2023-01-04T12:30:01.163Z,7.90
2023-01-04T12:34:21.666Z,11.73
2023-01-04T12:38:52.246Z,6.40
2023-01-04T12:43:15.761Z,8.10
2023-01-04T12:47:38.961Z,10.82
2023-01-04T12:51:51.902Z,11.27
2023-01-04T12:56:02.381Z,10.68
2023-01-04T13:00:05.468Z,12.27
2023-01-04T13:04:42.968Z,16.88
2023-01-04T13:08:52.838Z,12.68
2023-01-04T13:13:20.292Z,9.27
2023-01-04T13:17:25.992Z,14.30
2023-01-04T13:21:34.798Z,6.47
2023-01-04T13:25:36.569Z,7.97
2023-01-04T13:29:41.396Z,6.70
2023-01-04T13:33:46.514Z,10.00
2023-01-04T13:37:50.687Z,6.53
2023-01-04T13:41:56.316Z,9.95
2023-01-04T13:46:19.024Z,9.93
2023-01-04T13:50:40.344Z,7.75
2023-01-04T13:54:42.003Z,6.88
2023-01-04T13:58:43.721Z,7.57
2023-01-04T14:02:45.767Z,6.97
2023-01-04T14:06:49.427Z,6.47
2023-01-04T14:10:51.132Z,6.70
2023-01-04T14:15:19.352Z,6.43
2023-01-04T14:19:39.746Z,5.93
2023-01-04T14:23:41.503Z,8.73
2023-01-04T14:27:43.332Z,7.20
2023-01-04T14:31:45.202Z,3.50
2023-01-04T14:36:02.086Z,5.82
2023-01-04T14:40:33.887Z,9.52
2023-01-04T14:44:41.073Z,12.48
2023-01-04T14:48:43.047Z,3.83
2023-01-04T14:52:54.506Z,2.50
2023-01-04T14:56:57.722Z,7.97
2023-01-04T15:00:59.493Z,4.50
2023-01-04T15:05:01.180Z,6.03
2023-01-04T15:09:04.376Z,5.45
2023-01-04T15:13:06.168Z,4.47
2023-01-04T15:17:07.853Z,7.32
2023-01-04T15:21:10.486Z,5.53
2023-01-04T15:25:12.237Z,4.00
2023-01-04T15:29:13.895Z,6.53
2023-01-04T15:33:15.796Z,9.50
2023-01-04T15:37:23.570Z,5.07
2023-01-04T15:41:44.507Z,6.07
