createdAt,value
2023-03-06T00:02:45.502Z,3.60
2023-03-06T00:05:32.003Z,3.73
2023-03-06T00:08:18.515Z,3.30
2023-03-06T00:11:05.047Z,4.00
2023-03-06T00:13:51.629Z,3.07
2023-03-06T00:16:38.174Z,3.73
2023-03-06T00:19:24.679Z,3.40
2023-03-06T00:22:11.230Z,3.67
2023-03-06T00:24:57.756Z,4.17
2023-03-06T00:27:44.313Z,3.53
2023-03-06T00:30:30.880Z,3.90
2023-03-06T00:33:17.382Z,3.93
2023-03-06T00:36:03.904Z,3.63
2023-03-06T00:38:50.414Z,4.20
2023-03-06T00:41:36.905Z,4.20
2023-03-06T00:44:23.616Z,3.70
2023-03-06T00:47:10.172Z,4.37
2023-03-06T00:49:56.652Z,3.47
2023-03-06T00:52:43.314Z,4.30
2023-03-06T00:55:29.811Z,3.80
2023-03-06T00:58:16.334Z,3.33
2023-03-06T01:01:02.867Z,3.60
2023-03-06T01:03:50.457Z,3.40
2023-03-06T01:06:36.948Z,3.60
2023-03-06T01:09:23.533Z,4.20
2023-03-06T01:12:10.062Z,3.17
2023-03-06T01:14:56.599Z,3.90
2023-03-06T01:17:43.085Z,4.07
2023-03-06T01:20:29.625Z,3.40
2023-03-06T01:23:16.113Z,3.67
2023-03-06T01:26:02.623Z,3.73
2023-03-06T01:28:49.142Z,3.77
2023-03-06T01:31:35.684Z,3.77
2023-03-06T01:34:22.284Z,3.73
2023-03-06T01:37:08.807Z,3.77
2023-03-06T01:39:55.298Z,3.93
2023-03-06T01:42:41.790Z,3.80
2023-03-06T01:45:28.300Z,4.30
2023-03-06T01:48:14.842Z,3.73
2023-03-06T01:51:01.361Z,3.70
2023-03-06T01:53:47.846Z,3.57
2023-03-06T01:56:34.343Z,3.30
2023-03-06T01:59:20.877Z,3.60
2023-03-06T02:02:07.429Z,4.00
2023-03-06T02:04:53.998Z,3.37
2023-03-06T02:07:40.486Z,3.70
2023-03-06T02:10:27.011Z,4.30
2023-03-06T02:13:13.499Z,3.60
2023-03-06T02:16:00.067Z,3.67
2023-03-06T02:18:46.609Z,3.50
2023-03-06T02:21:33.128Z,3.57
2023-03-06T02:24:19.644Z,3.67
2023-03-06T02:27:06.139Z,3.73
2023-03-06T02:29:52.687Z,3.97
2023-03-06T02:32:39.238Z,3.67
2023-03-06T02:35:25.836Z,3.57
2023-03-06T02:38:12.354Z,4.00
2023-03-06T02:40:58.855Z,3.73
2023-03-06T02:43:45.422Z,3.63
2023-03-06T02:46:32.122Z,4.43
2023-03-06T02:49:18.699Z,4.07
2023-03-06T02:52:05.181Z,3.43
2023-03-06T02:54:51.733Z,3.97
2023-03-06T02:57:38.222Z,4.10
2023-03-06T03:00:24.723Z,4.00
2023-03-06T03:03:11.334Z,4.50
2023-03-06T03:05:57.880Z,3.63
2023-03-06T03:08:45.403Z,3.77
2023-03-06T03:11:31.936Z,4.73
2023-03-06T03:14:18.439Z,4.13
2023-03-06T03:17:04.947Z,4.67
2023-03-06T03:19:51.523Z,4.57
2023-03-06T03:22:38.023Z,4.70
2023-03-06T03:25:24.546Z,4.23
2023-03-06T03:28:11.039Z,5.07
2023-03-06T03:30:59.276Z,4.40
2023-03-06T03:33:46.166Z,4.50
2023-03-06T03:36:32.699Z,4.30
2023-03-06T03:39:19.192Z,4.20
2023-03-06T03:42:05.699Z,4.40
2023-03-06T03:44:52.221Z,4.27
2023-03-06T03:47:38.872Z,4.27
2023-03-06T03:50:25.400Z,4.10
2023-03-06T03:53:11.959Z,4.80
2023-03-06T03:55:58.480Z,4.33
2023-03-06T03:58:44.998Z,4.43
2023-03-06T04:01:31.629Z,4.10
2023-03-06T04:04:18.254Z,4.30
2023-03-06T04:07:04.749Z,4.83
2023-03-06T04:09:52.354Z,4.60
2023-03-06T04:12:38.871Z,5.50
2023-03-06T04:15:25.526Z,4.60
2023-03-06T04:18:12.014Z,4.90
2023-03-06T04:20:58.827Z,5.33
2023-03-06T04:23:45.309Z,4.80
2023-03-06T04:26:32.843Z,5.40
2023-03-06T04:29:19.348Z,4.73
2023-03-06T04:32:05.888Z,5.20
2023-03-06T04:34:52.396Z,5.10
2023-03-06T04:37:38.928Z,5.00
2023-03-06T04:40:25.454Z,4.97
2023-03-06T04:43:12.051Z,4.70
2023-03-06T04:45:58.560Z,4.87
2023-03-06T04:48:45.074Z,5.27
2023-03-06T04:51:31.613Z,5.23
2023-03-06T04:54:19.110Z,5.70
2023-03-06T04:57:06.735Z,5.50
2023-03-06T04:59:53.229Z,5.13
2023-03-06T05:02:39.758Z,5.40
2023-03-06T05:05:26.322Z,5.10
2023-03-06T05:08:12.848Z,5.53
2023-03-06T05:10:59.359Z,5.10
2023-03-06T05:13:45.849Z,5.57
2023-03-06T05:16:32.401Z,5.73
2023-03-06T05:19:18.939Z,5.17
2023-03-06T05:22:10.501Z,5.27
2023-03-06T05:24:57.097Z,5.53
2023-03-06T05:27:43.658Z,5.27
2023-03-06T05:30:30.150Z,12.27
2023-03-06T05:33:16.650Z,15.77
2023-03-06T05:36:03.164Z,20.23
2023-03-06T05:38:49.696Z,21.17
2023-03-06T05:41:36.247Z,14.03
2023-03-06T05:44:22.726Z,13.40
2023-03-06T05:47:10.992Z,13.43
2023-03-06T05:49:57.569Z,8.00
2023-03-06T05:52:44.071Z,8.77
2023-03-06T05:55:30.554Z,7.63
2023-03-06T05:58:17.108Z,7.23
2023-03-06T06:01:03.633Z,7.03
2023-03-06T06:03:50.255Z,6.40
2023-03-06T06:06:36.807Z,6.80
2023-03-06T06:09:23.349Z,7.00
2023-03-06T06:12:09.880Z,6.33
2023-03-06T06:14:58.072Z,6.87
2023-03-06T06:17:44.631Z,7.60
2023-03-06T06:20:32.650Z,7.40
2023-03-06T06:23:19.124Z,7.80
2023-03-06T06:26:05.670Z,7.93
2023-03-06T06:28:52.197Z,8.50
2023-03-06T06:31:38.732Z,8.10
2023-03-06T06:34:25.221Z,7.53
2023-03-06T06:37:11.736Z,7.30
2023-03-06T06:39:58.215Z,7.47
2023-03-06T06:42:44.709Z,7.17
2023-03-06T06:45:31.229Z,6.77
2023-03-06T06:48:18.093Z,6.67
2023-03-06T06:51:04.683Z,6.77
2023-03-06T06:53:51.161Z,7.80
2023-03-06T06:56:37.651Z,8.03
2023-03-06T06:59:24.178Z,7.77
2023-03-06T07:02:10.687Z,9.50
2023-03-06T07:05:04.143Z,7.80
2023-03-06T07:07:51.003Z,6.77
2023-03-06T07:10:37.607Z,7.93
2023-03-06T07:13:24.079Z,7.60
2023-03-06T07:16:10.834Z,8.30
2023-03-06T07:18:57.369Z,8.30
2023-03-06T07:21:43.913Z,8.63
2023-03-06T07:24:30.405Z,8.50
2023-03-06T07:27:16.913Z,8.17
2023-03-06T07:30:03.436Z,8.40
2023-03-06T07:32:49.930Z,8.37
2023-03-06T07:35:36.432Z,8.90
2023-03-06T07:38:23.077Z,9.43
2023-03-06T07:41:09.565Z,9.10
2023-03-06T07:43:56.074Z,9.60
2023-03-06T07:46:42.609Z,9.57
2023-03-06T07:49:29.178Z,10.00
2023-03-06T07:52:15.802Z,9.93
2023-03-06T07:55:02.301Z,10.87
2023-03-06T07:57:48.818Z,10.63
2023-03-06T08:00:35.326Z,9.97
2023-03-06T08:03:21.902Z,9.70
2023-03-06T08:06:08.396Z,9.83
2023-03-06T08:08:55.114Z,9.83
2023-03-06T08:11:41.600Z,10.20
2023-03-06T08:14:28.092Z,9.47
2023-03-06T08:17:14.561Z,10.07
2023-03-06T08:20:01.061Z,10.20
2023-03-06T08:22:48.535Z,9.40
2023-03-06T08:25:35.098Z,9.60
2023-03-06T08:28:21.566Z,9.70
2023-03-06T08:31:08.085Z,9.10
2023-03-06T08:33:54.648Z,10.37
2023-03-06T08:36:41.145Z,10.30
2023-03-06T08:39:27.701Z,10.47
2023-03-06T08:42:14.177Z,10.97
2023-03-06T08:45:00.787Z,9.90
2023-03-06T08:47:47.285Z,9.80
2023-03-06T08:50:33.817Z,10.30
2023-03-06T08:53:21.592Z,12.67
2023-03-06T08:56:09.158Z,9.87
2023-03-06T08:58:55.829Z,10.83
2023-03-06T09:01:42.423Z,23.07
2023-03-06T09:04:29.028Z,11.33
2023-03-06T09:07:15.563Z,10.00
2023-03-06T09:10:02.126Z,9.10
2023-03-06T09:12:50.863Z,12.43
2023-03-06T09:15:38.544Z,9.83
2023-03-06T09:18:25.034Z,23.13
2023-03-06T09:21:11.617Z,10.27
2023-03-06T09:23:58.111Z,10.27
2023-03-06T09:26:46.741Z,10.10
2023-03-06T09:29:34.103Z,15.40
2023-03-06T09:32:21.658Z,9.57
2023-03-06T09:35:08.197Z,9.30
2023-03-06T09:37:54.709Z,17.67
2023-03-06T09:40:41.194Z,9.43
2023-03-06T09:43:27.721Z,13.50
2023-03-06T09:46:14.240Z,12.70
2023-03-06T09:49:00.849Z,10.43
2023-03-06T09:51:47.372Z,16.03
2023-03-06T09:54:33.889Z,12.27
2023-03-06T09:57:20.474Z,15.33
2023-03-06T10:00:06.964Z,26.97
2023-03-06T10:02:55.085Z,15.67
2023-03-06T10:05:41.679Z,15.73
2023-03-06T10:08:28.206Z,12.50
2023-03-06T10:11:14.752Z,9.63
2023-03-06T10:14:01.417Z,9.63
2023-03-06T10:16:48.051Z,10.33
2023-03-06T10:19:34.600Z,10.63
2023-03-06T10:22:21.123Z,10.03
2023-03-06T10:25:09.182Z,9.80
2023-03-06T10:27:55.703Z,10.73
2023-03-06T10:30:42.310Z,10.60
2023-03-06T10:33:29.077Z,10.57
2023-03-06T10:36:15.615Z,10.83
2023-03-06T10:39:02.096Z,11.60
2023-03-06T10:41:48.610Z,10.67
2023-03-06T10:44:35.100Z,10.80
2023-03-06T10:47:21.646Z,10.27
2023-03-06T10:50:08.504Z,14.20
2023-03-06T10:52:55.035Z,21.07
2023-03-06T10:55:41.800Z,18.90
2023-03-06T10:58:28.327Z,11.57
2023-03-06T11:01:15.046Z,13.93
2023-03-06T11:04:01.567Z,11.50
2023-03-06T11:06:48.111Z,10.63
2023-03-06T11:09:34.728Z,9.67
2023-03-06T11:12:21.220Z,11.10
2023-03-06T11:15:07.866Z,10.23
2023-03-06T11:17:54.384Z,10.57
2023-03-06T11:20:50.877Z,11.10
2023-03-06T11:23:38.310Z,9.73
2023-03-06T11:26:24.856Z,11.00
2023-03-06T11:29:11.360Z,10.47
2023-03-06T11:31:57.863Z,9.67
2023-03-06T11:34:44.402Z,10.00
2023-03-06T11:37:30.931Z,10.03
2023-03-06T11:40:17.497Z,10.63
2023-03-06T11:43:04.081Z,9.67
2023-03-06T11:45:50.581Z,10.43
2023-03-06T11:48:37.103Z,10.63
2023-03-06T11:51:23.593Z,10.40
2023-03-06T11:54:10.122Z,10.60
2023-03-06T11:56:57.787Z,9.43
2023-03-06T11:59:44.452Z,10.50
2023-03-06T12:02:30.991Z,10.17
2023-03-06T12:05:17.528Z,9.57
2023-03-06T12:08:05.067Z,8.50
2023-03-06T12:10:52.229Z,8.93
2023-03-06T12:13:38.966Z,9.13
2023-03-06T12:16:25.559Z,8.13
2023-03-06T12:19:12.145Z,7.90
2023-03-06T12:21:58.667Z,8.47
2023-03-06T12:24:45.155Z,8.57
2023-03-06T12:27:31.685Z,9.13
2023-03-06T12:30:19.245Z,8.40
2023-03-06T12:33:05.806Z,8.80
2023-03-06T12:35:52.375Z,8.87
2023-03-06T12:38:38.894Z,8.70
2023-03-06T12:41:25.432Z,8.60
2023-03-06T12:44:11.976Z,9.77
2023-03-06T12:46:58.530Z,9.80
2023-03-06T12:49:47.364Z,8.93
2023-03-06T12:52:34.051Z,9.53
2023-03-06T12:55:24.364Z,9.00
2023-03-06T12:58:12.069Z,9.03
2023-03-06T13:01:04.310Z,8.27
2023-03-06T13:03:51.121Z,8.73
2023-03-06T13:06:45.062Z,8.83
2023-03-06T13:09:36.178Z,9.83
2023-03-06T13:12:22.742Z,8.57
2023-03-06T13:15:09.285Z,9.30
2023-03-06T13:17:55.773Z,9.03
2023-03-06T13:20:42.286Z,9.70
2023-03-06T13:23:28.771Z,8.73
2023-03-06T13:26:15.278Z,9.07
2023-03-06T13:29:01.838Z,9.00
2023-03-06T13:31:48.962Z,9.10
2023-03-06T13:34:36.617Z,8.53
2023-03-06T13:37:23.225Z,8.33
2023-03-06T13:40:09.753Z,8.83
2023-03-06T13:42:56.290Z,9.03
2023-03-06T13:45:42.832Z,9.30
2023-03-06T13:48:43.511Z,9.30
2023-03-06T13:51:31.069Z,8.50
2023-03-06T13:54:17.605Z,8.90
2023-03-06T13:57:04.163Z,9.70
2023-03-06T13:59:56.997Z,9.07
2023-03-06T14:02:49.567Z,9.03
2023-03-06T14:05:36.208Z,9.60
2023-03-06T14:08:22.750Z,9.57
2023-03-06T14:11:09.503Z,9.80
2023-03-06T14:13:55.998Z,10.13
2023-03-06T14:16:49.953Z,10.10
2023-03-06T14:19:36.866Z,9.70
2023-03-06T14:22:23.388Z,9.87
2023-03-06T14:25:10.866Z,9.87
2023-03-06T14:28:05.691Z,9.83
2023-03-06T14:30:59.045Z,9.50
2023-03-06T14:33:45.579Z,10.60
2023-03-06T14:36:32.137Z,10.67
2023-03-06T14:39:18.704Z,10.83
2023-03-06T14:42:05.204Z,10.10
2023-03-06T14:44:51.866Z,10.10
2023-03-06T14:47:38.340Z,10.97
2023-03-06T14:50:25.895Z,10.37
2023-03-06T14:53:12.393Z,10.23
2023-03-06T14:55:58.916Z,11.00
2023-03-06T14:58:45.545Z,11.90
2023-03-06T15:01:32.152Z,13.10
2023-03-06T15:04:18.667Z,10.77
2023-03-06T15:07:05.403Z,15.97
2023-03-06T15:09:51.966Z,11.20
2023-03-06T15:12:38.488Z,12.63
2023-03-06T15:15:25.991Z,10.63
2023-03-06T15:18:12.598Z,11.60
2023-03-06T15:20:59.086Z,21.67
2023-03-06T15:23:47.617Z,23.93
2023-03-06T15:26:34.145Z,12.63
2023-03-06T15:29:22.331Z,11.83
2023-03-06T15:32:08.852Z,10.90
2023-03-06T15:34:55.418Z,9.97
2023-03-06T15:37:41.922Z,9.90
2023-03-06T15:40:28.438Z,9.47
2023-03-06T15:43:14.942Z,9.40
2023-03-06T15:46:01.518Z,9.40
2023-03-06T15:48:48.072Z,8.97
2023-03-06T15:51:34.613Z,9.73
2023-03-06T15:54:21.155Z,8.93
2023-03-06T15:57:07.659Z,8.03
2023-03-06T15:59:54.174Z,8.67
2023-03-06T16:02:40.719Z,8.43
2023-03-06T16:05:27.211Z,7.33
2023-03-06T16:08:15.746Z,7.80
2023-03-06T16:11:02.279Z,8.70
2023-03-06T16:13:48.944Z,7.67
2023-03-06T16:16:35.491Z,7.70
2023-03-06T16:19:29.255Z,7.80
2023-03-06T16:22:15.777Z,9.10
2023-03-06T16:25:03.452Z,7.00
2023-03-06T16:27:51.016Z,7.93
2023-03-06T16:30:37.595Z,7.83
2023-03-06T16:33:24.245Z,8.13
2023-03-06T16:36:10.739Z,8.03
2023-03-06T16:38:57.295Z,11.47
2023-03-06T16:41:44.791Z,8.00
2023-03-06T16:44:31.361Z,7.70
2023-03-06T16:47:17.938Z,8.83
2023-03-06T16:50:06.579Z,8.27
2023-03-06T16:52:53.096Z,7.93
2023-03-06T16:55:39.618Z,7.70
2023-03-06T16:58:26.121Z,8.10
2023-03-06T17:01:12.727Z,7.27
2023-03-06T17:03:59.390Z,7.33
2023-03-06T17:06:47.412Z,7.53
2023-03-06T17:09:33.962Z,7.53
2023-03-06T17:12:20.526Z,8.43
2023-03-06T17:15:07.073Z,7.63
2023-03-06T17:17:53.630Z,7.93
2023-03-06T17:20:40.136Z,8.50
2023-03-06T17:23:26.654Z,8.80
2023-03-06T17:26:13.190Z,8.37
2023-03-06T17:28:59.815Z,8.67
2023-03-06T17:31:46.347Z,11.40
2023-03-06T17:34:32.887Z,9.00
2023-03-06T17:37:20.593Z,8.80
2023-03-06T17:40:07.100Z,13.07
2023-03-06T17:42:53.592Z,11.33
2023-03-06T17:45:40.121Z,16.77
2023-03-06T17:48:26.645Z,9.03
2023-03-06T17:51:13.285Z,9.73
2023-03-06T17:53:59.948Z,10.00
2023-03-06T17:56:46.456Z,9.03
2023-03-06T17:59:32.975Z,8.40
2023-03-06T18:02:19.488Z,8.80
2023-03-06T18:05:06.121Z,8.33
2023-03-06T18:07:52.679Z,9.77
2023-03-06T18:10:39.164Z,9.43
2023-03-06T18:13:25.670Z,9.67
2023-03-06T18:16:12.254Z,9.27
2023-03-06T18:18:58.832Z,11.73
2023-03-06T18:21:45.409Z,13.27
2023-03-06T18:24:31.876Z,10.03
2023-03-06T18:27:19.413Z,9.80
2023-03-06T18:30:05.903Z,10.27
2023-03-06T18:32:52.413Z,9.37
2023-03-06T18:35:38.989Z,10.00
2023-03-06T18:38:25.535Z,9.97
2023-03-06T18:41:12.059Z,9.73
2023-03-06T18:43:58.610Z,10.63
2023-03-06T18:46:45.144Z,9.70
2023-03-06T18:49:31.692Z,10.10
2023-03-06T18:52:18.193Z,10.43
2023-03-06T18:55:04.679Z,10.63
2023-03-06T18:57:51.188Z,9.77
2023-03-06T19:00:37.672Z,9.57
2023-03-06T19:03:24.176Z,9.47
2023-03-06T19:06:10.827Z,11.47
2023-03-06T19:08:57.328Z,12.47
2023-03-06T19:11:43.879Z,9.97
2023-03-06T19:14:31.384Z,11.60
2023-03-06T19:17:17.944Z,9.77
2023-03-06T19:20:04.489Z,9.80
2023-03-06T19:22:50.987Z,10.13
2023-03-06T19:25:37.492Z,9.27
2023-03-06T19:28:23.949Z,9.03
2023-03-06T19:31:11.489Z,8.97
2023-03-06T19:33:57.998Z,9.73
2023-03-06T19:36:44.496Z,8.97
2023-03-06T19:39:31.015Z,9.47
2023-03-06T19:42:17.509Z,9.60
2023-03-06T19:45:05.054Z,10.03
2023-03-06T19:47:51.571Z,9.57
2023-03-06T19:50:38.083Z,9.10
2023-03-06T19:53:24.570Z,10.03
2023-03-06T19:56:11.083Z,9.43
2023-03-06T19:58:57.570Z,10.27
2023-03-06T20:01:44.132Z,11.90
2023-03-06T20:04:30.745Z,10.00
2023-03-06T20:07:17.343Z,11.17
2023-03-06T20:10:03.824Z,11.53
2023-03-06T20:12:50.343Z,10.10
2023-03-06T20:15:36.913Z,10.80
2023-03-06T20:18:23.516Z,9.97
2023-03-06T20:21:10.006Z,10.50
2023-03-06T20:23:56.530Z,10.80
2023-03-06T20:26:43.035Z,11.03
2023-03-06T20:29:29.572Z,10.33
2023-03-06T20:32:16.079Z,11.20
2023-03-06T20:35:02.610Z,11.33
2023-03-06T20:37:49.109Z,10.00
2023-03-06T20:40:36.650Z,47.07
2023-03-06T20:43:24.178Z,13.53
2023-03-06T20:46:10.710Z,10.17
2023-03-06T20:48:57.228Z,9.53
2023-03-06T20:51:43.723Z,17.27
2023-03-06T20:54:31.252Z,14.93
2023-03-06T20:57:17.801Z,9.37
2023-03-06T21:00:04.284Z,9.30
2023-03-06T21:02:50.851Z,9.30
2023-03-06T21:05:37.361Z,8.57
2023-03-06T21:08:25.030Z,8.63
2023-03-06T21:11:11.532Z,9.40
2023-03-06T21:13:58.026Z,9.87
2023-03-06T21:16:44.539Z,9.10
2023-03-06T21:19:31.046Z,9.70
2023-03-06T21:22:17.557Z,8.97
2023-03-06T21:25:04.291Z,8.93
2023-03-06T21:27:50.844Z,9.37
2023-03-06T21:30:37.400Z,8.93
2023-03-06T21:33:23.930Z,9.63
2023-03-06T21:36:10.410Z,8.50
2023-03-06T21:38:56.909Z,9.70
2023-03-06T21:41:44.939Z,9.50
2023-03-06T21:44:31.432Z,9.60
2023-03-06T21:47:17.993Z,10.23
2023-03-06T21:50:04.531Z,10.10
2023-03-06T21:52:51.047Z,9.60
2023-03-06T21:55:37.526Z,10.43
2023-03-06T21:58:25.055Z,10.53
2023-03-06T22:01:12.591Z,9.70
2023-03-06T22:03:59.176Z,9.77
2023-03-06T22:06:45.857Z,9.33
2023-03-06T22:09:32.512Z,9.97
2023-03-06T22:12:24.015Z,9.73
2023-03-06T22:15:12.544Z,9.80
2023-03-06T22:17:59.038Z,9.90
2023-03-06T22:20:45.543Z,9.33
2023-03-06T22:23:32.032Z,8.47
2023-03-06T22:26:18.717Z,8.97
2023-03-06T22:29:05.219Z,9.50
2023-03-06T22:31:51.778Z,9.47
2023-03-06T22:34:38.301Z,8.73
2023-03-06T22:37:24.843Z,9.20
2023-03-06T22:40:11.329Z,9.37
2023-03-06T22:42:57.855Z,9.17
2023-03-06T22:45:44.386Z,9.40
2023-03-06T22:48:30.929Z,10.13
2023-03-06T22:51:17.406Z,9.67
2023-03-06T22:54:03.958Z,8.77
2023-03-06T22:56:50.453Z,8.97
2023-03-06T22:59:36.966Z,9.17
2023-03-06T23:02:23.479Z,9.03
2023-03-06T23:05:10.078Z,8.57
2023-03-06T23:07:56.572Z,9.63
2023-03-06T23:10:43.220Z,9.27
2023-03-06T23:13:33.071Z,8.63
2023-03-06T23:16:19.559Z,8.00
2023-03-06T23:19:06.060Z,8.87
2023-03-06T23:21:52.566Z,8.60
2023-03-06T23:24:39.048Z,8.57
2023-03-06T23:27:25.556Z,8.70
2023-03-06T23:30:12.044Z,8.80
2023-03-06T23:32:58.544Z,8.43
2023-03-06T23:35:45.223Z,8.77
2023-03-06T23:38:31.785Z,9.13
2023-03-06T23:41:18.307Z,9.13
2023-03-06T23:44:04.796Z,8.37
2023-03-06T23:46:51.299Z,9.00
2023-03-06T23:49:37.817Z,8.57
2023-03-06T23:52:24.299Z,9.07
2023-03-06T23:55:10.804Z,8.57
2023-03-06T23:57:57.313Z,8.60
