createdAt,value
2017-12-24T00:01:15.020Z,100993.29
2017-12-24T00:03:44.119Z,100987.31
2017-12-24T00:06:14.034Z,100991.78
2017-12-24T00:08:43.847Z,100984.84
2017-12-24T00:11:13.714Z,100988.07
2017-12-24T00:13:42.778Z,100990.28
2017-12-24T00:16:12.570Z,100987.26
2017-12-24T00:18:41.701Z,100985.05
2017-12-24T00:21:10.620Z,100987.98
2017-12-24T00:23:40.663Z,100983.80
2017-12-24T00:26:10.750Z,100988.43
2017-12-24T00:28:39.683Z,100987.44
2017-12-24T00:31:08.846Z,100989.14
2017-12-24T00:33:38.020Z,100984.58
2017-12-24T00:36:07.110Z,100981.73
2017-12-24T00:38:36.171Z,100977.33
2017-12-24T00:41:06.358Z,100972.58
2017-12-24T00:43:35.445Z,100964.87
2017-12-24T00:46:05.680Z,100964.25
2017-12-24T00:48:35.955Z,100966.19
2017-12-24T00:51:06.013Z,100970.81
2017-12-24T00:53:35.514Z,100982.17
2017-12-24T00:56:04.711Z,100968.70
2017-12-24T00:58:34.464Z,100969.95
2017-12-24T01:01:04.343Z,100967.03
2017-12-24T01:03:34.558Z,100969.95
2017-12-24T01:06:04.634Z,100956.06
2017-12-24T01:08:36.495Z,100953.95
2017-12-24T01:17:53.306Z,100964.41
2017-12-24T01:20:23.553Z,100963.52
2017-12-24T01:22:55.011Z,100959.61
2017-12-24T01:25:24.319Z,100950.64
2017-12-24T01:27:53.305Z,100952.66
2017-12-24T01:32:57.063Z,100936.88
2017-12-24T01:35:26.101Z,100939.12
2017-12-24T01:37:57.079Z,100934.88
2017-12-24T01:40:26.348Z,100934.12
2017-12-24T01:42:55.359Z,100933.62
2017-12-24T01:45:26.877Z,100926.58
2017-12-24T01:47:56.222Z,100924.84
2017-12-24T01:50:25.266Z,100916.88
2017-12-24T01:52:55.778Z,100917.88
2017-12-24T01:55:27.457Z,100918.03
2017-12-24T01:57:57.387Z,100913.56
2017-12-24T02:00:27.285Z,100916.36
2017-12-24T02:02:58.270Z,100912.58
2017-12-24T02:05:27.324Z,100911.36
2017-12-24T02:07:56.307Z,100909.16
2017-12-24T02:10:26.159Z,100907.61
2017-12-24T02:12:55.161Z,100907.84
2017-12-24T02:15:24.105Z,100896.68
2017-12-24T02:17:53.397Z,100898.72
2017-12-24T02:20:22.280Z,100899.08
2017-12-24T02:22:51.437Z,100894.45
2017-12-24T02:25:22.072Z,100889.24
2017-12-24T02:27:51.023Z,100882.77
2017-12-24T02:30:19.917Z,100876.15
2017-12-24T02:32:50.078Z,100860.59
2017-12-24T02:35:19.028Z,100864.54
2017-12-24T02:37:48.065Z,100869.02
2017-12-24T02:40:17.161Z,100866.85
2017-12-24T02:42:46.113Z,100862.38
2017-12-24T02:45:16.845Z,100865.17
2017-12-24T02:47:47.504Z,100867.31
2017-12-24T02:50:16.472Z,100864.74
2017-12-24T02:52:46.421Z,100864.64
2017-12-24T02:55:15.470Z,100863.38
2017-12-24T02:57:44.517Z,100859.20
2017-12-24T03:00:14.024Z,100856.27
2017-12-24T03:02:43.055Z,100860.09
2017-12-24T03:05:12.115Z,100861.28
2017-12-24T03:07:41.990Z,100867.63
2017-12-24T03:10:11.735Z,100869.50
2017-12-24T03:12:40.689Z,100865.95
2017-12-24T03:15:10.575Z,100851.48
2017-12-24T03:17:39.603Z,100857.03
2017-12-24T03:20:09.520Z,100856.12
2017-12-24T03:22:39.569Z,100851.75
2017-12-24T03:27:43.259Z,100858.78
2017-12-24T03:30:14.859Z,100856.91
2017-12-24T03:32:44.750Z,100847.28
2017-12-24T03:35:13.862Z,100845.30
2017-12-24T03:37:42.790Z,100833.97
2017-12-24T03:40:14.552Z,100836.30
2017-12-24T03:42:43.683Z,100842.35
2017-12-24T03:45:13.482Z,100834.26
2017-12-24T03:47:43.447Z,100837.19
2017-12-24T03:50:14.183Z,100830.31
2017-12-24T03:52:43.171Z,100834.02
2017-12-24T03:57:52.891Z,100826.63
2017-12-24T04:00:22.195Z,100829.68
2017-12-24T04:02:52.198Z,100827.89
2017-12-24T04:05:21.354Z,100830.98
2017-12-24T04:07:53.407Z,100832.41
2017-12-24T04:10:26.770Z,100828.18
2017-12-24T04:12:55.807Z,100827.97
2017-12-24T04:15:24.810Z,100834.07
2017-12-24T04:17:53.886Z,100832.12
2017-12-24T04:20:23.769Z,100824.22
2017-12-24T04:22:53.408Z,100827.44
2017-12-24T04:25:33.151Z,100823.38
2017-12-24T04:28:02.489Z,100820.69
2017-12-24T04:30:31.609Z,100825.88
2017-12-24T04:33:01.878Z,100816.06
2017-12-24T04:35:30.887Z,100809.72
2017-12-24T04:38:00.415Z,100817.22
2017-12-24T04:40:31.214Z,100801.88
2017-12-24T04:43:01.213Z,100804.41
2017-12-24T04:45:30.349Z,100799.20
2017-12-24T04:47:59.733Z,100799.11
2017-12-24T04:50:29.585Z,100804.91
2017-12-24T04:52:58.676Z,100801.39
2017-12-24T04:55:30.471Z,100789.73
2017-12-24T04:57:59.493Z,100789.03
2017-12-24T05:00:29.412Z,100779.59
2017-12-24T05:03:02.611Z,100775.08
2017-12-24T05:05:32.354Z,100768.91
2017-12-24T05:08:01.345Z,100762.72
2017-12-24T05:10:34.289Z,100761.50
2017-12-24T05:13:03.428Z,100756.03
2017-12-24T05:15:32.483Z,100760.73
2017-12-24T05:20:37.626Z,100756.61
2017-12-24T05:23:06.734Z,100751.24
2017-12-24T05:25:36.685Z,100750.67
2017-12-24T05:28:07.490Z,100756.39
2017-12-24T05:33:05.687Z,100742.97
2017-12-24T05:35:35.805Z,100742.53
2017-12-24T05:38:06.473Z,100740.20
2017-12-24T05:40:35.732Z,100731.06
2017-12-24T05:43:05.504Z,100731.69
2017-12-24T05:45:35.252Z,100731.94
2017-12-24T05:48:04.314Z,100715.20
2017-12-24T05:50:34.298Z,100726.45
2017-12-24T05:53:05.063Z,100724.78
2017-12-24T05:55:33.994Z,100728.27
2017-12-24T05:58:03.997Z,100721.52
2017-12-24T06:00:33.524Z,100719.82
2017-12-24T06:03:02.774Z,100712.52
2017-12-24T06:05:32.596Z,100715.31
2017-12-24T06:08:01.741Z,100702.73
2017-12-24T06:10:33.350Z,100697.63
2017-12-24T06:13:02.881Z,100694.62
2017-12-24T06:15:32.757Z,100694.22
2017-12-24T06:18:01.888Z,100690.79
2017-12-24T06:20:30.858Z,100690.87
2017-12-24T06:23:00.006Z,100690.25
2017-12-24T06:25:31.423Z,100684.80
2017-12-24T06:28:00.683Z,100691.50
2017-12-24T06:30:29.828Z,100684.75
2017-12-24T06:33:06.510Z,100678.61
2017-12-24T06:35:35.608Z,100671.01
2017-12-24T06:38:04.703Z,100669.87
2017-12-24T06:40:34.007Z,100666.48
2017-12-24T06:43:03.095Z,100664.27
2017-12-24T06:45:32.294Z,100672.78
2017-12-24T06:48:01.594Z,100677.18
2017-12-24T06:50:30.774Z,100669.29
2017-12-24T06:53:00.205Z,100675.19
2017-12-24T06:55:30.112Z,100672.02
2017-12-24T06:58:01.126Z,100663.86
2017-12-24T07:00:31.434Z,100664.30
2017-12-24T07:03:01.300Z,100665.35
2017-12-24T07:05:30.503Z,100665.81
2017-12-24T07:08:03.891Z,100663.41
2017-12-24T07:10:32.988Z,100661.34
2017-12-24T07:13:02.831Z,100650.87
2017-12-24T07:15:33.112Z,100658.72
2017-12-24T07:18:03.297Z,100652.80
2017-12-24T07:20:35.129Z,100661.48
2017-12-24T07:23:05.300Z,100660.77
2017-12-24T07:25:35.984Z,100654.95
2017-12-24T07:28:08.399Z,100656.95
2017-12-24T07:30:41.095Z,100653.50
2017-12-24T07:33:11.419Z,100650.58
2017-12-24T07:35:40.590Z,100645.66
2017-12-24T07:38:10.602Z,100648.06
2017-12-24T07:40:40.607Z,100646.91
2017-12-24T07:43:11.541Z,100636.42
2017-12-24T07:45:43.016Z,100643.91
2017-12-24T07:48:12.050Z,100645.74
2017-12-24T07:53:15.161Z,100653.70
2017-12-24T07:55:45.109Z,100651.88
2017-12-24T07:58:14.724Z,100650.80
2017-12-24T08:00:45.812Z,100640.31
2017-12-24T08:03:14.830Z,100636.42
2017-12-24T08:05:44.749Z,100630.76
2017-12-24T08:08:13.890Z,100626.73
2017-12-24T08:10:44.122Z,100613.70
2017-12-24T08:13:14.563Z,100614.49
2017-12-24T08:15:43.578Z,100629.80
2017-12-24T08:18:12.673Z,100620.02
2017-12-24T08:20:41.656Z,100607.82
2017-12-24T08:23:10.763Z,100603.69
2017-12-24T08:25:46.410Z,100601.66
2017-12-24T08:28:16.545Z,100596.81
2017-12-24T08:30:45.521Z,100600.67
2017-12-24T08:33:18.699Z,100610.66
2017-12-24T08:35:47.681Z,100619.22
2017-12-24T08:38:17.590Z,100622.41
2017-12-24T08:40:48.197Z,100622.26
2017-12-24T08:43:17.328Z,100618.66
2017-12-24T08:45:47.186Z,100623.72
2017-12-24T08:48:17.101Z,100621.20
2017-12-24T08:50:46.150Z,100617.24
2017-12-24T08:53:15.150Z,100611.49
2017-12-24T08:55:44.285Z,100607.00
2017-12-24T08:58:16.407Z,100609.73
2017-12-24T09:00:47.354Z,100613.11
2017-12-24T09:03:17.243Z,100610.31
2017-12-24T09:08:25.489Z,100603.06
2017-12-24T09:10:55.354Z,100600.88
2017-12-24T09:13:24.436Z,100596.34
2017-12-24T09:15:53.369Z,100596.47
2017-12-24T09:21:01.536Z,100593.95
2017-12-24T09:23:31.517Z,100590.92
2017-12-24T09:26:00.610Z,100588.06
2017-12-24T09:28:30.617Z,100583.69
2017-12-24T09:30:59.582Z,100573.65
2017-12-24T09:33:28.634Z,100568.96
2017-12-24T09:36:01.422Z,100572.31
2017-12-24T09:38:34.128Z,100567.89
2017-12-24T09:41:03.103Z,100559.09
2017-12-24T09:43:32.229Z,100558.74
2017-12-24T09:46:02.200Z,100546.00
2017-12-24T09:48:32.123Z,100550.34
2017-12-24T09:51:01.350Z,100541.06
2017-12-24T09:53:30.518Z,100530.47
2017-12-24T09:55:59.712Z,100533.03
2017-12-24T09:58:31.106Z,100532.34
2017-12-24T10:01:00.160Z,100526.97
2017-12-24T10:03:29.966Z,100523.22
2017-12-24T10:05:59.061Z,100521.06
2017-12-24T10:08:28.930Z,100516.78
2017-12-24T10:10:59.013Z,100515.88
2017-12-24T10:13:27.979Z,100500.20
2017-12-24T10:15:58.113Z,100501.00
2017-12-24T10:18:29.970Z,100499.23
2017-12-24T10:20:59.575Z,100501.13
2017-12-24T10:23:28.783Z,100505.11
2017-12-24T10:25:57.963Z,100510.14
2017-12-24T10:28:28.139Z,100513.20
2017-12-24T10:30:58.017Z,100522.45
2017-12-24T10:33:27.828Z,100535.08
2017-12-24T10:35:56.797Z,100526.87
2017-12-24T10:38:25.765Z,100535.81
2017-12-24T10:40:54.810Z,100536.81
2017-12-24T10:43:24.017Z,100523.77
2017-12-24T10:45:53.209Z,100525.11
2017-12-24T10:48:22.516Z,100520.50
2017-12-24T10:50:54.208Z,100514.14
2017-12-24T10:53:23.291Z,100516.14
2017-12-24T10:55:54.491Z,100508.57
2017-12-24T10:58:23.438Z,100497.14
2017-12-24T11:00:54.568Z,100492.95
2017-12-24T11:05:58.783Z,100504.37
2017-12-24T11:08:27.978Z,100493.80
2017-12-24T11:10:57.005Z,100493.90
2017-12-24T11:13:27.961Z,100497.25
2017-12-24T11:15:57.065Z,100495.66
2017-12-24T11:18:27.039Z,100490.23
2017-12-24T11:20:56.082Z,100500.37
2017-12-24T11:23:27.397Z,100502.48
2017-12-24T11:25:57.891Z,100509.29
2017-12-24T11:28:26.885Z,100509.22
2017-12-24T11:33:37.269Z,100511.85
2017-12-24T11:36:12.739Z,100511.84
2017-12-24T11:38:43.562Z,100516.13
2017-12-24T11:41:15.582Z,100514.94
2017-12-24T11:43:45.927Z,100515.30
2017-12-24T11:49:03.915Z,100512.44
2017-12-24T11:51:36.691Z,100510.33
2017-12-24T11:54:07.084Z,100517.94
2017-12-24T11:56:36.255Z,100516.67
2017-12-24T11:59:06.301Z,100524.70
2017-12-24T12:01:38.245Z,100513.29
2017-12-24T12:04:07.376Z,100502.75
2017-12-24T12:06:37.122Z,100503.59
2017-12-24T12:09:07.144Z,100507.39
2017-12-24T12:11:36.238Z,100506.98
2017-12-24T12:14:05.255Z,100513.77
2017-12-24T12:16:37.740Z,100501.45
2017-12-24T12:19:07.336Z,100506.09
2017-12-24T12:21:36.317Z,100492.56
2017-12-24T12:24:05.571Z,100501.02
2017-12-24T12:26:36.510Z,100506.09
2017-12-24T12:29:06.882Z,100510.78
2017-12-24T12:31:36.188Z,100516.25
2017-12-24T12:34:05.176Z,100517.12
2017-12-24T12:36:34.271Z,100520.53
2017-12-24T12:39:04.370Z,100508.67
2017-12-24T12:41:33.546Z,100498.53
2017-12-24T12:46:38.393Z,100504.00
2017-12-24T12:49:08.212Z,100507.81
2017-12-24T12:54:14.622Z,100517.52
2017-12-24T12:56:45.694Z,100515.41
2017-12-24T12:59:15.648Z,100512.87
2017-12-24T13:01:44.897Z,100512.44
2017-12-24T13:04:14.006Z,100515.83
2017-12-24T13:06:44.932Z,100509.48
2017-12-24T13:09:14.823Z,100532.75
2017-12-24T13:11:45.018Z,100531.05
2017-12-24T13:14:14.073Z,100540.78
2017-12-24T13:16:44.864Z,100542.89
2017-12-24T13:19:14.483Z,100536.55
2017-12-24T13:21:43.575Z,100547.97
2017-12-24T13:24:13.719Z,100549.24
2017-12-24T13:26:42.635Z,100554.73
2017-12-24T13:29:11.595Z,100550.51
2017-12-24T13:31:42.743Z,100549.66
2017-12-24T13:34:13.130Z,100558.97
2017-12-24T13:36:43.435Z,100557.27
2017-12-24T13:39:13.508Z,100555.11
2017-12-24T13:41:42.855Z,100564.88
2017-12-24T13:44:13.818Z,100568.27
2017-12-24T13:46:43.055Z,100572.50
2017-12-24T13:49:12.275Z,100581.38
2017-12-24T13:51:42.129Z,100574.62
2017-12-24T13:54:12.174Z,100566.95
2017-12-24T13:56:44.927Z,100561.03
2017-12-24T13:59:14.175Z,100572.44
2017-12-24T14:01:43.187Z,100566.50
2017-12-24T14:04:12.299Z,100566.89
2017-12-24T14:06:41.416Z,100582.51
2017-12-24T14:09:11.070Z,100590.52
2017-12-24T14:11:40.937Z,100590.47
2017-12-24T14:14:10.027Z,100590.84
2017-12-24T14:16:39.236Z,100584.72
2017-12-24T14:19:09.857Z,100585.97
2017-12-24T14:21:38.868Z,100590.58
2017-12-24T14:24:09.271Z,100593.88
2017-12-24T14:26:39.504Z,100604.81
2017-12-24T14:29:10.459Z,100611.08
2017-12-24T14:31:42.816Z,100615.31
2017-12-24T14:34:11.973Z,100617.32
2017-12-24T14:36:41.001Z,100619.78
2017-12-24T14:39:10.044Z,100628.99
2017-12-24T14:41:39.241Z,100647.56
2017-12-24T14:44:08.807Z,100653.36
2017-12-24T14:46:38.149Z,100657.45
2017-12-24T14:49:07.362Z,100640.94
2017-12-24T14:51:36.503Z,100642.52
2017-12-24T14:54:06.417Z,100627.76
2017-12-24T14:56:36.273Z,100614.62
2017-12-24T14:59:05.229Z,100612.02
2017-12-24T15:01:35.758Z,100605.72
2017-12-24T15:04:06.640Z,100616.47
2017-12-24T15:06:35.745Z,100625.28
2017-12-24T15:09:06.009Z,100632.14
2017-12-24T15:11:35.111Z,100652.03
2017-12-24T15:14:05.979Z,100652.54
2017-12-24T15:16:36.084Z,100666.09
2017-12-24T15:19:05.708Z,100661.97
2017-12-24T15:21:35.945Z,100675.48
2017-12-24T15:24:06.824Z,100680.05
2017-12-24T15:26:36.750Z,100670.84
2017-12-24T15:29:09.471Z,100661.61
2017-12-24T15:31:38.697Z,100654.41
2017-12-24T15:34:07.724Z,100638.39
2017-12-24T15:36:37.701Z,100629.92
2017-12-24T15:39:08.209Z,100625.17
2017-12-24T15:41:37.165Z,100633.13
2017-12-24T15:44:07.390Z,100640.70
2017-12-24T15:46:36.380Z,100640.23
2017-12-24T15:49:06.444Z,100649.49
2017-12-24T15:54:10.070Z,100647.50
2017-12-24T15:56:39.115Z,100646.19
2017-12-24T15:59:09.283Z,100641.12
2017-12-24T16:01:38.194Z,100649.61
2017-12-24T16:04:07.362Z,100651.28
2017-12-24T16:09:11.703Z,100652.11
2017-12-24T16:11:40.862Z,100657.17
2017-12-24T16:14:12.130Z,100666.00
2017-12-24T16:16:43.946Z,100663.53
2017-12-24T16:19:14.394Z,100672.02
2017-12-24T16:21:43.497Z,100685.51
2017-12-24T16:24:12.514Z,100682.98
2017-12-24T16:26:41.627Z,100696.00
2017-12-24T16:29:10.619Z,100696.39
2017-12-24T16:31:39.568Z,100699.77
2017-12-24T16:34:08.816Z,100703.59
2017-12-24T16:36:37.998Z,100698.60
2017-12-24T16:39:07.162Z,100693.59
2017-12-24T16:41:36.257Z,100696.11
2017-12-24T16:44:05.566Z,100710.05
2017-12-24T16:46:35.306Z,100730.77
2017-12-24T16:51:40.902Z,100726.95
2017-12-24T16:54:12.705Z,100730.27
2017-12-24T16:56:41.824Z,100740.75
2017-12-24T16:59:10.979Z,100739.45
2017-12-24T17:01:40.914Z,100745.30
2017-12-24T17:04:10.049Z,100754.80
2017-12-24T17:06:39.241Z,100768.27
2017-12-24T17:09:09.532Z,100782.33
2017-12-24T17:11:40.544Z,100786.56
2017-12-24T17:14:10.775Z,100794.21
2017-12-24T17:16:40.432Z,100788.22
2017-12-24T17:19:14.107Z,100781.77
2017-12-24T17:21:43.911Z,100784.41
2017-12-24T17:24:13.426Z,100792.00
2017-12-24T17:26:48.530Z,100789.48
2017-12-24T17:29:17.668Z,100788.69
2017-12-24T17:31:46.707Z,100791.30
2017-12-24T17:34:18.497Z,100785.00
2017-12-24T17:36:48.780Z,100798.10
2017-12-24T17:39:18.801Z,100794.37
2017-12-24T17:41:48.886Z,100804.39
2017-12-24T17:44:18.080Z,100791.23
2017-12-24T17:46:47.089Z,100795.85
2017-12-24T17:49:19.102Z,100796.71
2017-12-24T17:51:49.822Z,100800.95
2017-12-24T17:54:18.945Z,100804.76
2017-12-24T17:56:50.656Z,100804.32
2017-12-24T17:59:19.827Z,100799.69
2017-12-24T18:01:49.024Z,100800.52
2017-12-24T18:04:18.314Z,100800.13
2017-12-24T18:06:49.169Z,100800.09
2017-12-24T18:09:18.276Z,100814.13
2017-12-24T18:11:47.559Z,100817.92
2017-12-24T18:14:24.537Z,100823.81
2017-12-24T18:16:57.117Z,100828.45
2017-12-24T18:19:26.476Z,100827.63
2017-12-24T18:21:56.228Z,100831.92
2017-12-24T18:24:27.888Z,100834.09
2017-12-24T18:26:56.997Z,100829.08
2017-12-24T18:29:25.969Z,100831.16
2017-12-24T18:34:31.218Z,100828.22
2017-12-24T18:37:00.372Z,100843.37
2017-12-24T18:39:29.675Z,100829.52
2017-12-24T18:41:59.897Z,100835.81
2017-12-24T18:44:28.950Z,100839.58
2017-12-24T18:46:59.097Z,100842.95
2017-12-24T18:49:28.062Z,100840.01
2017-12-24T18:51:58.595Z,100845.45
2017-12-24T18:54:29.738Z,100856.84
2017-12-24T18:57:00.087Z,100853.47
2017-12-24T18:59:29.270Z,100872.02
2017-12-24T19:01:58.556Z,100866.02
2017-12-24T19:04:27.966Z,100878.38
2017-12-24T19:06:56.971Z,100885.53
2017-12-24T19:09:27.897Z,100877.80
2017-12-24T19:11:57.721Z,100889.16
2017-12-24T19:14:27.734Z,100895.10
2017-12-24T19:16:57.892Z,100894.27
2017-12-24T19:19:27.150Z,100897.08
2017-12-24T19:21:56.936Z,100897.49
2017-12-24T19:24:27.778Z,100899.22
2017-12-24T19:26:56.828Z,100894.06
2017-12-24T19:29:26.724Z,100895.39
2017-12-24T19:31:58.716Z,100907.55
2017-12-24T19:34:27.977Z,100903.75
2017-12-24T19:36:58.159Z,100900.63
2017-12-24T19:39:27.189Z,100903.58
2017-12-24T19:41:56.074Z,100899.34
2017-12-24T19:44:25.214Z,100900.92
2017-12-24T19:46:54.244Z,100907.23
2017-12-24T19:49:23.282Z,100911.84
2017-12-24T19:51:53.058Z,100917.45
2017-12-24T19:54:23.813Z,100916.13
2017-12-24T19:56:52.693Z,100925.35
2017-12-24T19:59:23.538Z,100912.66
2017-12-24T20:01:53.524Z,100910.08
2017-12-24T20:04:22.699Z,100918.98
2017-12-24T20:06:51.648Z,100926.19
2017-12-24T20:09:25.426Z,100926.99
2017-12-24T20:11:54.629Z,100923.25
2017-12-24T20:14:23.851Z,100929.95
2017-12-24T20:16:54.481Z,100931.14
2017-12-24T20:19:23.850Z,100931.16
2017-12-24T20:21:53.754Z,100940.48
2017-12-24T20:24:23.021Z,100937.37
2017-12-24T20:26:52.406Z,100956.31
2017-12-24T20:29:22.334Z,100944.16
2017-12-24T20:31:52.185Z,100953.40
2017-12-24T20:34:21.174Z,100961.88
2017-12-24T20:36:50.372Z,100967.83
2017-12-24T20:39:20.551Z,100973.66
2017-12-24T20:41:49.883Z,100976.49
2017-12-24T20:44:18.952Z,100986.20
2017-12-24T20:46:47.994Z,100992.94
2017-12-24T20:49:20.617Z,100995.41
2017-12-24T20:51:51.464Z,100998.20
2017-12-24T20:54:20.632Z,101004.69
2017-12-24T20:56:50.396Z,101005.05
2017-12-24T20:59:19.318Z,101012.70
2017-12-24T21:01:48.277Z,101005.02
2017-12-24T21:04:17.302Z,101012.12
2017-12-24T21:06:48.154Z,101013.86
2017-12-24T21:09:17.236Z,101018.08
2017-12-24T21:11:46.311Z,101018.55
2017-12-24T21:14:16.442Z,101028.28
2017-12-24T21:16:45.641Z,101029.55
2017-12-24T21:19:14.845Z,101026.61
2017-12-24T21:21:45.921Z,101027.57
2017-12-24T21:24:15.656Z,101024.98
2017-12-24T21:26:45.408Z,101035.61
2017-12-24T21:29:15.356Z,101040.31
2017-12-24T21:31:46.850Z,101037.47
2017-12-24T21:34:16.205Z,101037.03
2017-12-24T21:39:21.751Z,101050.97
2017-12-24T21:41:52.028Z,101040.80
2017-12-24T21:44:21.753Z,101042.94
2017-12-24T21:46:50.990Z,101044.08
2017-12-24T21:49:20.200Z,101045.35
2017-12-24T21:51:49.598Z,101042.80
2017-12-24T21:54:18.939Z,101045.35
2017-12-24T21:56:48.051Z,101037.80
2017-12-24T21:59:20.005Z,101039.29
2017-12-24T22:01:50.622Z,101028.70
2017-12-24T22:06:54.961Z,101031.34
2017-12-24T22:09:23.894Z,101038.21
2017-12-24T22:11:55.878Z,101033.47
2017-12-24T22:14:25.194Z,101049.59
2017-12-24T22:17:01.052Z,101038.70
2017-12-24T22:19:30.598Z,101037.39
2017-12-24T22:21:59.837Z,101036.20
2017-12-24T22:27:03.746Z,101042.62
2017-12-24T22:29:33.063Z,101047.71
2017-12-24T22:32:03.666Z,101042.29
2017-12-24T22:34:32.878Z,101039.77
2017-12-24T22:37:01.948Z,101030.05
2017-12-24T22:39:33.059Z,101039.31
2017-12-24T22:42:02.149Z,101040.95
2017-12-24T22:44:31.983Z,101035.47
2017-12-24T22:47:01.010Z,101040.45
2017-12-24T22:49:30.218Z,101034.56
2017-12-24T22:51:59.803Z,101048.02
2017-12-24T22:54:31.504Z,101045.80
2017-12-24T22:57:00.481Z,101047.01
2017-12-24T22:59:29.685Z,101043.64
2017-12-24T23:01:58.998Z,101043.56
2017-12-24T23:04:28.028Z,101045.38
2017-12-24T23:06:57.290Z,101047.06
2017-12-24T23:09:27.495Z,101052.17
2017-12-24T23:11:57.056Z,101047.12
2017-12-24T23:14:26.873Z,101055.98
2017-12-24T23:16:57.028Z,101055.59
2017-12-24T23:19:26.163Z,101053.95
2017-12-24T23:21:55.223Z,101053.96
2017-12-24T23:26:55.975Z,101060.81
2017-12-24T23:29:25.034Z,101056.72
2017-12-24T23:31:54.900Z,101055.64
2017-12-24T23:34:23.856Z,101049.30
2017-12-24T23:36:53.955Z,101051.97
2017-12-24T23:39:24.956Z,101052.92
2017-12-24T23:41:53.975Z,101058.09
2017-12-24T23:44:24.726Z,101059.06
2017-12-24T23:46:53.902Z,101067.96
2017-12-24T23:49:27.817Z,101059.92
2017-12-24T23:52:02.253Z,101064.56
2017-12-24T23:54:31.599Z,101060.31
2017-12-24T23:57:00.690Z,101057.37
2017-12-24T23:59:30.006Z,101056.52
