createdAt,value
2019-01-26T00:00:59.694Z,73.90
2019-01-26T00:03:24.096Z,81.27
2019-01-26T00:05:54.320Z,61.23
2019-01-26T00:08:18.726Z,73.70
2019-01-26T00:10:43.120Z,74.43
2019-01-26T00:13:07.598Z,64.87
2019-01-26T00:15:32.078Z,70.60
2019-01-26T00:17:56.486Z,67.30
2019-01-26T00:20:20.895Z,64.20
2019-01-26T00:22:45.313Z,71.77
2019-01-26T00:25:09.763Z,72.03
2019-01-26T00:27:34.155Z,64.87
2019-01-26T00:29:58.663Z,58.47
2019-01-26T00:32:23.086Z,57.40
2019-01-26T00:34:47.504Z,60.63
2019-01-26T00:37:11.913Z,64.47
2019-01-26T00:39:48.556Z,58.63
2019-01-26T00:42:12.964Z,59.17
2019-01-26T00:44:37.371Z,61.73
2019-01-26T00:47:01.786Z,58.10
2019-01-26T00:49:26.213Z,59.93
2019-01-26T00:51:50.610Z,46.50
2019-01-26T00:54:15.018Z,50.97
2019-01-26T00:56:39.444Z,48.07
2019-01-26T00:59:03.896Z,45.37
2019-01-26T01:01:28.367Z,41.50
2019-01-26T01:04:13.546Z,52.37
2019-01-26T01:06:37.986Z,60.30
2019-01-26T01:11:38.435Z,42.83
2019-01-26T01:14:02.916Z,40.73
2019-01-26T01:16:27.327Z,48.80
2019-01-26T01:18:51.733Z,40.80
2019-01-26T01:21:16.225Z,44.87
2019-01-26T01:23:40.681Z,38.40
2019-01-26T01:26:05.113Z,39.60
2019-01-26T01:28:29.565Z,38.50
2019-01-26T01:30:53.996Z,37.60
2019-01-26T01:33:18.485Z,36.90
2019-01-26T01:35:42.926Z,37.50
2019-01-26T01:38:07.327Z,38.23
2019-01-26T01:40:31.723Z,34.33
2019-01-26T01:42:56.138Z,35.30
2019-01-26T01:45:41.324Z,38.87
2019-01-26T01:48:05.801Z,31.67
2019-01-26T01:50:30.281Z,30.30
2019-01-26T01:52:54.726Z,32.43
2019-01-26T01:55:19.192Z,32.30
2019-01-26T01:57:43.929Z,32.57
2019-01-26T02:00:27.769Z,35.03
2019-01-26T02:02:52.155Z,35.23
2019-01-26T02:05:16.814Z,35.83
2019-01-26T02:07:41.220Z,33.73
2019-01-26T02:13:02.677Z,38.13
2019-01-26T02:15:27.180Z,34.50
2019-01-26T02:20:48.159Z,40.93
2019-01-26T02:23:12.558Z,43.03
2019-01-26T02:25:36.956Z,44.47
2019-01-26T02:28:01.375Z,45.23
2019-01-26T02:30:25.914Z,54.13
2019-01-26T02:32:50.331Z,46.63
2019-01-26T02:35:14.725Z,49.97
2019-01-26T02:37:39.152Z,46.13
2019-01-26T02:40:15.245Z,58.67
2019-01-26T02:42:39.661Z,67.17
2019-01-26T02:45:24.836Z,66.33
2019-01-26T02:47:49.249Z,63.47
2019-01-26T02:50:32.995Z,62.47
2019-01-26T02:53:09.830Z,73.17
2019-01-26T02:55:46.171Z,57.37
2019-01-26T02:58:10.579Z,62.63
2019-01-26T03:00:35.000Z,58.80
2019-01-26T03:02:59.403Z,62.87
2019-01-26T03:05:23.827Z,76.37
2019-01-26T03:07:48.569Z,77.47
2019-01-26T03:13:09.820Z,65.03
2019-01-26T03:15:34.262Z,67.57
2019-01-26T03:18:17.776Z,99.97
2019-01-26T03:20:42.207Z,68.67
2019-01-26T03:23:06.613Z,77.33
2019-01-26T03:25:36.258Z,85.13
2019-01-26T03:28:00.685Z,71.97
2019-01-26T03:33:22.387Z,94.47
2019-01-26T03:35:46.787Z,122.37
2019-01-26T03:38:11.202Z,86.47
2019-01-26T03:40:35.600Z,87.63
2019-01-26T03:43:00.020Z,89.87
2019-01-26T03:45:24.427Z,86.63
2019-01-26T03:47:48.823Z,135.57
2019-01-26T03:53:10.130Z,100.10
2019-01-26T03:55:47.072Z,147.63
2019-01-26T04:00:46.673Z,91.50
2019-01-26T04:05:50.620Z,205.97
2019-01-26T04:08:15.027Z,151.40
2019-01-26T04:10:39.471Z,163.70
2019-01-26T04:13:03.883Z,109.57
2019-01-26T04:15:28.282Z,132.10
2019-01-26T04:17:52.699Z,130.87
2019-01-26T04:20:29.325Z,111.33
2019-01-26T04:23:05.562Z,156.13
2019-01-26T04:25:30.003Z,157.10
2019-01-26T04:27:54.388Z,122.77
2019-01-26T04:30:37.908Z,119.90
2019-01-26T04:33:02.306Z,123.57
2019-01-26T04:35:26.707Z,91.20
2019-01-26T04:37:51.121Z,181.63
2019-01-26T04:43:12.344Z,149.03
2019-01-26T04:45:36.750Z,146.03
2019-01-26T04:48:01.149Z,190.13
2019-01-26T04:50:25.558Z,174.10
2019-01-26T04:52:49.953Z,164.23
2019-01-26T04:58:11.086Z,223.73
2019-01-26T05:00:36.360Z,191.20
2019-01-26T05:03:00.753Z,137.67
2019-01-26T05:05:25.171Z,233.87
2019-01-26T05:07:49.624Z,161.70
2019-01-26T05:13:11.229Z,155.90
2019-01-26T05:15:35.651Z,257.77
2019-01-26T05:18:00.054Z,225.53
2019-01-26T05:23:21.871Z,138.10
2019-01-26T05:25:46.292Z,263.47
2019-01-26T05:28:10.769Z,177.27
2019-01-26T05:30:35.316Z,223.30
2019-01-26T05:32:59.828Z,148.50
2019-01-26T05:35:35.843Z,150.47
2019-01-26T05:38:00.282Z,171.87
2019-01-26T05:40:24.719Z,130.87
2019-01-26T05:42:49.218Z,137.97
2019-01-26T05:48:10.245Z,152.50
2019-01-26T05:50:34.708Z,101.77
2019-01-26T05:52:59.151Z,137.57
2019-01-26T05:55:23.579Z,130.00
2019-01-26T05:57:48.120Z,167.50
2019-01-26T06:03:07.540Z,103.03
2019-01-26T06:05:32.051Z,100.63
2019-01-26T06:07:56.446Z,98.40
2019-01-26T06:10:20.869Z,111.93
2019-01-26T06:12:45.270Z,101.67
2019-01-26T06:15:22.299Z,134.80
2019-01-26T06:17:46.703Z,96.90
2019-01-26T06:23:07.996Z,124.27
2019-01-26T06:25:32.396Z,100.90
2019-01-26T06:27:56.821Z,93.60
2019-01-26T06:33:18.005Z,84.40
2019-01-26T06:35:42.406Z,81.13
2019-01-26T06:38:06.877Z,76.17
2019-01-26T06:40:31.278Z,113.50
2019-01-26T06:42:55.703Z,57.23
2019-01-26T06:45:32.643Z,73.13
2019-01-26T06:48:02.129Z,61.40
2019-01-26T06:50:32.761Z,67.40
2019-01-26T06:52:57.170Z,60.73
2019-01-26T07:00:34.772Z,48.07
2019-01-26T07:03:10.943Z,50.43
2019-01-26T07:10:47.077Z,44.87
2019-01-26T07:13:11.513Z,46.50
2019-01-26T07:15:35.959Z,39.83
2019-01-26T07:18:00.420Z,36.00
2019-01-26T07:20:37.485Z,36.57
2019-01-26T07:23:01.910Z,39.97
2019-01-26T07:25:26.316Z,30.97
2019-01-26T07:27:50.745Z,33.13
2019-01-26T07:30:34.523Z,31.90
2019-01-26T07:32:58.907Z,28.73
2019-01-26T07:35:34.690Z,28.57
2019-01-26T07:38:13.782Z,24.33
2019-01-26T07:40:37.794Z,34.80
2019-01-26T07:43:02.198Z,39.07
2019-01-26T07:45:26.615Z,32.20
2019-01-26T07:53:36.547Z,31.37
2019-01-26T07:58:52.014Z,30.70
2019-01-26T08:01:16.420Z,21.07
2019-01-26T08:03:40.839Z,25.97
2019-01-26T08:06:05.246Z,25.07
2019-01-26T08:08:29.646Z,25.50
2019-01-26T08:10:54.050Z,22.27
2019-01-26T08:13:18.456Z,21.30
2019-01-26T08:15:42.850Z,27.07
2019-01-26T08:18:07.246Z,26.60
2019-01-26T08:20:31.686Z,32.37
2019-01-26T08:22:56.093Z,29.23
2019-01-26T08:25:20.494Z,31.67
2019-01-26T08:27:44.997Z,22.17
2019-01-26T08:30:28.859Z,27.70
2019-01-26T08:33:04.755Z,21.20
2019-01-26T08:35:29.237Z,28.07
2019-01-26T08:37:53.731Z,21.83
2019-01-26T08:43:15.220Z,21.40
2019-01-26T08:45:39.641Z,28.33
2019-01-26T08:48:15.549Z,30.03
2019-01-26T08:50:39.963Z,25.10
2019-01-26T08:53:04.523Z,24.03
2019-01-26T08:55:28.915Z,28.27
2019-01-26T08:57:53.424Z,25.00
2019-01-26T09:03:33.509Z,28.47
2019-01-26T09:11:09.524Z,27.87
2019-01-26T09:13:33.923Z,24.27
2019-01-26T09:15:58.429Z,32.83
2019-01-26T09:18:22.817Z,21.60
2019-01-26T09:20:54.460Z,31.87
2019-01-26T09:23:18.855Z,25.70
2019-01-26T09:25:43.339Z,18.83
2019-01-26T09:30:55.148Z,15.57
2019-01-26T09:33:19.605Z,16.97
2019-01-26T09:35:44.025Z,13.90
2019-01-26T09:38:08.486Z,15.53
2019-01-26T09:40:32.880Z,16.17
2019-01-26T09:42:57.311Z,18.07
2019-01-26T09:48:18.396Z,23.20
2019-01-26T09:50:42.812Z,19.57
2019-01-26T09:53:07.322Z,20.30
2019-01-26T09:55:43.346Z,17.50
2019-01-26T09:58:07.798Z,13.43
2019-01-26T10:00:32.192Z,18.53
2019-01-26T10:02:56.624Z,10.60
2019-01-26T10:05:21.098Z,9.73
2019-01-26T10:07:45.494Z,11.00
2019-01-26T10:13:07.212Z,10.20
2019-01-26T10:18:26.499Z,11.17
2019-01-26T10:20:50.938Z,13.50
2019-01-26T10:23:15.323Z,15.07
2019-01-26T10:25:39.816Z,20.37
2019-01-26T10:33:35.181Z,15.43
2019-01-26T10:36:18.779Z,12.73
2019-01-26T10:46:29.566Z,15.53
2019-01-26T10:49:00.441Z,13.27
2019-01-26T10:51:28.914Z,13.17
2019-01-26T10:53:53.319Z,10.53
2019-01-26T10:56:17.702Z,12.63
2019-01-26T10:58:42.112Z,11.03
2019-01-26T11:01:17.707Z,10.93
2019-01-26T11:03:42.133Z,12.50
2019-01-26T11:06:06.614Z,10.90
2019-01-26T11:08:31.037Z,13.77
2019-01-26T11:10:55.434Z,11.00
2019-01-26T11:13:19.840Z,11.10
2019-01-26T11:15:44.312Z,9.43
2019-01-26T11:18:28.068Z,7.87
2019-01-26T11:21:11.795Z,9.90
2019-01-26T11:23:36.230Z,8.03
2019-01-26T11:26:00.679Z,8.90
2019-01-26T11:28:37.545Z,9.73
2019-01-26T11:31:01.945Z,10.10
2019-01-26T11:33:26.347Z,10.63
2019-01-26T11:35:50.767Z,7.63
2019-01-26T11:38:15.172Z,8.37
2019-01-26T11:40:39.660Z,8.23
2019-01-26T11:43:04.084Z,7.17
2019-01-26T11:51:18.616Z,8.47
2019-01-26T11:53:43.021Z,7.27
2019-01-26T12:09:38.349Z,6.13
2019-01-26T12:12:02.750Z,4.97
2019-01-26T12:14:27.148Z,6.37
2019-01-26T12:17:10.961Z,8.17
2019-01-26T12:19:35.381Z,6.70
2019-01-26T12:21:59.766Z,11.00
2019-01-26T12:24:24.143Z,6.47
2019-01-26T12:26:48.564Z,11.13
2019-01-26T12:29:12.965Z,15.07
2019-01-26T12:31:37.404Z,15.90
2019-01-26T12:34:01.810Z,18.20
2019-01-26T12:36:26.265Z,18.37
2019-01-26T12:38:50.703Z,13.00
2019-01-26T12:41:15.112Z,13.00
2019-01-26T12:43:39.519Z,8.80
2019-01-26T12:46:04.002Z,8.63
2019-01-26T12:48:28.419Z,12.40
2019-01-26T12:50:52.810Z,12.77
2019-01-26T12:53:17.222Z,17.17
2019-01-26T12:55:41.789Z,15.87
2019-01-26T12:58:06.269Z,18.43
2019-01-26T13:00:42.984Z,9.83
2019-01-26T13:03:07.527Z,11.57
2019-01-26T13:05:31.946Z,12.40
2019-01-26T13:07:56.332Z,18.27
2019-01-26T13:13:17.274Z,16.57
2019-01-26T13:15:41.708Z,17.53
2019-01-26T13:18:06.380Z,12.40
2019-01-26T13:20:30.808Z,8.90
2019-01-26T13:22:55.196Z,14.03
2019-01-26T13:25:19.804Z,14.63
2019-01-26T13:27:44.203Z,11.93
2019-01-26T13:30:29.427Z,15.90
2019-01-26T13:32:53.836Z,13.83
2019-01-26T13:35:18.295Z,8.20
2019-01-26T13:37:42.726Z,9.20
2019-01-26T13:43:03.786Z,17.43
2019-01-26T13:45:28.173Z,13.13
2019-01-26T13:47:52.624Z,17.30
2019-01-26T13:50:17.094Z,16.00
2019-01-26T13:58:13.584Z,12.63
2019-01-26T14:00:38.066Z,13.50
2019-01-26T14:03:02.543Z,16.17
2019-01-26T14:08:03.932Z,16.73
2019-01-26T14:10:28.423Z,12.47
2019-01-26T14:12:52.817Z,17.83
2019-01-26T14:18:33.619Z,15.73
2019-01-26T14:20:58.041Z,21.13
2019-01-26T14:23:22.459Z,19.03
2019-01-26T14:25:46.885Z,17.13
2019-01-26T14:28:11.290Z,13.60
2019-01-26T14:30:55.235Z,14.57
2019-01-26T14:33:19.634Z,13.37
2019-01-26T14:35:44.029Z,13.13
2019-01-26T14:38:08.519Z,11.70
2019-01-26T14:40:33.096Z,12.80
2019-01-26T14:42:57.524Z,13.73
2019-01-26T14:45:21.911Z,12.47
2019-01-26T14:47:46.336Z,12.03
2019-01-26T14:53:07.671Z,13.27
2019-01-26T15:01:05.120Z,11.20
2019-01-26T15:03:29.550Z,11.77
2019-01-26T15:05:53.946Z,11.57
2019-01-26T15:08:18.353Z,10.87
2019-01-26T15:10:42.756Z,7.80
2019-01-26T15:13:07.150Z,12.23
2019-01-26T15:15:31.581Z,16.40
2019-01-26T15:17:55.981Z,9.70
2019-01-26T15:20:40.227Z,5.90
2019-01-26T15:26:01.849Z,6.03
2019-01-26T15:28:26.237Z,6.80
2019-01-26T15:30:50.727Z,6.77
2019-01-26T15:33:15.384Z,9.63
2019-01-26T15:35:39.868Z,7.93
2019-01-26T15:41:01.539Z,4.50
2019-01-26T15:43:25.978Z,6.30
2019-01-26T15:45:50.447Z,7.33
2019-01-26T15:48:14.835Z,7.47
2019-01-26T15:50:39.305Z,5.43
2019-01-26T15:53:03.877Z,6.70
2019-01-26T15:55:28.567Z,10.53
2019-01-26T15:57:53.217Z,5.77
2019-01-26T16:00:56.245Z,5.43
2019-01-26T16:03:20.746Z,6.17
2019-01-26T16:05:45.189Z,6.33
2019-01-26T16:08:09.722Z,7.03
2019-01-26T16:10:34.209Z,6.03
2019-01-26T16:12:58.626Z,7.40
2019-01-26T16:20:55.394Z,13.00
2019-01-26T16:23:19.831Z,12.70
2019-01-26T16:25:44.242Z,11.97
2019-01-26T16:28:08.657Z,12.30
2019-01-26T16:33:30.332Z,13.53
2019-01-26T16:35:54.727Z,12.57
2019-01-26T16:38:31.745Z,13.43
2019-01-26T16:40:56.231Z,11.93
2019-01-26T16:43:20.640Z,13.77
2019-01-26T16:45:45.062Z,15.10
2019-01-26T16:51:06.018Z,15.40
2019-01-26T16:53:30.427Z,11.30
2019-01-26T16:55:54.868Z,13.80
2019-01-26T16:58:19.282Z,14.47
2019-01-26T17:03:40.826Z,13.13
2019-01-26T17:06:05.495Z,11.07
2019-01-26T17:08:29.921Z,16.10
2019-01-26T17:10:54.315Z,25.10
2019-01-26T17:13:24.320Z,14.73
2019-01-26T17:15:48.760Z,23.97
2019-01-26T17:18:14.141Z,14.67
2019-01-26T17:20:45.309Z,12.97
2019-01-26T17:23:09.705Z,18.83
2019-01-26T17:25:39.806Z,16.13
2019-01-26T17:28:15.435Z,23.10
2019-01-26T17:33:37.031Z,16.60
2019-01-26T17:36:01.426Z,14.93
2019-01-26T17:38:25.933Z,16.00
2019-01-26T17:40:54.364Z,16.47
2019-01-26T17:43:34.240Z,15.43
2019-01-26T17:45:58.647Z,15.70
2019-01-26T17:48:35.534Z,17.40
2019-01-26T17:50:59.950Z,14.00
2019-01-26T17:53:30.431Z,18.20
2019-01-26T17:58:30.879Z,20.20
2019-01-26T18:03:30.786Z,24.60
2019-01-26T18:06:07.610Z,23.43
2019-01-26T18:08:32.074Z,22.80
2019-01-26T18:10:56.597Z,28.33
2019-01-26T18:13:21.020Z,31.57
2019-01-26T18:18:24.297Z,33.23
2019-01-26T18:20:49.358Z,33.23
2019-01-26T18:25:59.164Z,31.00
2019-01-26T18:28:23.588Z,30.13
2019-01-26T18:30:48.001Z,33.17
2019-01-26T18:33:29.827Z,35.30
2019-01-26T18:35:54.262Z,32.00
2019-01-26T18:38:18.739Z,32.83
2019-01-26T18:40:43.150Z,33.37
2019-01-26T18:43:07.598Z,34.20
2019-01-26T18:45:52.809Z,29.57
2019-01-26T18:51:13.842Z,33.10
2019-01-26T18:53:38.269Z,31.47
2019-01-26T18:56:02.702Z,29.70
2019-01-26T18:58:27.130Z,33.23
2019-01-26T19:00:51.538Z,32.63
2019-01-26T19:06:12.600Z,32.33
2019-01-26T19:08:37.022Z,35.67
2019-01-26T19:11:01.419Z,31.57
2019-01-26T19:16:01.573Z,34.80
2019-01-26T19:18:25.969Z,38.93
2019-01-26T19:23:26.469Z,44.97
2019-01-26T19:25:50.950Z,43.83
2019-01-26T19:28:15.349Z,42.07
2019-01-26T19:30:39.771Z,51.60
2019-01-26T19:33:15.145Z,46.40
2019-01-26T19:35:39.567Z,56.53
2019-01-26T19:38:04.239Z,58.77
2019-01-26T19:40:28.642Z,57.70
2019-01-26T19:43:05.501Z,55.17
2019-01-26T19:45:29.934Z,54.00
2019-01-26T19:47:54.344Z,60.30
2019-01-26T19:53:15.256Z,57.47
2019-01-26T19:55:44.995Z,52.53
2019-01-26T19:58:09.549Z,58.70
2019-01-26T20:00:34.005Z,50.70
2019-01-26T20:02:59.347Z,50.57
2019-01-26T20:05:33.568Z,49.50
2019-01-26T20:07:58.147Z,57.87
2019-01-26T20:10:33.742Z,47.33
2019-01-26T20:12:58.183Z,47.60
2019-01-26T20:18:19.653Z,50.13
2019-01-26T20:20:44.059Z,46.53
2019-01-26T20:23:20.422Z,50.47
2019-01-26T20:25:44.826Z,48.60
2019-01-26T20:28:09.297Z,46.77
2019-01-26T20:30:45.517Z,44.43
2019-01-26T20:33:09.999Z,47.30
2019-01-26T20:35:34.427Z,43.07
2019-01-26T20:37:58.911Z,48.30
2019-01-26T20:43:20.491Z,43.33
2019-01-26T20:45:44.986Z,49.30
2019-01-26T20:48:09.417Z,44.97
2019-01-26T20:50:45.751Z,48.03
2019-01-26T20:53:10.256Z,47.30
2019-01-26T20:55:34.678Z,43.13
2019-01-26T20:58:11.102Z,44.07
2019-01-26T21:00:35.668Z,44.33
2019-01-26T21:03:00.096Z,45.47
2019-01-26T21:05:35.227Z,40.73
2019-01-26T21:07:59.682Z,42.93
2019-01-26T21:13:21.378Z,38.33
2019-01-26T21:15:57.498Z,39.83
2019-01-26T21:18:21.941Z,50.13
2019-01-26T21:20:46.364Z,43.03
2019-01-26T21:23:10.800Z,40.83
2019-01-26T21:25:35.208Z,41.87
2019-01-26T21:27:59.617Z,37.10
2019-01-26T21:33:20.885Z,44.23
2019-01-26T21:35:46.310Z,36.80
2019-01-26T21:38:10.741Z,37.73
2019-01-26T21:40:35.140Z,35.67
2019-01-26T21:45:56.323Z,36.40
2019-01-26T21:48:20.734Z,33.03
2019-01-26T21:50:45.144Z,30.40
2019-01-26T21:53:09.640Z,32.60
2019-01-26T21:55:34.059Z,29.23
2019-01-26T21:57:58.485Z,29.70
2019-01-26T22:03:19.737Z,27.40
2019-01-26T22:05:44.143Z,22.27
2019-01-26T22:08:08.557Z,22.73
2019-01-26T22:10:32.970Z,21.83
2019-01-26T22:12:57.563Z,19.23
2019-01-26T22:18:18.702Z,16.33
2019-01-26T22:20:43.111Z,18.73
2019-01-26T22:23:07.571Z,16.50
2019-01-26T22:25:31.994Z,16.80
2019-01-26T22:30:53.422Z,16.77
2019-01-26T22:33:17.809Z,15.73
2019-01-26T22:35:42.287Z,15.63
2019-01-26T22:38:06.763Z,15.03
2019-01-26T22:40:50.526Z,14.27
2019-01-26T22:43:26.976Z,14.27
2019-01-26T22:48:26.366Z,14.40
2019-01-26T22:50:50.791Z,13.13
2019-01-26T22:53:15.218Z,13.30
2019-01-26T22:55:39.632Z,14.47
2019-01-26T22:58:04.049Z,13.77
2019-01-26T23:04:03.907Z,13.20
2019-01-26T23:06:59.240Z,12.97
2019-01-26T23:10:02.269Z,11.67
2019-01-26T23:13:05.265Z,12.97
2019-01-26T23:19:04.841Z,13.90
2019-01-26T23:30:58.395Z,12.40
2019-01-26T23:33:22.807Z,14.33
2019-01-26T23:35:47.250Z,12.17
2019-01-26T23:38:11.657Z,12.50
2019-01-26T23:40:36.057Z,11.87
2019-01-26T23:43:00.482Z,11.77
2019-01-26T23:45:25.038Z,12.87
2019-01-26T23:47:49.450Z,12.87
2019-01-26T23:50:14.003Z,14.03
2019-01-26T23:52:38.429Z,13.90
2019-01-26T23:55:02.820Z,12.70
2019-01-26T23:57:39.367Z,12.73
