createdAt,value
2022-09-28T00:00:58.624Z,0.00
2022-09-28T00:01:59.008Z,0.00
2022-09-28T00:02:59.363Z,0.00
2022-09-28T00:03:59.488Z,0.00
2022-09-28T00:04:59.764Z,0.00
2022-09-28T00:06:00.086Z,0.00
2022-09-28T00:07:00.325Z,0.00
2022-09-28T00:08:00.604Z,0.00
2022-09-28T00:09:00.903Z,0.00
2022-09-28T00:10:01.198Z,0.00
2022-09-28T00:11:01.491Z,0.00
2022-09-28T00:12:01.762Z,0.00
2022-09-28T00:13:02.092Z,0.00
2022-09-28T00:14:02.339Z,0.00
2022-09-28T00:15:02.604Z,0.00
2022-09-28T00:16:02.932Z,0.00
2022-09-28T00:17:03.169Z,0.00
2022-09-28T00:18:03.438Z,0.00
2022-09-28T00:19:03.727Z,0.00
2022-09-28T00:20:04.018Z,0.00
2022-09-28T00:21:04.309Z,0.00
2022-09-28T00:22:04.593Z,0.00
2022-09-28T00:23:04.879Z,0.00
2022-09-28T00:24:05.177Z,0.00
2022-09-28T00:25:05.457Z,0.00
2022-09-28T00:26:05.758Z,0.00
2022-09-28T00:27:06.015Z,0.00
2022-09-28T00:28:06.299Z,0.00
2022-09-28T00:29:06.591Z,0.00
2022-09-28T00:30:06.876Z,0.00
2022-09-28T00:31:07.233Z,0.00
2022-09-28T00:32:07.452Z,0.00
2022-09-28T00:33:07.769Z,0.00
2022-09-28T00:34:08.037Z,0.00
2022-09-28T00:35:08.295Z,0.00
2022-09-28T00:36:08.610Z,0.00
2022-09-28T00:37:08.871Z,0.00
2022-09-28T00:38:09.135Z,0.00
2022-09-28T00:39:09.488Z,0.00
2022-09-28T00:40:09.716Z,0.00
2022-09-28T00:41:10.017Z,0.00
2022-09-28T00:42:10.298Z,0.00
2022-09-28T00:43:10.596Z,0.00
2022-09-28T00:44:10.915Z,0.00
2022-09-28T00:45:11.166Z,0.00
2022-09-28T00:46:11.515Z,0.00
2022-09-28T00:47:11.787Z,0.00
2022-09-28T00:48:12.059Z,0.00
2022-09-28T00:49:12.380Z,0.00
2022-09-28T00:50:12.617Z,0.00
2022-09-28T00:51:12.936Z,0.00
2022-09-28T00:52:13.213Z,0.00
2022-09-28T00:53:13.477Z,0.00
2022-09-28T00:54:13.770Z,0.00
2022-09-28T00:55:14.048Z,0.00
2022-09-28T00:56:14.359Z,0.00
2022-09-28T00:57:14.614Z,0.00
2022-09-28T00:58:14.913Z,0.00
2022-09-28T00:59:15.199Z,0.00
2022-09-28T01:00:15.477Z,0.00
2022-09-28T01:01:15.810Z,0.00
2022-09-28T01:02:16.213Z,0.00
2022-09-28T01:03:16.344Z,0.00
2022-09-28T01:04:16.640Z,0.00
2022-09-28T01:05:16.946Z,0.00
2022-09-28T01:06:17.196Z,0.00
2022-09-28T01:07:17.487Z,0.00
2022-09-28T01:08:17.797Z,0.00
2022-09-28T01:09:18.218Z,0.00
2022-09-28T01:10:18.300Z,0.00
2022-09-28T01:11:18.605Z,0.00
2022-09-28T01:12:18.849Z,0.00
2022-09-28T01:13:19.142Z,0.00
2022-09-28T01:14:19.415Z,0.00
2022-09-28T01:15:19.745Z,0.00
2022-09-28T01:16:20.048Z,0.00
2022-09-28T01:17:20.311Z,0.00
2022-09-28T01:18:20.611Z,0.00
2022-09-28T01:19:20.867Z,0.00
2022-09-28T01:20:21.137Z,0.00
2022-09-28T01:21:21.451Z,0.00
2022-09-28T01:22:21.702Z,0.00
2022-09-28T01:23:21.977Z,0.00
2022-09-28T01:24:22.263Z,0.00
2022-09-28T01:25:22.528Z,0.00
2022-09-28T01:26:22.827Z,0.00
2022-09-28T01:27:23.120Z,0.00
2022-09-28T01:28:23.388Z,0.00
2022-09-28T01:29:23.678Z,0.00
2022-09-28T01:30:23.960Z,0.00
2022-09-28T01:31:24.310Z,0.00
2022-09-28T01:32:24.529Z,0.00
2022-09-28T01:33:24.818Z,0.00
2022-09-28T01:34:25.100Z,0.00
2022-09-28T01:35:25.410Z,0.00
2022-09-28T01:36:25.680Z,0.00
2022-09-28T01:37:25.930Z,0.00
2022-09-28T01:38:26.220Z,0.00
2022-09-28T01:39:26.494Z,0.00
2022-09-28T01:40:26.818Z,0.00
2022-09-28T01:41:27.093Z,0.00
2022-09-28T01:42:27.308Z,0.00
2022-09-28T01:43:27.633Z,0.00
2022-09-28T01:44:27.869Z,0.00
2022-09-28T01:45:28.207Z,0.00
2022-09-28T01:46:28.475Z,0.00
2022-09-28T01:47:28.707Z,0.00
2022-09-28T01:48:29.001Z,0.00
2022-09-28T01:49:29.303Z,0.00
2022-09-28T01:50:29.582Z,0.00
2022-09-28T01:51:29.898Z,0.00
2022-09-28T01:52:30.149Z,0.00
2022-09-28T01:53:30.421Z,0.00
2022-09-28T01:54:30.701Z,0.00
2022-09-28T01:55:31.003Z,0.00
2022-09-28T01:56:31.300Z,0.00
2022-09-28T01:57:31.576Z,0.00
2022-09-28T01:58:31.953Z,0.00
2022-09-28T01:59:32.176Z,0.00
2022-09-28T02:00:32.522Z,0.00
2022-09-28T02:01:32.754Z,0.00
2022-09-28T02:02:33.109Z,0.00
2022-09-28T02:03:33.269Z,0.00
2022-09-28T02:04:33.547Z,0.00
2022-09-28T02:05:33.834Z,0.00
2022-09-28T02:06:34.140Z,0.00
2022-09-28T02:07:34.394Z,0.00
2022-09-28T02:08:34.689Z,0.00
2022-09-28T02:09:34.987Z,0.00
2022-09-28T02:10:35.253Z,0.00
2022-09-28T02:11:35.563Z,0.00
2022-09-28T02:12:35.819Z,0.00
2022-09-28T02:13:36.090Z,0.00
2022-09-28T02:14:36.371Z,0.00
2022-09-28T02:15:36.665Z,0.00
2022-09-28T02:16:37.052Z,0.00
2022-09-28T02:17:37.286Z,0.00
2022-09-28T02:18:37.557Z,0.00
2022-09-28T02:19:37.866Z,0.00
2022-09-28T02:20:38.103Z,0.00
2022-09-28T02:21:38.426Z,0.00
2022-09-28T02:22:38.706Z,0.00
2022-09-28T02:23:38.954Z,0.00
2022-09-28T02:24:39.252Z,0.00
2022-09-28T02:25:39.528Z,0.00
2022-09-28T02:26:39.836Z,0.00
2022-09-28T02:27:40.090Z,0.00
2022-09-28T02:28:40.355Z,0.00
2022-09-28T02:29:40.642Z,0.00
2022-09-28T02:30:40.954Z,0.00
2022-09-28T02:31:41.304Z,0.00
2022-09-28T02:32:41.521Z,0.00
2022-09-28T02:33:41.794Z,0.00
2022-09-28T02:34:42.086Z,0.00
2022-09-28T02:35:42.361Z,0.00
2022-09-28T02:36:42.680Z,0.00
2022-09-28T02:37:42.922Z,0.00
2022-09-28T02:38:43.224Z,0.00
2022-09-28T02:39:43.498Z,0.00
2022-09-28T02:40:43.811Z,0.00
2022-09-28T02:41:44.094Z,0.00
2022-09-28T02:42:44.348Z,0.00
2022-09-28T02:43:44.661Z,0.00
2022-09-28T02:44:44.913Z,0.00
2022-09-28T02:45:45.266Z,0.00
2022-09-28T02:46:45.516Z,0.00
2022-09-28T02:47:45.777Z,0.00
2022-09-28T02:48:55.860Z,0.00
2022-09-28T02:49:47.407Z,0.00
2022-09-28T02:50:46.693Z,0.00
2022-09-28T02:51:46.992Z,0.00
2022-09-28T02:52:47.287Z,0.00
2022-09-28T02:53:47.563Z,0.00
2022-09-28T02:54:47.846Z,0.00
2022-09-28T02:55:48.122Z,0.00
2022-09-28T02:56:48.473Z,0.00
2022-09-28T02:57:48.734Z,0.00
2022-09-28T02:58:49.006Z,0.00
2022-09-28T02:59:49.285Z,0.00
2022-09-28T03:00:49.585Z,0.00
2022-09-28T03:01:49.922Z,0.00
2022-09-28T03:02:50.094Z,0.00
2022-09-28T03:03:50.363Z,0.00
2022-09-28T03:04:50.643Z,0.00
2022-09-28T03:05:50.947Z,0.00
2022-09-28T03:06:51.246Z,0.00
2022-09-28T03:07:51.486Z,0.00
2022-09-28T03:08:51.775Z,0.00
2022-09-28T03:09:52.054Z,0.00
2022-09-28T03:10:52.339Z,0.00
2022-09-28T03:11:52.655Z,0.00
2022-09-28T03:12:52.901Z,0.00
2022-09-28T03:16:14.628Z,0.00
2022-09-28T03:17:14.894Z,0.00
2022-09-28T03:18:15.175Z,0.00
2022-09-28T03:19:15.511Z,0.00
2022-09-28T03:20:15.745Z,0.00
2022-09-28T03:21:16.030Z,0.00
2022-09-28T03:22:16.337Z,0.00
2022-09-28T03:23:25.318Z,0.00
2022-09-28T03:24:17.817Z,0.00
2022-09-28T03:25:17.114Z,0.00
2022-09-28T03:26:17.401Z,0.00
2022-09-28T03:27:17.698Z,0.00
2022-09-28T03:28:17.939Z,0.00
2022-09-28T03:29:18.349Z,0.00
2022-09-28T03:30:18.498Z,0.00
2022-09-28T03:31:26.345Z,0.00
2022-09-28T03:32:19.117Z,0.00
2022-09-28T03:33:19.364Z,0.00
2022-09-28T03:34:19.658Z,0.00
2022-09-28T03:35:19.955Z,0.00
2022-09-28T03:36:20.247Z,0.00
2022-09-28T03:37:20.566Z,0.00
2022-09-28T03:38:20.946Z,0.00
2022-09-28T03:39:21.061Z,0.00
2022-09-28T03:40:21.399Z,0.00
2022-09-28T03:41:21.742Z,0.00
2022-09-28T03:42:21.917Z,0.00
2022-09-28T03:43:22.154Z,0.00
2022-09-28T03:44:22.470Z,0.00
2022-09-28T03:45:22.770Z,0.00
2022-09-28T03:46:23.051Z,0.00
2022-09-28T03:47:23.293Z,0.00
2022-09-28T03:48:26.660Z,0.00
2022-09-28T03:49:24.834Z,0.00
2022-09-28T03:50:24.155Z,0.00
2022-09-28T03:51:24.453Z,0.00
2022-09-28T03:52:24.719Z,0.00
2022-09-28T03:53:24.996Z,0.00
2022-09-28T03:54:25.235Z,0.00
2022-09-28T03:55:25.516Z,0.00
2022-09-28T03:56:25.797Z,0.00
2022-09-28T03:57:26.094Z,0.00
2022-09-28T03:58:26.375Z,0.00
2022-09-28T03:59:26.698Z,24.00
2022-09-28T04:00:26.958Z,24.00
2022-09-28T04:01:27.351Z,20.00
2022-09-28T04:02:27.542Z,20.00
2022-09-28T04:03:27.816Z,20.00
2022-09-28T04:04:28.124Z,20.00
2022-09-28T04:05:28.412Z,20.00
2022-09-28T04:06:28.714Z,20.00
2022-09-28T04:07:31.098Z,20.00
2022-09-28T04:08:29.276Z,20.00
2022-09-28T04:09:29.619Z,20.00
2022-09-28T04:10:29.887Z,20.00
2022-09-28T04:12:57.209Z,20.00
2022-09-28T04:13:08.151Z,20.00
2022-09-28T04:14:02.463Z,20.00
2022-09-28T04:15:02.735Z,20.00
2022-09-28T04:16:03.075Z,20.00
2022-09-28T04:17:03.334Z,20.00
2022-09-28T04:18:03.642Z,20.00
2022-09-28T04:19:03.932Z,20.00
2022-09-28T04:20:04.271Z,20.00
2022-09-28T04:21:04.521Z,20.00
2022-09-28T04:22:04.834Z,20.00
2022-09-28T04:23:05.121Z,20.00
2022-09-28T04:24:05.412Z,20.00
2022-09-28T04:25:05.724Z,20.00
2022-09-28T04:26:13.524Z,20.00
2022-09-28T04:27:06.405Z,20.00
2022-09-28T04:28:06.610Z,20.00
2022-09-28T04:29:07.096Z,20.00
2022-09-28T04:30:07.254Z,20.00
2022-09-28T04:31:08.454Z,20.00
2022-09-28T04:32:07.917Z,20.00
2022-09-28T04:33:08.168Z,20.00
2022-09-28T04:34:08.451Z,20.00
2022-09-28T04:35:08.775Z,20.00
2022-09-28T04:36:09.042Z,20.00
2022-09-28T04:37:09.331Z,20.00
2022-09-28T04:38:09.637Z,20.00
2022-09-28T04:39:09.980Z,20.00
2022-09-28T04:40:10.293Z,20.00
2022-09-28T04:41:10.552Z,20.00
2022-09-28T04:42:10.840Z,20.00
2022-09-28T04:43:11.142Z,20.00
2022-09-28T04:44:11.431Z,16.00
2022-09-28T04:45:11.740Z,20.00
2022-09-28T04:46:12.089Z,20.00
2022-09-28T04:47:12.372Z,20.00
2022-09-28T04:48:12.634Z,20.00
2022-09-28T04:49:12.955Z,20.00
2022-09-28T04:50:13.282Z,24.00
2022-09-28T04:51:13.605Z,20.00
2022-09-28T04:52:18.240Z,20.00
2022-09-28T04:53:14.124Z,20.00
2022-09-28T04:54:14.412Z,20.00
2022-09-28T04:55:14.737Z,20.00
2022-09-28T04:56:14.972Z,20.00
2022-09-28T04:57:15.291Z,20.00
2022-09-28T04:58:15.635Z,20.00
2022-09-28T04:59:15.916Z,20.00
2022-09-28T05:00:16.280Z,20.00
2022-09-28T05:01:16.598Z,20.00
2022-09-28T05:02:16.771Z,20.00
2022-09-28T05:03:17.026Z,20.00
2022-09-28T05:04:17.313Z,20.00
2022-09-28T05:05:17.643Z,20.00
2022-09-28T05:06:17.952Z,24.00
2022-09-28T05:07:18.269Z,24.00
2022-09-28T05:08:18.556Z,20.00
2022-09-28T05:09:18.832Z,24.00
2022-09-28T05:10:19.175Z,24.00
2022-09-28T05:11:19.458Z,24.00
2022-09-28T05:12:19.784Z,28.00
2022-09-28T05:13:20.135Z,28.00
2022-09-28T05:14:20.413Z,28.00
2022-09-28T05:15:20.723Z,32.00
2022-09-28T05:16:21.116Z,36.00
2022-09-28T05:17:21.385Z,36.00
2022-09-28T05:18:21.708Z,40.00
2022-09-28T05:19:22.026Z,44.00
2022-09-28T05:20:22.349Z,48.00
2022-09-28T05:21:22.621Z,52.00
2022-09-28T05:22:22.935Z,56.00
2022-09-28T05:23:23.256Z,60.00
2022-09-28T05:24:23.586Z,68.00
2022-09-28T05:25:23.937Z,80.00
2022-09-28T05:26:24.217Z,68.00
2022-09-28T05:27:24.556Z,80.00
2022-09-28T05:28:24.829Z,88.00
2022-09-28T05:29:27.993Z,100.00
2022-09-28T05:30:26.420Z,104.00
2022-09-28T05:31:25.654Z,108.00
2022-09-28T05:32:25.976Z,116.00
2022-09-28T05:33:26.300Z,124.00
2022-09-28T05:34:26.621Z,128.00
2022-09-28T05:35:26.987Z,128.00
2022-09-28T05:36:27.327Z,128.00
2022-09-28T05:37:27.638Z,136.00
2022-09-28T05:38:27.854Z,136.00
2022-09-28T05:39:28.225Z,136.00
2022-09-28T05:40:28.488Z,136.00
2022-09-28T05:41:28.788Z,144.00
2022-09-28T05:42:29.041Z,164.00
2022-09-28T05:43:29.362Z,176.00
2022-09-28T05:44:29.583Z,184.00
2022-09-28T05:45:29.899Z,200.00
2022-09-28T05:46:30.108Z,228.00
2022-09-28T05:47:30.330Z,252.00
2022-09-28T05:48:30.685Z,284.00
2022-09-28T05:49:30.929Z,316.00
2022-09-28T05:50:31.182Z,368.00
2022-09-28T05:51:31.502Z,432.00
2022-09-28T05:52:31.809Z,488.00
2022-09-28T05:53:32.143Z,488.00
2022-09-28T05:54:32.402Z,468.00
2022-09-28T05:55:32.719Z,456.00
2022-09-28T05:56:32.927Z,460.00
2022-09-28T05:57:33.269Z,480.00
2022-09-28T05:58:33.618Z,496.00
2022-09-28T05:59:55.288Z,496.00
2022-09-28T06:00:34.261Z,512.00
2022-09-28T06:01:34.654Z,536.00
2022-09-28T06:02:34.890Z,560.00
2022-09-28T06:03:35.082Z,588.00
2022-09-28T06:04:35.438Z,624.00
2022-09-28T06:05:35.811Z,640.00
2022-09-28T06:06:36.109Z,628.00
2022-09-28T06:07:36.471Z,620.00
2022-09-28T06:08:36.750Z,624.00
2022-09-28T06:09:37.121Z,620.00
2022-09-28T06:10:37.430Z,692.00
2022-09-28T06:11:37.706Z,784.00
2022-09-28T06:12:38.040Z,916.00
2022-09-28T06:13:38.327Z,1072.00
2022-09-28T06:14:38.650Z,1156.00
2022-09-28T06:15:39.042Z,1208.00
2022-09-28T06:16:43.078Z,1292.00
2022-09-28T06:17:39.505Z,1368.00
2022-09-28T06:18:39.841Z,1424.00
2022-09-28T06:19:40.170Z,1448.00
2022-09-28T06:20:40.541Z,1424.00
2022-09-28T06:21:40.862Z,1348.00
2022-09-28T06:22:41.178Z,1304.00
2022-09-28T06:23:44.545Z,1264.00
2022-09-28T06:24:42.718Z,1256.00
2022-09-28T06:25:42.078Z,1184.00
2022-09-28T06:26:42.297Z,1056.00
2022-09-28T06:27:42.618Z,956.00
2022-09-28T06:28:42.944Z,904.00
2022-09-28T06:29:43.256Z,900.00
2022-09-28T06:30:43.671Z,944.00
2022-09-28T06:31:43.875Z,980.00
2022-09-28T06:32:44.147Z,1032.00
2022-09-28T06:33:44.459Z,976.00
2022-09-28T06:34:44.792Z,900.00
2022-09-28T06:35:45.286Z,836.00
2022-09-28T06:36:45.449Z,836.00
2022-09-28T06:37:45.749Z,924.00
2022-09-28T06:38:46.074Z,936.00
2022-09-28T06:39:46.409Z,896.00
2022-09-28T06:40:46.805Z,860.00
2022-09-28T06:41:46.963Z,820.00
2022-09-28T06:42:47.270Z,776.00
2022-09-28T06:43:47.578Z,796.00
2022-09-28T06:44:47.879Z,844.00
2022-09-28T06:45:48.230Z,848.00
2022-09-28T06:46:48.534Z,844.00
2022-09-28T06:47:48.861Z,920.00
2022-09-28T06:48:49.205Z,968.00
2022-09-28T06:49:49.474Z,952.00
2022-09-28T06:50:49.791Z,952.00
2022-09-28T06:51:50.126Z,960.00
2022-09-28T06:52:50.431Z,1064.00
2022-09-28T06:53:50.753Z,1200.00
2022-09-28T06:54:51.092Z,1228.00
2022-09-28T06:55:51.451Z,1240.00
2022-09-28T06:56:51.754Z,1276.00
2022-09-28T06:57:52.106Z,1300.00
2022-09-28T06:58:52.417Z,1340.00
2022-09-28T06:59:52.725Z,1364.00
2022-09-28T07:00:53.070Z,1384.00
2022-09-28T07:01:53.388Z,1404.00
2022-09-28T07:02:53.655Z,1384.00
2022-09-28T07:03:55.829Z,1412.00
2022-09-28T07:04:54.244Z,1456.00
2022-09-28T07:05:54.594Z,1484.00
2022-09-28T07:06:54.914Z,1508.00
2022-09-28T07:07:55.262Z,1464.00
2022-09-28T07:09:07.529Z,1436.00
2022-09-28T07:09:56.836Z,1460.00
2022-09-28T07:10:56.088Z,1552.00
2022-09-28T07:11:56.365Z,1636.00
2022-09-28T07:12:56.689Z,1672.00
2022-09-28T07:13:57.030Z,1704.00
2022-09-28T07:14:57.406Z,1720.00
2022-09-28T07:15:57.708Z,1732.00
2022-09-28T07:17:12.302Z,1800.00
2022-09-28T07:18:02.709Z,1840.00
2022-09-28T07:18:58.557Z,1844.00
2022-09-28T07:20:04.243Z,1752.00
2022-09-28T07:21:00.116Z,1768.00
2022-09-28T07:22:04.798Z,1736.00
2022-09-28T07:23:12.452Z,1696.00
2022-09-28T07:24:00.902Z,1660.00
2022-09-28T07:25:00.265Z,1644.00
2022-09-28T07:26:00.607Z,1620.00
2022-09-28T07:27:00.932Z,1652.00
2022-09-28T07:28:01.254Z,1696.00
2022-09-28T07:29:01.607Z,1740.00
2022-09-28T07:30:01.923Z,1836.00
2022-09-28T07:31:02.306Z,1980.00
2022-09-28T07:32:02.483Z,2128.00
2022-09-28T07:33:02.815Z,2260.00
2022-09-28T07:34:03.158Z,2268.00
2022-09-28T07:35:03.486Z,2252.00
2022-09-28T07:36:03.833Z,2264.00
2022-09-28T07:37:04.143Z,2328.00
2022-09-28T07:38:04.438Z,2400.00
2022-09-28T07:39:04.763Z,2532.00
2022-09-28T07:40:05.172Z,2648.00
2022-09-28T07:41:05.412Z,2676.00
2022-09-28T07:42:05.706Z,2636.00
2022-09-28T07:43:06.014Z,2480.00
2022-09-28T07:44:06.454Z,2304.00
2022-09-28T07:45:06.667Z,2172.00
2022-09-28T07:46:07.031Z,2120.00
2022-09-28T07:47:07.188Z,2124.00
2022-09-28T07:48:07.550Z,2316.00
2022-09-28T07:49:11.430Z,2544.00
2022-09-28T07:50:08.053Z,2500.00
2022-09-28T07:51:08.388Z,2628.00
2022-09-28T07:52:08.704Z,3132.00
2022-09-28T07:53:09.046Z,3520.00
2022-09-28T07:54:09.380Z,3704.00
2022-09-28T07:55:09.762Z,3664.00
2022-09-28T07:56:10.057Z,3212.00
2022-09-28T07:57:10.374Z,2652.00
2022-09-28T07:58:10.677Z,2320.00
2022-09-28T07:59:11.018Z,2276.00
2022-09-28T08:00:11.336Z,2428.00
2022-09-28T08:01:11.774Z,2536.00
2022-09-28T08:02:12.046Z,2460.00
2022-09-28T08:03:12.227Z,2360.00
2022-09-28T08:04:12.575Z,2360.00
2022-09-28T08:05:12.919Z,2608.00
2022-09-28T08:06:13.272Z,2952.00
2022-09-28T08:07:13.571Z,2984.00
2022-09-28T08:08:13.900Z,2972.00
2022-09-28T08:09:14.334Z,3092.00
2022-09-28T08:10:14.510Z,3236.00
2022-09-28T08:11:14.860Z,3320.00
2022-09-28T08:12:15.188Z,3556.00
2022-09-28T08:13:15.528Z,3956.00
2022-09-28T08:14:15.908Z,4088.00
2022-09-28T08:15:16.188Z,4264.00
2022-09-28T08:16:16.630Z,4572.00
2022-09-28T08:17:16.838Z,5104.00
2022-09-28T08:18:17.120Z,4856.00
2022-09-28T08:19:17.590Z,4860.00
2022-09-28T08:20:17.781Z,5092.00
2022-09-28T08:21:18.137Z,4896.00
2022-09-28T08:22:18.450Z,4864.00
2022-09-28T08:23:18.768Z,5360.00
2022-09-28T08:24:19.251Z,5592.00
2022-09-28T08:25:19.362Z,6416.00
2022-09-28T08:26:19.732Z,9248.00
2022-09-28T08:27:20.050Z,13192.00
2022-09-28T08:28:20.278Z,11976.00
2022-09-28T08:29:20.503Z,11224.00
2022-09-28T08:30:20.873Z,8636.00
2022-09-28T08:31:21.232Z,7352.00
2022-09-28T08:32:21.525Z,6852.00
2022-09-28T08:33:21.874Z,6120.00
2022-09-28T08:34:22.185Z,4956.00
2022-09-28T08:35:22.506Z,4156.00
2022-09-28T08:36:22.830Z,3560.00
2022-09-28T08:37:23.177Z,3432.00
2022-09-28T08:38:23.480Z,3844.00
2022-09-28T08:39:23.813Z,4492.00
2022-09-28T08:40:24.232Z,4928.00
2022-09-28T08:41:24.420Z,5560.00
2022-09-28T08:42:24.643Z,5808.00
2022-09-28T08:43:25.004Z,5656.00
2022-09-28T08:44:25.297Z,5404.00
2022-09-28T08:45:25.634Z,5352.00
2022-09-28T08:46:27.143Z,5360.00
2022-09-28T08:47:26.233Z,5256.00
2022-09-28T08:48:26.440Z,5284.00
2022-09-28T08:49:26.830Z,5504.00
2022-09-28T08:50:27.110Z,5712.00
2022-09-28T08:51:27.470Z,5844.00
2022-09-28T08:52:27.773Z,5916.00
2022-09-28T08:53:28.112Z,5764.00
2022-09-28T08:54:28.462Z,5736.00
2022-09-28T08:55:28.817Z,5964.00
2022-09-28T08:56:29.113Z,5824.00
2022-09-28T08:57:29.442Z,6344.00
2022-09-28T08:58:29.793Z,6540.00
2022-09-28T08:59:30.132Z,6592.00
2022-09-28T09:00:30.465Z,6340.00
2022-09-28T09:01:30.843Z,6024.00
2022-09-28T09:02:31.198Z,5740.00
2022-09-28T09:03:31.376Z,5184.00
2022-09-28T09:04:31.708Z,4952.00
2022-09-28T09:05:32.043Z,4896.00
2022-09-28T09:06:41.387Z,4708.00
2022-09-28T09:07:32.627Z,4508.00
2022-09-28T09:08:32.994Z,4384.00
2022-09-28T09:09:33.205Z,4316.00
2022-09-28T09:10:33.526Z,4240.00
2022-09-28T09:11:33.905Z,4156.00
2022-09-28T09:12:34.134Z,4120.00
2022-09-28T09:13:34.377Z,4144.00
2022-09-28T09:14:34.610Z,4124.00
2022-09-28T09:15:34.868Z,4016.00
2022-09-28T09:16:35.139Z,3944.00
2022-09-28T09:17:35.314Z,3996.00
2022-09-28T09:18:35.643Z,4152.00
2022-09-28T09:19:42.959Z,4332.00
2022-09-28T09:20:36.208Z,4372.00
2022-09-28T09:21:43.578Z,4620.00
2022-09-28T09:22:36.875Z,4836.00
2022-09-28T09:23:37.188Z,5020.00
2022-09-28T09:24:37.603Z,5256.00
2022-09-28T09:25:38.657Z,5200.00
2022-09-28T09:26:38.188Z,5112.00
2022-09-28T09:27:38.548Z,5044.00
2022-09-28T09:28:38.847Z,5148.00
2022-09-28T09:29:39.197Z,5268.00
2022-09-28T09:30:39.514Z,4952.00
2022-09-28T09:31:39.849Z,4780.00
2022-09-28T09:32:40.183Z,4724.00
2022-09-28T09:33:40.464Z,4804.00
2022-09-28T09:34:40.782Z,4652.00
2022-09-28T09:35:41.075Z,4412.00
2022-09-28T09:36:41.407Z,4324.00
2022-09-28T09:37:41.744Z,4220.00
2022-09-28T09:38:42.075Z,4148.00
2022-09-28T09:39:42.411Z,4184.00
2022-09-28T09:40:42.784Z,4344.00
2022-09-28T09:41:43.098Z,4468.00
2022-09-28T09:42:43.336Z,4624.00
2022-09-28T09:43:43.647Z,4880.00
2022-09-28T09:44:43.856Z,5124.00
2022-09-28T09:45:44.240Z,5200.00
2022-09-28T09:46:44.522Z,5368.00
2022-09-28T09:47:44.966Z,5596.00
2022-09-28T09:48:45.155Z,5672.00
2022-09-28T09:49:45.484Z,5816.00
2022-09-28T09:50:45.808Z,5996.00
2022-09-28T09:51:46.149Z,6148.00
2022-09-28T09:52:46.534Z,6240.00
2022-09-28T09:53:46.855Z,6188.00
2022-09-28T09:54:47.150Z,5968.00
2022-09-28T09:55:47.487Z,6008.00
2022-09-28T09:56:47.830Z,6232.00
2022-09-28T09:57:48.200Z,6096.00
2022-09-28T09:58:48.513Z,6032.00
2022-09-28T09:59:48.820Z,5980.00
2022-09-28T10:00:49.125Z,5732.00
2022-09-28T10:01:49.590Z,5732.00
2022-09-28T10:02:49.933Z,5568.00
2022-09-28T10:03:50.128Z,5472.00
2022-09-28T10:04:50.407Z,5564.00
2022-09-28T10:05:50.759Z,5480.00
2022-09-28T10:06:51.120Z,5684.00
2022-09-28T10:07:51.451Z,5892.00
2022-09-28T10:08:51.744Z,5944.00
2022-09-28T10:09:52.111Z,5520.00
2022-09-28T10:10:52.388Z,5416.00
2022-09-28T10:11:52.758Z,5284.00
2022-09-28T10:12:53.059Z,5248.00
2022-09-28T10:13:53.409Z,5324.00
2022-09-28T10:14:53.751Z,5516.00
2022-09-28T10:15:54.091Z,5700.00
2022-09-28T10:16:54.459Z,5756.00
2022-09-28T10:17:54.786Z,5784.00
2022-09-28T10:18:55.102Z,5668.00
2022-09-28T10:19:55.447Z,5932.00
2022-09-28T10:20:55.723Z,6152.00
2022-09-28T10:21:56.074Z,6316.00
2022-09-28T10:22:56.383Z,6364.00
2022-09-28T10:23:56.602Z,6232.00
2022-09-28T10:24:56.959Z,5968.00
2022-09-28T10:25:57.273Z,5360.00
2022-09-28T10:26:57.578Z,5100.00
2022-09-28T10:27:57.934Z,5432.00
2022-09-28T10:28:58.221Z,4944.00
2022-09-28T10:29:58.550Z,5400.00
2022-09-28T10:30:59.001Z,5712.00
2022-09-28T10:31:59.183Z,5840.00
2022-09-28T10:32:59.591Z,5888.00
2022-09-28T10:33:59.758Z,5980.00
2022-09-28T10:35:00.110Z,5884.00
2022-09-28T10:36:00.451Z,5680.00
2022-09-28T10:37:00.780Z,5728.00
2022-09-28T10:38:01.245Z,5636.00
2022-09-28T10:39:01.431Z,5288.00
2022-09-28T10:40:01.743Z,5264.00
2022-09-28T10:41:02.065Z,5248.00
2022-09-28T10:42:02.285Z,4980.00
2022-09-28T10:43:02.663Z,4684.00
2022-09-28T10:44:02.964Z,4428.00
2022-09-28T10:45:03.195Z,4460.00
2022-09-28T10:46:03.513Z,4628.00
2022-09-28T10:47:03.755Z,4620.00
2022-09-28T10:48:04.133Z,4392.00
2022-09-28T10:49:04.422Z,4024.00
2022-09-28T10:50:04.776Z,3632.00
2022-09-28T10:51:05.078Z,3732.00
2022-09-28T10:52:05.415Z,3196.00
2022-09-28T10:53:05.785Z,3072.00
2022-09-28T10:54:06.106Z,2940.00
2022-09-28T10:55:06.402Z,2796.00
2022-09-28T10:56:06.755Z,2660.00
2022-09-28T10:57:10.318Z,2720.00
2022-09-28T10:58:08.396Z,2744.00
2022-09-28T10:59:07.612Z,2772.00
2022-09-28T11:00:07.964Z,2772.00
2022-09-28T11:01:08.348Z,2824.00
2022-09-28T11:02:08.590Z,2932.00
2022-09-28T11:03:08.867Z,3036.00
2022-09-28T11:04:09.219Z,2888.00
2022-09-28T11:05:09.526Z,2844.00
2022-09-28T11:06:09.880Z,2748.00
2022-09-28T11:07:10.649Z,3176.00
2022-09-28T11:08:10.524Z,3200.00
2022-09-28T11:09:10.854Z,3204.00
2022-09-28T11:10:11.144Z,3180.00
2022-09-28T11:11:11.474Z,3160.00
2022-09-28T11:12:11.818Z,3160.00
2022-09-28T11:13:12.186Z,3360.00
2022-09-28T11:14:12.474Z,3384.00
2022-09-28T11:15:12.815Z,3736.00
2022-09-28T11:16:13.192Z,4380.00
2022-09-28T11:17:13.454Z,3944.00
2022-09-28T11:18:13.839Z,3780.00
2022-09-28T11:19:14.174Z,4124.00
2022-09-28T11:20:14.464Z,5292.00
2022-09-28T11:21:14.799Z,5868.00
2022-09-28T11:22:15.129Z,5928.00
2022-09-28T11:23:15.487Z,5640.00
2022-09-28T11:24:19.151Z,5088.00
2022-09-28T11:25:16.045Z,5392.00
2022-09-28T11:26:18.768Z,5680.00
2022-09-28T11:27:16.639Z,6124.00
2022-09-28T11:28:17.068Z,5712.00
2022-09-28T11:29:17.250Z,5492.00
2022-09-28T11:30:17.478Z,5684.00
2022-09-28T11:31:17.924Z,5720.00
2022-09-28T11:32:18.092Z,6184.00
2022-09-28T11:33:18.350Z,6640.00
2022-09-28T11:34:18.758Z,6572.00
2022-09-28T11:35:18.981Z,6152.00
2022-09-28T11:36:19.307Z,5784.00
2022-09-28T11:37:19.676Z,5136.00
2022-09-28T11:38:19.985Z,4856.00
2022-09-28T11:39:20.353Z,5152.00
2022-09-28T11:40:20.743Z,4596.00
2022-09-28T11:41:20.910Z,4176.00
2022-09-28T11:42:21.246Z,4292.00
2022-09-28T11:43:21.611Z,4104.00
2022-09-28T11:44:21.886Z,3560.00
2022-09-28T11:45:22.302Z,3408.00
2022-09-28T11:46:22.544Z,3312.00
2022-09-28T11:47:22.777Z,3556.00
2022-09-28T11:48:23.090Z,3656.00
2022-09-28T11:49:23.428Z,3804.00
2022-09-28T11:50:24.741Z,3808.00
2022-09-28T11:51:24.070Z,3576.00
2022-09-28T11:52:31.952Z,3324.00
2022-09-28T11:53:24.768Z,3344.00
2022-09-28T11:54:25.092Z,3500.00
2022-09-28T11:55:25.411Z,3848.00
2022-09-28T11:56:25.752Z,3872.00
2022-09-28T11:57:25.972Z,3708.00
2022-09-28T11:58:26.309Z,4100.00
2022-09-28T11:59:26.618Z,4280.00
2022-09-28T12:00:26.942Z,4108.00
2022-09-28T12:01:27.278Z,3976.00
2022-09-28T12:02:27.732Z,3696.00
2022-09-28T12:03:28.064Z,3556.00
2022-09-28T12:04:28.301Z,3656.00
2022-09-28T12:05:28.498Z,3740.00
2022-09-28T12:06:28.815Z,3868.00
2022-09-28T12:07:29.170Z,3904.00
2022-09-28T12:08:29.389Z,4028.00
2022-09-28T12:09:29.928Z,4276.00
2022-09-28T12:10:29.972Z,4412.00
2022-09-28T12:11:30.343Z,4472.00
2022-09-28T12:12:30.554Z,4460.00
2022-09-28T12:13:30.912Z,4404.00
2022-09-28T12:14:31.129Z,4536.00
2022-09-28T12:15:42.144Z,4688.00
2022-09-28T12:17:03.611Z,4680.00
2022-09-28T12:17:33.033Z,4588.00
2022-09-28T12:18:32.352Z,4652.00
2022-09-28T12:19:32.564Z,4624.00
2022-09-28T12:20:32.902Z,4644.00
2022-09-28T12:21:33.229Z,4692.00
2022-09-28T12:22:33.487Z,4444.00
2022-09-28T12:23:33.718Z,4308.00
2022-09-28T12:24:33.937Z,4268.00
2022-09-28T12:25:34.272Z,4052.00
2022-09-28T12:26:37.303Z,3980.00
2022-09-28T12:27:34.850Z,3640.00
2022-09-28T12:28:35.214Z,3352.00
2022-09-28T12:29:35.434Z,3168.00
2022-09-28T12:30:35.789Z,3072.00
2022-09-28T12:31:36.011Z,2816.00
2022-09-28T12:32:36.351Z,2732.00
2022-09-28T12:33:36.833Z,2804.00
2022-09-28T12:34:37.012Z,2808.00
2022-09-28T12:35:37.363Z,2792.00
2022-09-28T12:36:37.594Z,2840.00
2022-09-28T12:37:37.913Z,2948.00
2022-09-28T12:38:38.267Z,3144.00
2022-09-28T12:39:56.470Z,3344.00
2022-09-28T12:40:39.817Z,3440.00
2022-09-28T12:41:39.057Z,3372.00