createdAt,value
2018-06-24T00:02:13.980Z,8.20
2018-06-24T00:04:42.614Z,8.30
2018-06-24T00:07:11.307Z,7.03
2018-06-24T00:09:39.954Z,6.17
2018-06-24T00:12:08.303Z,6.83
2018-06-24T00:14:36.877Z,6.33
2018-06-24T00:17:05.516Z,6.13
2018-06-24T00:19:34.162Z,6.37
2018-06-24T00:22:02.846Z,5.90
2018-06-24T00:24:31.555Z,5.63
2018-06-24T00:26:59.890Z,6.27
2018-06-24T00:29:28.515Z,6.80
2018-06-24T00:31:56.859Z,6.63
2018-06-24T00:34:25.609Z,6.70
2018-06-24T00:36:54.336Z,6.80
2018-06-24T00:39:23.261Z,5.50
2018-06-24T00:41:51.840Z,6.87
2018-06-24T00:44:20.125Z,6.87
2018-06-24T00:46:48.792Z,6.23
2018-06-24T00:49:17.097Z,6.20
2018-06-24T00:51:45.743Z,5.47
2018-06-24T00:54:14.372Z,5.80
2018-06-24T00:56:42.992Z,5.50
2018-06-24T00:59:23.036Z,5.33
2018-06-24T01:01:51.688Z,5.80
2018-06-24T01:04:20.542Z,5.83
2018-06-24T01:06:49.008Z,6.13
2018-06-24T01:09:17.731Z,6.60
2018-06-24T01:11:47.603Z,6.73
2018-06-24T01:14:16.863Z,6.80
2018-06-24T01:16:45.507Z,6.60
2018-06-24T01:19:13.766Z,6.50
2018-06-24T01:21:42.522Z,6.60
2018-06-24T01:24:12.000Z,5.63
2018-06-24T01:26:40.587Z,6.87
2018-06-24T01:29:09.753Z,7.00
2018-06-24T01:31:38.683Z,6.87
2018-06-24T01:34:07.948Z,8.23
2018-06-24T01:36:36.181Z,7.23
2018-06-24T01:39:06.797Z,5.53
2018-06-24T01:41:35.316Z,6.70
2018-06-24T01:44:03.869Z,6.80
2018-06-24T01:46:32.489Z,6.63
2018-06-24T01:49:00.819Z,7.10
2018-06-24T01:51:30.197Z,6.60
2018-06-24T01:53:58.918Z,6.40
2018-06-24T01:56:27.476Z,6.17
2018-06-24T01:58:56.108Z,6.70
2018-06-24T02:01:24.684Z,7.57
2018-06-24T02:03:54.099Z,7.77
2018-06-24T02:06:22.724Z,7.60
2018-06-24T02:08:51.525Z,8.10
2018-06-24T02:11:20.130Z,7.57
2018-06-24T02:13:48.813Z,8.13
2018-06-24T02:16:17.525Z,7.53
2018-06-24T02:18:46.589Z,9.13
2018-06-24T02:21:15.225Z,8.30
2018-06-24T02:23:43.609Z,8.13
2018-06-24T02:26:13.204Z,7.87
2018-06-24T02:28:41.532Z,7.70
2018-06-24T02:31:10.101Z,7.83
2018-06-24T02:33:38.714Z,7.97
2018-06-24T02:36:07.291Z,8.17
2018-06-24T02:38:35.903Z,7.53
2018-06-24T02:41:04.232Z,8.50
2018-06-24T02:43:32.892Z,7.17
2018-06-24T02:46:01.538Z,8.33
2018-06-24T02:48:30.201Z,9.07
2018-06-24T02:50:58.845Z,9.23
2018-06-24T02:53:27.375Z,8.40
2018-06-24T02:55:55.968Z,9.60
2018-06-24T02:58:24.620Z,8.13
2018-06-24T03:00:53.204Z,8.90
2018-06-24T03:03:21.988Z,8.73
2018-06-24T03:05:50.647Z,8.37
2018-06-24T03:08:19.256Z,7.80
2018-06-24T03:10:48.294Z,8.10
2018-06-24T03:13:16.993Z,7.97
2018-06-24T03:15:45.243Z,8.13
2018-06-24T03:18:14.322Z,8.60
2018-06-24T03:20:43.226Z,8.57
2018-06-24T03:23:12.120Z,7.80
2018-06-24T03:25:40.696Z,7.53
2018-06-24T03:28:09.550Z,9.10
2018-06-24T03:30:38.395Z,8.73
2018-06-24T03:33:06.740Z,9.27
2018-06-24T03:35:35.405Z,9.80
2018-06-24T03:38:03.985Z,9.80
2018-06-24T03:40:32.593Z,9.73
2018-06-24T03:43:01.211Z,9.00
2018-06-24T03:45:29.478Z,9.37
2018-06-24T03:47:57.744Z,9.67
2018-06-24T03:50:26.048Z,9.73
2018-06-24T03:52:54.757Z,9.67
2018-06-24T03:55:23.457Z,10.83
2018-06-24T03:57:52.361Z,10.43
2018-06-24T04:00:20.953Z,9.80
2018-06-24T04:02:49.570Z,9.27
2018-06-24T04:05:18.238Z,9.87
2018-06-24T04:07:46.597Z,9.10
2018-06-24T04:10:15.217Z,10.73
2018-06-24T04:12:43.471Z,12.17
2018-06-24T04:15:12.045Z,10.57
2018-06-24T04:17:40.676Z,10.50
2018-06-24T04:20:09.326Z,10.47
2018-06-24T04:22:37.665Z,9.67
2018-06-24T04:25:06.295Z,10.33
2018-06-24T04:27:34.575Z,10.00
2018-06-24T04:30:03.452Z,9.57
2018-06-24T04:32:32.671Z,9.37
2018-06-24T04:35:01.380Z,11.17
2018-06-24T04:37:30.203Z,10.60
2018-06-24T04:39:58.843Z,11.20
2018-06-24T04:42:27.402Z,9.67
2018-06-24T04:44:56.071Z,10.00
2018-06-24T04:47:24.714Z,11.60
2018-06-24T04:49:53.280Z,10.70
2018-06-24T04:52:21.796Z,11.57
2018-06-24T04:54:50.402Z,10.23
2018-06-24T04:57:19.110Z,11.23
2018-06-24T04:59:47.700Z,10.57
2018-06-24T05:02:16.306Z,11.77
2018-06-24T05:04:45.020Z,11.07
2018-06-24T05:07:13.657Z,10.07
2018-06-24T05:09:42.904Z,11.67
2018-06-24T05:12:11.582Z,11.33
2018-06-24T05:14:40.164Z,10.97
2018-06-24T05:17:08.770Z,11.30
2018-06-24T05:19:37.375Z,11.37
2018-06-24T05:22:05.667Z,12.07
2018-06-24T05:24:34.240Z,11.80
2018-06-24T05:27:02.799Z,10.73
2018-06-24T05:29:31.353Z,11.33
2018-06-24T05:32:00.035Z,10.23
2018-06-24T05:34:28.732Z,10.73
2018-06-24T05:36:57.349Z,10.33
2018-06-24T05:39:26.087Z,9.30
2018-06-24T05:41:54.704Z,9.93
2018-06-24T05:44:23.057Z,10.23
2018-06-24T05:46:52.337Z,11.10
2018-06-24T05:49:21.007Z,10.83
2018-06-24T05:51:49.605Z,11.43
2018-06-24T05:54:18.294Z,11.03
2018-06-24T05:56:47.251Z,11.10
2018-06-24T05:59:15.955Z,10.27
2018-06-24T06:01:44.670Z,9.57
2018-06-24T06:04:13.284Z,9.17
2018-06-24T06:06:41.592Z,9.33
2018-06-24T06:09:12.342Z,9.17
2018-06-24T06:11:41.245Z,9.70
2018-06-24T06:14:09.978Z,9.63
2018-06-24T06:16:38.210Z,9.33
2018-06-24T06:19:06.882Z,9.10
2018-06-24T06:21:35.584Z,9.30
2018-06-24T06:24:04.190Z,10.67
2018-06-24T06:26:32.837Z,9.00
2018-06-24T06:29:01.610Z,9.53
2018-06-24T06:31:30.235Z,9.40
2018-06-24T06:33:58.824Z,9.20
2018-06-24T06:36:27.642Z,8.73
2018-06-24T06:38:56.269Z,9.40
2018-06-24T06:41:25.134Z,9.63
2018-06-24T06:43:53.819Z,10.43
2018-06-24T06:46:22.424Z,9.60
2018-06-24T06:48:51.088Z,9.17
2018-06-24T06:51:19.669Z,8.80
2018-06-24T06:53:48.316Z,9.47
2018-06-24T06:56:17.336Z,8.33
2018-06-24T06:58:46.118Z,8.03
2018-06-24T07:01:14.717Z,7.50
2018-06-24T07:03:43.333Z,7.00
2018-06-24T07:06:13.122Z,6.77
2018-06-24T07:08:41.810Z,5.00
2018-06-24T07:11:10.368Z,5.20
2018-06-24T07:13:39.323Z,5.00
2018-06-24T07:16:09.269Z,5.27
2018-06-24T07:18:37.972Z,6.37
2018-06-24T07:21:06.657Z,6.33
2018-06-24T07:23:35.312Z,6.00
2018-06-24T07:26:03.945Z,5.73
2018-06-24T07:28:33.457Z,6.17
2018-06-24T07:31:02.133Z,6.80
2018-06-24T07:33:30.987Z,5.97
2018-06-24T07:35:59.576Z,6.03
2018-06-24T07:38:28.217Z,6.27
2018-06-24T07:40:56.844Z,6.70
2018-06-24T07:43:25.673Z,7.33
2018-06-24T07:45:54.363Z,6.63
2018-06-24T07:48:23.056Z,6.37
2018-06-24T07:50:51.595Z,5.80
2018-06-24T07:53:20.341Z,5.40
2018-06-24T07:55:49.562Z,5.83
2018-06-24T07:58:18.172Z,5.33
2018-06-24T08:00:48.376Z,4.70
2018-06-24T08:03:16.997Z,5.40
2018-06-24T08:05:45.629Z,4.87
2018-06-24T08:08:14.806Z,4.50
2018-06-24T08:10:43.184Z,4.50
2018-06-24T08:13:11.564Z,4.03
2018-06-24T08:15:40.029Z,4.60
2018-06-24T08:18:09.394Z,4.40
2018-06-24T08:20:37.987Z,4.80
2018-06-24T08:23:06.902Z,4.57
2018-06-24T08:25:35.507Z,5.27
2018-06-24T08:28:04.645Z,5.07
2018-06-24T08:30:33.302Z,5.20
2018-06-24T08:33:01.919Z,5.20
2018-06-24T08:35:30.678Z,4.80
2018-06-24T08:37:59.267Z,4.43
2018-06-24T08:40:27.982Z,5.17
2018-06-24T08:42:56.734Z,5.37
2018-06-24T08:45:25.323Z,4.70
2018-06-24T08:47:54.005Z,5.07
2018-06-24T08:50:23.104Z,5.27
2018-06-24T08:52:51.789Z,5.37
2018-06-24T08:55:20.526Z,5.23
2018-06-24T08:57:49.091Z,5.20
2018-06-24T09:00:17.751Z,5.37
2018-06-24T09:02:46.394Z,5.03
2018-06-24T09:05:14.659Z,4.43
2018-06-24T09:07:43.308Z,4.70
2018-06-24T09:10:12.239Z,3.70
2018-06-24T09:12:40.853Z,4.00
2018-06-24T09:15:10.089Z,4.00
2018-06-24T09:17:38.776Z,3.83
2018-06-24T09:20:07.550Z,3.40
2018-06-24T09:22:36.237Z,3.60
2018-06-24T09:25:04.924Z,3.50
2018-06-24T09:27:33.485Z,3.23
2018-06-24T09:30:02.726Z,3.40
2018-06-24T09:32:31.381Z,3.80
2018-06-24T09:35:00.064Z,4.00
2018-06-24T09:37:28.639Z,3.27
2018-06-24T09:39:57.303Z,2.83
2018-06-24T09:42:26.035Z,3.10
2018-06-24T09:44:54.690Z,2.83
2018-06-24T09:47:23.292Z,3.60
2018-06-24T09:49:51.928Z,3.87
2018-06-24T09:52:20.179Z,4.13
2018-06-24T09:54:48.821Z,3.67
2018-06-24T09:57:17.455Z,3.97
2018-06-24T09:59:46.117Z,3.40
2018-06-24T10:02:16.093Z,3.33
2018-06-24T10:04:44.690Z,3.23
2018-06-24T10:07:13.321Z,3.90
2018-06-24T10:09:41.890Z,3.70
2018-06-24T10:12:11.252Z,2.90
2018-06-24T10:14:39.815Z,3.70
2018-06-24T10:17:08.487Z,3.47
2018-06-24T10:19:36.805Z,3.53
2018-06-24T10:22:05.434Z,3.83
2018-06-24T10:24:33.693Z,3.40
2018-06-24T10:27:02.332Z,3.67
2018-06-24T10:29:30.945Z,3.50
2018-06-24T10:31:59.538Z,3.83
2018-06-24T10:34:28.140Z,4.13
2018-06-24T10:36:56.801Z,4.03
2018-06-24T10:39:25.470Z,3.40
2018-06-24T10:41:54.055Z,3.33
2018-06-24T10:44:22.676Z,3.40
2018-06-24T10:46:52.300Z,3.63
2018-06-24T10:49:20.621Z,3.70
2018-06-24T10:51:49.954Z,4.00
2018-06-24T10:54:18.537Z,3.87
2018-06-24T10:56:47.071Z,3.63
2018-06-24T10:59:16.940Z,2.90
2018-06-24T11:01:45.815Z,2.40
2018-06-24T11:04:14.450Z,2.53
2018-06-24T11:06:43.116Z,2.40
2018-06-24T11:09:11.752Z,2.30
2018-06-24T11:11:40.451Z,2.57
2018-06-24T11:14:09.033Z,2.50
2018-06-24T11:16:37.621Z,3.40
2018-06-24T11:19:06.604Z,4.30
2018-06-24T11:21:35.227Z,3.70
2018-06-24T11:24:03.526Z,3.87
2018-06-24T11:26:32.342Z,4.20
2018-06-24T11:29:01.357Z,3.60
2018-06-24T11:31:35.333Z,2.80
2018-06-24T11:34:03.980Z,2.83
2018-06-24T11:36:32.535Z,2.47
2018-06-24T11:39:01.301Z,5.23
2018-06-24T11:41:29.919Z,3.13
2018-06-24T11:43:58.184Z,2.20
2018-06-24T11:46:27.012Z,2.60
2018-06-24T11:48:56.134Z,2.47
2018-06-24T11:51:24.910Z,1.90
2018-06-24T11:53:53.655Z,2.00
2018-06-24T11:56:22.130Z,1.70
2018-06-24T11:58:50.666Z,2.00
2018-06-24T12:01:19.311Z,1.80
2018-06-24T12:03:47.563Z,2.20
2018-06-24T12:06:16.387Z,1.90
2018-06-24T12:08:45.029Z,1.87
2018-06-24T12:11:14.012Z,1.80
2018-06-24T12:13:42.717Z,1.50
2018-06-24T12:16:11.850Z,1.90
2018-06-24T12:18:41.886Z,1.70
2018-06-24T12:21:10.474Z,1.90
2018-06-24T12:23:39.188Z,1.90
2018-06-24T12:26:08.065Z,2.03
2018-06-24T12:28:36.684Z,2.10
2018-06-24T12:31:05.006Z,2.13
2018-06-24T12:33:33.676Z,2.20
2018-06-24T12:36:02.301Z,2.00
2018-06-24T12:38:30.988Z,1.80
2018-06-24T12:41:00.269Z,1.90
2018-06-24T12:43:29.225Z,2.00
2018-06-24T12:45:57.996Z,2.23
2018-06-24T12:48:26.591Z,2.30
2018-06-24T12:50:55.529Z,2.30
2018-06-24T12:53:24.392Z,2.37
2018-06-24T12:55:53.690Z,2.20
2018-06-24T12:58:22.394Z,2.27
2018-06-24T13:00:51.647Z,2.83
2018-06-24T13:03:19.864Z,2.30
2018-06-24T13:05:49.020Z,2.37
2018-06-24T13:08:17.637Z,2.40
2018-06-24T13:10:46.259Z,2.33
2018-06-24T13:13:14.963Z,2.10
2018-06-24T13:15:43.415Z,1.93
2018-06-24T13:18:12.237Z,2.00
2018-06-24T13:20:40.811Z,2.10
2018-06-24T13:23:09.206Z,2.13
2018-06-24T13:25:37.787Z,2.20
2018-06-24T13:28:07.762Z,2.53
2018-06-24T13:30:37.801Z,2.50
2018-06-24T13:33:06.160Z,2.33
2018-06-24T13:35:34.786Z,2.87
2018-06-24T13:38:03.385Z,2.23
2018-06-24T13:40:32.064Z,2.20
2018-06-24T13:43:01.394Z,2.37
2018-06-24T13:45:30.319Z,2.70
2018-06-24T13:47:58.553Z,2.40
2018-06-24T13:50:27.171Z,2.60
2018-06-24T13:52:55.846Z,2.40
2018-06-24T13:55:24.474Z,2.37
2018-06-24T13:57:53.146Z,2.40
2018-06-24T14:00:21.819Z,2.90
2018-06-24T14:02:50.115Z,2.30
2018-06-24T14:05:18.863Z,2.47
2018-06-24T14:07:47.532Z,2.57
2018-06-24T14:10:16.235Z,2.40
2018-06-24T14:12:45.633Z,2.70
2018-06-24T14:15:14.411Z,2.80
2018-06-24T14:17:44.032Z,2.60
2018-06-24T14:20:12.670Z,2.90
2018-06-24T14:22:41.265Z,3.00
2018-06-24T14:25:10.885Z,2.50
2018-06-24T14:27:39.987Z,2.43
2018-06-24T14:30:09.372Z,2.67
2018-06-24T14:32:38.187Z,3.10
2018-06-24T14:35:07.063Z,2.50
2018-06-24T14:37:35.696Z,2.53
2018-06-24T14:40:04.389Z,2.60
2018-06-24T14:42:33.311Z,3.20
2018-06-24T14:45:02.631Z,2.43
2018-06-24T14:47:31.243Z,2.90
2018-06-24T14:49:59.527Z,2.67
2018-06-24T14:52:28.760Z,2.70
2018-06-24T14:54:59.028Z,2.47
2018-06-24T14:57:27.634Z,2.40
2018-06-24T14:59:56.325Z,2.37
2018-06-24T15:02:24.977Z,2.80
2018-06-24T15:04:53.714Z,2.40
2018-06-24T15:07:22.371Z,2.20
2018-06-24T15:09:51.113Z,2.70
2018-06-24T15:12:20.362Z,2.30
2018-06-24T15:14:49.024Z,2.20
2018-06-24T15:17:17.255Z,2.00
2018-06-24T15:19:45.937Z,2.33
2018-06-24T15:22:15.274Z,2.50
2018-06-24T15:24:44.302Z,2.47
2018-06-24T15:27:12.948Z,2.33
2018-06-24T15:29:42.255Z,2.20
2018-06-24T15:32:10.560Z,2.23
2018-06-24T15:34:39.873Z,2.30
2018-06-24T15:37:08.867Z,3.40
2018-06-24T15:39:38.242Z,2.27
2018-06-24T15:42:06.492Z,2.30
2018-06-24T15:44:35.120Z,2.50
2018-06-24T15:47:03.834Z,2.53
2018-06-24T15:49:33.289Z,2.80
2018-06-24T15:52:01.659Z,2.60
2018-06-24T15:54:30.015Z,3.10
2018-06-24T15:56:59.392Z,2.70
2018-06-24T15:59:28.735Z,2.90
2018-06-24T16:01:57.044Z,3.00
2018-06-24T16:04:26.288Z,3.10
2018-06-24T16:06:55.548Z,3.47
2018-06-24T16:09:24.182Z,3.40
2018-06-24T16:11:52.883Z,3.67
2018-06-24T16:14:21.972Z,3.73
2018-06-24T16:16:50.689Z,4.80
2018-06-24T16:19:19.413Z,4.80
2018-06-24T16:21:48.086Z,5.20
2018-06-24T16:24:16.802Z,5.37
2018-06-24T16:26:45.565Z,5.03
2018-06-24T16:29:14.328Z,5.00
2018-06-24T16:31:43.995Z,5.20
2018-06-24T16:34:13.325Z,4.30
2018-06-24T16:36:42.764Z,3.80
2018-06-24T16:39:12.670Z,3.70
2018-06-24T16:41:41.544Z,3.73
2018-06-24T16:44:11.583Z,4.33
2018-06-24T16:46:40.953Z,3.80
2018-06-24T16:49:09.820Z,5.07
2018-06-24T16:51:38.147Z,4.40
2018-06-24T16:54:06.839Z,4.03
2018-06-24T16:56:35.467Z,5.00
2018-06-24T16:59:05.926Z,4.63
2018-06-24T17:01:34.719Z,4.97
2018-06-24T17:04:04.235Z,4.13
2018-06-24T17:06:33.003Z,5.10
2018-06-24T17:09:01.793Z,5.00
2018-06-24T17:11:30.480Z,5.27
2018-06-24T17:13:59.175Z,6.47
2018-06-24T17:16:27.862Z,6.10
2018-06-24T17:18:57.287Z,5.90
2018-06-24T17:21:26.025Z,6.23
2018-06-24T17:23:54.807Z,6.13
2018-06-24T17:26:23.491Z,5.20
2018-06-24T17:28:52.068Z,5.47
2018-06-24T17:31:20.745Z,5.23
2018-06-24T17:33:49.423Z,6.07
2018-06-24T17:36:17.901Z,5.60
2018-06-24T17:38:46.262Z,5.13
2018-06-24T17:41:15.093Z,5.00
2018-06-24T17:43:43.713Z,4.77
2018-06-24T17:46:12.395Z,3.97
2018-06-24T17:48:41.819Z,3.20
2018-06-24T17:51:10.643Z,3.97
2018-06-24T17:53:39.561Z,3.80
2018-06-24T17:56:08.268Z,3.80
2018-06-24T17:58:37.014Z,4.00
2018-06-24T18:01:05.811Z,4.13
2018-06-24T18:03:34.572Z,4.70
2018-06-24T18:06:02.919Z,4.17
2018-06-24T18:08:31.590Z,3.47
2018-06-24T18:11:01.008Z,4.17
2018-06-24T18:13:29.895Z,3.67
2018-06-24T18:15:58.650Z,4.20
2018-06-24T18:18:28.625Z,4.07
2018-06-24T18:20:57.311Z,4.33
2018-06-24T18:23:25.645Z,5.20
2018-06-24T18:25:54.397Z,5.20
2018-06-24T18:28:23.849Z,6.27
2018-06-24T18:30:52.754Z,5.70
2018-06-24T18:33:21.181Z,5.40
2018-06-24T18:35:49.857Z,5.80
2018-06-24T18:38:18.621Z,6.03
2018-06-24T18:40:47.386Z,5.93
2018-06-24T18:43:16.256Z,6.07
2018-06-24T18:45:45.030Z,5.83
2018-06-24T18:48:13.864Z,6.07
2018-06-24T18:50:42.706Z,5.60
2018-06-24T18:53:11.397Z,5.40
2018-06-24T18:55:41.511Z,5.73
2018-06-24T18:58:10.530Z,5.43
2018-06-24T19:00:39.268Z,5.50
2018-06-24T19:03:08.162Z,5.17
2018-06-24T19:05:36.900Z,5.27
2018-06-24T19:08:06.085Z,4.80
2018-06-24T19:10:34.485Z,4.50
2018-06-24T19:13:02.959Z,4.83
2018-06-24T19:15:32.046Z,4.70
2018-06-24T19:18:02.032Z,4.30
2018-06-24T19:20:30.725Z,4.47
2018-06-24T19:22:59.778Z,4.43
2018-06-24T19:25:28.529Z,4.90
2018-06-24T19:27:57.417Z,6.17
2018-06-24T19:30:26.027Z,5.67
2018-06-24T19:32:55.047Z,5.80
2018-06-24T19:35:23.819Z,5.70
2018-06-24T19:37:52.575Z,5.17
2018-06-24T19:40:20.961Z,5.33
2018-06-24T19:42:49.634Z,5.43
2018-06-24T19:45:18.636Z,4.97
2018-06-24T19:47:48.735Z,5.47
2018-06-24T19:50:17.447Z,6.10
2018-06-24T19:52:46.446Z,5.73
2018-06-24T19:55:16.054Z,6.80
2018-06-24T19:57:44.477Z,6.23
2018-06-24T20:00:13.212Z,5.70
2018-06-24T20:02:41.645Z,6.23
2018-06-24T20:05:10.373Z,6.00
2018-06-24T20:07:38.804Z,5.23
2018-06-24T20:10:08.080Z,5.27
2018-06-24T20:12:37.878Z,5.53
2018-06-24T20:15:06.999Z,4.87
2018-06-24T20:17:37.064Z,5.37
2018-06-24T20:20:06.816Z,5.03
2018-06-24T20:22:36.236Z,4.97
2018-06-24T20:25:05.055Z,5.33
2018-06-24T20:27:33.660Z,5.10
2018-06-24T20:30:02.141Z,5.60
2018-06-24T20:32:30.623Z,6.40
2018-06-24T20:34:59.052Z,6.47
2018-06-24T20:37:28.226Z,5.90
2018-06-24T20:39:57.140Z,5.83
2018-06-24T20:42:26.579Z,6.40
2018-06-24T20:44:54.983Z,6.30
2018-06-24T20:47:23.293Z,6.50
2018-06-24T20:49:51.932Z,5.77
2018-06-24T20:52:20.237Z,6.60
2018-06-24T20:54:48.959Z,7.63
2018-06-24T20:57:17.641Z,6.97
2018-06-24T20:59:46.596Z,6.97
2018-06-24T21:02:15.285Z,7.87
2018-06-24T21:04:44.034Z,9.40
2018-06-24T21:07:12.315Z,8.40
2018-06-24T21:09:40.628Z,7.60
2018-06-24T21:12:09.356Z,7.90
2018-06-24T21:14:38.120Z,8.43
2018-06-24T21:17:06.831Z,8.20
2018-06-24T21:19:35.634Z,8.50
2018-06-24T21:22:04.060Z,9.17
2018-06-24T21:24:38.869Z,9.97
2018-06-24T21:27:08.977Z,9.67
2018-06-24T21:29:37.783Z,9.17
2018-06-24T21:32:06.516Z,9.63
2018-06-24T21:34:35.159Z,9.00
2018-06-24T21:37:03.846Z,8.63
2018-06-24T21:39:33.117Z,9.53
2018-06-24T21:42:01.943Z,9.20
2018-06-24T21:44:30.649Z,7.77
2018-06-24T21:46:59.213Z,8.07
2018-06-24T21:49:27.983Z,7.63
2018-06-24T21:51:57.217Z,7.80
2018-06-24T21:54:25.894Z,7.30
2018-06-24T21:56:54.521Z,7.40
2018-06-24T21:59:22.868Z,7.80
2018-06-24T22:01:52.044Z,7.70
2018-06-24T22:04:20.665Z,7.47
2018-06-24T22:06:49.320Z,7.23
2018-06-24T22:09:17.851Z,6.70
2018-06-24T22:11:46.604Z,6.90
2018-06-24T22:14:15.235Z,6.67
2018-06-24T22:16:44.729Z,7.10
2018-06-24T22:19:13.323Z,8.33
2018-06-24T22:21:42.090Z,9.00
2018-06-24T22:24:10.440Z,8.40
2018-06-24T22:26:38.984Z,9.47
2018-06-24T22:29:07.683Z,8.40
2018-06-24T22:31:36.303Z,9.10
2018-06-24T22:34:04.859Z,8.00
2018-06-24T22:36:33.504Z,6.53
2018-06-24T22:39:02.086Z,6.63
2018-06-24T22:41:31.328Z,5.77
2018-06-24T22:43:59.997Z,5.90
2018-06-24T22:46:28.605Z,4.83
2018-06-24T22:48:57.199Z,5.70
2018-06-24T22:51:25.891Z,5.23
2018-06-24T22:53:54.631Z,5.43
2018-06-24T22:56:23.310Z,5.50
2018-06-24T22:59:04.077Z,5.23
2018-06-24T23:01:33.288Z,5.77
2018-06-24T23:04:01.931Z,5.93
2018-06-24T23:06:32.410Z,5.60
2018-06-24T23:09:01.767Z,6.67
2018-06-24T23:11:30.396Z,6.50
2018-06-24T23:13:59.018Z,6.43
2018-06-24T23:16:27.956Z,6.50
2018-06-24T23:18:57.258Z,6.77
2018-06-24T23:21:25.860Z,6.30
2018-06-24T23:23:54.719Z,6.17
2018-06-24T23:26:23.292Z,6.33
2018-06-24T23:28:51.920Z,6.30
2018-06-24T23:31:20.721Z,6.67
2018-06-24T23:33:49.389Z,6.10
2018-06-24T23:36:18.011Z,6.50
2018-06-24T23:38:46.631Z,6.60
2018-06-24T23:41:15.220Z,6.67
2018-06-24T23:43:43.981Z,6.50
2018-06-24T23:46:13.787Z,6.40
2018-06-24T23:48:43.093Z,6.50
2018-06-24T23:51:11.706Z,6.30
2018-06-24T23:53:40.372Z,6.40
2018-06-24T23:56:09.097Z,6.63
2018-06-24T23:58:37.728Z,6.43
