createdAt,value
2023-01-22T00:01:24.899Z,2.10
2023-01-22T00:03:53.872Z,2.30
2023-01-22T00:06:22.131Z,2.30
2023-01-22T00:08:50.184Z,2.30
2023-01-22T00:11:19.432Z,2.30
2023-01-22T00:13:47.362Z,2.20
2023-01-22T00:16:18.500Z,1.90
2023-01-22T00:18:45.685Z,2.10
2023-01-22T00:21:13.823Z,2.20
2023-01-22T00:23:41.233Z,2.00
2023-01-22T00:26:15.455Z,2.20
2023-01-22T00:28:47.298Z,2.20
2023-01-22T00:31:16.275Z,2.20
2023-01-22T00:33:45.452Z,2.20
2023-01-22T00:36:21.279Z,2.20
2023-01-22T00:38:49.990Z,2.20
2023-01-22T00:41:19.852Z,2.10
2023-01-22T00:43:47.691Z,2.20
2023-01-22T00:46:17.171Z,2.00
2023-01-22T00:48:49.753Z,2.20
2023-01-22T00:51:18.100Z,2.10
2023-01-22T00:53:45.400Z,2.20
2023-01-22T00:56:15.168Z,2.30
2023-01-22T00:58:43.048Z,2.30
2023-01-22T01:01:10.180Z,2.30
2023-01-22T01:03:37.836Z,2.20
2023-01-22T01:06:19.878Z,2.30
2023-01-22T01:08:49.006Z,2.20
2023-01-22T01:11:25.376Z,2.30
2023-01-22T01:13:53.737Z,2.40
2023-01-22T01:16:30.720Z,2.50
2023-01-22T01:19:04.764Z,2.40
2023-01-22T01:21:32.653Z,2.10
2023-01-22T01:24:01.098Z,2.50
2023-01-22T01:26:28.725Z,2.20
2023-01-22T01:28:58.269Z,2.30
2023-01-22T01:31:28.484Z,2.30
2023-01-22T01:33:55.554Z,2.40
2023-01-22T01:36:46.195Z,2.10
2023-01-22T01:39:12.444Z,2.30
2023-01-22T01:41:39.463Z,2.50
2023-01-22T01:44:31.761Z,2.50
2023-01-22T01:47:07.545Z,2.50
2023-01-22T01:49:45.022Z,2.40
2023-01-22T01:52:15.011Z,2.50
2023-01-22T01:54:48.673Z,2.40
2023-01-22T01:57:24.231Z,2.40
2023-01-22T01:59:53.155Z,2.40
2023-01-22T02:02:20.910Z,2.30
2023-01-22T02:04:50.924Z,2.80
2023-01-22T02:07:19.292Z,2.60
2023-01-22T02:09:47.032Z,2.40
2023-01-22T02:12:14.196Z,2.20
2023-01-22T02:14:44.603Z,2.50
2023-01-22T02:17:20.919Z,2.40
2023-01-22T02:19:48.471Z,2.50
2023-01-22T02:22:24.632Z,2.40
2023-01-22T02:24:52.570Z,2.50
2023-01-22T02:27:19.916Z,2.50
2023-01-22T02:29:47.063Z,2.40
2023-01-22T02:32:14.739Z,3.30
2023-01-22T02:34:42.429Z,2.40
2023-01-22T02:37:10.072Z,2.50
2023-01-22T02:39:37.597Z,2.50
2023-01-22T02:42:09.079Z,2.40
2023-01-22T02:44:36.237Z,2.50
2023-01-22T02:47:04.315Z,2.40
2023-01-22T02:49:32.020Z,2.40
2023-01-22T02:51:59.088Z,2.30
2023-01-22T02:54:26.228Z,2.30
2023-01-22T02:56:53.319Z,2.40
2023-01-22T02:59:20.431Z,2.40
2023-01-22T03:01:47.563Z,2.50
2023-01-22T03:04:14.646Z,2.60
2023-01-22T03:06:46.720Z,2.40
2023-01-22T03:09:17.672Z,2.50
2023-01-22T03:11:46.927Z,2.60
2023-01-22T03:14:32.742Z,2.60
2023-01-22T03:17:19.036Z,2.40
2023-01-22T03:20:05.005Z,2.60
2023-01-22T03:22:32.380Z,2.70
2023-01-22T03:25:01.575Z,2.50
2023-01-22T03:27:31.650Z,2.60
2023-01-22T03:29:58.851Z,2.70
2023-01-22T03:32:26.217Z,2.70
2023-01-22T03:34:53.918Z,2.70
2023-01-22T03:37:21.050Z,2.70
2023-01-22T03:39:48.240Z,2.70
2023-01-22T03:42:15.353Z,2.50
2023-01-22T03:44:42.317Z,2.70
2023-01-22T03:47:09.324Z,3.10
2023-01-22T03:49:36.453Z,2.70
2023-01-22T03:52:03.513Z,2.60
2023-01-22T03:54:30.503Z,2.60
2023-01-22T03:56:57.493Z,2.70
2023-01-22T03:59:24.525Z,2.60
2023-01-22T04:01:52.687Z,2.60
2023-01-22T04:04:20.583Z,2.70
2023-01-22T04:06:47.659Z,2.60
2023-01-22T04:09:14.913Z,2.30
2023-01-22T04:11:41.995Z,2.20
2023-01-22T04:14:09.029Z,2.70
2023-01-22T04:16:36.249Z,2.60
2023-01-22T04:19:03.316Z,2.50
2023-01-22T04:21:30.398Z,2.70
2023-01-22T04:23:57.447Z,2.80
2023-01-22T04:26:24.478Z,2.70
2023-01-22T04:28:51.552Z,2.70
2023-01-22T04:31:18.896Z,2.80
2023-01-22T04:33:47.459Z,2.70
2023-01-22T04:36:14.550Z,2.60
2023-01-22T04:38:41.614Z,2.40
2023-01-22T04:41:08.655Z,2.40
2023-01-22T04:43:35.741Z,2.50
2023-01-22T04:46:02.887Z,2.70
2023-01-22T04:48:30.126Z,2.60
2023-01-22T04:50:57.171Z,2.60
2023-01-22T04:53:24.253Z,2.60
2023-01-22T04:55:51.455Z,2.30
2023-01-22T04:58:18.557Z,2.10
2023-01-22T05:00:45.709Z,2.20
2023-01-22T05:03:12.939Z,2.20
2023-01-22T05:05:40.116Z,2.40
2023-01-22T05:08:07.270Z,2.40
2023-01-22T05:10:34.604Z,2.40
2023-01-22T05:13:07.371Z,2.40
2023-01-22T05:15:35.366Z,2.10
2023-01-22T05:18:02.503Z,2.40
2023-01-22T05:20:30.196Z,2.20
2023-01-22T05:22:57.266Z,2.30
2023-01-22T05:25:24.640Z,1.90
2023-01-22T05:27:51.747Z,1.90
2023-01-22T05:30:19.165Z,2.00
2023-01-22T05:32:46.507Z,2.20
2023-01-22T05:35:13.781Z,2.00
2023-01-22T05:37:40.886Z,2.40
2023-01-22T05:40:08.902Z,2.10
2023-01-22T05:42:36.039Z,2.00
2023-01-22T05:45:03.284Z,2.10
2023-01-22T05:47:30.371Z,2.10
2023-01-22T05:49:57.518Z,2.40
2023-01-22T05:52:24.643Z,2.10
2023-01-22T05:54:51.680Z,2.20
2023-01-22T05:57:18.806Z,2.50
2023-01-22T05:59:48.338Z,2.10
2023-01-22T06:02:15.455Z,2.40
2023-01-22T06:04:42.506Z,2.20
2023-01-22T06:07:09.613Z,2.20
2023-01-22T06:09:36.896Z,2.10
2023-01-22T06:12:04.210Z,2.30
2023-01-22T06:14:31.222Z,2.60
2023-01-22T06:16:58.466Z,2.60
2023-01-22T06:19:25.492Z,2.20
2023-01-22T06:21:52.646Z,2.30
2023-01-22T06:24:19.757Z,2.20
2023-01-22T06:26:46.849Z,2.20
2023-01-22T06:29:15.031Z,2.30
2023-01-22T06:31:42.970Z,1.90
2023-01-22T06:34:10.247Z,2.30
2023-01-22T06:36:37.690Z,2.30
2023-01-22T06:39:05.045Z,2.30
2023-01-22T06:41:32.220Z,2.20
2023-01-22T06:43:59.562Z,2.30
2023-01-22T06:46:29.340Z,2.10
2023-01-22T06:48:56.722Z,2.40
2023-01-22T06:51:23.874Z,2.40
2023-01-22T06:53:50.945Z,2.30
2023-01-22T06:56:18.082Z,2.30
2023-01-22T06:58:45.191Z,2.20
2023-01-22T07:01:12.253Z,2.40
2023-01-22T07:03:39.539Z,2.70
2023-01-22T07:06:06.795Z,2.10
2023-01-22T07:08:34.122Z,2.30
2023-01-22T07:11:02.279Z,2.30
2023-01-22T07:13:29.647Z,2.50
2023-01-22T07:15:56.818Z,2.40
2023-01-22T07:18:24.054Z,2.40
2023-01-22T07:20:51.564Z,2.40
2023-01-22T07:23:18.834Z,2.40
2023-01-22T07:25:46.778Z,2.50
2023-01-22T07:28:15.365Z,2.60
2023-01-22T07:30:47.093Z,2.40
2023-01-22T07:33:15.705Z,2.50
2023-01-22T07:35:43.456Z,2.40
2023-01-22T07:38:10.794Z,2.50
2023-01-22T07:40:37.943Z,2.50
2023-01-22T07:43:08.222Z,2.30
2023-01-22T07:45:35.631Z,2.20
2023-01-22T07:48:04.143Z,2.50
2023-01-22T07:50:33.206Z,2.60
2023-01-22T07:53:00.819Z,2.50
2023-01-22T07:55:28.638Z,2.60
2023-01-22T07:58:05.818Z,2.40
2023-01-22T08:00:35.637Z,2.70
2023-01-22T08:03:05.739Z,2.50
2023-01-22T08:05:33.349Z,2.70
2023-01-22T08:08:00.816Z,2.20
2023-01-22T08:10:28.068Z,2.60
2023-01-22T08:12:55.288Z,2.50
2023-01-22T08:15:22.778Z,2.50
2023-01-22T08:17:51.366Z,2.80
2023-01-22T08:20:19.242Z,2.90
2023-01-22T08:22:46.740Z,2.70
2023-01-22T08:25:13.987Z,2.60
2023-01-22T08:27:41.276Z,2.90
2023-01-22T08:30:11.398Z,2.80
2023-01-22T08:32:41.476Z,2.80
2023-01-22T08:35:09.699Z,3.10
2023-01-22T08:37:37.258Z,3.20
2023-01-22T08:40:06.485Z,2.80
2023-01-22T08:42:33.677Z,3.10
2023-01-22T08:45:00.992Z,3.20
2023-01-22T08:47:30.391Z,2.90
2023-01-22T08:49:57.453Z,3.10
2023-01-22T08:52:24.584Z,2.90
2023-01-22T08:54:51.656Z,2.50
2023-01-22T08:57:18.946Z,2.90
2023-01-22T08:59:59.812Z,2.70
2023-01-22T09:02:28.145Z,2.90
2023-01-22T09:04:55.311Z,2.40
2023-01-22T09:07:22.496Z,2.80
2023-01-22T09:09:49.642Z,2.80
2023-01-22T09:12:16.942Z,2.60
2023-01-22T09:14:44.099Z,2.80
2023-01-22T09:17:11.236Z,2.70
2023-01-22T09:19:38.202Z,2.70
2023-01-22T09:22:06.705Z,2.80
2023-01-22T09:24:34.321Z,2.50
2023-01-22T09:27:01.594Z,2.60
2023-01-22T09:29:28.636Z,2.70
2023-01-22T09:31:56.758Z,2.50
2023-01-22T09:34:23.843Z,2.80
2023-01-22T09:36:51.157Z,2.80
2023-01-22T09:39:18.683Z,2.80
2023-01-22T09:41:55.853Z,2.80
2023-01-22T09:44:42.563Z,2.80
2023-01-22T09:47:34.808Z,3.20
2023-01-22T09:50:28.840Z,3.00
2023-01-22T09:53:01.418Z,3.00
2023-01-22T09:55:35.839Z,3.30
2023-01-22T09:58:09.818Z,3.20
2023-01-22T10:00:44.341Z,3.30
2023-01-22T10:03:48.408Z,3.30
2023-01-22T10:06:21.511Z,3.50
2023-01-22T10:09:05.138Z,3.40
2023-01-22T10:11:32.600Z,3.50
2023-01-22T10:14:02.897Z,3.50
2023-01-22T10:16:30.167Z,3.50
2023-01-22T10:19:27.840Z,1.80
2023-01-22T10:22:13.958Z,3.50
2023-01-22T10:24:41.148Z,3.60
2023-01-22T10:27:19.625Z,3.60
2023-01-22T10:30:12.739Z,3.60
2023-01-22T10:32:40.374Z,3.30
2023-01-22T10:35:19.414Z,3.50
2023-01-22T10:37:55.244Z,3.70
2023-01-22T10:40:38.141Z,3.70
2023-01-22T10:43:15.607Z,3.70
2023-01-22T10:46:15.421Z,4.00
2023-01-22T10:48:42.716Z,3.90
2023-01-22T10:51:19.818Z,3.90
2023-01-22T10:53:57.609Z,4.10
2023-01-22T10:56:40.492Z,4.10
2023-01-22T10:59:27.799Z,4.30
2023-01-22T11:02:12.932Z,4.30
2023-01-22T11:04:40.004Z,4.40
2023-01-22T11:07:15.092Z,4.40
2023-01-22T11:10:00.107Z,4.40
2023-01-22T11:12:38.285Z,4.50
2023-01-22T11:15:12.068Z,4.40
2023-01-22T11:17:46.863Z,4.30
2023-01-22T11:20:30.693Z,4.60
2023-01-22T11:23:33.217Z,4.50
2023-01-22T11:26:51.154Z,4.20
2023-01-22T11:29:54.612Z,4.20
2023-01-22T11:32:42.788Z,4.00
2023-01-22T11:36:04.580Z,4.60
2023-01-22T11:38:52.305Z,4.50
2023-01-22T11:41:27.327Z,4.90
2023-01-22T11:44:08.878Z,5.40
2023-01-22T11:47:00.469Z,5.40
2023-01-22T11:49:59.498Z,5.20
2023-01-22T11:52:50.509Z,5.80
2023-01-22T11:55:27.885Z,6.30
2023-01-22T11:58:15.358Z,6.80
2023-01-22T12:01:10.804Z,6.80
2023-01-22T12:04:07.533Z,6.60
2023-01-22T12:07:17.521Z,6.50
2023-01-22T12:10:07.691Z,5.70
2023-01-22T12:13:38.250Z,5.40
2023-01-22T12:16:41.837Z,5.30
2023-01-22T12:19:36.942Z,5.50
2023-01-22T12:22:30.460Z,5.70
2023-01-22T12:25:37.641Z,6.30
2023-01-22T12:28:54.743Z,6.10
2023-01-22T12:31:36.483Z,6.50
2023-01-22T12:34:24.505Z,6.60
2023-01-22T12:36:54.684Z,6.50
2023-01-22T12:39:34.266Z,6.40
2023-01-22T12:42:54.606Z,6.10
2023-01-22T12:45:31.992Z,6.00
2023-01-22T12:48:31.798Z,5.90
2023-01-22T12:50:59.330Z,6.10
2023-01-22T12:53:34.761Z,6.50
2023-01-22T12:56:05.121Z,6.70
2023-01-22T12:58:39.679Z,6.20
2023-01-22T13:01:09.690Z,6.20
2023-01-22T13:03:39.587Z,6.60
2023-01-22T13:06:34.160Z,6.40
2023-01-22T13:09:02.469Z,6.10
2023-01-22T13:11:33.499Z,5.70
2023-01-22T13:14:20.321Z,5.80
2023-01-22T13:17:06.013Z,5.90
2023-01-22T13:19:52.368Z,5.80
2023-01-22T13:22:28.087Z,5.70
2023-01-22T13:24:58.764Z,5.70
2023-01-22T13:27:32.902Z,5.60
2023-01-22T13:30:08.874Z,5.30
2023-01-22T13:32:36.019Z,5.40
2023-01-22T13:35:07.611Z,5.40
2023-01-22T13:37:38.855Z,5.30
2023-01-22T13:40:25.334Z,5.20
2023-01-22T13:42:54.950Z,5.20
2023-01-22T13:45:33.720Z,5.20
2023-01-22T13:48:04.465Z,5.30
2023-01-22T13:50:32.776Z,5.40
2023-01-22T13:53:02.529Z,5.40
2023-01-22T13:55:31.214Z,5.20
2023-01-22T13:58:05.299Z,5.20
2023-01-22T14:00:35.778Z,5.30
2023-01-22T14:03:18.407Z,5.20
2023-01-22T14:05:45.641Z,5.20
2023-01-22T14:08:13.927Z,5.00
2023-01-22T14:10:42.422Z,5.10
2023-01-22T14:13:15.587Z,4.20
2023-01-22T14:15:53.685Z,4.90
2023-01-22T14:18:21.454Z,5.20
2023-01-22T14:20:48.852Z,5.10
2023-01-22T14:23:16.626Z,5.20
2023-01-22T14:25:49.065Z,5.00
2023-01-22T14:28:17.122Z,4.90
2023-01-22T14:30:45.608Z,4.90
2023-01-22T14:33:24.502Z,4.90
2023-01-22T14:35:53.618Z,4.90
2023-01-22T14:38:21.092Z,5.00
2023-01-22T14:40:48.393Z,4.90
2023-01-22T14:43:16.070Z,5.10
2023-01-22T14:45:45.963Z,4.90
2023-01-22T14:48:22.149Z,4.90
2023-01-22T14:50:50.936Z,5.00
2023-01-22T14:53:19.578Z,4.80
2023-01-22T14:55:46.688Z,4.50
2023-01-22T14:58:16.623Z,4.90
2023-01-22T15:00:44.588Z,5.00
2023-01-22T15:03:11.676Z,4.80
2023-01-22T15:05:38.752Z,4.60
2023-01-22T15:08:06.557Z,4.60
2023-01-22T15:10:33.693Z,4.60
2023-01-22T15:13:00.892Z,4.60
2023-01-22T15:15:28.754Z,4.50
2023-01-22T15:17:58.142Z,4.50
2023-01-22T15:20:26.178Z,4.40
2023-01-22T15:22:53.354Z,4.60
2023-01-22T15:25:20.768Z,4.40
2023-01-22T15:27:48.030Z,4.60
2023-01-22T15:30:15.838Z,4.10
2023-01-22T15:32:42.991Z,4.40
2023-01-22T15:35:10.710Z,4.60
2023-01-22T15:37:37.914Z,4.40
2023-01-22T15:40:05.908Z,4.40
2023-01-22T15:42:35.779Z,4.40
2023-01-22T15:45:05.306Z,4.30
2023-01-22T15:47:32.583Z,4.20
2023-01-22T15:49:59.784Z,4.40
2023-01-22T15:52:27.018Z,4.40
2023-01-22T15:54:54.329Z,6.20
2023-01-22T15:57:21.540Z,4.20
2023-01-22T15:59:48.703Z,4.20
2023-01-22T16:02:16.047Z,4.20
2023-01-22T16:04:43.076Z,4.20
2023-01-22T16:07:10.147Z,3.90
2023-01-22T16:09:37.281Z,4.20
2023-01-22T16:12:04.808Z,4.20
2023-01-22T16:14:31.948Z,4.20
2023-01-22T16:16:59.214Z,4.20
2023-01-22T16:19:26.433Z,4.40
2023-01-22T16:21:54.115Z,4.10
2023-01-22T16:24:21.408Z,4.20
2023-01-22T16:26:49.051Z,4.10
2023-01-22T16:29:16.335Z,4.20
2023-01-22T16:31:43.554Z,4.10
2023-01-22T16:34:17.965Z,3.90
2023-01-22T16:36:45.715Z,4.10
2023-01-22T16:39:22.591Z,4.20
2023-01-22T16:41:51.810Z,4.10
2023-01-22T16:44:27.378Z,4.00
2023-01-22T16:46:57.787Z,4.10
2023-01-22T16:49:32.363Z,4.10
2023-01-22T16:52:20.670Z,3.80
2023-01-22T16:54:49.548Z,3.70
2023-01-22T16:57:18.063Z,3.80
2023-01-22T16:59:45.578Z,3.70
2023-01-22T17:02:15.644Z,3.80
2023-01-22T17:04:43.272Z,3.70
2023-01-22T17:07:27.322Z,3.70
2023-01-22T17:09:59.975Z,3.70
2023-01-22T17:12:27.394Z,3.70
2023-01-22T17:14:54.433Z,3.30
2023-01-22T17:17:21.487Z,3.70
2023-01-22T17:19:49.002Z,3.60
2023-01-22T17:22:16.312Z,3.60
2023-01-22T17:24:43.592Z,3.40
2023-01-22T17:27:14.180Z,3.20
2023-01-22T17:29:42.083Z,3.50
2023-01-22T17:32:09.156Z,3.10
2023-01-22T17:34:37.406Z,3.60
2023-01-22T17:37:09.604Z,3.20
2023-01-22T17:39:38.214Z,3.30
2023-01-22T17:42:06.135Z,3.20
2023-01-22T17:44:34.962Z,3.50
2023-01-22T17:47:02.990Z,3.10
2023-01-22T17:49:31.830Z,3.20
2023-01-22T17:51:59.037Z,3.00
2023-01-22T17:54:26.279Z,3.10
2023-01-22T17:56:54.657Z,3.00
2023-01-22T17:59:23.795Z,3.20
2023-01-22T18:01:50.924Z,3.10
2023-01-22T18:04:18.457Z,3.10
2023-01-22T18:06:45.676Z,2.90
2023-01-22T18:09:13.690Z,2.90
2023-01-22T18:11:42.071Z,2.80
2023-01-22T18:14:21.801Z,2.80
2023-01-22T18:16:50.471Z,2.80
2023-01-22T18:19:18.856Z,2.60
2023-01-22T18:21:46.088Z,2.60
2023-01-22T18:24:14.319Z,2.90
2023-01-22T18:26:42.547Z,2.70
2023-01-22T18:29:11.574Z,2.70
2023-01-22T18:31:42.388Z,2.30
2023-01-22T18:34:14.517Z,2.80
2023-01-22T18:36:42.654Z,2.50
2023-01-22T18:39:15.611Z,2.40
2023-01-22T18:41:45.116Z,2.40
2023-01-22T18:44:14.646Z,2.50
2023-01-22T18:46:45.275Z,2.40
2023-01-22T18:49:18.643Z,2.40
2023-01-22T18:51:46.717Z,2.30
2023-01-22T18:54:15.883Z,2.40
2023-01-22T18:56:43.025Z,2.50
2023-01-22T18:59:13.123Z,2.00
2023-01-22T19:01:41.179Z,2.20
2023-01-22T19:04:11.894Z,1.80
2023-01-22T19:06:39.532Z,2.10
2023-01-22T19:09:14.320Z,2.00
2023-01-22T19:11:47.238Z,2.10
2023-01-22T19:14:18.039Z,2.20
2023-01-22T19:16:48.514Z,2.20
2023-01-22T19:19:17.267Z,1.90
2023-01-22T19:21:49.026Z,1.80
2023-01-22T19:24:22.329Z,2.10
2023-01-22T19:26:51.342Z,2.00
2023-01-22T19:29:19.259Z,1.80
2023-01-22T19:31:53.947Z,1.60
2023-01-22T19:34:23.754Z,1.80
2023-01-22T19:36:58.020Z,2.10
2023-01-22T19:39:25.832Z,2.70
2023-01-22T19:41:54.238Z,1.90
2023-01-22T19:44:22.289Z,2.10
2023-01-22T19:46:49.547Z,2.10
2023-01-22T19:49:16.860Z,1.70
2023-01-22T19:51:44.243Z,1.70
2023-01-22T19:54:12.676Z,1.80
2023-01-22T19:56:45.574Z,1.70
2023-01-22T19:59:17.212Z,1.70
2023-01-22T20:01:47.951Z,1.80
2023-01-22T20:04:23.961Z,1.70
2023-01-22T20:07:03.343Z,1.70
2023-01-22T20:09:32.199Z,1.70
2023-01-22T20:11:59.968Z,1.70
2023-01-22T20:14:31.851Z,1.70
2023-01-22T20:17:01.283Z,1.70
2023-01-22T20:19:29.943Z,1.70
2023-01-22T20:21:58.009Z,1.70
2023-01-22T20:24:26.130Z,1.70
2023-01-22T20:26:58.679Z,1.70
2023-01-22T20:29:26.391Z,1.60
2023-01-22T20:31:54.184Z,1.90
2023-01-22T20:34:24.198Z,1.50
2023-01-22T20:36:51.184Z,1.60
2023-01-22T20:39:19.903Z,1.60
2023-01-22T20:41:47.464Z,1.40
2023-01-22T20:44:16.218Z,1.30
2023-01-22T20:46:44.670Z,1.50
2023-01-22T20:49:12.656Z,1.70
2023-01-22T20:51:42.340Z,1.50
2023-01-22T20:54:10.842Z,1.40
2023-01-22T20:56:37.942Z,1.70
2023-01-22T20:59:12.390Z,1.60
2023-01-22T21:01:40.304Z,1.60
2023-01-22T21:04:07.610Z,1.50
2023-01-22T21:06:36.981Z,1.00
2023-01-22T21:09:06.128Z,1.50
2023-01-22T21:11:36.665Z,1.10
2023-01-22T21:14:05.709Z,1.10
2023-01-22T21:16:38.489Z,1.00
2023-01-22T21:19:13.237Z,0.90
2023-01-22T21:21:42.537Z,1.10
2023-01-22T21:24:12.542Z,1.00
2023-01-22T21:26:40.070Z,1.00
2023-01-22T21:29:15.400Z,0.90
2023-01-22T21:31:43.707Z,1.00
2023-01-22T21:34:11.903Z,1.00
2023-01-22T21:36:42.758Z,1.10
2023-01-22T21:39:15.018Z,0.90
2023-01-22T21:41:43.704Z,0.90
2023-01-22T21:44:32.736Z,0.90
2023-01-22T21:47:00.394Z,1.00
2023-01-22T21:49:29.394Z,1.20
2023-01-22T21:52:01.310Z,1.00
2023-01-22T21:54:43.688Z,0.90
2023-01-22T21:57:16.432Z,1.10
2023-01-22T21:59:45.701Z,1.30
2023-01-22T22:02:17.581Z,1.20
2023-01-22T22:04:45.357Z,0.90
2023-01-22T22:07:13.193Z,0.70
2023-01-22T22:09:40.607Z,1.00
2023-01-22T22:12:08.019Z,0.70
2023-01-22T22:14:35.117Z,0.50
2023-01-22T22:17:02.206Z,0.90
2023-01-22T22:19:32.050Z,0.80
2023-01-22T22:21:59.268Z,1.00
2023-01-22T22:24:26.428Z,1.50
2023-01-22T22:26:53.530Z,0.90
2023-01-22T22:29:20.686Z,0.80
2023-01-22T22:31:47.876Z,1.20
2023-01-22T22:34:15.047Z,1.00
2023-01-22T22:36:42.150Z,1.00
2023-01-22T22:39:10.334Z,1.10
2023-01-22T22:41:38.652Z,1.30
2023-01-22T22:44:07.250Z,1.00
2023-01-22T22:46:38.079Z,1.30
2023-01-22T22:49:06.616Z,1.30
2023-01-22T22:51:39.122Z,1.00
2023-01-22T22:54:18.468Z,1.20
2023-01-22T22:56:47.889Z,1.00
2023-01-22T22:59:16.369Z,1.10
2023-01-22T23:01:43.434Z,0.90
2023-01-22T23:04:13.087Z,0.80
2023-01-22T23:06:44.951Z,0.90
2023-01-22T23:09:20.516Z,1.30
2023-01-22T23:11:52.069Z,0.90
2023-01-22T23:14:19.576Z,0.90
2023-01-22T23:16:49.689Z,0.70
2023-01-22T23:19:21.357Z,0.80
2023-01-22T23:21:54.611Z,0.70
2023-01-22T23:24:22.280Z,0.90
2023-01-22T23:26:49.788Z,0.60
2023-01-22T23:29:22.101Z,1.00
2023-01-22T23:31:49.494Z,0.40
2023-01-22T23:34:21.163Z,0.80
2023-01-22T23:36:49.848Z,0.80
2023-01-22T23:39:20.085Z,0.80
2023-01-22T23:41:47.627Z,0.80
2023-01-22T23:44:14.761Z,0.70
2023-01-22T23:46:42.301Z,0.90
2023-01-22T23:49:10.435Z,0.90
2023-01-22T23:51:43.315Z,0.80
2023-01-22T23:54:10.269Z,0.80
2023-01-22T23:56:37.485Z,0.90
2023-01-22T23:59:04.650Z,0.80
