createdAt,value
2019-02-22T00:02:27.251Z,-3.21
2019-02-22T00:04:57.694Z,-3.16
2019-02-22T00:07:28.134Z,-3.19
2019-02-22T00:09:58.544Z,-3.25
2019-02-22T00:12:29.265Z,-3.29
2019-02-22T00:15:00.972Z,-3.31
2019-02-22T00:17:31.380Z,-3.30
2019-02-22T00:20:01.782Z,-3.25
2019-02-22T00:22:32.184Z,-3.33
2019-02-22T00:25:02.598Z,-3.47
2019-02-22T00:27:33.046Z,-3.47
2019-02-22T00:30:03.452Z,-3.57
2019-02-22T00:32:33.832Z,-3.50
2019-02-22T00:35:05.475Z,-3.50
2019-02-22T00:37:36.001Z,-3.46
2019-02-22T00:40:06.387Z,-3.46
2019-02-22T00:42:36.773Z,-3.61
2019-02-22T00:45:07.132Z,-3.52
2019-02-22T00:47:37.504Z,-3.51
2019-02-22T00:50:09.011Z,-3.53
2019-02-22T00:52:39.497Z,-3.59
2019-02-22T00:55:09.875Z,-3.55
2019-02-22T00:57:41.867Z,-3.58
2019-02-22T01:00:12.258Z,-3.61
2019-02-22T01:02:42.683Z,-3.61
2019-02-22T01:05:13.061Z,-3.52
2019-02-22T01:07:43.482Z,-3.54
2019-02-22T01:10:13.864Z,-3.55
2019-02-22T01:12:44.293Z,-3.62
2019-02-22T01:15:14.689Z,-3.72
2019-02-22T01:17:45.131Z,-3.76
2019-02-22T01:20:15.544Z,-3.76
2019-02-22T01:22:45.936Z,-3.84
2019-02-22T01:25:16.359Z,-3.85
2019-02-22T01:27:46.754Z,-3.94
2019-02-22T01:30:17.108Z,-3.95
2019-02-22T01:32:47.531Z,-3.89
2019-02-22T01:35:17.949Z,-3.94
2019-02-22T01:37:48.387Z,-3.94
2019-02-22T01:40:18.807Z,-3.95
2019-02-22T01:42:49.083Z,-3.94
2019-02-22T01:45:19.477Z,-3.92
2019-02-22T01:47:49.927Z,-3.87
2019-02-22T01:50:22.349Z,-3.93
2019-02-22T01:52:52.718Z,-3.90
2019-02-22T01:55:23.093Z,-4.02
2019-02-22T01:57:53.505Z,-3.88
2019-02-22T02:00:23.911Z,-3.95
2019-02-22T02:02:54.311Z,-3.91
2019-02-22T02:05:24.744Z,-3.99
2019-02-22T02:07:55.150Z,-4.01
2019-02-22T02:10:25.575Z,-4.08
2019-02-22T02:12:55.946Z,-4.05
2019-02-22T02:15:26.322Z,-4.12
2019-02-22T02:17:56.752Z,-4.01
2019-02-22T02:20:27.201Z,-4.08
2019-02-22T02:22:57.620Z,-4.00
2019-02-22T02:25:28.069Z,-4.10
2019-02-22T02:27:58.458Z,-4.09
2019-02-22T02:30:28.835Z,-4.10
2019-02-22T02:32:59.199Z,-4.17
2019-02-22T02:35:29.538Z,-4.06
2019-02-22T02:37:59.930Z,-4.08
2019-02-22T02:40:30.315Z,-4.09
2019-02-22T02:43:00.710Z,-4.15
2019-02-22T02:45:31.094Z,-4.20
2019-02-22T02:48:01.508Z,-4.19
2019-02-22T02:50:31.890Z,-4.22
2019-02-22T02:53:02.297Z,-4.21
2019-02-22T02:55:34.173Z,-4.18
2019-02-22T02:58:04.582Z,-4.17
2019-02-22T03:00:35.017Z,-4.22
2019-02-22T03:03:05.393Z,-4.24
2019-02-22T03:05:40.310Z,-4.13
2019-02-22T03:08:10.674Z,-4.15
2019-02-22T03:10:41.103Z,-4.18
2019-02-22T03:13:11.524Z,-4.24
2019-02-22T03:15:41.910Z,-4.24
2019-02-22T03:18:12.351Z,-4.33
2019-02-22T03:20:42.749Z,-4.36
2019-02-22T03:23:13.244Z,-4.33
2019-02-22T03:25:46.095Z,-4.31
2019-02-22T03:28:16.509Z,-4.36
2019-02-22T03:30:46.913Z,-4.33
2019-02-22T03:33:17.561Z,-4.46
2019-02-22T03:35:47.970Z,-4.43
2019-02-22T03:38:18.400Z,-4.44
2019-02-22T03:40:48.749Z,-4.44
2019-02-22T03:43:19.181Z,-4.55
2019-02-22T03:45:49.579Z,-4.51
2019-02-22T03:48:20.826Z,-4.50
2019-02-22T03:50:51.213Z,-4.55
2019-02-22T03:53:23.176Z,-4.49
2019-02-22T03:55:53.627Z,-4.43
2019-02-22T03:58:23.995Z,-4.49
2019-02-22T04:00:54.409Z,-4.44
2019-02-22T04:03:24.857Z,-4.41
2019-02-22T04:05:55.260Z,-4.35
2019-02-22T04:08:25.645Z,-4.41
2019-02-22T04:10:56.035Z,-4.39
2019-02-22T04:13:26.450Z,-4.39
2019-02-22T04:15:56.885Z,-4.38
2019-02-22T04:18:27.299Z,-4.41
2019-02-22T04:20:57.781Z,-4.36
2019-02-22T04:23:28.232Z,-4.33
2019-02-22T04:25:58.600Z,-4.37
2019-02-22T04:28:29.023Z,-4.40
2019-02-22T04:31:01.042Z,-4.36
2019-02-22T04:33:31.447Z,-4.38
2019-02-22T04:36:01.863Z,-4.33
2019-02-22T04:38:32.319Z,-4.35
2019-02-22T04:41:02.719Z,-4.34
2019-02-22T04:43:33.154Z,-4.35
2019-02-22T04:46:03.566Z,-4.32
2019-02-22T04:48:33.974Z,-4.31
2019-02-22T04:51:04.415Z,-4.31
2019-02-22T04:53:34.852Z,-4.31
2019-02-22T04:56:05.298Z,-4.27
2019-02-22T04:58:38.979Z,-4.25
2019-02-22T05:01:09.381Z,-4.13
2019-02-22T05:03:42.752Z,-4.22
2019-02-22T05:06:15.992Z,-4.22
2019-02-22T05:08:47.716Z,-4.18
2019-02-22T05:11:19.715Z,-4.15
2019-02-22T05:13:50.137Z,-4.09
2019-02-22T05:16:22.188Z,-4.16
2019-02-22T05:18:52.572Z,-4.13
2019-02-22T05:21:23.029Z,-4.11
2019-02-22T05:23:55.100Z,-4.04
2019-02-22T05:26:29.282Z,-4.04
2019-02-22T05:28:59.661Z,-4.07
2019-02-22T05:31:31.207Z,-4.08
2019-02-22T05:34:01.785Z,-3.99
2019-02-22T05:36:32.223Z,-3.95
2019-02-22T05:39:05.129Z,-3.94
2019-02-22T05:41:39.491Z,-3.89
2019-02-22T05:44:12.933Z,-3.95
2019-02-22T05:46:44.796Z,-4.08
2019-02-22T05:49:16.855Z,-4.07
2019-02-22T05:51:49.570Z,-3.87
2019-02-22T05:54:29.613Z,-3.83
2019-02-22T05:57:01.927Z,-3.76
2019-02-22T05:59:32.494Z,-3.51
2019-02-22T06:02:02.895Z,-3.53
2019-02-22T06:04:35.656Z,-3.45
2019-02-22T06:07:08.758Z,-3.69
2019-02-22T06:09:41.505Z,-3.64
2019-02-22T06:12:14.232Z,-3.68
2019-02-22T06:14:44.718Z,-3.61
2019-02-22T06:17:16.283Z,-3.63
2019-02-22T06:19:49.723Z,-3.55
2019-02-22T06:22:28.995Z,-3.54
2019-02-22T06:24:58.746Z,-3.51
2019-02-22T06:27:33.742Z,-3.43
2019-02-22T06:30:07.971Z,-3.43
2019-02-22T06:32:42.440Z,-3.43
2019-02-22T06:35:14.089Z,-3.57
2019-02-22T06:37:44.491Z,-3.57
2019-02-22T06:40:14.884Z,-3.44
2019-02-22T06:42:46.267Z,-3.42
2019-02-22T06:45:18.352Z,-3.42
2019-02-22T06:47:54.696Z,-3.36
2019-02-22T06:50:33.660Z,-3.24
2019-02-22T06:53:00.051Z,-3.20
2019-02-22T06:55:30.469Z,-3.17
2019-02-22T06:58:02.491Z,-3.12
2019-02-22T07:00:32.958Z,-3.21
2019-02-22T07:03:05.632Z,-2.97
2019-02-22T07:05:36.038Z,-2.95
2019-02-22T07:08:09.665Z,-2.83
2019-02-22T07:11:00.012Z,-2.79
2019-02-22T07:13:33.298Z,-2.60
2019-02-22T07:16:05.100Z,-3.33
2019-02-22T07:18:35.599Z,-3.33
2019-02-22T07:21:07.579Z,-3.03
2019-02-22T07:23:38.101Z,-2.62
2019-02-22T07:26:13.828Z,-2.62
2019-02-22T07:28:44.282Z,-2.71
2019-02-22T07:31:17.088Z,-2.83
2019-02-22T10:18:58.296Z,-2.12
2019-02-22T10:21:28.883Z,-2.22
2019-02-22T10:23:59.365Z,-2.30
2019-02-22T10:26:29.944Z,-2.34
2019-02-22T10:29:00.694Z,-2.53
2019-02-22T10:31:31.308Z,-2.10
2019-02-22T10:34:01.807Z,-2.05
2019-02-22T10:36:44.744Z,-2.22
2019-02-22T10:39:11.262Z,-1.96
2019-02-22T10:44:38.476Z,-2.17
2019-02-22T10:47:09.112Z,-2.20
2019-02-22T10:49:39.705Z,-2.49
2019-02-22T10:52:10.214Z,-2.52
2019-02-22T10:54:40.831Z,-2.58
2019-02-22T10:57:11.351Z,-2.58
2019-02-22T10:59:41.794Z,-2.48
2019-02-22T11:02:12.277Z,-2.57
2019-02-22T11:07:49.952Z,-2.48
2019-02-22T11:10:20.423Z,-2.48
2019-02-22T11:15:49.115Z,-2.53
2019-02-22T11:18:20.598Z,-2.56
2019-02-22T11:20:52.708Z,-2.67
2019-02-22T11:23:23.461Z,-2.58
2019-02-22T11:26:21.805Z,-2.35
2019-02-22T11:28:55.129Z,-2.35
2019-02-22T11:31:44.382Z,-2.26
2019-02-22T11:34:14.843Z,-2.47
2019-02-22T11:36:45.310Z,-2.67
2019-02-22T11:39:18.445Z,-2.67
2019-02-22T11:44:41.686Z,-2.58
2019-02-22T11:47:12.233Z,-2.62
2019-02-22T11:49:42.770Z,-2.62
2019-02-22T11:55:06.758Z,-2.51
2019-02-22T11:57:39.036Z,-2.59
2019-02-22T12:00:20.285Z,-2.72
2019-02-22T12:02:52.517Z,-2.74
2019-02-22T12:05:24.198Z,-2.69
2019-02-22T12:07:57.520Z,-2.55
2019-02-22T12:10:33.878Z,-2.64
2019-02-22T12:13:04.420Z,-2.60
2019-02-22T12:15:34.812Z,-2.61
2019-02-22T12:18:05.234Z,-2.66
2019-02-22T12:20:43.898Z,-2.75
2019-02-22T12:23:14.483Z,-2.71
2019-02-22T12:25:45.027Z,-2.71
2019-02-22T12:28:17.258Z,-2.62
2019-02-22T12:30:47.737Z,-2.62
2019-02-22T12:33:18.814Z,-2.70
2019-02-22T12:35:49.226Z,-2.78
2019-02-22T12:38:19.663Z,-2.78
2019-02-22T12:40:50.226Z,-3.06
2019-02-22T12:43:20.653Z,-3.06
2019-02-22T12:45:51.314Z,-2.90
2019-02-22T12:48:21.831Z,-2.99
2019-02-22T12:50:52.250Z,-3.14
2019-02-22T12:53:22.722Z,-3.17
2019-02-22T12:55:53.247Z,-3.16
2019-02-22T12:58:25.742Z,-3.22
2019-02-22T13:00:56.164Z,-3.14
2019-02-22T13:03:29.599Z,-3.10
2019-02-22T13:06:00.403Z,-3.34
2019-02-22T13:11:20.456Z,-3.25
2019-02-22T13:13:50.872Z,-3.26
2019-02-22T13:16:21.258Z,-3.31
2019-02-22T13:18:54.592Z,-3.25
2019-02-22T13:21:28.367Z,-3.31
2019-02-22T13:24:00.455Z,-3.41
2019-02-22T13:26:33.403Z,-3.41
2019-02-22T13:29:13.019Z,-3.42
2019-02-22T13:31:43.542Z,-3.49
2019-02-22T13:34:14.078Z,-3.55
2019-02-22T13:36:44.508Z,-3.66
2019-02-22T13:39:15.135Z,-3.76
2019-02-22T13:41:46.276Z,-3.76
2019-02-22T13:47:06.287Z,-3.89
2019-02-22T13:49:38.153Z,-3.97
2019-02-22T13:52:14.673Z,-3.87
2019-02-22T13:54:48.413Z,-4.00
2019-02-22T13:57:20.165Z,-4.20
2019-02-22T13:59:52.053Z,-4.38
2019-02-22T14:02:22.998Z,-4.36
2019-02-22T14:07:54.597Z,-4.30
2019-02-22T14:13:16.618Z,-4.32
2019-02-22T14:15:47.039Z,-4.39
2019-02-22T14:18:17.460Z,-4.45
2019-02-22T14:20:49.118Z,-4.47
2019-02-22T14:23:21.115Z,-4.43
2019-02-22T14:25:51.520Z,-4.49
2019-02-22T14:28:24.431Z,-4.46
2019-02-22T14:30:55.010Z,-4.41
2019-02-22T14:33:25.437Z,-4.31
2019-02-22T14:35:55.961Z,-4.40
2019-02-22T14:38:26.527Z,-4.51
2019-02-22T14:40:59.707Z,-4.51
2019-02-22T14:43:31.591Z,-4.45
2019-02-22T14:46:02.092Z,-4.42
2019-02-22T14:48:33.955Z,-4.50
2019-02-22T14:51:04.401Z,-4.49
2019-02-22T14:53:34.880Z,-4.45
2019-02-22T14:56:05.346Z,-4.41
2019-02-22T14:58:35.905Z,-4.40
2019-02-22T15:01:06.366Z,-4.42
2019-02-22T15:03:36.842Z,-4.40
2019-02-22T15:06:07.272Z,-4.41
2019-02-22T15:08:37.717Z,-4.40
2019-02-22T15:11:08.170Z,-4.37
2019-02-22T15:13:38.607Z,-4.38
2019-02-22T15:16:13.755Z,-4.43
2019-02-22T15:18:44.146Z,-4.53
2019-02-22T15:21:14.626Z,-4.52
2019-02-22T15:23:53.185Z,-4.52
2019-02-22T15:26:23.911Z,-4.54
2019-02-22T15:28:54.333Z,-4.52
2019-02-22T15:31:33.425Z,-4.52
2019-02-22T15:33:57.413Z,-4.56
2019-02-22T15:36:27.963Z,-4.58
2019-02-22T15:38:58.370Z,-4.59
2019-02-22T15:41:28.840Z,-4.51
2019-02-22T15:43:59.396Z,-4.51
2019-02-22T15:46:29.936Z,-4.58
2019-02-22T15:49:00.499Z,-4.64
2019-02-22T15:51:30.940Z,-4.62
2019-02-22T15:54:01.375Z,-4.71
2019-02-22T15:56:31.809Z,-4.69
2019-02-22T15:59:02.267Z,-4.75
2019-02-22T16:01:34.349Z,-4.77
2019-02-22T16:04:11.712Z,-4.77
2019-02-22T16:06:42.252Z,-4.79
2019-02-22T16:09:15.688Z,-4.85
2019-02-22T16:11:46.339Z,-4.87
2019-02-22T16:14:18.498Z,-4.90
2019-02-22T16:16:52.135Z,-4.95
2019-02-22T16:19:26.133Z,-4.94
2019-02-22T16:22:00.966Z,-4.91
2019-02-22T16:24:33.330Z,-4.90
2019-02-22T16:27:05.364Z,-4.95
2019-02-22T16:29:36.354Z,-5.03
2019-02-22T16:32:07.111Z,-4.97
2019-02-22T16:34:43.575Z,-4.94
2019-02-22T16:37:11.304Z,-4.93
2019-02-22T16:39:41.743Z,-4.95
2019-02-22T16:42:16.476Z,-4.98
2019-02-22T16:44:47.119Z,-5.04
2019-02-22T16:47:17.764Z,-5.11
2019-02-22T16:49:48.431Z,-5.12
2019-02-22T16:52:18.877Z,-5.21
2019-02-22T16:54:49.540Z,-5.24
2019-02-22T16:57:25.628Z,-5.27
2019-02-22T16:59:56.228Z,-5.29
2019-02-22T17:02:31.193Z,-5.26
2019-02-22T17:05:02.763Z,-5.40
2019-02-22T17:07:34.282Z,-5.42
2019-02-22T17:10:08.878Z,-5.42
2019-02-22T17:12:40.939Z,-5.45
2019-02-22T17:15:12.649Z,-5.40
2019-02-22T17:17:43.110Z,-5.49
2019-02-22T17:20:14.957Z,-5.56
2019-02-22T17:22:46.369Z,-5.70
2019-02-22T17:25:20.621Z,-5.63
2019-02-22T17:27:51.001Z,-5.61
2019-02-22T17:30:22.633Z,-5.65
2019-02-22T17:32:53.039Z,-5.71
2019-02-22T17:35:24.437Z,-5.82
2019-02-22T17:37:56.582Z,-5.71
2019-02-22T17:40:30.187Z,-5.67
2019-02-22T17:43:03.573Z,-5.72
2019-02-22T17:45:35.615Z,-5.77
2019-02-22T17:48:06.233Z,-5.75
2019-02-22T17:50:36.720Z,-5.80
2019-02-22T17:53:07.133Z,-5.79
2019-02-22T17:55:38.787Z,-5.78
2019-02-22T18:01:11.694Z,-5.89
2019-02-22T18:03:42.275Z,-5.86
2019-02-22T18:06:12.956Z,-5.90
2019-02-22T18:08:44.702Z,-5.92
2019-02-22T18:11:17.498Z,-5.92
2019-02-22T18:13:49.553Z,-5.88
2019-02-22T18:16:33.904Z,-5.95
2019-02-22T18:19:04.782Z,-5.95
2019-02-22T18:21:46.605Z,-5.96
2019-02-22T18:24:21.948Z,-6.03
2019-02-22T18:27:10.283Z,-5.97
2019-02-22T18:29:45.812Z,-5.91
2019-02-22T18:32:16.398Z,-5.92
2019-02-22T18:34:47.351Z,-5.98
2019-02-22T18:37:19.003Z,-6.01
2019-02-22T18:39:49.895Z,-5.97
2019-02-22T18:42:22.581Z,-5.92
2019-02-22T18:44:56.621Z,-5.97
2019-02-22T18:47:41.635Z,-6.06
2019-02-22T18:50:40.570Z,-6.02
2019-02-22T18:53:34.062Z,-6.10
2019-02-22T18:56:07.248Z,-6.10
2019-02-22T19:01:27.935Z,-6.07
2019-02-22T19:04:00.153Z,-6.04
2019-02-22T19:06:34.414Z,-6.07
2019-02-22T19:09:32.796Z,-6.05
2019-02-22T19:11:47.416Z,-6.03
2019-02-22T19:14:17.960Z,-6.02
2019-02-22T19:16:48.609Z,-6.14
2019-02-22T19:19:19.638Z,-6.16
2019-02-22T19:21:50.509Z,-6.22
2019-02-22T19:24:23.542Z,-6.24
2019-02-22T19:26:55.418Z,-6.26
2019-02-22T19:29:25.910Z,-6.33
2019-02-22T19:31:58.047Z,-6.33
2019-02-22T19:34:28.605Z,-6.34
2019-02-22T19:37:00.953Z,-6.39
2019-02-22T19:39:37.974Z,-6.37
2019-02-22T19:42:09.959Z,-6.42
2019-02-22T19:44:40.533Z,-6.41
2019-02-22T19:47:11.320Z,-6.44
2019-02-22T19:49:41.881Z,-6.46
2019-02-22T19:52:14.333Z,-6.49
2019-02-22T19:54:48.430Z,-6.47
2019-02-22T19:57:18.966Z,-6.47
2019-02-22T19:59:52.284Z,-6.56
2019-02-22T20:02:22.835Z,-6.56
2019-02-22T20:04:53.490Z,-6.53
2019-02-22T20:07:24.080Z,-6.59
2019-02-22T20:09:54.573Z,-6.70
2019-02-22T20:12:29.103Z,-6.74
2019-02-22T20:15:01.133Z,-6.82
2019-02-22T20:17:34.345Z,-6.85
2019-02-22T20:20:07.368Z,-6.84
2019-02-22T20:22:37.938Z,-6.93
2019-02-22T20:25:09.842Z,-6.92
2019-02-22T20:27:40.595Z,-6.91
2019-02-22T20:30:15.813Z,-6.85
2019-02-22T20:32:48.161Z,-6.89
2019-02-22T20:35:24.481Z,-6.93
2019-02-22T20:37:59.420Z,-6.98
2019-02-22T20:40:34.006Z,-7.02
2019-02-22T20:43:22.357Z,-7.02
2019-02-22T20:45:55.955Z,-6.98
2019-02-22T20:48:26.975Z,-7.03
2019-02-22T20:50:59.160Z,-7.02
2019-02-22T20:53:29.951Z,-7.06
2019-02-22T20:56:02.692Z,-7.10
2019-02-22T20:58:35.257Z,-7.12
2019-02-22T21:01:14.779Z,-7.18
2019-02-22T21:03:44.816Z,-7.19
2019-02-22T21:06:19.036Z,-7.14
2019-02-22T21:08:54.555Z,-7.25
2019-02-22T21:11:25.832Z,-7.25
2019-02-22T21:13:58.799Z,-7.31
2019-02-22T21:16:30.682Z,-7.35
2019-02-22T21:19:01.695Z,-7.38
2019-02-22T21:21:33.073Z,-7.42
2019-02-22T21:24:09.879Z,-7.42
2019-02-22T21:26:41.151Z,-7.43
2019-02-22T21:29:17.929Z,-7.48
2019-02-22T21:31:49.921Z,-7.53
2019-02-22T21:34:24.849Z,-7.53
2019-02-22T21:36:57.425Z,-7.60
2019-02-22T21:39:30.826Z,-7.63
2019-02-22T21:42:01.660Z,-7.65
2019-02-22T21:44:32.559Z,-7.70
2019-02-22T21:47:03.511Z,-7.70
2019-02-22T21:49:35.885Z,-7.72
2019-02-22T21:52:06.800Z,-7.77
2019-02-22T21:54:37.582Z,-7.77
2019-02-22T21:57:09.256Z,-7.75
2019-02-22T21:59:40.061Z,-7.82
2019-02-22T22:02:12.394Z,-7.80
2019-02-22T22:04:46.060Z,-7.89
2019-02-22T22:07:17.789Z,-7.93
2019-02-22T22:09:49.574Z,-7.93
2019-02-22T22:12:22.780Z,-7.96
2019-02-22T22:14:53.632Z,-8.01
2019-02-22T22:17:24.357Z,-8.02
2019-02-22T22:19:55.087Z,-8.02
2019-02-22T22:22:25.855Z,-8.02
2019-02-22T22:24:56.584Z,-8.05
2019-02-22T22:27:27.369Z,-8.11
2019-02-22T22:29:58.149Z,-8.11
2019-02-22T22:32:29.936Z,-8.11
2019-02-22T22:35:00.667Z,-8.16
2019-02-22T22:37:32.688Z,-8.17
2019-02-22T22:40:03.444Z,-8.28
2019-02-22T22:42:35.226Z,-8.24
2019-02-22T22:45:09.105Z,-8.30
2019-02-22T22:47:40.242Z,-8.29
2019-02-22T22:50:14.710Z,-8.34
2019-02-22T22:52:45.489Z,-8.34
2019-02-22T22:55:16.184Z,-8.38
2019-02-22T22:57:47.850Z,-8.40
2019-02-22T23:00:53.094Z,-8.39
2019-02-22T23:03:23.870Z,-8.47
2019-02-22T23:05:54.609Z,-8.49
2019-02-22T23:08:25.314Z,-8.50
2019-02-22T23:10:56.038Z,-8.49
2019-02-22T23:13:28.372Z,-8.50
2019-02-22T23:15:59.128Z,-8.54
2019-02-22T23:18:29.875Z,-8.59
2019-02-22T23:21:02.133Z,-8.63
2019-02-22T23:23:32.933Z,-8.67
2019-02-22T23:26:05.529Z,-8.68
2019-02-22T23:28:36.388Z,-8.75
2019-02-22T23:31:07.162Z,-8.70
2019-02-22T23:33:39.442Z,-8.72
2019-02-22T23:36:10.289Z,-8.76
2019-02-22T23:38:41.055Z,-8.74
2019-02-22T23:41:11.951Z,-8.79
2019-02-22T23:43:42.725Z,-8.79
2019-02-22T23:46:13.891Z,-8.77
2019-02-22T23:48:44.784Z,-8.85
2019-02-22T23:51:15.743Z,-8.81
2019-02-22T23:53:46.557Z,-8.86
2019-02-22T23:56:20.261Z,-8.91
2019-02-22T23:58:51.084Z,-8.90
