createdAt,value
2023-06-13T00:00:25.519Z,974.13
2023-06-13T00:00:56.934Z,974.13
2023-06-13T00:01:28.629Z,974.13
2023-06-13T00:02:00.784Z,974.13
2023-06-13T00:02:32.789Z,973.92
2023-06-13T00:03:05.169Z,973.92
2023-06-13T00:03:36.699Z,974.23
2023-06-13T00:04:08.796Z,974.23
2023-06-13T00:04:40.693Z,974.23
2023-06-13T00:05:13.200Z,974.13
2023-06-13T00:05:44.519Z,974.13
2023-06-13T00:06:16.617Z,974.03
2023-06-13T00:06:48.618Z,974.03
2023-06-13T00:07:20.651Z,974.13
2023-06-13T00:07:52.464Z,974.13
2023-06-13T00:08:24.745Z,974.23
2023-06-13T00:08:56.571Z,974.23
2023-06-13T00:09:28.409Z,974.13
2023-06-13T00:10:00.675Z,974.13
2023-06-13T00:10:32.319Z,974.23
2023-06-13T00:11:04.941Z,974.23
2023-06-13T00:11:36.483Z,974.13
2023-06-13T00:12:08.394Z,974.13
2023-06-13T00:12:40.504Z,974.13
2023-06-13T00:12:56.525Z,974.13
2023-06-13T00:13:28.209Z,974.03
2023-06-13T00:14:12.437Z,974.13
2023-06-13T00:14:44.093Z,974.13
2023-06-13T00:15:17.821Z,974.03
2023-06-13T00:15:48.301Z,974.03
2023-06-13T00:16:20.294Z,974.23
2023-06-13T00:16:52.060Z,974.23
2023-06-13T00:17:24.324Z,974.23
2023-06-13T00:17:56.226Z,974.23
2023-06-13T00:18:28.112Z,974.13
2023-06-13T00:19:00.035Z,974.13
2023-06-13T00:19:32.026Z,974.03
2023-06-13T00:20:04.912Z,974.03
2023-06-13T00:20:36.087Z,974.33
2023-06-13T00:21:07.773Z,974.33
2023-06-13T00:21:39.969Z,974.13
2023-06-13T00:22:12.062Z,974.03
2023-06-13T00:22:43.905Z,974.03
2023-06-13T00:23:15.740Z,974.03
2023-06-13T00:23:48.082Z,974.03
2023-06-13T00:24:19.968Z,974.03
2023-06-13T00:24:52.140Z,974.03
2023-06-13T00:25:24.039Z,974.03
2023-06-13T00:25:39.975Z,974.03
2023-06-13T00:26:11.709Z,974.03
2023-06-13T00:26:27.690Z,974.03
2023-06-13T00:26:59.822Z,974.03
2023-06-13T00:27:31.639Z,974.23
2023-06-13T00:28:04.117Z,974.23
2023-06-13T00:28:35.666Z,974.23
2023-06-13T00:29:07.618Z,974.23
2023-06-13T00:29:39.747Z,973.92
2023-06-13T00:29:55.557Z,973.92
2023-06-13T00:30:28.009Z,973.92
2023-06-13T00:31:11.766Z,973.92
2023-06-13T00:31:43.730Z,973.92
2023-06-13T00:32:15.530Z,974.13
2023-06-13T00:32:47.607Z,974.13
2023-06-13T00:33:19.696Z,974.13
2023-06-13T00:33:51.644Z,974.13
2023-06-13T00:34:23.413Z,974.23
2023-06-13T00:34:39.670Z,974.23
2023-06-13T00:35:23.704Z,973.92
2023-06-13T00:35:55.305Z,973.92
2023-06-13T00:36:27.429Z,974.13
2023-06-13T00:36:59.275Z,974.13
2023-06-13T00:37:31.313Z,973.82
2023-06-13T00:38:03.970Z,973.82
2023-06-13T00:38:35.439Z,973.92
2023-06-13T00:39:07.192Z,973.92
2023-06-13T00:39:39.269Z,974.23
2023-06-13T00:40:11.766Z,974.03
2023-06-13T00:40:43.341Z,974.03
2023-06-13T00:41:15.075Z,974.13
2023-06-13T00:41:47.065Z,974.13
2023-06-13T00:42:19.306Z,974.03
2023-06-13T00:42:51.221Z,974.03
2023-06-13T00:43:22.985Z,974.13
2023-06-13T00:43:39.316Z,974.13
2023-06-13T00:44:10.845Z,974.03
2023-06-13T00:44:27.066Z,974.03
2023-06-13T00:44:58.977Z,974.03
2023-06-13T00:45:31.245Z,974.03
2023-06-13T00:46:03.583Z,974.03
2023-06-13T00:46:35.049Z,974.13
2023-06-13T00:47:06.989Z,974.13
2023-06-13T00:47:38.867Z,973.82
2023-06-13T00:47:55.076Z,973.82
2023-06-13T00:48:26.779Z,973.82
2023-06-13T00:49:10.832Z,974.03
2023-06-13T00:49:42.975Z,974.03
2023-06-13T00:50:15.411Z,974.03
2023-06-13T00:50:46.744Z,974.03
2023-06-13T00:51:18.888Z,974.13
2023-06-13T00:51:50.724Z,974.13
2023-06-13T00:52:22.513Z,974.03
2023-06-13T00:52:39.107Z,974.03
2023-06-13T00:53:22.512Z,973.92
2023-06-13T00:53:54.685Z,973.92
2023-06-13T00:54:26.682Z,973.82
2023-06-13T00:54:58.468Z,973.82
2023-06-13T00:55:16.906Z,974.03
2023-06-13T00:55:46.371Z,974.03
2023-06-13T00:56:30.735Z,973.92
2023-06-13T00:57:02.699Z,973.92
2023-06-13T00:57:34.720Z,974.13
2023-06-13T00:58:06.476Z,974.13
2023-06-13T00:58:38.367Z,973.92
2023-06-13T00:59:10.562Z,973.92
2023-06-13T00:59:42.210Z,974.03
2023-06-13T01:00:16.316Z,973.92
2023-06-13T01:00:46.398Z,973.92
2023-06-13T01:01:18.202Z,973.92
2023-06-13T01:01:50.334Z,973.92
2023-06-13T01:02:22.392Z,973.92
2023-06-13T01:02:54.400Z,973.92
2023-06-13T01:03:26.246Z,973.92
2023-06-13T01:03:58.097Z,973.92
2023-06-13T01:04:30.285Z,973.92
2023-06-13T01:05:03.081Z,973.92
2023-06-13T01:05:34.174Z,974.03
2023-06-13T01:06:06.145Z,974.03
2023-06-13T01:06:38.040Z,973.82
2023-06-13T01:07:10.379Z,973.82
2023-06-13T01:07:42.059Z,974.03
2023-06-13T01:08:13.987Z,973.82
2023-06-13T01:08:45.925Z,973.82
2023-06-13T01:09:17.982Z,974.03
2023-06-13T01:09:50.027Z,974.03
2023-06-13T01:10:22.159Z,973.82
2023-06-13T01:10:54.081Z,973.82
2023-06-13T01:11:25.948Z,973.62
2023-06-13T01:11:57.749Z,973.62
2023-06-13T01:12:29.765Z,973.82
2023-06-13T01:13:02.021Z,973.82
2023-06-13T01:13:33.944Z,973.92
2023-06-13T01:14:05.752Z,973.92
2023-06-13T01:14:37.654Z,973.92
2023-06-13T01:14:53.856Z,973.92
2023-06-13T01:15:38.090Z,974.03
2023-06-13T01:16:09.982Z,974.03
2023-06-13T01:16:41.562Z,973.62
2023-06-13T01:17:13.649Z,973.82
2023-06-13T01:17:45.707Z,973.82
2023-06-13T01:18:17.527Z,973.82
2023-06-13T01:18:49.835Z,973.82
2023-06-13T01:19:21.489Z,974.03
2023-06-13T01:19:37.694Z,974.03
2023-06-13T01:20:09.940Z,974.03
2023-06-13T01:20:25.552Z,973.82
2023-06-13T01:20:57.907Z,973.82
2023-06-13T01:21:29.373Z,974.03
2023-06-13T01:22:01.595Z,974.03
2023-06-13T01:22:33.576Z,973.82
2023-06-13T01:23:05.489Z,973.82
2023-06-13T01:23:37.357Z,974.03
2023-06-13T01:23:53.470Z,974.03
2023-06-13T01:24:25.438Z,973.82
2023-06-13T01:25:09.804Z,973.82
2023-06-13T01:25:41.130Z,973.92
2023-06-13T01:26:13.234Z,973.92
2023-06-13T01:26:45.266Z,973.92
2023-06-13T01:27:17.201Z,973.82
2023-06-13T01:27:49.141Z,973.82
2023-06-13T01:28:21.212Z,973.82
2023-06-13T01:28:37.394Z,973.82
2023-06-13T01:29:21.142Z,973.72
2023-06-13T01:29:53.149Z,973.72
2023-06-13T01:30:25.608Z,973.82
2023-06-13T01:30:56.970Z,973.82
2023-06-13T01:31:29.110Z,973.72
2023-06-13T01:32:01.362Z,973.72
2023-06-13T01:32:33.108Z,973.92
2023-06-13T01:33:05.501Z,973.92
2023-06-13T01:33:37.082Z,973.92
2023-06-13T01:34:09.078Z,973.92
2023-06-13T01:34:40.920Z,973.52
2023-06-13T01:35:13.172Z,974.13
2023-06-13T01:35:45.026Z,974.13
2023-06-13T01:36:16.848Z,973.72
2023-06-13T01:36:48.744Z,973.72
2023-06-13T01:37:20.774Z,973.82
2023-06-13T01:37:52.808Z,973.82
2023-06-13T01:38:24.858Z,973.72
2023-06-13T01:38:56.707Z,973.72
2023-06-13T01:39:28.761Z,973.82
2023-06-13T01:40:00.988Z,973.82
2023-06-13T01:40:32.641Z,973.72
2023-06-13T01:41:05.333Z,973.72
2023-06-13T01:41:36.647Z,973.82
2023-06-13T01:42:08.553Z,973.82
2023-06-13T01:42:40.934Z,973.92
2023-06-13T01:43:12.542Z,973.62
2023-06-13T01:43:44.518Z,973.62
2023-06-13T01:44:16.539Z,973.72
2023-06-13T01:44:48.765Z,973.72
2023-06-13T01:45:21.704Z,973.92
2023-06-13T01:45:52.778Z,973.92
2023-06-13T01:46:24.638Z,974.03
2023-06-13T01:46:56.461Z,974.03
2023-06-13T01:47:28.415Z,973.82
2023-06-13T01:48:00.574Z,973.82
2023-06-13T01:48:32.390Z,973.72
2023-06-13T01:49:05.046Z,973.72
2023-06-13T01:49:36.296Z,973.62
2023-06-13T01:49:52.422Z,973.62
2023-06-13T01:50:36.616Z,973.42
2023-06-13T01:51:08.242Z,973.42
2023-06-13T01:51:40.416Z,973.82
2023-06-13T01:52:12.164Z,973.72
2023-06-13T01:52:44.092Z,973.72
2023-06-13T01:53:16.164Z,973.52
2023-06-13T01:53:48.209Z,973.52
2023-06-13T01:54:20.142Z,973.62
2023-06-13T01:54:36.210Z,973.62
2023-06-13T01:55:08.107Z,973.62
2023-06-13T01:55:24.154Z,973.72
2023-06-13T01:55:56.363Z,973.72
2023-06-13T01:56:27.927Z,973.52
2023-06-13T01:56:59.913Z,973.52
2023-06-13T01:57:31.995Z,973.92
2023-06-13T01:58:04.515Z,973.92
2023-06-13T01:58:35.845Z,973.72
2023-06-13T01:58:51.972Z,973.72
2023-06-13T01:59:23.852Z,973.82
2023-06-13T02:00:09.715Z,973.82
2023-06-13T02:00:40.134Z,973.52
2023-06-13T02:01:11.824Z,973.62
2023-06-13T02:01:43.875Z,973.62
2023-06-13T02:02:15.792Z,973.31
2023-06-13T02:02:47.798Z,973.31
2023-06-13T02:03:19.881Z,973.72
2023-06-13T02:03:51.751Z,973.72
2023-06-13T02:04:23.564Z,973.62
2023-06-13T02:04:55.914Z,973.62
2023-06-13T02:05:27.899Z,973.72
2023-06-13T02:05:59.566Z,973.72
2023-06-13T02:06:31.672Z,973.42
2023-06-13T02:07:04.332Z,973.42
2023-06-13T02:07:35.590Z,973.72
2023-06-13T02:07:51.530Z,973.72
2023-06-13T02:08:35.515Z,973.52
2023-06-13T02:09:07.472Z,973.52
2023-06-13T02:09:39.661Z,973.42
2023-06-13T02:10:11.994Z,973.52
2023-06-13T02:10:43.494Z,973.52
2023-06-13T02:11:15.355Z,973.72
2023-06-13T02:11:47.498Z,973.72
2023-06-13T02:12:19.362Z,973.52
2023-06-13T02:12:35.412Z,973.52
2023-06-13T02:13:07.210Z,973.52
2023-06-13T02:13:23.228Z,973.62
2023-06-13T02:13:55.393Z,973.62
2023-06-13T02:14:27.188Z,973.72
2023-06-13T02:14:59.081Z,973.72
2023-06-13T02:15:31.703Z,973.52
2023-06-13T02:16:05.709Z,973.52
2023-06-13T02:16:35.195Z,973.42
2023-06-13T02:16:51.333Z,973.42
2023-06-13T02:17:23.300Z,973.62
2023-06-13T02:18:07.234Z,973.62
2023-06-13T02:18:39.172Z,973.52
2023-06-13T02:19:11.098Z,973.62
2023-06-13T02:19:43.138Z,973.62
2023-06-13T02:20:15.370Z,973.62
2023-06-13T02:20:47.155Z,973.62
2023-06-13T02:21:18.914Z,973.52
2023-06-13T02:21:35.300Z,973.52
2023-06-13T02:22:18.844Z,973.72
2023-06-13T02:22:50.898Z,973.72
2023-06-13T02:23:23.111Z,973.52
2023-06-13T02:23:54.927Z,973.52
2023-06-13T02:24:26.773Z,973.62
2023-06-13T02:24:58.836Z,973.62
2023-06-13T02:25:31.113Z,973.52
2023-06-13T02:26:02.889Z,973.52
2023-06-13T02:26:34.909Z,973.72
2023-06-13T02:27:06.895Z,973.72
2023-06-13T02:27:38.616Z,973.62
2023-06-13T02:28:10.661Z,973.62
2023-06-13T02:28:42.612Z,973.62
2023-06-13T02:29:14.695Z,973.82
2023-06-13T02:29:46.652Z,973.82
2023-06-13T02:30:20.064Z,973.82
2023-06-13T02:30:34.764Z,973.82
2023-06-13T02:31:06.429Z,973.82
2023-06-13T02:31:22.696Z,973.42
2023-06-13T02:31:54.590Z,973.42
2023-06-13T02:32:26.712Z,973.72
2023-06-13T02:32:58.512Z,973.72
2023-06-13T02:33:30.493Z,973.62
2023-06-13T02:34:02.692Z,973.62
2023-06-13T02:34:34.392Z,973.52
2023-06-13T02:34:50.493Z,973.52
2023-06-13T02:35:22.599Z,973.62
2023-06-13T02:36:06.409Z,973.62
2023-06-13T02:36:38.384Z,973.62
2023-06-13T02:37:10.383Z,973.62
2023-06-13T02:37:42.306Z,973.62
2023-06-13T02:38:14.525Z,973.52
2023-06-13T02:38:46.334Z,973.52
2023-06-13T02:39:18.063Z,973.52
2023-06-13T02:39:50.430Z,973.52
2023-06-13T02:40:22.409Z,973.42
2023-06-13T02:40:54.167Z,973.42
2023-06-13T02:41:26.136Z,973.52
2023-06-13T02:41:58.079Z,973.52
2023-06-13T02:42:30.321Z,973.82
2023-06-13T02:43:02.479Z,973.82
2023-06-13T02:43:33.941Z,973.72
2023-06-13T02:43:50.170Z,973.72
2023-06-13T02:44:33.940Z,973.62
2023-06-13T02:45:06.985Z,973.62
2023-06-13T02:45:37.974Z,973.82
2023-06-13T02:46:10.030Z,973.82
2023-06-13T02:46:42.744Z,973.82
2023-06-13T02:47:14.695Z,973.82
2023-06-13T02:47:46.091Z,973.82
2023-06-13T02:48:17.862Z,973.82
2023-06-13T02:48:34.042Z,973.82
2023-06-13T02:49:06.055Z,973.82
2023-06-13T02:49:49.991Z,973.72
2023-06-13T02:50:22.055Z,973.72
2023-06-13T02:50:53.581Z,973.72
2023-06-13T02:51:25.824Z,973.62
2023-06-13T02:51:57.693Z,973.62
2023-06-13T02:52:29.744Z,973.72
2023-06-13T02:53:01.843Z,973.72
2023-06-13T02:53:33.747Z,973.62
2023-06-13T02:54:05.973Z,973.62
2023-06-13T02:54:37.549Z,973.72
2023-06-13T02:55:09.667Z,973.72
2023-06-13T02:55:41.618Z,973.82
2023-06-13T02:56:13.638Z,973.92
2023-06-13T02:56:45.527Z,973.92
2023-06-13T02:57:17.513Z,973.82
2023-06-13T02:57:33.496Z,973.82
2023-06-13T02:58:17.614Z,973.82
2023-06-13T02:58:49.564Z,973.82
2023-06-13T02:59:21.749Z,973.62
2023-06-13T02:59:53.370Z,973.62
2023-06-13T03:00:10.916Z,973.62
2023-06-13T03:00:41.400Z,974.03
2023-06-13T03:01:25.507Z,973.62
2023-06-13T03:01:57.278Z,973.62
2023-06-13T03:02:29.224Z,973.92
2023-06-13T03:03:01.694Z,973.92
2023-06-13T03:03:33.411Z,973.82
2023-06-13T03:04:06.206Z,973.82
2023-06-13T03:04:37.172Z,973.72
2023-06-13T03:05:09.398Z,973.72
2023-06-13T03:05:41.226Z,973.82
2023-06-13T03:06:13.249Z,973.62
2023-06-13T03:06:44.927Z,973.62
2023-06-13T03:07:17.086Z,973.72
2023-06-13T03:07:49.109Z,973.72
2023-06-13T03:08:21.090Z,973.72
2023-06-13T03:08:52.954Z,973.72
2023-06-13T03:09:24.930Z,973.82
2023-06-13T03:09:56.924Z,973.82
2023-06-13T03:10:29.468Z,973.62
2023-06-13T03:11:00.830Z,973.62
2023-06-13T03:11:32.826Z,973.82
2023-06-13T03:12:05.348Z,973.82
2023-06-13T03:12:36.851Z,973.72
2023-06-13T03:13:08.793Z,973.72
2023-06-13T03:13:40.891Z,973.82
2023-06-13T03:14:12.807Z,973.72
2023-06-13T03:14:44.760Z,973.72
2023-06-13T03:15:17.940Z,973.62
2023-06-13T03:15:32.788Z,973.62
2023-06-13T03:16:16.744Z,973.62
2023-06-13T03:16:48.700Z,973.62
2023-06-13T03:17:20.841Z,973.82
2023-06-13T03:17:52.643Z,973.82
2023-06-13T03:18:24.680Z,973.62
2023-06-13T03:18:56.705Z,973.62
2023-06-13T03:19:28.578Z,973.82
2023-06-13T03:20:05.172Z,973.82
2023-06-13T03:20:32.822Z,973.82
2023-06-13T03:21:05.864Z,973.82
2023-06-13T03:21:36.630Z,974.03
2023-06-13T03:22:08.430Z,974.03
2023-06-13T03:22:40.830Z,973.72
2023-06-13T03:23:12.335Z,973.82
2023-06-13T03:23:44.752Z,973.82
2023-06-13T03:24:16.693Z,973.82
2023-06-13T03:24:48.369Z,973.82
2023-06-13T03:25:20.994Z,973.82
2023-06-13T03:25:52.414Z,973.82
2023-06-13T03:26:24.381Z,973.92
2023-06-13T03:26:56.487Z,973.92
2023-06-13T03:27:28.448Z,973.92
2023-06-13T03:28:00.523Z,973.92
2023-06-13T03:28:32.423Z,973.82
2023-06-13T03:28:48.367Z,973.82
2023-06-13T03:29:20.438Z,973.82
2023-06-13T03:30:06.829Z,973.82
2023-06-13T03:30:36.195Z,974.13
2023-06-13T03:31:08.359Z,974.13
2023-06-13T03:31:40.656Z,973.82
2023-06-13T03:32:12.273Z,973.72
2023-06-13T03:32:44.365Z,973.72
2023-06-13T03:33:16.093Z,973.82
2023-06-13T03:33:32.298Z,973.82
2023-06-13T03:34:16.028Z,973.82
2023-06-13T03:34:48.203Z,973.82
2023-06-13T03:35:20.345Z,973.82
2023-06-13T03:35:51.885Z,973.82
2023-06-13T03:36:24.185Z,973.82
2023-06-13T03:36:56.208Z,973.82
2023-06-13T03:37:27.932Z,973.72
2023-06-13T03:37:59.924Z,973.72
2023-06-13T03:38:32.046Z,973.92
2023-06-13T03:39:04.620Z,973.92
2023-06-13T03:39:35.938Z,973.92
2023-06-13T03:40:08.151Z,973.92
2023-06-13T03:40:39.985Z,974.03
2023-06-13T03:41:12.001Z,973.92
2023-06-13T03:41:43.663Z,973.92
2023-06-13T03:42:15.750Z,974.13
2023-06-13T03:42:31.962Z,974.13
2023-06-13T03:43:04.315Z,974.13
2023-06-13T03:43:20.078Z,973.92
2023-06-13T03:43:51.596Z,973.92
2023-06-13T03:44:25.182Z,973.92
2023-06-13T03:44:55.937Z,973.92
2023-06-13T03:45:28.184Z,974.03
2023-06-13T03:45:59.679Z,974.03
2023-06-13T03:46:31.625Z,974.23
2023-06-13T03:46:47.739Z,974.23
2023-06-13T03:47:19.822Z,974.03
2023-06-13T03:48:04.032Z,974.03
2023-06-13T03:48:35.684Z,974.03
2023-06-13T03:49:07.794Z,974.03
2023-06-13T03:49:39.600Z,974.13
2023-06-13T03:50:12.057Z,974.13
2023-06-13T03:50:43.546Z,974.13
2023-06-13T03:51:15.361Z,973.92
2023-06-13T03:51:47.473Z,973.92
2023-06-13T03:52:19.491Z,974.13
2023-06-13T03:52:51.538Z,974.13
2023-06-13T03:53:23.387Z,974.23
2023-06-13T03:53:55.352Z,974.23
2023-06-13T03:54:27.313Z,974.23
2023-06-13T03:54:59.457Z,974.23
2023-06-13T03:55:31.629Z,973.92
2023-06-13T03:55:47.241Z,973.92
2023-06-13T03:56:31.126Z,974.13
2023-06-13T03:57:04.252Z,974.13
2023-06-13T03:57:35.145Z,973.92
2023-06-13T03:58:07.092Z,973.92
2023-06-13T03:58:39.201Z,974.23
2023-06-13T03:59:11.601Z,974.13
2023-06-13T03:59:43.223Z,974.13
2023-06-13T04:00:17.355Z,974.13
2023-06-13T04:00:47.127Z,974.13
2023-06-13T04:01:18.986Z,974.13
2023-06-13T04:01:51.271Z,974.13
2023-06-13T04:02:22.902Z,974.13
2023-06-13T04:02:56.196Z,974.13
2023-06-13T04:03:27.129Z,974.03
2023-06-13T04:03:59.037Z,974.03
2023-06-13T04:04:30.838Z,974.23
2023-06-13T04:04:47.033Z,974.23
2023-06-13T04:05:19.243Z,974.23
2023-06-13T04:06:03.799Z,974.23
2023-06-13T04:06:34.953Z,974.03
2023-06-13T04:07:06.769Z,974.03
2023-06-13T04:07:38.681Z,974.33
2023-06-13T04:08:10.894Z,974.33
2023-06-13T04:08:42.758Z,974.13
2023-06-13T04:09:14.624Z,974.03
2023-06-13T04:09:46.611Z,974.03
2023-06-13T04:10:18.864Z,974.33
2023-06-13T04:10:50.846Z,974.33
2023-06-13T04:11:22.558Z,974.43
2023-06-13T04:11:54.769Z,974.43
2023-06-13T04:12:26.622Z,974.33
2023-06-13T04:12:58.561Z,974.33
2023-06-13T04:13:30.560Z,974.23
2023-06-13T04:13:46.619Z,974.23
2023-06-13T04:14:30.433Z,974.33
2023-06-13T04:14:46.607Z,974.33
2023-06-13T04:15:31.042Z,974.33
2023-06-13T04:16:03.364Z,974.33
2023-06-13T04:16:34.504Z,974.33
2023-06-13T04:17:06.438Z,974.33
2023-06-13T04:17:38.398Z,974.23
2023-06-13T04:18:10.727Z,974.23
2023-06-13T04:18:42.365Z,974.13
2023-06-13T04:19:14.356Z,974.13
2023-06-13T04:19:30.482Z,974.13
2023-06-13T04:20:03.096Z,974.13
2023-06-13T04:20:18.354Z,974.23
2023-06-13T04:20:50.962Z,974.23
2023-06-13T04:21:22.210Z,974.23
2023-06-13T04:21:54.411Z,974.23
2023-06-13T04:22:26.319Z,974.23
2023-06-13T04:22:57.877Z,974.23
2023-06-13T04:23:30.127Z,974.43
2023-06-13T04:23:46.249Z,974.43
2023-06-13T04:24:18.117Z,974.03
2023-06-13T04:25:03.644Z,974.03
2023-06-13T04:25:33.995Z,974.33
2023-06-13T04:26:06.092Z,974.33
2023-06-13T04:26:37.972Z,974.03
2023-06-13T04:27:09.996Z,974.03
2023-06-13T04:27:41.897Z,974.13
2023-06-13T04:28:13.839Z,974.23
2023-06-13T04:28:30.032Z,974.23
2023-06-13T04:29:13.948Z,974.13
2023-06-13T04:29:46.093Z,974.13
2023-06-13T04:30:18.481Z,974.13
2023-06-13T04:30:49.983Z,974.13
2023-06-13T04:31:21.956Z,974.33
2023-06-13T04:31:53.977Z,974.33
2023-06-13T04:32:25.829Z,974.13
2023-06-13T04:32:57.778Z,974.13
2023-06-13T04:33:30.071Z,974.43
2023-06-13T04:34:02.376Z,974.43
2023-06-13T04:34:33.749Z,974.13
2023-06-13T04:35:06.000Z,974.13
2023-06-13T04:35:37.613Z,974.43
2023-06-13T04:36:09.724Z,974.43
2023-06-13T04:36:41.573Z,974.33
2023-06-13T04:37:13.571Z,974.33
2023-06-13T04:37:45.503Z,974.33
2023-06-13T04:38:17.615Z,974.13
2023-06-13T04:38:49.450Z,974.13
2023-06-13T04:39:21.374Z,974.33
2023-06-13T04:39:53.686Z,974.33
2023-06-13T04:40:26.006Z,974.23
2023-06-13T04:40:57.311Z,974.23
2023-06-13T04:41:29.541Z,974.23
2023-06-13T04:41:45.410Z,974.23
2023-06-13T04:42:17.284Z,974.13
2023-06-13T04:43:01.548Z,974.13
2023-06-13T04:43:33.246Z,974.33
2023-06-13T04:44:07.433Z,974.33
2023-06-13T04:44:37.178Z,974.23
2023-06-13T04:45:09.680Z,974.23
2023-06-13T04:45:41.153Z,974.33
2023-06-13T04:46:13.070Z,974.23
2023-06-13T04:46:45.339Z,974.23
2023-06-13T04:47:17.157Z,974.33
2023-06-13T04:47:57.318Z,974.33
2023-06-13T04:48:05.465Z,974.33
2023-06-13T04:48:37.127Z,974.23
2023-06-13T04:49:21.175Z,974.13
2023-06-13T04:49:53.099Z,974.13
2023-06-13T04:50:25.336Z,974.13
2023-06-13T04:50:56.969Z,974.13
2023-06-13T04:51:28.784Z,974.23
2023-06-13T04:51:45.086Z,974.23
2023-06-13T04:52:28.996Z,974.23
2023-06-13T04:53:01.219Z,974.23
2023-06-13T04:53:32.797Z,974.23
2023-06-13T04:54:05.011Z,974.23
2023-06-13T04:54:37.216Z,974.13
2023-06-13T04:55:08.914Z,974.13
2023-06-13T04:55:40.784Z,974.13
2023-06-13T04:56:12.722Z,974.23
2023-06-13T04:56:44.760Z,974.23
2023-06-13T04:57:16.566Z,974.23
2023-06-13T04:57:48.643Z,974.23
2023-06-13T04:58:20.693Z,974.23
2023-06-13T04:58:52.603Z,974.23
2023-06-13T04:59:24.490Z,974.23
2023-06-13T04:59:56.547Z,974.23
2023-06-13T05:00:29.387Z,974.23
2023-06-13T05:01:00.740Z,974.23
2023-06-13T05:01:32.511Z,974.33
2023-06-13T05:02:04.664Z,974.33
2023-06-13T05:02:36.628Z,973.92
2023-06-13T05:03:10.973Z,973.92
2023-06-13T05:03:40.449Z,974.13
2023-06-13T05:04:12.451Z,974.23
2023-06-13T05:04:44.439Z,974.23
2023-06-13T05:05:16.475Z,974.03
2023-06-13T05:05:48.285Z,974.03
2023-06-13T05:06:20.318Z,974.33
2023-06-13T05:06:52.280Z,974.33
2023-06-13T05:07:24.251Z,974.13
2023-06-13T05:07:56.448Z,974.13
2023-06-13T05:08:28.127Z,974.23
2023-06-13T05:09:00.202Z,974.23
2023-06-13T05:09:16.153Z,974.43
2023-06-13T05:09:48.062Z,974.43
2023-06-13T05:10:37.688Z,974.23
2023-06-13T05:11:04.800Z,974.23
2023-06-13T05:11:36.089Z,974.43
2023-06-13T05:12:08.012Z,974.43
2023-06-13T05:12:40.265Z,974.23
2023-06-13T05:13:12.014Z,974.43
2023-06-13T05:13:43.946Z,974.43
2023-06-13T05:14:00.329Z,974.43
2023-06-13T05:14:43.891Z,974.33
2023-06-13T05:15:16.820Z,974.23
2023-06-13T05:15:47.870Z,974.23
2023-06-13T05:16:19.923Z,974.23
2023-06-13T05:16:51.859Z,974.23
2023-06-13T05:17:23.891Z,974.23
2023-06-13T05:17:58.531Z,974.23
2023-06-13T05:18:27.860Z,974.23
2023-06-13T05:18:43.846Z,974.23
2023-06-13T05:19:15.659Z,974.53
2023-06-13T05:19:59.973Z,974.53
2023-06-13T05:20:32.890Z,974.33
2023-06-13T05:21:06.322Z,974.33
2023-06-13T05:21:35.842Z,974.33
2023-06-13T05:22:07.587Z,974.33
2023-06-13T05:22:41.423Z,974.33
2023-06-13T05:23:11.678Z,974.23
2023-06-13T05:23:43.740Z,974.23
2023-06-13T05:24:15.662Z,974.43
2023-06-13T05:24:47.424Z,974.43
2023-06-13T05:25:19.728Z,974.33
2023-06-13T05:25:51.544Z,974.33
2023-06-13T05:26:23.609Z,974.23
2023-06-13T05:26:55.353Z,974.23
2023-06-13T05:27:27.446Z,974.43
2023-06-13T05:27:59.661Z,974.43
2023-06-13T05:28:31.431Z,974.13
2023-06-13T05:29:04.158Z,974.13
2023-06-13T05:29:35.313Z,974.33
2023-06-13T05:30:15.615Z,974.33
2023-06-13T05:30:39.517Z,974.33
2023-06-13T05:31:13.993Z,974.33
2023-06-13T05:31:27.525Z,974.33
2023-06-13T05:31:59.191Z,974.33
2023-06-13T05:32:15.369Z,974.43
2023-06-13T05:32:47.251Z,974.43
2023-06-13T05:33:19.066Z,974.43
2023-06-13T05:33:51.081Z,974.43
2023-06-13T05:34:23.026Z,974.33
2023-06-13T05:34:55.366Z,974.33
2023-06-13T05:35:47.311Z,974.43
2023-06-13T05:35:59.046Z,974.43
2023-06-13T05:36:31.113Z,974.33
2023-06-13T05:37:04.002Z,974.33
2023-06-13T05:37:34.896Z,974.33
2023-06-13T05:38:06.892Z,974.33
2023-06-13T05:38:38.953Z,974.33
2023-06-13T05:39:13.851Z,974.33
2023-06-13T05:39:43.045Z,974.33
2023-06-13T05:39:58.934Z,974.33
2023-06-13T05:40:31.325Z,974.53
2023-06-13T05:41:15.215Z,974.23
2023-06-13T05:41:47.011Z,974.23
2023-06-13T05:42:18.923Z,974.23
2023-06-13T05:42:51.227Z,974.23
2023-06-13T05:43:22.938Z,974.33
2023-06-13T05:43:55.355Z,974.33
2023-06-13T05:44:27.299Z,974.33
2023-06-13T05:44:43.181Z,974.33
2023-06-13T05:45:27.375Z,974.23
2023-06-13T05:45:59.031Z,974.23
2023-06-13T05:46:31.011Z,974.33
2023-06-13T05:47:05.590Z,974.33
2023-06-13T05:47:34.824Z,974.43
2023-06-13T05:48:06.999Z,974.43
2023-06-13T05:48:38.931Z,974.43
2023-06-13T05:49:10.838Z,974.43
2023-06-13T05:49:42.852Z,974.13
2023-06-13T05:50:15.233Z,974.13
2023-06-13T05:50:46.799Z,974.13
2023-06-13T05:51:18.501Z,974.53
2023-06-13T05:51:50.637Z,974.53
2023-06-13T05:52:22.581Z,974.13
2023-06-13T05:52:54.766Z,974.13
2023-06-13T05:53:26.480Z,974.33
2023-06-13T05:53:42.719Z,974.33
2023-06-13T05:54:14.430Z,974.33
2023-06-13T05:54:58.555Z,974.33
2023-06-13T05:55:30.654Z,974.33
2023-06-13T05:56:03.348Z,974.33
2023-06-13T05:56:34.483Z,974.03
2023-06-13T05:57:06.713Z,974.03
2023-06-13T05:57:38.620Z,974.43
2023-06-13T05:58:10.407Z,974.43
2023-06-13T05:58:26.564Z,974.33
2023-06-13T05:59:10.465Z,974.33
2023-06-13T05:59:42.407Z,974.23
2023-06-13T06:00:16.302Z,974.43
2023-06-13T06:00:46.237Z,974.43
2023-06-13T06:01:18.198Z,974.23
2023-06-13T06:01:50.135Z,974.23
2023-06-13T06:02:22.266Z,974.33
2023-06-13T06:02:54.240Z,974.33
2023-06-13T06:03:26.278Z,974.23
2023-06-13T06:03:58.345Z,974.23
2023-06-13T06:04:30.130Z,974.33
2023-06-13T06:05:04.500Z,974.33
2023-06-13T06:05:18.123Z,974.23
2023-06-13T06:05:50.186Z,974.23
2023-06-13T06:06:34.261Z,974.53
2023-06-13T06:07:06.167Z,974.53
2023-06-13T06:07:38.015Z,974.03
2023-06-13T06:08:10.089Z,974.03
2023-06-13T06:08:42.175Z,974.13
2023-06-13T06:09:13.955Z,974.23
2023-06-13T06:09:45.908Z,974.23
2023-06-13T06:10:18.527Z,974.33
2023-06-13T06:10:49.972Z,974.33
2023-06-13T06:11:21.902Z,974.33
2023-06-13T06:11:53.986Z,974.33
2023-06-13T06:12:26.096Z,974.03
2023-06-13T06:12:57.909Z,974.03
2023-06-13T06:13:29.688Z,974.23
2023-06-13T06:14:02.194Z,974.23
2023-06-13T06:14:34.017Z,974.23
2023-06-13T06:15:12.241Z,974.23
2023-06-13T06:15:37.686Z,974.33
2023-06-13T06:16:09.888Z,974.33
2023-06-13T06:16:27.845Z,974.33
2023-06-13T06:17:09.824Z,974.33
2023-06-13T06:17:41.803Z,974.23
2023-06-13T06:18:13.686Z,974.33
2023-06-13T06:18:45.701Z,974.33
2023-06-13T06:19:17.661Z,974.13
2023-06-13T06:19:49.329Z,974.13
2023-06-13T06:20:25.256Z,974.13
2023-06-13T06:20:53.328Z,974.13
2023-06-13T06:21:25.595Z,974.33
2023-06-13T06:21:57.356Z,974.33
2023-06-13T06:22:13.592Z,974.33
2023-06-13T06:22:45.529Z,974.33
2023-06-13T06:23:29.347Z,974.33
2023-06-13T06:24:01.691Z,974.33
2023-06-13T06:24:33.480Z,974.03
2023-06-13T06:25:05.756Z,974.03
2023-06-13T06:25:37.502Z,974.33
2023-06-13T06:26:09.074Z,974.33
2023-06-13T06:26:25.487Z,974.33
2023-06-13T06:26:57.456Z,974.33
2023-06-13T06:27:41.285Z,974.13
2023-06-13T06:28:13.246Z,974.33
2023-06-13T06:28:45.115Z,974.33
2023-06-13T06:29:17.062Z,974.23
2023-06-13T06:29:49.084Z,974.23
2023-06-13T06:30:24.293Z,974.33
2023-06-13T06:30:52.996Z,974.33
2023-06-13T06:31:25.069Z,974.33