createdAt,value
2022-10-26T00:01:22.687Z,100.00
2022-10-26T00:03:51.947Z,100.00
2022-10-26T00:06:22.438Z,100.00
2022-10-26T00:08:52.466Z,100.00
2022-10-26T00:11:23.734Z,100.00
2022-10-26T00:13:51.704Z,100.00
2022-10-26T00:16:26.568Z,100.00
2022-10-26T00:18:55.031Z,100.00
2022-10-26T00:21:22.998Z,100.00
2022-10-26T00:23:50.925Z,100.00
2022-10-26T00:26:18.928Z,100.00
2022-10-26T00:28:47.023Z,100.00
2022-10-26T00:31:17.743Z,100.00
2022-10-26T00:33:46.219Z,100.00
2022-10-26T00:36:16.889Z,100.00
2022-10-26T00:38:49.956Z,100.00
2022-10-26T00:41:21.026Z,100.00
2022-10-26T00:43:50.387Z,100.00
2022-10-26T00:46:39.569Z,100.00
2022-10-26T00:51:54.932Z,100.00
2022-10-26T00:54:23.481Z,100.00
2022-10-26T00:56:54.885Z,100.00
2022-10-26T00:59:23.882Z,100.00
2022-10-26T01:01:53.365Z,100.00
2022-10-26T01:04:21.835Z,100.00
2022-10-26T01:06:50.242Z,100.00
2022-10-26T01:09:20.317Z,100.00
2022-10-26T01:11:48.399Z,100.00
2022-10-26T01:14:19.147Z,100.00
2022-10-26T01:16:58.714Z,100.00
2022-10-26T01:20:02.064Z,100.00
2022-10-26T01:22:35.449Z,100.00
2022-10-26T01:25:10.326Z,100.00
2022-10-26T01:27:49.620Z,100.00
2022-10-26T01:30:25.272Z,100.00
2022-10-26T01:33:09.418Z,100.00
2022-10-26T01:36:00.080Z,100.00
2022-10-26T01:38:34.062Z,100.00
2022-10-26T01:41:28.535Z,100.00
2022-10-26T01:44:02.710Z,100.00
2022-10-26T01:46:36.811Z,100.00
2022-10-26T01:49:10.261Z,100.00
2022-10-26T01:51:42.411Z,100.00
2022-10-26T01:54:11.006Z,100.00
2022-10-26T01:56:44.444Z,100.00
2022-10-26T01:59:30.473Z,100.00
2022-10-26T02:02:31.004Z,100.00
2022-10-26T02:05:28.002Z,100.00
2022-10-26T02:08:19.175Z,100.00
2022-10-26T02:11:04.513Z,100.00
2022-10-26T02:13:51.802Z,100.00
2022-10-26T02:16:37.839Z,100.00
2022-10-26T02:19:22.002Z,100.00
2022-10-26T02:21:57.729Z,100.00
2022-10-26T02:24:28.960Z,100.00
2022-10-26T02:27:00.222Z,100.00
2022-10-26T02:29:31.978Z,100.00
2022-10-26T02:32:02.588Z,100.00
2022-10-26T02:34:31.882Z,100.00
2022-10-26T02:37:02.294Z,100.00
2022-10-26T02:39:33.808Z,100.00
2022-10-26T02:42:06.276Z,100.00
2022-10-26T02:44:46.447Z,100.00
2022-10-26T02:47:14.725Z,100.00
2022-10-26T02:49:43.787Z,100.00
2022-10-26T02:52:16.444Z,100.00
2022-10-26T02:55:27.271Z,100.00
2022-10-26T02:58:00.920Z,100.00
2022-10-26T03:00:30.809Z,100.00
2022-10-26T03:02:59.838Z,100.00
2022-10-26T03:05:32.639Z,100.00
2022-10-26T03:08:00.788Z,100.00
2022-10-26T03:10:29.483Z,100.00
2022-10-26T03:12:57.517Z,100.00
2022-10-26T03:15:25.478Z,100.00
2022-10-26T03:17:53.499Z,100.00
2022-10-26T03:20:21.384Z,100.00
2022-10-26T03:22:49.387Z,100.00
2022-10-26T03:25:17.432Z,100.00
2022-10-26T03:27:45.441Z,100.00
2022-10-26T03:30:14.012Z,100.00
2022-10-26T03:32:42.218Z,100.00
2022-10-26T03:35:12.303Z,100.00
2022-10-26T03:37:40.936Z,100.00
2022-10-26T03:40:09.978Z,100.00
2022-10-26T03:42:39.124Z,100.00
2022-10-26T03:45:08.955Z,100.00
2022-10-26T03:47:47.725Z,100.00
2022-10-26T03:50:18.185Z,100.00
2022-10-26T03:52:48.524Z,100.00
2022-10-26T03:55:19.455Z,100.00
2022-10-26T03:57:47.574Z,100.00
2022-10-26T04:00:17.802Z,100.00
2022-10-26T04:02:54.231Z,100.00
2022-10-26T04:05:23.204Z,100.00
2022-10-26T04:08:00.757Z,100.00
2022-10-26T04:10:29.137Z,100.00
2022-10-26T04:13:00.221Z,100.00
2022-10-26T04:15:29.388Z,100.00
2022-10-26T04:18:00.620Z,100.00
2022-10-26T04:20:31.243Z,100.00
2022-10-26T04:23:06.784Z,100.00
2022-10-26T04:25:37.878Z,100.00
2022-10-26T04:28:07.315Z,100.00
2022-10-26T04:30:36.660Z,100.00
2022-10-26T04:33:06.419Z,100.00
2022-10-26T04:35:35.463Z,100.00
2022-10-26T04:38:06.468Z,100.00
2022-10-26T04:40:35.377Z,100.00
2022-10-26T04:43:03.853Z,100.00
2022-10-26T04:45:32.064Z,100.00
2022-10-26T04:48:02.257Z,100.00
2022-10-26T04:50:30.870Z,100.00
2022-10-26T04:53:01.995Z,100.00
2022-10-26T04:55:30.222Z,100.00
2022-10-26T04:58:01.110Z,100.00
2022-10-26T05:00:31.073Z,100.00
2022-10-26T05:03:04.278Z,100.00
2022-10-26T05:05:34.807Z,100.00
2022-10-26T05:08:03.167Z,100.00
2022-10-26T05:10:31.420Z,100.00
2022-10-26T05:13:01.219Z,100.00
2022-10-26T05:15:29.759Z,100.00
2022-10-26T05:18:03.474Z,100.00
2022-10-26T05:20:34.528Z,100.00
2022-10-26T05:23:05.336Z,100.00
2022-10-26T05:25:36.722Z,100.00
2022-10-26T05:28:09.594Z,100.00
2022-10-26T05:30:38.089Z,100.00
2022-10-26T05:33:09.100Z,100.00
2022-10-26T05:35:37.805Z,100.00
2022-10-26T05:38:18.205Z,100.00
2022-10-26T05:40:49.440Z,100.00
2022-10-26T05:43:24.218Z,100.00
2022-10-26T05:45:52.433Z,100.00
2022-10-26T05:48:21.515Z,100.00
2022-10-26T05:50:49.587Z,100.00
2022-10-26T05:53:17.770Z,100.00
2022-10-26T05:55:47.597Z,100.00
2022-10-26T05:58:16.718Z,100.00
2022-10-26T06:00:49.843Z,100.00
2022-10-26T06:03:53.367Z,100.00
2022-10-26T06:06:23.923Z,100.00
2022-10-26T06:08:52.296Z,100.00
2022-10-26T06:11:20.627Z,100.00
2022-10-26T06:13:50.569Z,100.00
2022-10-26T06:16:49.854Z,100.00
2022-10-26T06:19:23.845Z,100.00
2022-10-26T06:22:10.315Z,100.00
2022-10-26T06:24:50.963Z,100.00
2022-10-26T06:27:39.291Z,100.00
2022-10-26T06:30:13.851Z,100.00
2022-10-26T06:32:47.573Z,100.00
2022-10-26T06:35:35.804Z,100.00
2022-10-26T06:38:09.858Z,100.00
2022-10-26T06:40:41.743Z,100.00
2022-10-26T06:43:16.963Z,100.00
2022-10-26T06:45:49.768Z,100.00
2022-10-26T06:48:25.407Z,100.00
2022-10-26T06:50:53.871Z,100.00
2022-10-26T06:56:14.203Z,100.00
2022-10-26T06:58:44.969Z,100.00
2022-10-26T07:01:14.527Z,100.00
2022-10-26T07:03:43.084Z,100.00
2022-10-26T07:06:11.245Z,100.00
2022-10-26T07:08:39.607Z,100.00
2022-10-26T07:11:09.403Z,100.00
2022-10-26T07:13:38.916Z,100.00
2022-10-26T07:16:07.182Z,100.00
2022-10-26T07:18:35.578Z,100.00
2022-10-26T07:21:04.126Z,100.00
2022-10-26T07:23:32.153Z,100.00
2022-10-26T07:26:00.964Z,100.00
2022-10-26T07:28:29.574Z,100.00
2022-10-26T07:30:58.756Z,100.00
2022-10-26T07:33:26.827Z,100.00
2022-10-26T07:35:56.213Z,100.00
2022-10-26T07:38:25.451Z,100.00
2022-10-26T07:40:54.840Z,100.00
2022-10-26T07:43:22.860Z,100.00
2022-10-26T07:45:51.768Z,100.00
2022-10-26T07:48:20.327Z,100.00
2022-10-26T07:50:48.555Z,100.00
2022-10-26T07:53:16.783Z,100.00
2022-10-26T07:55:55.247Z,100.00
2022-10-26T07:58:26.906Z,100.00
2022-10-26T08:00:57.678Z,100.00
2022-10-26T08:03:25.756Z,100.00
2022-10-26T08:05:56.113Z,100.00
2022-10-26T08:08:24.267Z,100.00
2022-10-26T08:10:52.789Z,100.00
2022-10-26T08:13:20.892Z,100.00
2022-10-26T08:15:49.219Z,100.00
2022-10-26T08:18:17.697Z,100.00
2022-10-26T08:20:45.905Z,100.00
2022-10-26T08:23:13.966Z,100.00
2022-10-26T08:25:43.799Z,100.00
2022-10-26T08:28:13.628Z,100.00
2022-10-26T08:30:41.783Z,100.00
2022-10-26T08:33:13.452Z,100.00
2022-10-26T08:35:43.294Z,100.00
2022-10-26T08:38:12.035Z,100.00
2022-10-26T08:40:43.846Z,100.00
2022-10-26T08:43:27.613Z,100.00
2022-10-26T08:46:17.438Z,100.00
2022-10-26T08:48:52.152Z,100.00
2022-10-26T08:51:25.360Z,100.00
2022-10-26T08:54:14.587Z,100.00
2022-10-26T08:56:51.193Z,100.00
2022-10-26T08:59:41.382Z,100.00
2022-10-26T09:02:14.978Z,100.00
2022-10-26T09:04:45.405Z,100.00
2022-10-26T09:07:43.032Z,100.00
2022-10-26T09:10:24.593Z,100.00
2022-10-26T09:13:10.035Z,100.00
2022-10-26T09:16:16.606Z,100.00
2022-10-26T09:19:02.923Z,100.00
2022-10-26T09:21:43.449Z,100.00
2022-10-26T09:24:20.065Z,100.00
2022-10-26T09:27:24.661Z,100.00
2022-10-26T09:29:56.681Z,100.00
2022-10-26T09:32:38.379Z,100.00
2022-10-26T09:35:18.766Z,100.00
2022-10-26T09:38:06.485Z,100.00
2022-10-26T09:40:47.969Z,100.00
2022-10-26T09:46:23.277Z,100.00
2022-10-26T09:48:54.414Z,100.00
2022-10-26T09:51:42.927Z,100.00
2022-10-26T09:54:18.769Z,100.00
2022-10-26T09:57:08.201Z,100.00
2022-10-26T09:59:40.606Z,100.00
2022-10-26T10:02:44.738Z,100.00
2022-10-26T10:05:51.728Z,100.00
2022-10-26T10:08:28.110Z,100.00
2022-10-26T10:11:08.760Z,100.00
2022-10-26T10:13:40.332Z,100.00
2022-10-26T10:16:23.275Z,100.00
2022-10-26T10:18:58.489Z,100.00
2022-10-26T10:21:44.246Z,100.00
2022-10-26T10:24:32.880Z,100.00
2022-10-26T10:27:13.397Z,100.00
2022-10-26T10:29:49.780Z,100.00
2022-10-26T10:32:23.997Z,100.00
2022-10-26T10:34:58.912Z,100.00
2022-10-26T10:37:47.500Z,100.00
2022-10-26T10:40:22.629Z,100.00
2022-10-26T10:42:55.850Z,100.00
2022-10-26T10:45:28.202Z,100.00
2022-10-26T10:48:15.445Z,100.00
2022-10-26T10:50:58.010Z,100.00
2022-10-26T10:53:46.144Z,100.00
2022-10-26T10:56:30.599Z,100.00
2022-10-26T10:59:46.352Z,100.00
2022-10-26T11:02:42.796Z,100.00
2022-10-26T11:05:42.408Z,100.00
2022-10-26T11:08:20.457Z,100.00
2022-10-26T11:10:59.541Z,100.00
2022-10-26T11:13:30.934Z,100.00
2022-10-26T11:16:04.397Z,100.00
2022-10-26T11:19:17.438Z,100.00
2022-10-26T11:21:50.744Z,100.00
2022-10-26T11:24:29.406Z,100.00
2022-10-26T11:27:09.984Z,100.00
2022-10-26T11:30:03.995Z,100.00
2022-10-26T11:33:04.610Z,100.00
2022-10-26T11:35:41.752Z,100.00
2022-10-26T11:38:28.004Z,100.00
2022-10-26T11:41:34.686Z,100.00
2022-10-26T11:44:11.836Z,100.00
2022-10-26T11:46:45.527Z,100.00
2022-10-26T11:52:23.637Z,100.00
2022-10-26T11:54:58.788Z,100.00
2022-10-26T11:57:29.953Z,100.00
2022-10-26T12:00:13.089Z,100.00
2022-10-26T12:05:20.099Z,100.00
2022-10-26T12:07:52.762Z,100.00
2022-10-26T12:10:24.027Z,100.00
2022-10-26T12:13:15.955Z,100.00
2022-10-26T12:16:22.583Z,100.00
2022-10-26T12:19:06.440Z,100.00
2022-10-26T12:21:35.084Z,100.00
2022-10-26T12:24:23.994Z,100.00
2022-10-26T12:27:00.835Z,100.00
2022-10-26T12:29:37.107Z,100.00
2022-10-26T12:32:24.023Z,100.00
2022-10-26T12:34:55.172Z,100.00
2022-10-26T12:37:37.938Z,100.00
2022-10-26T12:40:35.188Z,100.00
2022-10-26T12:43:15.753Z,100.00
2022-10-26T12:45:46.787Z,100.00
2022-10-26T12:48:47.835Z,100.00
2022-10-26T12:51:25.562Z,100.00
2022-10-26T12:54:09.294Z,100.00
2022-10-26T12:57:10.912Z,100.00
2022-10-26T13:00:02.368Z,100.00
2022-10-26T13:02:45.009Z,93.83
2022-10-26T13:05:34.105Z,93.64
2022-10-26T13:08:13.510Z,90.33
2022-10-26T13:11:03.529Z,91.90
2022-10-26T13:13:36.946Z,89.74
2022-10-26T13:16:06.068Z,87.05
2022-10-26T13:18:44.036Z,86.22
2022-10-26T13:21:22.764Z,85.19
2022-10-26T13:23:54.229Z,89.58
2022-10-26T13:26:36.181Z,91.05
2022-10-26T13:29:04.617Z,100.00
2022-10-26T13:31:38.101Z,98.09
2022-10-26T13:34:12.477Z,93.60
2022-10-26T13:36:47.916Z,90.16
2022-10-26T13:39:33.941Z,90.80
2022-10-26T13:42:02.942Z,96.30
2022-10-26T13:44:40.514Z,99.59
2022-10-26T13:47:12.451Z,100.00
2022-10-26T13:49:45.623Z,100.00
2022-10-26T13:52:23.913Z,100.00
2022-10-26T13:54:57.328Z,100.00
2022-10-26T13:57:40.636Z,100.00
2022-10-26T14:00:21.660Z,100.00
2022-10-26T14:02:50.093Z,100.00
2022-10-26T14:05:24.509Z,100.00
2022-10-26T14:07:57.547Z,100.00
2022-10-26T14:10:30.833Z,98.48
2022-10-26T14:13:00.247Z,95.53
2022-10-26T14:15:32.665Z,93.39
2022-10-26T14:18:03.995Z,90.97
2022-10-26T14:20:32.558Z,89.79
2022-10-26T14:23:02.872Z,90.59
2022-10-26T14:25:42.434Z,92.19
2022-10-26T14:28:25.519Z,93.53
2022-10-26T14:30:53.709Z,95.62
2022-10-26T14:33:30.275Z,99.55
2022-10-26T14:35:58.659Z,100.00
2022-10-26T14:38:30.944Z,100.00
2022-10-26T14:41:07.636Z,100.00
2022-10-26T14:43:36.540Z,100.00
2022-10-26T14:46:06.183Z,100.00
2022-10-26T14:48:39.869Z,100.00
2022-10-26T14:51:17.705Z,100.00
2022-10-26T14:53:51.774Z,100.00
2022-10-26T14:56:39.441Z,100.00
2022-10-26T14:59:30.203Z,100.00
2022-10-26T15:02:11.450Z,100.00
2022-10-26T15:04:49.367Z,100.00
2022-10-26T15:07:27.238Z,100.00
2022-10-26T15:10:45.491Z,100.00
2022-10-26T15:13:32.631Z,100.00
2022-10-26T15:16:15.874Z,100.00
2022-10-26T15:18:46.918Z,100.00
2022-10-26T15:21:26.137Z,100.00
2022-10-26T15:23:56.273Z,100.00
2022-10-26T15:26:25.285Z,100.00
2022-10-26T15:28:54.744Z,100.00
2022-10-26T15:31:31.830Z,100.00
2022-10-26T15:34:02.243Z,100.00
2022-10-26T15:36:32.312Z,100.00
2022-10-26T15:39:02.546Z,100.00
2022-10-26T15:41:40.022Z,100.00
2022-10-26T15:44:19.612Z,100.00
2022-10-26T15:46:48.624Z,100.00
2022-10-26T15:49:21.392Z,100.00
2022-10-26T15:51:57.022Z,100.00
2022-10-26T15:54:25.702Z,100.00
2022-10-26T15:56:56.277Z,100.00
2022-10-26T15:59:24.591Z,100.00
2022-10-26T16:01:53.150Z,100.00
2022-10-26T16:04:23.908Z,100.00
2022-10-26T16:06:52.248Z,100.00
2022-10-26T16:09:24.771Z,100.00
2022-10-26T16:11:55.446Z,100.00
2022-10-26T16:14:27.529Z,100.00
2022-10-26T16:17:02.745Z,100.00
2022-10-26T16:19:31.660Z,100.00
2022-10-26T16:22:01.940Z,100.00
2022-10-26T16:24:33.594Z,100.00
2022-10-26T16:27:12.712Z,100.00
2022-10-26T16:33:26.551Z,100.00
2022-10-26T16:42:02.472Z,100.00
2022-10-26T16:44:31.229Z,100.00
2022-10-26T16:46:59.630Z,100.00
2022-10-26T16:49:30.574Z,100.00
2022-10-26T16:51:59.352Z,100.00
2022-10-26T16:54:31.288Z,100.00
2022-10-26T16:57:02.961Z,100.00
2022-10-26T16:59:33.562Z,100.00
2022-10-26T17:02:01.844Z,100.00
2022-10-26T17:04:30.153Z,100.00
2022-10-26T17:06:58.597Z,100.00
2022-10-26T17:12:34.634Z,100.00
2022-10-26T17:15:13.766Z,100.00
2022-10-26T17:17:44.202Z,100.00
2022-10-26T17:20:12.373Z,100.00
2022-10-26T17:22:40.961Z,100.00
2022-10-26T17:25:10.631Z,100.00
2022-10-26T17:27:42.239Z,100.00
2022-10-26T17:30:13.771Z,100.00
2022-10-26T17:32:42.333Z,100.00
2022-10-26T17:35:10.799Z,100.00
2022-10-26T17:37:43.036Z,100.00
2022-10-26T17:40:11.897Z,100.00
2022-10-26T17:42:41.022Z,100.00
2022-10-26T17:45:10.063Z,100.00
2022-10-26T17:47:38.253Z,100.00
2022-10-26T17:50:09.206Z,100.00
2022-10-26T17:52:38.467Z,100.00
2022-10-26T17:55:09.162Z,100.00
2022-10-26T17:57:37.278Z,100.00
2022-10-26T18:00:06.853Z,100.00
2022-10-26T18:02:44.096Z,100.00
2022-10-26T18:05:12.548Z,100.00
2022-10-26T18:07:43.844Z,100.00
2022-10-26T18:10:36.541Z,100.00
2022-10-26T18:13:00.661Z,100.00
2022-10-26T18:15:28.973Z,100.00
2022-10-26T18:17:58.649Z,100.00
2022-10-26T18:20:29.317Z,100.00
2022-10-26T18:22:58.014Z,100.00
2022-10-26T18:25:27.323Z,100.00
2022-10-26T18:27:55.873Z,100.00
2022-10-26T18:30:25.920Z,100.00
2022-10-26T18:32:56.642Z,100.00
2022-10-26T18:35:27.986Z,100.00
2022-10-26T18:37:58.637Z,100.00
2022-10-26T18:40:26.820Z,100.00
2022-10-26T18:42:55.634Z,100.00
2022-10-26T18:45:24.026Z,100.00
2022-10-26T18:47:53.241Z,100.00
2022-10-26T18:50:22.872Z,100.00
2022-10-26T18:52:58.205Z,100.00
2022-10-26T18:55:26.951Z,100.00
2022-10-26T18:57:57.028Z,100.00
2022-10-26T19:00:25.197Z,100.00
2022-10-26T19:02:53.656Z,100.00
2022-10-26T19:05:22.381Z,100.00
2022-10-26T19:07:50.536Z,100.00
2022-10-26T19:10:20.082Z,100.00
2022-10-26T19:12:48.643Z,100.00
2022-10-26T19:15:17.479Z,100.00
2022-10-26T19:17:45.642Z,100.00
2022-10-26T19:20:14.060Z,100.00
2022-10-26T19:22:42.188Z,100.00
2022-10-26T19:25:10.406Z,100.00
2022-10-26T19:27:38.706Z,100.00
2022-10-26T19:30:08.997Z,100.00
2022-10-26T19:32:37.209Z,100.00
2022-10-26T19:35:06.899Z,100.00
2022-10-26T19:37:35.214Z,100.00
2022-10-26T19:40:03.656Z,100.00
2022-10-26T19:42:32.942Z,100.00
2022-10-26T19:45:01.398Z,100.00
2022-10-26T19:47:30.626Z,100.00
2022-10-26T19:49:59.576Z,100.00
2022-10-26T19:52:28.107Z,100.00
2022-10-26T19:54:56.585Z,100.00
2022-10-26T19:57:25.027Z,100.00
2022-10-26T19:59:54.076Z,100.00
2022-10-26T20:02:22.567Z,100.00
2022-10-26T20:04:51.845Z,100.00
2022-10-26T20:07:19.880Z,100.00
2022-10-26T20:09:47.954Z,100.00
2022-10-26T20:12:16.287Z,100.00
2022-10-26T20:14:46.403Z,100.00
2022-10-26T20:17:15.141Z,100.00
2022-10-26T20:19:43.646Z,100.00
2022-10-26T20:22:11.786Z,100.00
2022-10-26T20:24:39.918Z,100.00
2022-10-26T20:27:07.927Z,100.00
2022-10-26T20:29:36.677Z,100.00
2022-10-26T20:32:05.177Z,100.00
2022-10-26T20:34:33.250Z,100.00
2022-10-26T20:37:01.603Z,100.00
2022-10-26T20:39:29.988Z,100.00
2022-10-26T20:42:00.946Z,100.00
2022-10-26T20:44:35.404Z,100.00
2022-10-26T20:47:03.783Z,100.00
2022-10-26T20:49:32.095Z,100.00
2022-10-26T20:52:21.267Z,100.00
2022-10-26T20:55:05.003Z,100.00
2022-10-26T20:57:36.086Z,100.00
2022-10-26T21:00:11.022Z,100.00
2022-10-26T21:02:39.084Z,100.00
2022-10-26T21:05:07.740Z,100.00
2022-10-26T21:07:36.240Z,100.00
2022-10-26T21:10:04.723Z,100.00
2022-10-26T21:12:32.739Z,100.00
2022-10-26T21:15:01.278Z,100.00
2022-10-26T21:17:30.431Z,100.00
2022-10-26T21:19:58.358Z,100.00
2022-10-26T21:22:26.397Z,100.00
2022-10-26T21:24:54.571Z,100.00
2022-10-26T21:27:23.319Z,100.00
2022-10-26T21:29:51.347Z,100.00
2022-10-26T21:32:19.576Z,100.00
2022-10-26T21:34:47.702Z,100.00
2022-10-26T21:37:15.704Z,100.00
2022-10-26T21:39:44.670Z,100.00
2022-10-26T21:42:12.887Z,100.00
2022-10-26T21:44:41.930Z,100.00
2022-10-26T21:47:11.330Z,100.00
2022-10-26T21:52:12.244Z,100.00
2022-10-26T21:54:43.470Z,100.00
2022-10-26T21:57:11.441Z,100.00
2022-10-26T21:59:39.610Z,100.00
2022-10-26T22:02:10.208Z,100.00
2022-10-26T22:04:38.701Z,100.00
2022-10-26T22:07:06.720Z,100.00
2022-10-26T22:09:40.747Z,100.00
2022-10-26T22:12:17.710Z,100.00
2022-10-26T22:14:46.496Z,100.00
2022-10-26T22:17:14.740Z,100.00
2022-10-26T22:19:42.909Z,100.00
2022-10-26T22:22:11.075Z,100.00
2022-10-26T22:24:39.128Z,100.00
2022-10-26T22:27:07.230Z,100.00
2022-10-26T22:29:35.286Z,100.00
2022-10-26T22:32:03.498Z,100.00
2022-10-26T22:34:31.679Z,100.00
2022-10-26T22:36:59.649Z,100.00
2022-10-26T22:39:27.767Z,100.00
2022-10-26T22:41:56.072Z,100.00
2022-10-26T22:44:24.412Z,100.00
2022-10-26T22:46:53.815Z,100.00
2022-10-26T22:49:22.071Z,100.00
2022-10-26T22:51:50.137Z,100.00
2022-10-26T22:54:18.652Z,100.00
2022-10-26T22:56:47.228Z,100.00
2022-10-26T22:59:16.566Z,100.00
2022-10-26T23:01:44.768Z,100.00
2022-10-26T23:04:13.598Z,100.00
2022-10-26T23:06:41.859Z,100.00
2022-10-26T23:09:11.274Z,100.00
2022-10-26T23:11:39.568Z,100.00
2022-10-26T23:14:11.162Z,100.00
2022-10-26T23:16:39.539Z,100.00
2022-10-26T23:19:08.859Z,100.00
2022-10-26T23:21:37.074Z,100.00
2022-10-26T23:24:06.627Z,100.00
2022-10-26T23:26:34.846Z,100.00
2022-10-26T23:29:03.133Z,100.00
2022-10-26T23:31:31.241Z,100.00
2022-10-26T23:33:59.387Z,100.00
2022-10-26T23:36:27.838Z,100.00
2022-10-26T23:38:55.839Z,100.00
2022-10-26T23:41:24.276Z,100.00
2022-10-26T23:43:53.484Z,100.00
2022-10-26T23:46:22.111Z,100.00
2022-10-26T23:48:50.214Z,100.00
2022-10-26T23:51:18.534Z,100.00
2022-10-26T23:53:47.090Z,100.00
2022-10-26T23:56:15.396Z,100.00
2022-10-26T23:58:46.109Z,100.00
