createdAt,value
2023-03-01T00:00:42.825Z,957.93
2023-03-01T00:01:42.787Z,957.97
2023-03-01T00:02:42.862Z,957.96
2023-03-01T00:03:42.783Z,957.97
2023-03-01T00:04:42.740Z,957.99
2023-03-01T00:05:42.751Z,957.96
2023-03-01T00:06:42.736Z,957.95
2023-03-01T00:07:42.702Z,957.97
2023-03-01T00:08:42.689Z,957.95
2023-03-01T00:09:42.681Z,957.96
2023-03-01T00:10:42.747Z,957.92
2023-03-01T00:11:42.697Z,957.92
2023-03-01T00:12:42.665Z,957.91
2023-03-01T00:13:42.644Z,957.89
2023-03-01T00:14:42.607Z,957.91
2023-03-01T00:15:42.596Z,957.83
2023-03-01T00:16:42.648Z,957.85
2023-03-01T00:17:42.611Z,957.86
2023-03-01T00:18:42.580Z,957.82
2023-03-01T00:19:42.541Z,957.87
2023-03-01T00:20:42.528Z,957.85
2023-03-01T00:21:42.522Z,957.86
2023-03-01T00:22:42.498Z,957.83
2023-03-01T00:23:42.510Z,957.79
2023-03-01T00:24:42.503Z,957.78
2023-03-01T00:25:42.463Z,957.74
2023-03-01T00:26:42.457Z,957.71
2023-03-01T00:27:42.466Z,957.68
2023-03-01T00:28:42.422Z,957.69
2023-03-01T00:29:42.418Z,957.68
2023-03-01T00:30:42.490Z,957.59
2023-03-01T00:31:42.387Z,957.66
2023-03-01T00:32:42.398Z,957.62
2023-03-01T00:33:42.362Z,957.66
2023-03-01T00:34:42.351Z,957.67
2023-03-01T00:35:42.399Z,957.67
2023-03-01T00:36:42.357Z,957.71
2023-03-01T00:37:42.348Z,957.69
2023-03-01T00:38:42.299Z,957.71
2023-03-01T00:39:42.280Z,957.68
2023-03-01T00:40:42.277Z,957.65
2023-03-01T00:41:42.332Z,957.62
2023-03-01T00:42:42.252Z,957.66
2023-03-01T00:43:42.241Z,957.63
2023-03-01T00:44:42.231Z,957.63
2023-03-01T00:45:42.216Z,957.63
2023-03-01T00:46:42.241Z,957.60
2023-03-01T00:47:42.180Z,957.61
2023-03-01T00:48:42.163Z,957.63
2023-03-01T00:49:42.178Z,957.59
2023-03-01T00:50:42.146Z,957.57
2023-03-01T00:51:42.132Z,957.56
2023-03-01T00:52:42.168Z,957.56
2023-03-01T00:53:42.107Z,957.59
2023-03-01T00:54:42.122Z,957.58
2023-03-01T00:55:42.080Z,957.53
2023-03-01T00:56:42.058Z,957.55
2023-03-01T00:57:42.041Z,957.54
2023-03-01T00:58:42.071Z,957.54
2023-03-01T00:59:42.016Z,957.53
2023-03-01T01:00:42.024Z,957.53
2023-03-01T01:01:48.943Z,957.52
2023-03-01T01:02:42.050Z,957.52
2023-03-01T01:03:42.768Z,957.53
2023-03-01T01:04:41.984Z,957.55
2023-03-01T01:05:42.082Z,957.53
2023-03-01T01:06:41.931Z,957.50
2023-03-01T01:07:41.945Z,957.50
2023-03-01T01:08:41.927Z,957.49
2023-03-01T01:09:41.927Z,957.45
2023-03-01T01:10:41.884Z,957.43
2023-03-01T01:11:41.915Z,957.45
2023-03-01T01:12:41.858Z,957.42
2023-03-01T01:13:41.868Z,957.45
2023-03-01T01:14:41.845Z,957.42
2023-03-01T01:15:41.922Z,957.40
2023-03-01T01:16:41.827Z,957.38
2023-03-01T01:17:41.798Z,957.35
2023-03-01T01:18:41.775Z,957.34
2023-03-01T01:19:41.785Z,957.35
2023-03-01T01:20:41.764Z,957.30
2023-03-01T01:21:41.750Z,957.30
2023-03-01T01:22:41.778Z,957.25
2023-03-01T01:23:41.731Z,957.27
2023-03-01T01:24:41.694Z,957.25
2023-03-01T01:25:41.712Z,957.25
2023-03-01T01:26:41.700Z,957.23
2023-03-01T01:27:41.662Z,957.24
2023-03-01T01:28:41.654Z,957.25
2023-03-01T01:29:41.663Z,957.22
2023-03-01T01:30:41.635Z,957.19
2023-03-01T01:31:41.647Z,957.23
2023-03-01T01:32:41.644Z,957.21
2023-03-01T01:33:41.570Z,957.16
2023-03-01T01:34:41.640Z,957.16
2023-03-01T01:35:41.737Z,957.18
2023-03-01T01:36:41.528Z,957.14
2023-03-01T01:37:41.572Z,957.16
2023-03-01T01:38:41.506Z,957.18
2023-03-01T01:39:41.506Z,957.18
2023-03-01T01:40:41.532Z,957.18
2023-03-01T01:41:41.531Z,957.18
2023-03-01T01:42:41.487Z,957.18
2023-03-01T01:43:41.457Z,957.17
2023-03-01T01:44:41.444Z,957.17
2023-03-01T01:45:41.432Z,957.15
2023-03-01T01:46:41.503Z,957.14
2023-03-01T01:47:41.393Z,957.12
2023-03-01T01:48:41.429Z,957.13
2023-03-01T01:49:41.386Z,957.13
2023-03-01T01:50:41.349Z,957.10
2023-03-01T01:51:41.354Z,957.05
2023-03-01T01:52:41.371Z,957.11
2023-03-01T01:53:41.323Z,957.08
2023-03-01T01:54:41.317Z,957.09
2023-03-01T01:55:41.300Z,957.04
2023-03-01T01:56:41.280Z,956.99
2023-03-01T01:57:41.274Z,957.00
2023-03-01T01:58:41.325Z,956.94
2023-03-01T01:59:41.273Z,956.96
2023-03-01T02:00:41.240Z,956.94
2023-03-01T02:01:41.207Z,956.91
2023-03-01T02:02:41.369Z,956.90
2023-03-01T02:03:41.369Z,956.90
2023-03-01T02:04:41.170Z,956.89
2023-03-01T02:05:41.163Z,956.89
2023-03-01T02:06:41.161Z,956.91
2023-03-01T02:07:41.308Z,956.93
2023-03-01T02:08:41.138Z,956.91
2023-03-01T02:09:41.101Z,956.91
2023-03-01T02:10:41.164Z,956.86
2023-03-01T02:11:41.095Z,956.82
2023-03-01T02:12:41.060Z,956.82
2023-03-01T02:13:41.074Z,956.85
2023-03-01T02:14:41.077Z,956.85
2023-03-01T02:15:41.015Z,956.86
2023-03-01T02:16:41.015Z,956.87
2023-03-01T02:17:41.073Z,956.91
2023-03-01T02:18:41.003Z,956.88
2023-03-01T02:19:40.998Z,956.88
2023-03-01T02:20:40.978Z,956.89
2023-03-01T02:21:41.030Z,956.85
2023-03-01T02:22:40.934Z,956.88
2023-03-01T02:23:40.953Z,956.87
2023-03-01T02:24:41.046Z,956.84
2023-03-01T02:25:40.942Z,956.82
2023-03-01T02:26:40.887Z,956.78
2023-03-01T02:27:40.900Z,956.83
2023-03-01T02:28:40.876Z,956.74
2023-03-01T02:29:41.523Z,956.85
2023-03-01T02:30:40.871Z,956.78
2023-03-01T02:31:40.975Z,956.84
2023-03-01T02:32:40.788Z,956.89
2023-03-01T02:33:40.806Z,956.82
2023-03-01T02:34:40.962Z,956.83
2023-03-01T02:35:40.835Z,956.85
2023-03-01T02:36:40.767Z,956.85
2023-03-01T02:37:40.870Z,956.81
2023-03-01T02:38:40.724Z,956.83
2023-03-01T02:39:40.722Z,956.78
2023-03-01T02:40:40.687Z,956.79
2023-03-01T02:41:40.744Z,956.78
2023-03-01T02:42:40.676Z,956.73
2023-03-01T02:43:40.678Z,956.72
2023-03-01T02:44:40.724Z,956.70
2023-03-01T02:45:40.818Z,956.61
2023-03-01T02:46:40.682Z,956.65
2023-03-01T02:47:40.634Z,956.60
2023-03-01T02:48:40.604Z,956.63
2023-03-01T02:49:40.645Z,956.59
2023-03-01T02:50:40.566Z,956.61
2023-03-01T02:51:40.564Z,956.63
2023-03-01T02:52:41.884Z,956.62
2023-03-01T02:53:40.561Z,956.59
2023-03-01T02:54:40.552Z,956.60
2023-03-01T02:55:40.487Z,956.57
2023-03-01T02:56:40.502Z,956.51
2023-03-01T02:57:40.475Z,956.56
2023-03-01T02:58:40.449Z,956.55
2023-03-01T02:59:40.689Z,956.55
2023-03-01T03:00:40.634Z,956.57
2023-03-01T03:01:40.448Z,956.55
2023-03-01T03:02:40.481Z,956.54
2023-03-01T03:03:40.429Z,956.55
2023-03-01T03:04:40.379Z,956.53
2023-03-01T03:05:40.378Z,956.52
2023-03-01T03:06:40.442Z,956.50
2023-03-01T03:07:40.335Z,956.51
2023-03-01T03:08:40.379Z,956.52
2023-03-01T03:09:40.343Z,956.48
2023-03-01T03:10:40.349Z,956.50
2023-03-01T03:11:40.317Z,956.45
2023-03-01T03:12:40.349Z,956.48
2023-03-01T03:13:40.267Z,956.46
2023-03-01T03:14:40.243Z,956.46
2023-03-01T03:15:40.269Z,956.47
2023-03-01T03:16:40.340Z,956.42
2023-03-01T03:17:40.240Z,956.42
2023-03-01T03:18:40.219Z,956.41
2023-03-01T03:19:40.218Z,956.39
2023-03-01T03:20:40.176Z,956.42
2023-03-01T03:21:40.156Z,956.41
2023-03-01T03:22:40.160Z,956.42
2023-03-01T03:23:40.156Z,956.43
2023-03-01T03:24:40.120Z,956.44
2023-03-01T03:25:40.260Z,956.43
2023-03-01T03:26:40.135Z,956.46
2023-03-01T03:27:40.078Z,956.44
2023-03-01T03:28:40.056Z,956.38
2023-03-01T03:29:40.172Z,956.40
2023-03-01T03:30:40.058Z,956.40
2023-03-01T03:31:40.154Z,956.42
2023-03-01T03:32:40.130Z,956.40
2023-03-01T03:33:40.011Z,956.43
2023-03-01T03:34:39.977Z,956.42
2023-03-01T03:35:40.005Z,956.46
2023-03-01T03:36:40.014Z,956.44
2023-03-01T03:37:39.950Z,956.47
2023-03-01T03:38:39.959Z,956.42
2023-03-01T03:39:39.953Z,956.44
2023-03-01T03:40:40.054Z,956.43
2023-03-01T03:41:39.901Z,956.43
2023-03-01T03:42:39.877Z,956.47
2023-03-01T03:43:39.935Z,956.44
2023-03-01T03:44:39.860Z,956.45
2023-03-01T03:45:39.874Z,956.47
2023-03-01T03:46:39.912Z,956.50
2023-03-01T03:47:39.820Z,956.51
2023-03-01T03:48:39.847Z,956.51
2023-03-01T03:49:39.790Z,956.50
2023-03-01T03:50:39.818Z,956.51
2023-03-01T03:51:39.765Z,956.51
2023-03-01T03:52:39.791Z,956.51
2023-03-01T03:53:39.765Z,956.49
2023-03-01T03:54:39.755Z,956.52
2023-03-01T03:55:39.718Z,956.51
2023-03-01T03:56:40.110Z,956.48
2023-03-01T03:57:39.759Z,956.47
2023-03-01T03:58:39.680Z,956.46
2023-03-01T03:59:39.687Z,956.47
2023-03-01T04:00:39.674Z,956.46
2023-03-01T04:01:39.835Z,956.46
2023-03-01T04:03:48.277Z,956.42
2023-03-01T04:04:49.248Z,956.41
2023-03-01T04:05:49.218Z,956.41
2023-03-01T04:06:49.203Z,956.42
2023-03-01T04:07:49.198Z,956.42
2023-03-01T04:08:49.204Z,956.44
2023-03-01T04:09:49.166Z,956.44
2023-03-01T04:10:49.151Z,956.43
2023-03-01T04:11:49.145Z,956.45
2023-03-01T04:12:49.132Z,956.41
2023-03-01T04:13:49.138Z,956.42
2023-03-01T04:14:49.095Z,956.45
2023-03-01T04:15:49.086Z,956.39
2023-03-01T04:16:49.093Z,956.42
2023-03-01T04:17:49.066Z,956.41
2023-03-01T04:18:49.094Z,956.41
2023-03-01T04:19:49.041Z,956.36
2023-03-01T04:20:49.048Z,956.36
2023-03-01T04:21:48.996Z,956.35
2023-03-01T04:22:49.018Z,956.29
2023-03-01T04:23:49.017Z,956.29
2023-03-01T04:24:48.977Z,956.26
2023-03-01T04:25:48.980Z,956.32
2023-03-01T04:26:48.955Z,956.32
2023-03-01T04:27:48.930Z,956.31
2023-03-01T04:28:48.995Z,956.33
2023-03-01T04:29:48.898Z,956.33
2023-03-01T04:30:48.916Z,956.34
2023-03-01T04:31:48.947Z,956.32
2023-03-01T04:32:48.868Z,956.28
2023-03-01T04:33:48.863Z,956.25
2023-03-01T04:34:48.872Z,956.26
2023-03-01T04:35:48.943Z,956.28
2023-03-01T04:36:48.983Z,956.25
2023-03-01T04:37:48.800Z,956.26
2023-03-01T04:38:48.784Z,956.26
2023-03-01T04:39:48.781Z,956.24
2023-03-01T04:40:48.786Z,956.25
2023-03-01T04:41:48.753Z,956.26
2023-03-01T04:42:48.775Z,956.24
2023-03-01T04:43:48.731Z,956.27
2023-03-01T04:44:48.722Z,956.26
2023-03-01T04:45:48.748Z,956.25
2023-03-01T04:46:48.720Z,956.28
2023-03-01T04:47:48.699Z,956.21
2023-03-01T04:48:48.670Z,956.22
2023-03-01T04:49:48.684Z,956.24
2023-03-01T04:50:48.646Z,956.26
2023-03-01T04:51:48.621Z,956.25
2023-03-01T04:52:48.622Z,956.25
2023-03-01T04:53:48.646Z,956.25
2023-03-01T04:54:48.615Z,956.22
2023-03-01T04:55:48.575Z,956.21
2023-03-01T04:56:48.555Z,956.19
2023-03-01T04:57:48.546Z,956.23
2023-03-01T04:58:48.558Z,956.23
2023-03-01T04:59:48.543Z,956.24
2023-03-01T05:00:48.508Z,956.23
2023-03-01T05:01:48.516Z,956.23
2023-03-01T05:02:48.543Z,956.22
2023-03-01T05:03:48.477Z,956.20
2023-03-01T05:04:48.512Z,956.21
2023-03-01T05:05:48.434Z,956.22
2023-03-01T05:06:48.467Z,956.18
2023-03-01T05:07:48.425Z,956.21
2023-03-01T05:08:48.399Z,956.19
2023-03-01T05:09:48.408Z,956.20
2023-03-01T05:10:48.384Z,956.18
2023-03-01T05:11:48.375Z,956.14
2023-03-01T05:12:48.336Z,956.14
2023-03-01T05:13:48.339Z,956.15
2023-03-01T05:14:48.341Z,956.19
2023-03-01T05:15:48.370Z,956.23
2023-03-01T05:16:48.327Z,956.23
2023-03-01T05:17:48.281Z,956.22
2023-03-01T05:18:48.284Z,956.20
2023-03-01T05:19:48.294Z,956.22
2023-03-01T05:20:48.247Z,956.23
2023-03-01T05:21:48.218Z,956.21
2023-03-01T05:22:48.222Z,956.23
2023-03-01T05:23:48.200Z,956.23
2023-03-01T05:24:48.220Z,956.26
2023-03-01T05:25:48.183Z,956.27
2023-03-01T05:26:48.194Z,956.28
2023-03-01T05:27:48.140Z,956.22
2023-03-01T05:28:48.164Z,956.20
2023-03-01T05:29:48.128Z,956.18
2023-03-01T05:30:48.117Z,956.20
2023-03-01T05:31:48.133Z,956.20
2023-03-01T05:32:48.109Z,956.21
2023-03-01T05:33:48.078Z,956.20
2023-03-01T05:34:48.063Z,956.21
2023-03-01T05:35:48.091Z,956.22
2023-03-01T05:36:48.054Z,956.24
2023-03-01T05:37:48.017Z,956.20
2023-03-01T05:38:48.008Z,956.21
2023-03-01T05:39:54.919Z,956.17
2023-03-01T05:40:47.997Z,956.19
2023-03-01T05:41:48.007Z,956.16
2023-03-01T05:42:47.955Z,956.20
2023-03-01T05:43:47.937Z,956.19
2023-03-01T05:44:47.921Z,956.18
2023-03-01T05:45:47.939Z,956.17
2023-03-01T05:46:47.932Z,956.13
2023-03-01T05:47:47.904Z,956.14
2023-03-01T05:48:47.882Z,956.14
2023-03-01T05:49:47.872Z,956.13
2023-03-01T05:50:47.883Z,956.16
2023-03-01T05:51:47.849Z,956.16
2023-03-01T05:52:47.869Z,956.18
2023-03-01T05:53:47.808Z,956.19
2023-03-01T05:54:47.808Z,956.22
2023-03-01T05:55:47.788Z,956.20
2023-03-01T05:56:47.779Z,956.21
2023-03-01T05:57:47.780Z,956.21
2023-03-01T05:58:47.779Z,956.18
2023-03-01T05:59:47.743Z,956.22
2023-03-01T06:00:47.728Z,956.21
2023-03-01T06:01:47.712Z,956.16
2023-03-01T06:02:47.720Z,956.14
2023-03-01T06:03:47.676Z,956.11
2023-03-01T06:04:47.818Z,956.12
2023-03-01T06:05:47.809Z,956.17
2023-03-01T06:06:47.653Z,956.16
2023-03-01T06:07:47.640Z,956.14
2023-03-01T06:08:47.681Z,956.14
2023-03-01T06:09:47.609Z,956.10
2023-03-01T06:10:47.588Z,956.12
2023-03-01T06:11:47.587Z,956.13
2023-03-01T06:12:47.581Z,956.11
2023-03-01T06:13:47.581Z,956.14
2023-03-01T06:14:47.562Z,956.09
2023-03-01T06:15:47.549Z,956.07
2023-03-01T06:16:47.515Z,956.10
2023-03-01T06:17:47.568Z,956.07
2023-03-01T06:18:47.519Z,956.06
2023-03-01T06:19:47.474Z,956.14
2023-03-01T06:20:47.461Z,956.12
2023-03-01T06:21:47.448Z,956.14
2023-03-01T06:22:47.481Z,956.16
2023-03-01T06:23:47.533Z,956.14
2023-03-01T06:24:47.419Z,956.16
2023-03-01T06:25:47.434Z,956.19
2023-03-01T06:26:47.415Z,956.16
2023-03-01T06:27:47.900Z,956.15
2023-03-01T06:28:47.366Z,956.16
2023-03-01T06:29:47.376Z,956.17
2023-03-01T06:30:47.385Z,956.13
2023-03-01T06:31:47.321Z,956.16
2023-03-01T06:32:47.320Z,956.20
2023-03-01T06:33:47.308Z,956.19
2023-03-01T06:34:47.350Z,956.19
2023-03-01T06:35:47.351Z,956.15
2023-03-01T06:36:47.269Z,956.15
2023-03-01T06:37:47.290Z,956.18
2023-03-01T06:38:47.265Z,956.12
2023-03-01T06:39:47.208Z,956.10
2023-03-01T06:40:47.315Z,956.13
2023-03-01T06:41:47.223Z,956.11
2023-03-01T06:42:47.193Z,956.13
2023-03-01T06:43:47.158Z,956.13
2023-03-01T06:44:47.179Z,956.11
2023-03-01T06:45:47.133Z,956.12
2023-03-01T06:46:47.150Z,956.05
2023-03-01T06:47:47.145Z,956.08
2023-03-01T06:48:47.100Z,956.10
2023-03-01T06:49:47.089Z,956.10
2023-03-01T06:50:47.131Z,956.09
2023-03-01T06:51:47.064Z,956.09
2023-03-01T06:53:19.365Z,956.13
2023-03-01T06:54:20.329Z,956.16
2023-03-01T06:55:20.363Z,956.16
2023-03-01T06:56:20.331Z,956.18
2023-03-01T06:57:20.333Z,956.20
2023-03-01T06:58:20.282Z,956.26
2023-03-01T06:59:20.264Z,956.27
2023-03-01T07:00:20.278Z,956.26
2023-03-01T07:01:20.304Z,956.25
2023-03-01T07:02:20.232Z,956.25
2023-03-01T07:03:20.242Z,956.25
2023-03-01T07:04:20.197Z,956.26
2023-03-01T07:05:20.187Z,956.23
2023-03-01T07:06:20.200Z,956.25
2023-03-01T07:07:20.180Z,956.27
2023-03-01T07:08:20.136Z,956.27
2023-03-01T07:09:20.130Z,956.26
2023-03-01T07:10:20.156Z,956.29
2023-03-01T07:11:20.110Z,956.25
2023-03-01T07:12:20.096Z,956.24
2023-03-01T07:13:20.080Z,956.24
2023-03-01T07:14:20.077Z,956.23
2023-03-01T07:15:20.094Z,956.21
2023-03-01T07:16:20.214Z,956.21
2023-03-01T07:17:20.054Z,956.21
2023-03-01T07:18:20.035Z,956.22
2023-03-01T07:19:19.994Z,956.25
2023-03-01T07:20:19.991Z,956.26
2023-03-01T07:21:20.008Z,956.22
2023-03-01T07:22:20.004Z,956.18
2023-03-01T07:23:19.989Z,956.24
2023-03-01T07:24:19.951Z,956.26
2023-03-01T07:25:19.924Z,956.23
2023-03-01T07:26:19.925Z,956.23
2023-03-01T07:27:19.932Z,956.18
2023-03-01T07:28:19.884Z,956.19
2023-03-01T07:29:19.873Z,956.17
2023-03-01T07:30:19.859Z,956.18
2023-03-01T07:31:19.859Z,956.18
2023-03-01T07:32:20.040Z,956.22
2023-03-01T07:33:19.857Z,956.21
2023-03-01T07:34:19.815Z,956.19
2023-03-01T07:35:19.789Z,956.22
2023-03-01T07:36:19.897Z,956.18
2023-03-01T07:37:19.793Z,956.21
2023-03-01T07:38:19.761Z,956.19
2023-03-01T07:39:19.894Z,956.20
2023-03-01T07:40:19.728Z,956.17
2023-03-01T07:41:19.747Z,956.14
2023-03-01T07:42:19.707Z,956.16
2023-03-01T07:43:19.694Z,956.14
2023-03-01T07:44:19.703Z,956.14
2023-03-01T07:45:19.677Z,956.16
2023-03-01T07:46:19.650Z,956.13
2023-03-01T07:47:19.659Z,956.11
2023-03-01T07:48:19.655Z,956.09
2023-03-01T07:49:19.596Z,956.10
2023-03-01T07:50:19.596Z,956.13
2023-03-01T07:51:21.204Z,956.11
2023-03-01T07:52:19.572Z,956.13
2023-03-01T07:53:19.587Z,956.10
2023-03-01T07:54:19.547Z,956.09
2023-03-01T07:55:19.532Z,956.09
2023-03-01T07:56:19.518Z,956.12
2023-03-01T07:57:19.509Z,956.14
2023-03-01T07:58:19.544Z,956.10
2023-03-01T07:59:19.481Z,956.09
2023-03-01T08:00:19.465Z,956.03
2023-03-01T08:01:19.472Z,956.06
2023-03-01T08:02:19.435Z,956.07
2023-03-01T08:03:21.258Z,956.05
2023-03-01T08:04:19.414Z,956.06
2023-03-01T08:05:19.400Z,956.03
2023-03-01T08:06:19.402Z,956.03
2023-03-01T08:07:19.358Z,956.04
2023-03-01T08:08:19.536Z,956.03
2023-03-01T08:09:19.340Z,956.05
2023-03-01T08:10:19.342Z,956.03
2023-03-01T08:11:19.354Z,956.06
2023-03-01T08:12:19.326Z,956.07
2023-03-01T08:13:19.286Z,956.06
2023-03-01T08:14:19.313Z,956.04
2023-03-01T08:15:19.245Z,956.02
2023-03-01T08:16:19.297Z,955.99
2023-03-01T08:17:19.250Z,956.01
2023-03-01T08:18:19.254Z,956.00
2023-03-01T08:19:19.218Z,956.03
2023-03-01T08:20:20.041Z,956.03
2023-03-01T08:21:19.180Z,956.02
2023-03-01T08:22:19.166Z,955.99
2023-03-01T08:23:19.185Z,956.02
2023-03-01T08:24:19.170Z,956.04
2023-03-01T08:25:19.139Z,955.97
2023-03-01T08:26:19.127Z,956.01
2023-03-01T08:27:19.164Z,955.99
2023-03-01T08:28:19.102Z,956.03
2023-03-01T08:29:19.067Z,955.98
2023-03-01T08:30:19.093Z,955.96
2023-03-01T08:31:19.095Z,955.95
2023-03-01T08:32:19.189Z,955.89
2023-03-01T08:33:19.084Z,955.89
2023-03-01T08:34:19.018Z,955.93
2023-03-01T08:35:19.024Z,955.85
2023-03-01T08:36:18.987Z,955.88
2023-03-01T08:37:18.981Z,955.78
2023-03-01T08:38:18.957Z,955.79
2023-03-01T08:39:18.980Z,955.80
2023-03-01T08:40:18.934Z,955.79
2023-03-01T08:41:18.911Z,955.77
2023-03-01T08:42:18.917Z,955.76
2023-03-01T08:43:18.952Z,955.75
2023-03-01T08:44:18.903Z,955.76
2023-03-01T08:45:18.884Z,955.71
2023-03-01T08:46:18.879Z,955.73
2023-03-01T08:47:18.840Z,955.62
2023-03-01T08:48:18.814Z,955.62
2023-03-01T08:49:18.827Z,955.62
2023-03-01T08:50:18.841Z,955.66
2023-03-01T08:51:19.256Z,955.64
2023-03-01T08:52:18.782Z,955.70
2023-03-01T08:53:18.756Z,955.65
2023-03-01T08:54:18.737Z,955.61
2023-03-01T08:55:18.768Z,955.58
2023-03-01T08:56:18.723Z,955.60
2023-03-01T08:57:18.715Z,955.57
2023-03-01T08:58:18.696Z,955.61
2023-03-01T08:59:18.731Z,955.57
2023-03-01T09:00:18.697Z,955.58
2023-03-01T09:01:18.674Z,955.54
2023-03-01T09:02:18.679Z,955.55
2023-03-01T09:03:18.636Z,955.56
2023-03-01T09:04:18.644Z,955.55
2023-03-01T09:05:20.297Z,955.54
2023-03-01T09:06:18.608Z,955.51
2023-03-01T09:07:18.581Z,955.53
2023-03-01T09:08:18.594Z,955.52
2023-03-01T09:09:18.566Z,955.54
2023-03-01T09:10:18.549Z,955.53
2023-03-01T09:11:18.600Z,955.49
2023-03-01T09:12:18.530Z,955.47
2023-03-01T09:13:18.506Z,955.48
2023-03-01T09:14:18.512Z,955.46
2023-03-01T09:15:18.466Z,955.47
2023-03-01T09:16:18.534Z,955.47
2023-03-01T09:17:18.447Z,955.46
2023-03-01T09:18:18.513Z,955.40
2023-03-01T09:19:18.446Z,955.44
2023-03-01T09:20:18.398Z,955.44
2023-03-01T09:21:24.847Z,955.42
2023-03-01T09:22:18.387Z,955.45
2023-03-01T09:23:18.381Z,955.42
2023-03-01T09:24:18.393Z,955.35
2023-03-01T09:25:18.449Z,955.37
2023-03-01T09:26:18.336Z,955.37
2023-03-01T09:27:18.319Z,955.35
2023-03-01T09:28:29.461Z,955.41
2023-03-01T09:29:18.316Z,955.40
2023-03-01T09:30:18.280Z,955.46
2023-03-01T09:31:18.331Z,955.42
2023-03-01T09:32:18.362Z,955.41
2023-03-01T09:33:19.934Z,955.40
2023-03-01T09:34:18.235Z,955.39
2023-03-01T09:35:18.219Z,955.38
2023-03-01T09:36:18.196Z,955.37
2023-03-01T09:37:18.205Z,955.29
2023-03-01T09:38:18.162Z,955.35
2023-03-01T09:39:18.152Z,955.36
2023-03-01T09:40:18.274Z,955.32
2023-03-01T09:41:18.126Z,955.33
2023-03-01T09:42:18.139Z,955.28
2023-03-01T09:43:18.086Z,955.30
2023-03-01T09:44:18.079Z,955.31
2023-03-01T09:45:18.098Z,955.27
2023-03-01T09:46:18.134Z,955.31
2023-03-01T09:47:18.054Z,955.31
2023-03-01T09:48:18.064Z,955.34
2023-03-01T09:49:19.316Z,955.34
2023-03-01T09:50:18.050Z,955.31
2023-03-01T09:51:18.012Z,955.31
2023-03-01T09:52:17.999Z,955.32
2023-03-01T09:53:17.974Z,955.33
2023-03-01T09:54:17.952Z,955.36
2023-03-01T09:55:17.941Z,955.36
2023-03-01T09:56:17.960Z,955.36
2023-03-01T09:57:17.922Z,955.38
2023-03-01T09:58:17.887Z,955.40
2023-03-01T09:59:17.877Z,955.40
2023-03-01T10:00:17.875Z,955.43
2023-03-01T10:01:17.909Z,955.40
2023-03-01T10:02:17.944Z,955.36
2023-03-01T10:03:17.854Z,955.38
2023-03-01T10:04:18.129Z,955.35
2023-03-01T10:05:17.794Z,955.38
2023-03-01T10:06:32.130Z,955.34
2023-03-01T10:07:17.812Z,955.35
2023-03-01T10:08:17.759Z,955.35
2023-03-01T10:09:17.767Z,955.36
2023-03-01T10:10:17.802Z,955.30
2023-03-01T10:11:19.678Z,955.23
2023-03-01T10:12:17.711Z,955.26
2023-03-01T10:13:17.745Z,955.19
2023-03-01T10:14:17.684Z,955.25
2023-03-01T10:15:17.679Z,955.22
2023-03-01T10:16:17.774Z,955.23
2023-03-01T10:17:19.511Z,955.23
2023-03-01T10:18:17.677Z,955.23
2023-03-01T10:19:17.609Z,955.20
2023-03-01T10:20:17.620Z,955.22
2023-03-01T10:21:17.627Z,955.21
2023-03-01T10:22:17.578Z,955.22
2023-03-01T10:23:17.559Z,955.18
2023-03-01T10:24:17.811Z,955.16
2023-03-01T10:25:17.590Z,955.15
2023-03-01T10:26:17.549Z,955.13
2023-03-01T10:27:17.508Z,955.09
2023-03-01T10:28:17.510Z,955.06
2023-03-01T10:29:17.498Z,955.07
2023-03-01T10:30:17.477Z,955.04
2023-03-01T10:31:17.554Z,955.04
2023-03-01T10:32:17.543Z,955.03
2023-03-01T10:33:17.581Z,955.07
2023-03-01T10:34:17.548Z,955.03
2023-03-01T10:35:17.390Z,955.01
2023-03-01T10:36:17.422Z,954.97
2023-03-01T10:37:17.370Z,954.97
2023-03-01T10:38:17.346Z,954.93
2023-03-01T10:39:17.402Z,954.97
2023-03-01T10:40:17.449Z,954.92
2023-03-01T10:41:17.310Z,954.98
2023-03-01T10:42:17.297Z,954.97
2023-03-01T10:43:17.283Z,954.94
2023-03-01T10:44:17.265Z,954.97
2023-03-01T10:45:17.283Z,954.92
2023-03-01T10:46:17.470Z,954.89
2023-03-01T10:47:17.246Z,954.98
2023-03-01T10:48:17.215Z,954.97
2023-03-01T10:49:17.238Z,954.99
2023-03-01T10:50:17.301Z,955.01
2023-03-01T10:51:17.206Z,954.96
2023-03-01T10:52:17.168Z,954.92
2023-03-01T10:53:17.151Z,954.96
2023-03-01T10:54:17.145Z,954.93
2023-03-01T10:55:17.170Z,954.95
2023-03-01T10:56:17.136Z,954.86
2023-03-01T10:57:17.089Z,954.82
2023-03-01T10:58:17.082Z,954.77
2023-03-01T10:59:17.091Z,954.77
2023-03-01T11:00:17.175Z,954.71
2023-03-01T11:01:17.146Z,954.71
2023-03-01T11:02:24.547Z,954.68
2023-03-01T11:03:17.032Z,954.64
2023-03-01T11:04:17.043Z,954.62
2023-03-01T11:05:17.010Z,954.60
2023-03-01T11:06:17.000Z,954.56
2023-03-01T11:07:16.956Z,954.58
2023-03-01T11:08:16.964Z,954.57
2023-03-01T11:09:16.925Z,954.55
2023-03-01T11:10:16.936Z,954.54
2023-03-01T11:11:16.937Z,954.54
2023-03-01T11:12:16.891Z,954.49
2023-03-01T11:13:16.942Z,954.47
2023-03-01T11:14:26.534Z,954.48
2023-03-01T11:15:16.874Z,954.43
2023-03-01T11:16:16.957Z,954.41
2023-03-01T11:17:16.836Z,954.45
2023-03-01T11:18:16.833Z,954.40
2023-03-01T11:19:16.799Z,954.45
2023-03-01T11:20:16.896Z,954.42
2023-03-01T11:21:16.778Z,954.42
2023-03-01T11:22:16.813Z,954.44
2023-03-01T11:23:16.744Z,954.45
2023-03-01T11:24:16.736Z,954.41
2023-03-01T11:25:16.727Z,954.44
2023-03-01T11:26:16.717Z,954.43
2023-03-01T11:27:16.686Z,954.41
2023-03-01T11:28:16.684Z,954.38
2023-03-01T11:29:16.654Z,954.39
2023-03-01T11:30:16.766Z,954.35
2023-03-01T11:31:16.770Z,954.35
2023-03-01T11:32:16.737Z,954.33
2023-03-01T11:33:16.657Z,954.29
2023-03-01T11:34:16.597Z,954.31
2023-03-01T11:35:16.623Z,954.28
2023-03-01T11:36:16.810Z,954.30
2023-03-01T11:37:16.568Z,954.27
2023-03-01T11:38:16.524Z,954.26
2023-03-01T11:39:16.512Z,954.24
2023-03-01T11:40:16.535Z,954.19
2023-03-01T11:41:16.485Z,954.20
2023-03-01T11:42:19.599Z,954.18
2023-03-01T11:43:16.523Z,954.20
2023-03-01T11:44:16.461Z,954.19
2023-03-01T11:45:16.514Z,954.19
2023-03-01T11:46:16.478Z,954.20
2023-03-01T11:47:16.560Z,954.18
2023-03-01T11:48:16.479Z,954.23
2023-03-01T11:49:16.388Z,954.23
2023-03-01T11:50:16.387Z,954.22
2023-03-01T11:51:16.729Z,954.22
2023-03-01T11:52:16.387Z,954.22
2023-03-01T11:53:16.356Z,954.25
2023-03-01T11:54:16.328Z,954.23
2023-03-01T11:55:16.310Z,954.22
2023-03-01T11:56:16.330Z,954.21
2023-03-01T11:57:16.285Z,954.20
2023-03-01T11:58:16.299Z,954.19
2023-03-01T11:59:16.260Z,954.18
2023-03-01T12:00:16.248Z,954.17
2023-03-01T12:01:16.230Z,954.16
2023-03-01T12:02:16.241Z,954.16
2023-03-01T12:03:16.220Z,954.17
2023-03-01T12:04:16.246Z,954.13
2023-03-01T12:05:16.173Z,954.10
2023-03-01T12:06:16.199Z,954.13
2023-03-01T12:07:16.147Z,954.17
2023-03-01T12:08:16.164Z,954.17
2023-03-01T12:09:16.146Z,954.17
2023-03-01T12:10:16.113Z,954.16
2023-03-01T12:11:16.088Z,954.18
2023-03-01T12:12:16.077Z,954.16
2023-03-01T12:13:16.085Z,954.10
2023-03-01T12:14:16.144Z,954.11
2023-03-01T12:15:16.073Z,954.09
2023-03-01T12:16:17.633Z,954.09
2023-03-01T12:17:16.043Z,954.09
2023-03-01T12:18:16.000Z,954.13
2023-03-01T12:19:15.991Z,954.06
2023-03-01T12:20:16.101Z,954.03
2023-03-01T12:21:15.978Z,954.04
2023-03-01T12:22:15.930Z,954.00
2023-03-01T12:23:20.875Z,953.98
2023-03-01T12:24:15.927Z,953.97
2023-03-01T12:25:15.925Z,953.90
2023-03-01T12:26:15.897Z,953.88
2023-03-01T12:27:15.874Z,953.94
2023-03-01T12:28:15.911Z,953.96
2023-03-01T12:29:15.864Z,953.93
2023-03-01T12:30:15.844Z,953.98