createdAt,value
2022-09-09T00:00:37.000Z,12.90
2022-09-09T00:01:57.000Z,12.90
2022-09-09T00:02:33.000Z,12.96
2022-09-09T00:03:46.000Z,12.87
2022-09-09T00:04:36.000Z,12.93
2022-09-09T00:05:56.000Z,12.92
2022-09-09T00:06:45.000Z,12.97
2022-09-09T00:07:48.000Z,13.05
2022-09-09T00:08:52.000Z,13.00
2022-09-09T00:09:43.000Z,12.99
2022-09-09T00:10:38.000Z,13.02
2022-09-09T00:11:43.000Z,12.96
2022-09-09T00:12:48.000Z,13.04
2022-09-09T00:13:39.000Z,13.05
2022-09-09T00:14:42.000Z,13.07
2022-09-09T00:15:45.000Z,12.99
2022-09-09T00:16:40.000Z,12.98
2022-09-09T00:17:42.000Z,13.00
2022-09-09T00:18:43.000Z,12.97
2022-09-09T00:19:56.000Z,12.98
2022-09-09T00:20:43.000Z,12.93
2022-09-09T00:21:43.000Z,12.96
2022-09-09T00:22:36.000Z,12.97
2022-09-09T00:23:38.000Z,12.93
2022-09-09T00:24:44.000Z,12.97
2022-09-09T00:25:42.000Z,12.93
2022-09-09T00:26:41.000Z,12.99
2022-09-09T00:27:45.000Z,12.99
2022-09-09T00:28:53.000Z,13.02
2022-09-09T00:29:58.000Z,12.98
2022-09-09T00:30:34.000Z,12.94
2022-09-09T00:31:34.000Z,12.97
2022-09-09T00:32:35.000Z,12.94
2022-09-09T00:33:33.000Z,12.91
2022-09-09T00:34:34.000Z,12.89
2022-09-09T00:35:37.000Z,12.90
2022-09-09T00:36:36.000Z,12.93
2022-09-09T00:37:35.000Z,12.95
2022-09-09T00:38:41.000Z,12.94
2022-09-09T00:39:46.000Z,12.97
2022-09-09T00:40:47.000Z,13.04
2022-09-09T00:41:50.000Z,13.09
2022-09-09T00:42:42.000Z,13.03
2022-09-09T00:43:39.000Z,13.00
2022-09-09T00:44:37.000Z,12.96
2022-09-09T00:45:50.000Z,12.98
2022-09-09T00:46:48.000Z,13.01
2022-09-09T00:47:49.000Z,12.99
2022-09-09T00:48:44.000Z,12.96
2022-09-09T00:49:48.000Z,13.03
2022-09-09T00:51:06.000Z,13.00
2022-09-09T00:51:43.000Z,13.00
2022-09-09T00:52:53.000Z,12.96
2022-09-09T00:53:53.000Z,13.01
2022-09-09T00:55:03.000Z,13.02
2022-09-09T00:55:44.000Z,13.07
2022-09-09T00:56:40.000Z,13.12
2022-09-09T00:57:35.000Z,13.07
2022-09-09T00:58:33.000Z,13.08
2022-09-09T00:59:48.000Z,13.12
2022-09-09T01:00:51.000Z,13.19
2022-09-09T01:01:35.000Z,13.13
2022-09-09T01:02:57.000Z,13.13
2022-09-09T01:03:43.000Z,13.13
2022-09-09T01:04:35.000Z,13.10
2022-09-09T01:05:44.000Z,13.03
2022-09-09T01:06:35.000Z,13.01
2022-09-09T01:07:33.000Z,12.98
2022-09-09T01:08:43.000Z,13.12
2022-09-09T01:09:49.000Z,13.07
2022-09-09T01:10:53.000Z,13.03
2022-09-09T01:11:44.000Z,13.01
2022-09-09T01:12:46.000Z,13.07
2022-09-09T01:13:35.000Z,13.06
2022-09-09T01:14:50.000Z,13.05
2022-09-09T01:15:34.000Z,13.06
2022-09-09T01:16:34.000Z,13.18
2022-09-09T01:17:48.000Z,13.14
2022-09-09T01:18:45.000Z,13.16
2022-09-09T01:19:55.000Z,13.19
2022-09-09T01:20:43.000Z,13.17
2022-09-09T01:21:53.000Z,13.26
2022-09-09T01:22:57.000Z,13.19
2022-09-09T01:23:56.000Z,13.14
2022-09-09T01:24:41.000Z,13.12
2022-09-09T01:25:43.000Z,13.16
2022-09-09T01:26:40.000Z,13.16
2022-09-09T01:27:35.000Z,13.41
2022-09-09T01:28:36.000Z,13.35
2022-09-09T01:29:33.000Z,13.34
2022-09-09T01:30:38.000Z,13.33
2022-09-09T01:31:46.000Z,13.27
2022-09-09T01:32:43.000Z,13.37
2022-09-09T01:33:33.000Z,13.33
2022-09-09T01:34:38.000Z,13.35
2022-09-09T01:35:43.000Z,13.39
2022-09-09T01:36:42.000Z,13.36
2022-09-09T01:37:33.000Z,13.38
2022-09-09T01:38:34.000Z,13.35
2022-09-09T01:39:35.000Z,13.37
2022-09-09T01:40:34.000Z,13.35
2022-09-09T01:41:34.000Z,13.34
2022-09-09T01:42:33.000Z,13.32
2022-09-09T01:43:33.000Z,13.33
2022-09-09T01:44:35.000Z,13.39
2022-09-09T01:45:34.000Z,13.34
2022-09-09T01:46:33.000Z,13.29
2022-09-09T01:47:35.000Z,13.27
2022-09-09T01:48:34.000Z,13.30
2022-09-09T01:49:33.000Z,13.38
2022-09-09T01:50:33.000Z,13.42
2022-09-09T01:51:36.000Z,13.41
2022-09-09T01:52:35.000Z,13.36
2022-09-09T01:53:33.000Z,13.35
2022-09-09T01:54:34.000Z,13.37
2022-09-09T01:55:58.000Z,13.35
2022-09-09T01:56:42.000Z,13.38
2022-09-09T01:57:49.000Z,13.41
2022-09-09T01:58:47.000Z,13.35
2022-09-09T01:59:46.000Z,13.41
2022-09-09T02:00:39.000Z,13.43
2022-09-09T02:01:59.000Z,13.43
2022-09-09T02:02:44.000Z,13.32
2022-09-09T02:03:35.000Z,13.43
2022-09-09T02:04:42.000Z,13.34
2022-09-09T02:05:40.000Z,13.35
2022-09-09T02:06:36.000Z,13.31
2022-09-09T02:07:40.000Z,13.39
2022-09-09T02:08:44.000Z,13.36
2022-09-09T02:09:35.000Z,13.44
2022-09-09T02:10:43.000Z,13.47
2022-09-09T02:11:33.000Z,13.40
2022-09-09T02:12:35.000Z,13.38
2022-09-09T02:13:36.000Z,13.45
2022-09-09T02:14:38.000Z,13.40
2022-09-09T02:15:43.000Z,13.44
2022-09-09T02:16:51.000Z,13.44
2022-09-09T02:17:37.000Z,13.49
2022-09-09T02:18:43.000Z,13.48
2022-09-09T02:19:38.000Z,13.50
2022-09-09T02:20:35.000Z,13.53
2022-09-09T02:21:34.000Z,13.52
2022-09-09T02:22:36.000Z,13.53
2022-09-09T02:23:34.000Z,13.49
2022-09-09T02:24:36.000Z,13.47
2022-09-09T02:25:35.000Z,13.52
2022-09-09T02:26:38.000Z,13.48
2022-09-09T02:27:33.000Z,13.47
2022-09-09T02:28:34.000Z,13.52
2022-09-09T02:29:37.000Z,13.47
2022-09-09T02:30:36.000Z,13.44
2022-09-09T02:31:35.000Z,13.49
2022-09-09T02:32:35.000Z,13.52
2022-09-09T02:33:40.000Z,13.53
2022-09-09T02:34:38.000Z,13.46
2022-09-09T02:35:34.000Z,13.54
2022-09-09T02:36:34.000Z,13.57
2022-09-09T02:37:37.000Z,13.47
2022-09-09T02:38:40.000Z,13.50
2022-09-09T02:39:33.000Z,13.53
2022-09-09T02:40:33.000Z,13.56
2022-09-09T02:41:36.000Z,13.55
2022-09-09T02:42:41.000Z,13.68
2022-09-09T02:43:33.000Z,13.60
2022-09-09T02:44:34.000Z,13.55
2022-09-09T02:45:53.000Z,13.53
2022-09-09T02:46:53.000Z,13.57
2022-09-09T02:47:40.000Z,13.53
2022-09-09T02:48:58.000Z,13.58
2022-09-09T02:49:56.000Z,13.68
2022-09-09T02:50:46.000Z,13.58
2022-09-09T02:51:42.000Z,13.59
2022-09-09T02:52:43.000Z,13.59
2022-09-09T02:53:46.000Z,13.56
2022-09-09T02:54:36.000Z,13.57
2022-09-09T02:55:40.000Z,13.55
2022-09-09T02:56:40.000Z,13.65
2022-09-09T02:57:34.000Z,13.50
2022-09-09T02:58:33.000Z,13.45
2022-09-09T02:59:33.000Z,13.50
2022-09-09T03:00:35.000Z,13.47
2022-09-09T03:01:34.000Z,13.49
2022-09-09T03:02:32.000Z,13.39
2022-09-09T03:03:33.000Z,13.36
2022-09-09T03:04:32.000Z,13.38
2022-09-09T03:05:33.000Z,13.36
2022-09-09T03:06:33.000Z,13.34
2022-09-09T03:07:32.000Z,13.36
2022-09-09T03:08:32.000Z,13.31
2022-09-09T03:09:32.000Z,13.37
2022-09-09T03:10:34.000Z,13.38
2022-09-09T03:11:32.000Z,13.41
2022-09-09T03:12:33.000Z,13.40
2022-09-09T03:13:33.000Z,13.40
2022-09-09T03:14:32.000Z,13.35
2022-09-09T03:15:33.000Z,13.39
2022-09-09T03:16:33.000Z,13.42
2022-09-09T03:17:33.000Z,13.42
2022-09-09T03:18:33.000Z,13.37
2022-09-09T03:19:34.000Z,13.39
2022-09-09T03:20:32.000Z,13.44
2022-09-09T03:21:33.000Z,13.42
2022-09-09T03:22:33.000Z,13.39
2022-09-09T03:23:32.000Z,13.46
2022-09-09T03:24:32.000Z,13.37
2022-09-09T03:25:32.000Z,13.37
2022-09-09T03:26:32.000Z,13.34
2022-09-09T03:27:32.000Z,13.31
2022-09-09T03:28:33.000Z,13.27
2022-09-09T03:29:33.000Z,13.34
2022-09-09T03:30:33.000Z,13.33
2022-09-09T03:31:33.000Z,13.25
2022-09-09T03:32:32.000Z,13.33
2022-09-09T03:33:36.000Z,13.27
2022-09-09T03:34:32.000Z,13.25
2022-09-09T03:35:32.000Z,13.28
2022-09-09T03:36:32.000Z,13.30
2022-09-09T03:37:32.000Z,13.29
2022-09-09T03:38:33.000Z,13.28
2022-09-09T03:39:32.000Z,13.29
2022-09-09T03:40:33.000Z,13.22
2022-09-09T03:41:33.000Z,13.29
2022-09-09T03:42:33.000Z,13.39
2022-09-09T03:43:34.000Z,13.40
2022-09-09T03:44:33.000Z,13.33
2022-09-09T03:45:33.000Z,13.29
2022-09-09T03:46:33.000Z,13.30
2022-09-09T03:47:33.000Z,13.28
2022-09-09T03:48:33.000Z,13.25
2022-09-09T03:49:33.000Z,13.28
2022-09-09T03:50:33.000Z,13.29
2022-09-09T03:51:35.000Z,13.41
2022-09-09T03:52:38.000Z,13.34
2022-09-09T03:53:34.000Z,13.43
2022-09-09T03:54:33.000Z,13.36
2022-09-09T03:55:33.000Z,13.30
2022-09-09T03:56:34.000Z,13.36
2022-09-09T03:57:35.000Z,13.40
2022-09-09T03:58:35.000Z,13.35
2022-09-09T03:59:35.000Z,13.30
2022-09-09T04:00:33.000Z,13.30
2022-09-09T04:01:33.000Z,13.34
2022-09-09T04:02:33.000Z,13.39
2022-09-09T04:03:33.000Z,13.36
2022-09-09T04:04:33.000Z,13.51
2022-09-09T04:05:33.000Z,13.46
2022-09-09T04:06:34.000Z,13.40
2022-09-09T04:07:33.000Z,13.39
2022-09-09T04:08:33.000Z,13.49
2022-09-09T04:09:33.000Z,13.56
2022-09-09T04:10:34.000Z,13.54
2022-09-09T04:11:33.000Z,13.48
2022-09-09T04:12:34.000Z,13.43
2022-09-09T04:13:35.000Z,13.42
2022-09-09T04:14:33.000Z,13.50
2022-09-09T04:15:34.000Z,13.44
2022-09-09T04:16:33.000Z,13.46
2022-09-09T04:17:32.000Z,13.42
2022-09-09T04:18:34.000Z,13.53
2022-09-09T04:19:33.000Z,13.52
2022-09-09T04:20:33.000Z,13.50
2022-09-09T04:21:33.000Z,13.42
2022-09-09T04:22:33.000Z,13.41
2022-09-09T04:23:33.000Z,13.40
2022-09-09T04:24:33.000Z,13.42
2022-09-09T04:25:33.000Z,13.48
2022-09-09T04:26:34.000Z,13.44
2022-09-09T04:27:33.000Z,13.41
2022-09-09T04:28:34.000Z,13.46
2022-09-09T04:29:33.000Z,13.46
2022-09-09T04:30:34.000Z,13.44
2022-09-09T04:31:33.000Z,13.40
2022-09-09T04:32:33.000Z,13.45
2022-09-09T04:33:33.000Z,13.47
2022-09-09T04:34:33.000Z,13.49
2022-09-09T04:35:33.000Z,13.49
2022-09-09T04:36:33.000Z,13.41
2022-09-09T04:37:33.000Z,13.39
2022-09-09T04:38:33.000Z,13.37
2022-09-09T04:39:33.000Z,13.37
2022-09-09T04:40:33.000Z,13.36
2022-09-09T04:41:37.000Z,13.39
2022-09-09T04:42:36.000Z,13.37
2022-09-09T04:43:33.000Z,13.35
2022-09-09T04:44:32.000Z,13.27
2022-09-09T04:45:32.000Z,13.32
2022-09-09T04:46:33.000Z,13.39
2022-09-09T04:47:35.000Z,13.37
2022-09-09T04:48:32.000Z,13.36
2022-09-09T04:49:33.000Z,13.41
2022-09-09T04:50:33.000Z,13.42
2022-09-09T04:51:32.000Z,13.36
2022-09-09T04:52:35.000Z,13.33
2022-09-09T04:53:36.000Z,13.43
2022-09-09T04:54:32.000Z,13.36
2022-09-09T04:55:34.000Z,13.42
2022-09-09T04:56:32.000Z,13.44
2022-09-09T04:57:33.000Z,13.35
2022-09-09T04:58:32.000Z,13.39
2022-09-09T04:59:32.000Z,13.33
2022-09-09T05:00:34.000Z,13.35
2022-09-09T05:01:33.000Z,13.34
2022-09-09T05:02:36.000Z,13.34
2022-09-09T05:03:33.000Z,13.41
2022-09-09T05:04:32.000Z,13.42
2022-09-09T05:05:35.000Z,13.43
2022-09-09T05:06:33.000Z,13.47
2022-09-09T05:07:32.000Z,13.47
2022-09-09T05:08:33.000Z,13.43
2022-09-09T05:09:32.000Z,13.40
2022-09-09T05:10:35.000Z,13.38
2022-09-09T05:11:35.000Z,13.41
2022-09-09T05:12:32.000Z,13.43
2022-09-09T05:13:32.000Z,13.43
2022-09-09T05:14:33.000Z,13.37
2022-09-09T05:15:33.000Z,13.40
2022-09-09T05:16:33.000Z,13.49
2022-09-09T05:17:33.000Z,13.45
2022-09-09T05:18:33.000Z,13.38
2022-09-09T05:19:33.000Z,13.39
2022-09-09T05:20:33.000Z,13.34
2022-09-09T05:21:33.000Z,13.41
2022-09-09T05:22:33.000Z,13.38
2022-09-09T05:23:33.000Z,13.33
2022-09-09T05:24:33.000Z,13.48
2022-09-09T05:25:33.000Z,13.41
2022-09-09T05:26:33.000Z,13.46
2022-09-09T05:27:33.000Z,13.40
2022-09-09T05:28:34.000Z,13.37
2022-09-09T05:29:33.000Z,13.42
2022-09-09T05:30:33.000Z,13.36
2022-09-09T05:31:33.000Z,13.47
2022-09-09T05:32:33.000Z,13.49
2022-09-09T05:33:35.000Z,13.50
2022-09-09T05:34:33.000Z,13.39
2022-09-09T05:35:33.000Z,13.31
2022-09-09T05:36:33.000Z,13.39
2022-09-09T05:37:33.000Z,13.32
2022-09-09T05:38:33.000Z,13.29
2022-09-09T05:39:33.000Z,13.31
2022-09-09T05:40:33.000Z,13.35
2022-09-09T05:41:34.000Z,13.31
2022-09-09T05:42:33.000Z,13.28
2022-09-09T05:43:35.000Z,13.23
2022-09-09T05:44:32.000Z,13.26
2022-09-09T05:45:32.000Z,13.27
2022-09-09T05:46:32.000Z,13.27
2022-09-09T05:47:33.000Z,13.21
2022-09-09T05:48:35.000Z,13.22
2022-09-09T05:49:32.000Z,13.24
2022-09-09T05:50:32.000Z,13.25
2022-09-09T05:51:32.000Z,13.21
2022-09-09T05:52:32.000Z,13.24
2022-09-09T05:53:36.000Z,13.20
2022-09-09T05:54:32.000Z,13.20
2022-09-09T05:55:33.000Z,13.17
2022-09-09T05:56:32.000Z,13.24
2022-09-09T05:57:33.000Z,13.23
2022-09-09T05:58:33.000Z,13.22
2022-09-09T05:59:32.000Z,13.25
2022-09-09T06:00:32.000Z,13.23
2022-09-09T06:01:35.000Z,13.24
2022-09-09T06:02:32.000Z,13.13
2022-09-09T06:03:34.000Z,13.14
2022-09-09T06:04:32.000Z,13.19
2022-09-09T06:05:34.000Z,13.17
2022-09-09T06:06:38.000Z,13.20
2022-09-09T06:07:32.000Z,13.29
2022-09-09T06:08:34.000Z,13.21
2022-09-09T06:09:32.000Z,13.12
2022-09-09T06:10:33.000Z,13.14
2022-09-09T06:11:38.000Z,13.14
2022-09-09T06:12:32.000Z,13.21
2022-09-09T06:13:33.000Z,13.23
2022-09-09T06:14:32.000Z,13.26
2022-09-09T06:15:33.000Z,13.26
2022-09-09T06:16:34.000Z,13.27
2022-09-09T06:17:32.000Z,13.35
2022-09-09T06:18:33.000Z,13.28
2022-09-09T06:19:33.000Z,13.26
2022-09-09T06:20:33.000Z,13.31
2022-09-09T06:21:35.000Z,13.37
2022-09-09T06:22:32.000Z,13.39
2022-09-09T06:23:34.000Z,13.32
2022-09-09T06:24:32.000Z,13.32
2022-09-09T06:25:33.000Z,13.32
2022-09-09T06:26:35.000Z,13.36
2022-09-09T06:27:32.000Z,13.41
2022-09-09T06:28:33.000Z,13.35
2022-09-09T06:29:33.000Z,13.36
2022-09-09T06:30:32.000Z,13.43
2022-09-09T06:31:35.000Z,13.45
2022-09-09T06:32:34.000Z,13.42
2022-09-09T06:33:39.000Z,13.46
2022-09-09T06:34:33.000Z,13.36
2022-09-09T06:35:32.000Z,13.44
2022-09-09T06:36:35.000Z,13.46
2022-09-09T06:37:32.000Z,13.45
2022-09-09T06:38:32.000Z,13.50
2022-09-09T06:39:32.000Z,13.53
2022-09-09T06:40:33.000Z,13.53
2022-09-09T06:41:32.000Z,13.51
2022-09-09T06:42:32.000Z,13.45
2022-09-09T06:43:34.000Z,13.50
2022-09-09T06:44:33.000Z,13.53
2022-09-09T06:45:34.000Z,13.51
2022-09-09T06:46:34.000Z,13.48
2022-09-09T06:47:33.000Z,13.39
2022-09-09T06:48:33.000Z,13.46
2022-09-09T06:49:34.000Z,13.41
2022-09-09T06:50:32.000Z,13.43
2022-09-09T06:51:34.000Z,13.40
2022-09-09T06:52:33.000Z,13.44
2022-09-09T06:53:34.000Z,13.48
2022-09-09T06:54:32.000Z,13.42
2022-09-09T06:55:32.000Z,13.39
2022-09-09T06:56:38.000Z,13.41
2022-09-09T06:57:32.000Z,13.43
2022-09-09T06:58:33.000Z,13.41
2022-09-09T06:59:32.000Z,13.48
2022-09-09T07:00:32.000Z,13.53
2022-09-09T07:01:37.000Z,13.50
2022-09-09T07:02:38.000Z,13.52
2022-09-09T07:03:33.000Z,13.47
2022-09-09T07:04:32.000Z,13.51
2022-09-09T07:05:33.000Z,13.55
2022-09-09T07:06:40.000Z,13.56
2022-09-09T07:07:32.000Z,13.47
2022-09-09T07:08:32.000Z,13.49
2022-09-09T07:09:32.000Z,13.51
2022-09-09T07:10:33.000Z,13.46
2022-09-09T07:11:42.000Z,13.45
2022-09-09T07:12:32.000Z,13.43
2022-09-09T07:13:33.000Z,13.45
2022-09-09T07:14:35.000Z,13.53
2022-09-09T07:15:33.000Z,13.63
2022-09-09T07:16:34.000Z,13.64
2022-09-09T07:17:33.000Z,13.60
2022-09-09T07:18:35.000Z,13.64
2022-09-09T07:19:34.000Z,13.55
2022-09-09T07:20:33.000Z,13.47
2022-09-09T07:21:33.000Z,13.51
2022-09-09T07:22:33.000Z,13.70
2022-09-09T07:23:35.000Z,13.56
2022-09-09T07:24:33.000Z,13.56
2022-09-09T07:25:33.000Z,13.49
2022-09-09T07:26:33.000Z,13.56
2022-09-09T07:27:33.000Z,13.52
2022-09-09T07:28:34.000Z,13.50
2022-09-09T07:29:33.000Z,13.53
2022-09-09T07:30:33.000Z,13.62
2022-09-09T07:31:37.000Z,13.45
2022-09-09T07:32:33.000Z,13.52
2022-09-09T07:33:34.000Z,13.47
2022-09-09T07:34:33.000Z,13.55
2022-09-09T07:35:33.000Z,13.42
2022-09-09T07:36:35.000Z,13.57
2022-09-09T07:37:36.000Z,13.48
2022-09-09T07:38:39.000Z,13.52
2022-09-09T07:39:33.000Z,13.61
2022-09-09T07:40:34.000Z,13.68
2022-09-09T07:41:40.000Z,13.58
2022-09-09T07:42:33.000Z,13.68
2022-09-09T07:43:33.000Z,13.72
2022-09-09T07:44:35.000Z,13.43
2022-09-09T07:45:34.000Z,13.48
2022-09-09T07:46:35.000Z,13.64
2022-09-09T07:47:33.000Z,13.72
2022-09-09T07:48:33.000Z,13.77
2022-09-09T07:49:34.000Z,13.61
2022-09-09T07:50:33.000Z,13.68
2022-09-09T07:51:39.000Z,13.67
2022-09-09T07:52:33.000Z,13.52
2022-09-09T07:53:34.000Z,13.47
2022-09-09T07:54:33.000Z,13.51
2022-09-09T07:55:33.000Z,13.58
2022-09-09T07:56:33.000Z,13.58
2022-09-09T07:57:33.000Z,13.59
2022-09-09T07:58:33.000Z,13.59
2022-09-09T07:59:33.000Z,13.65
2022-09-09T08:00:33.000Z,13.56
2022-09-09T08:01:46.000Z,13.61
2022-09-09T08:02:33.000Z,13.63
2022-09-09T08:03:33.000Z,13.65
2022-09-09T08:04:33.000Z,13.67
2022-09-09T08:05:33.000Z,13.78
2022-09-09T08:06:36.000Z,13.94
2022-09-09T08:07:33.000Z,14.03
2022-09-09T08:08:34.000Z,14.00
2022-09-09T08:09:33.000Z,13.65
2022-09-09T08:10:33.000Z,13.63
2022-09-09T08:11:33.000Z,13.54
2022-09-09T08:12:33.000Z,13.78
2022-09-09T08:13:35.000Z,13.94
2022-09-09T08:14:33.000Z,14.08
2022-09-09T08:15:34.000Z,14.01
2022-09-09T08:16:35.000Z,13.85
2022-09-09T08:17:33.000Z,13.79
2022-09-09T08:18:33.000Z,13.65
2022-09-09T08:19:35.000Z,13.79
2022-09-09T08:20:35.000Z,13.97
2022-09-09T08:21:34.000Z,13.96
2022-09-09T08:22:33.000Z,14.02
2022-09-09T08:23:35.000Z,13.95
2022-09-09T08:24:33.000Z,13.72
2022-09-09T08:25:34.000Z,13.80
2022-09-09T08:26:37.000Z,13.88
2022-09-09T08:27:33.000Z,13.93
2022-09-09T08:28:33.000Z,13.71
2022-09-09T08:29:33.000Z,13.78
2022-09-09T08:30:33.000Z,13.56
2022-09-09T08:31:36.000Z,13.60
2022-09-09T08:32:34.000Z,13.72
2022-09-09T08:33:33.000Z,13.79
2022-09-09T08:34:33.000Z,13.78
2022-09-09T08:35:33.000Z,13.95
2022-09-09T08:36:35.000Z,13.82
2022-09-09T08:37:33.000Z,13.80
2022-09-09T08:38:42.000Z,14.02
2022-09-09T08:39:33.000Z,14.22
2022-09-09T08:40:42.000Z,14.15
2022-09-09T08:41:43.000Z,14.24
2022-09-09T08:42:40.000Z,14.28
2022-09-09T08:43:33.000Z,14.42
2022-09-09T08:44:53.000Z,14.38
2022-09-09T08:45:53.000Z,14.41
2022-09-09T08:46:46.000Z,14.56
2022-09-09T08:47:44.000Z,14.60
2022-09-09T08:48:43.000Z,14.65
2022-09-09T08:50:03.000Z,14.61
2022-09-09T08:50:37.000Z,14.42
2022-09-09T08:51:33.000Z,14.44
2022-09-09T08:52:43.000Z,14.58
2022-09-09T08:53:51.000Z,14.56
2022-09-09T08:54:34.000Z,14.60
2022-09-09T08:55:44.000Z,14.53
2022-09-09T08:56:33.000Z,14.54
2022-09-09T08:57:33.000Z,14.63
2022-09-09T08:58:39.000Z,14.68
2022-09-09T08:59:33.000Z,14.50
2022-09-09T09:00:52.000Z,14.58
2022-09-09T09:01:43.000Z,14.47
2022-09-09T09:02:43.000Z,14.67
2022-09-09T09:03:51.000Z,14.73
2022-09-09T09:04:47.000Z,14.75
2022-09-09T09:05:56.000Z,14.58
2022-09-09T09:06:46.000Z,14.65
2022-09-09T09:07:53.000Z,14.61
2022-09-09T09:08:47.000Z,14.60
2022-09-09T09:09:47.000Z,14.70
2022-09-09T09:10:43.000Z,14.57
2022-09-09T09:11:38.000Z,14.45
2022-09-09T09:12:41.000Z,14.66
2022-09-09T09:13:43.000Z,14.66
2022-09-09T09:14:37.000Z,14.69
2022-09-09T09:15:37.000Z,14.66
2022-09-09T09:16:41.000Z,14.61
2022-09-09T09:17:33.000Z,14.59
2022-09-09T09:18:33.000Z,14.52
2022-09-09T09:19:37.000Z,14.55
2022-09-09T09:20:47.000Z,14.62
2022-09-09T09:21:40.000Z,14.59
2022-09-09T09:22:47.000Z,14.72
2022-09-09T09:23:49.000Z,14.80
2022-09-09T09:24:53.000Z,14.80
2022-09-09T09:25:40.000Z,14.67
2022-09-09T09:26:35.000Z,14.78
2022-09-09T09:27:40.000Z,14.74
2022-09-09T09:28:33.000Z,14.68
2022-09-09T09:29:34.000Z,14.55
2022-09-09T09:30:42.000Z,14.84
2022-09-09T09:31:33.000Z,14.57
2022-09-09T09:32:34.000Z,14.70
2022-09-09T09:33:43.000Z,14.75
2022-09-09T09:34:33.000Z,14.71
2022-09-09T09:35:33.000Z,14.84
2022-09-09T09:36:43.000Z,14.70
2022-09-09T09:37:35.000Z,14.17
2022-09-09T09:38:35.000Z,14.46
2022-09-09T09:40:09.000Z,14.49
2022-09-09T09:40:34.000Z,14.37
2022-09-09T09:41:39.000Z,14.58
2022-09-09T09:42:33.000Z,14.43
2022-09-09T09:43:35.000Z,14.49
2022-09-09T09:44:37.000Z,14.51
2022-09-09T09:45:42.000Z,14.38
2022-09-09T09:46:33.000Z,14.68
2022-09-09T09:47:33.000Z,14.50
2022-09-09T09:48:33.000Z,14.53
2022-09-09T09:49:33.000Z,14.47
2022-09-09T09:50:33.000Z,14.30
2022-09-09T09:51:33.000Z,14.26
2022-09-09T09:52:35.000Z,14.43
2022-09-09T09:53:36.000Z,14.43
2022-09-09T09:54:38.000Z,14.51
2022-09-09T09:55:34.000Z,14.48
2022-09-09T09:56:33.000Z,14.43
2022-09-09T09:57:33.000Z,14.52
2022-09-09T09:58:50.000Z,14.33
2022-09-09T09:59:35.000Z,14.46
2022-09-09T10:00:35.000Z,14.29
2022-09-09T10:01:34.000Z,14.11
2022-09-09T10:02:38.000Z,14.16
2022-09-09T10:03:37.000Z,14.35
2022-09-09T10:04:33.000Z,14.47
2022-09-09T10:05:35.000Z,14.53
2022-09-09T10:06:35.000Z,14.36
2022-09-09T10:07:33.000Z,14.16
2022-09-09T10:08:43.000Z,14.10
2022-09-09T10:09:33.000Z,14.04
2022-09-09T10:10:41.000Z,14.16
2022-09-09T10:11:50.000Z,14.29
2022-09-09T10:12:47.000Z,14.12
2022-09-09T10:13:56.000Z,14.07
2022-09-09T10:14:47.000Z,14.06
2022-09-09T10:16:01.000Z,14.11
2022-09-09T10:16:56.000Z,14.20
2022-09-09T10:17:43.000Z,14.27
2022-09-09T10:18:44.000Z,14.28
2022-09-09T10:19:34.000Z,14.20
2022-09-09T10:20:42.000Z,14.22
2022-09-09T10:21:53.000Z,14.26
2022-09-09T10:22:33.000Z,14.38
2022-09-09T10:23:42.000Z,14.15
2022-09-09T10:24:42.000Z,14.30
2022-09-09T10:25:42.000Z,14.28
2022-09-09T10:26:53.000Z,14.07
2022-09-09T10:27:53.000Z,13.85
2022-09-09T10:28:48.000Z,13.78
2022-09-09T10:29:48.000Z,13.88
2022-09-09T10:30:55.000Z,13.92
2022-09-09T10:31:49.000Z,13.73
2022-09-09T10:32:40.000Z,13.48
2022-09-09T10:33:42.000Z,13.83
2022-09-09T10:34:42.000Z,13.15
2022-09-09T10:35:42.000Z,13.13
2022-09-09T10:36:34.000Z,13.15
2022-09-09T10:37:53.000Z,13.59
2022-09-09T10:38:40.000Z,13.53
2022-09-09T10:39:37.000Z,13.77
2022-09-09T10:40:39.000Z,13.53
2022-09-09T10:41:55.000Z,13.45
2022-09-09T10:42:33.000Z,13.63
2022-09-09T10:43:46.000Z,13.61
2022-09-09T10:44:58.000Z,13.62
2022-09-09T10:45:56.000Z,13.63
2022-09-09T10:47:07.000Z,13.65
2022-09-09T10:47:42.000Z,13.41
2022-09-09T10:48:42.000Z,13.29
2022-09-09T10:49:43.000Z,13.19
2022-09-09T10:50:44.000Z,13.28
2022-09-09T10:51:47.000Z,13.22
2022-09-09T10:52:53.000Z,13.52
2022-09-09T10:53:48.000Z,13.71
2022-09-09T10:54:43.000Z,13.57
2022-09-09T10:55:38.000Z,13.82
2022-09-09T10:56:34.000Z,13.99
2022-09-09T10:57:42.000Z,14.05
2022-09-09T10:58:44.000Z,14.09
2022-09-09T10:59:41.000Z,13.85
2022-09-09T11:00:46.000Z,13.83
2022-09-09T11:01:42.000Z,14.00
2022-09-09T11:02:33.000Z,13.84
2022-09-09T11:03:38.000Z,14.15
2022-09-09T11:04:41.000Z,13.97
2022-09-09T11:05:41.000Z,13.85
2022-09-09T11:06:42.000Z,14.05
2022-09-09T11:07:40.000Z,14.22
2022-09-09T11:08:37.000Z,14.22
2022-09-09T11:09:38.000Z,14.39
2022-09-09T11:10:51.000Z,14.25
2022-09-09T11:11:43.000Z,14.32
2022-09-09T11:12:36.000Z,14.08
2022-09-09T11:13:43.000Z,14.07
2022-09-09T11:14:43.000Z,13.82
2022-09-09T11:15:46.000Z,13.46
2022-09-09T11:16:43.000Z,13.67
2022-09-09T11:17:41.000Z,13.57
2022-09-09T11:18:39.000Z,13.62
2022-09-09T11:19:37.000Z,13.58
2022-09-09T11:20:33.000Z,13.41
2022-09-09T11:21:44.000Z,13.43
2022-09-09T11:22:38.000Z,13.38
2022-09-09T11:23:44.000Z,13.47
2022-09-09T11:24:55.000Z,13.61
2022-09-09T11:25:40.000Z,13.66
2022-09-09T11:26:40.000Z,13.72
2022-09-09T11:27:53.000Z,13.50
2022-09-09T11:28:43.000Z,13.62
2022-09-09T11:29:43.000Z,13.57
2022-09-09T11:30:44.000Z,13.56
2022-09-09T11:31:53.000Z,13.85
2022-09-09T11:32:56.000Z,13.89
2022-09-09T11:33:46.000Z,13.60
2022-09-09T11:34:43.000Z,13.76
2022-09-09T11:35:52.000Z,13.35
2022-09-09T11:36:57.000Z,13.46
2022-09-09T11:37:59.000Z,13.45
2022-09-09T11:38:43.000Z,13.59
2022-09-09T11:39:45.000Z,13.76
2022-09-09T11:40:32.000Z,13.35
2022-09-09T11:41:36.000Z,13.50
2022-09-09T11:42:32.000Z,13.65
2022-09-09T11:43:43.000Z,13.32
2022-09-09T11:44:32.000Z,13.66
2022-09-09T11:45:34.000Z,13.84
2022-09-09T11:46:36.000Z,13.95
2022-09-09T11:47:32.000Z,13.64
2022-09-09T11:48:38.000Z,13.57
2022-09-09T11:49:41.000Z,13.30
2022-09-09T11:50:35.000Z,13.03
2022-09-09T11:51:33.000Z,13.15
2022-09-09T11:52:41.000Z,13.56
2022-09-09T11:53:34.000Z,13.28
2022-09-09T11:54:45.000Z,13.27
2022-09-09T11:55:33.000Z,13.35
2022-09-09T11:56:43.000Z,13.57
2022-09-09T11:57:36.000Z,13.55
2022-09-09T11:58:37.000Z,13.52
2022-09-09T11:59:32.000Z,13.46
2022-09-09T12:00:39.000Z,13.67
2022-09-09T12:01:37.000Z,13.82
2022-09-09T12:02:32.000Z,13.59
2022-09-09T12:03:45.000Z,13.44
2022-09-09T12:04:39.000Z,13.23
2022-09-09T12:05:40.000Z,13.18
2022-09-09T12:06:43.000Z,13.07
2022-09-09T12:07:40.000Z,13.22
2022-09-09T12:08:34.000Z,13.64
2022-09-09T12:09:47.000Z,13.56
2022-09-09T12:10:37.000Z,13.36
2022-09-09T12:11:32.000Z,13.20
2022-09-09T12:12:35.000Z,13.40
2022-09-09T12:13:33.000Z,13.22
2022-09-09T12:14:52.000Z,13.28
2022-09-09T12:15:32.000Z,12.95
2022-09-09T12:16:35.000Z,12.77
2022-09-09T12:17:55.000Z,12.69
2022-09-09T12:18:38.000Z,12.85
2022-09-09T12:19:32.000Z,12.72
2022-09-09T12:20:35.000Z,13.00
2022-09-09T12:21:48.000Z,13.01
2022-09-09T12:22:42.000Z,13.32
2022-09-09T12:23:46.000Z,13.10
2022-09-09T12:24:42.000Z,13.28
2022-09-09T12:25:47.000Z,13.45
2022-09-09T12:26:46.000Z,13.55
2022-09-09T12:27:40.000Z,13.77
2022-09-09T12:28:40.000Z,13.63
2022-09-09T12:29:42.000Z,13.56
2022-09-09T12:30:50.000Z,13.66
2022-09-09T12:31:43.000Z,13.39
2022-09-09T12:32:32.000Z,13.50
2022-09-09T12:33:35.000Z,13.37
2022-09-09T12:34:39.000Z,13.39
2022-09-09T12:35:32.000Z,13.58
2022-09-09T12:36:32.000Z,13.85
2022-09-09T12:37:39.000Z,13.75
2022-09-09T12:38:38.000Z,13.95
2022-09-09T12:39:39.000Z,14.14
2022-09-09T12:40:34.000Z,13.82
2022-09-09T12:41:32.000Z,13.82
2022-09-09T12:42:39.000Z,13.96
2022-09-09T12:43:32.000Z,13.92
2022-09-09T12:44:32.000Z,14.14
2022-09-09T12:45:32.000Z,13.84
2022-09-09T12:46:36.000Z,14.01
2022-09-09T12:47:44.000Z,14.02
2022-09-09T12:48:36.000Z,14.05
2022-09-09T12:49:37.000Z,13.86
2022-09-09T12:50:36.000Z,14.00
2022-09-09T12:51:33.000Z,14.09
2022-09-09T12:52:37.000Z,14.02