createdAt,value
2023-05-05T00:00:23.685Z,99.90
2023-05-05T00:02:50.911Z,99.90
2023-05-05T00:05:18.377Z,99.90
2023-05-05T00:07:45.726Z,99.90
2023-05-05T00:10:12.817Z,99.90
2023-05-05T00:12:40.050Z,99.90
2023-05-05T00:15:08.095Z,99.90
2023-05-05T00:17:35.520Z,99.90
2023-05-05T00:20:03.033Z,99.90
2023-05-05T00:22:30.580Z,99.90
2023-05-05T00:24:58.180Z,99.90
2023-05-05T00:27:25.821Z,99.90
2023-05-05T00:29:52.929Z,99.90
2023-05-05T00:32:20.332Z,99.90
2023-05-05T00:34:47.745Z,99.90
2023-05-05T00:37:15.026Z,99.90
2023-05-05T00:39:42.527Z,99.90
2023-05-05T00:42:09.929Z,99.90
2023-05-05T00:44:41.850Z,99.90
2023-05-05T00:47:09.718Z,99.90
2023-05-05T00:49:37.296Z,99.90
2023-05-05T00:52:05.038Z,99.90
2023-05-05T00:54:32.791Z,99.90
2023-05-05T00:56:59.894Z,99.90
2023-05-05T00:59:27.460Z,99.90
2023-05-05T01:01:54.860Z,99.90
2023-05-05T01:04:22.362Z,99.90
2023-05-05T01:07:30.924Z,99.90
2023-05-05T01:10:19.853Z,99.90
2023-05-05T01:13:20.609Z,99.90
2023-05-05T01:16:09.557Z,99.90
2023-05-05T01:19:47.846Z,99.90
2023-05-05T01:22:15.537Z,99.90
2023-05-05T01:25:04.307Z,99.90
2023-05-05T01:27:50.933Z,99.90
2023-05-05T01:31:15.238Z,99.90
2023-05-05T01:33:48.640Z,99.90
2023-05-05T01:36:26.513Z,99.90
2023-05-05T01:38:57.481Z,99.90
2023-05-05T01:41:27.631Z,99.90
2023-05-05T01:43:55.121Z,99.90
2023-05-05T01:46:23.116Z,99.90
2023-05-05T01:48:50.405Z,99.90
2023-05-05T01:51:18.561Z,99.90
2023-05-05T01:53:47.504Z,99.90
2023-05-05T01:56:15.862Z,99.90
2023-05-05T01:58:44.080Z,99.90
2023-05-05T02:01:11.468Z,99.90
2023-05-05T02:03:39.027Z,99.90
2023-05-05T02:06:06.679Z,99.90
2023-05-05T02:08:35.175Z,99.90
2023-05-05T02:11:02.543Z,99.90
2023-05-05T02:13:31.204Z,99.90
2023-05-05T02:15:58.651Z,99.90
2023-05-05T02:18:26.243Z,99.90
2023-05-05T02:20:53.586Z,99.90
2023-05-05T02:23:21.123Z,99.90
2023-05-05T02:25:50.928Z,99.90
2023-05-05T02:28:23.593Z,99.90
2023-05-05T02:30:57.724Z,99.90
2023-05-05T02:33:25.909Z,99.90
2023-05-05T02:35:54.311Z,99.90
2023-05-05T02:38:22.311Z,99.90
2023-05-05T02:40:49.649Z,99.90
2023-05-05T02:43:18.740Z,99.90
2023-05-05T02:45:46.372Z,99.90
2023-05-05T02:48:13.870Z,99.90
2023-05-05T02:50:41.248Z,99.90
2023-05-05T02:53:08.635Z,99.90
2023-05-05T02:55:48.500Z,99.90
2023-05-05T02:58:38.450Z,99.90
2023-05-05T03:01:16.589Z,99.90
2023-05-05T03:04:07.050Z,99.90
2023-05-05T03:06:40.245Z,99.90
2023-05-05T03:09:21.783Z,99.90
2023-05-05T03:12:04.857Z,99.90
2023-05-05T03:14:36.805Z,99.90
2023-05-05T03:17:04.225Z,99.90
2023-05-05T03:19:31.686Z,99.90
2023-05-05T03:21:59.252Z,99.90
2023-05-05T03:24:26.476Z,99.90
2023-05-05T03:26:54.153Z,99.90
2023-05-05T03:29:21.601Z,99.90
2023-05-05T03:31:49.344Z,99.90
2023-05-05T03:34:16.766Z,99.90
2023-05-05T03:36:44.134Z,99.90
2023-05-05T03:39:11.494Z,99.90
2023-05-05T03:41:38.861Z,99.90
2023-05-05T03:44:06.266Z,99.90
2023-05-05T03:46:33.507Z,99.90
2023-05-05T03:49:00.882Z,99.90
2023-05-05T03:51:28.232Z,99.90
2023-05-05T03:53:55.785Z,99.90
2023-05-05T03:56:23.286Z,99.90
2023-05-05T03:58:51.174Z,99.90
2023-05-05T04:01:18.562Z,99.90
2023-05-05T04:03:46.504Z,99.90
2023-05-05T04:06:13.722Z,99.90
2023-05-05T04:08:41.015Z,99.90
2023-05-05T04:11:08.389Z,99.90
2023-05-05T04:13:35.678Z,99.90
2023-05-05T04:16:02.871Z,99.90
2023-05-05T04:18:30.353Z,99.90
2023-05-05T04:20:57.702Z,99.90
2023-05-05T04:23:25.101Z,99.90
2023-05-05T04:25:52.463Z,99.90
2023-05-05T04:28:21.767Z,99.90
2023-05-05T04:30:50.314Z,99.90
2023-05-05T04:33:17.566Z,99.90
2023-05-05T04:35:44.868Z,99.90
2023-05-05T04:38:12.267Z,99.90
2023-05-05T04:40:41.431Z,99.90
2023-05-05T04:43:08.938Z,99.90
2023-05-05T04:45:36.452Z,99.90
2023-05-05T04:48:05.639Z,99.90
2023-05-05T04:50:33.081Z,99.90
2023-05-05T04:53:00.566Z,99.90
2023-05-05T04:55:28.532Z,99.90
2023-05-05T04:57:55.950Z,99.90
2023-05-05T05:00:23.660Z,99.90
2023-05-05T05:02:50.848Z,99.90
2023-05-05T05:05:18.403Z,99.90
2023-05-05T05:07:46.461Z,99.90
2023-05-05T05:10:13.843Z,99.90
2023-05-05T05:12:41.301Z,99.90
2023-05-05T05:15:09.826Z,99.90
2023-05-05T05:17:37.008Z,99.90
2023-05-05T05:20:05.255Z,99.90
2023-05-05T05:22:32.827Z,99.90
2023-05-05T05:25:00.204Z,99.90
2023-05-05T05:27:27.547Z,99.90
2023-05-05T05:29:54.796Z,99.90
2023-05-05T05:32:22.171Z,99.90
2023-05-05T05:34:49.617Z,99.90
2023-05-05T05:37:16.784Z,99.90
2023-05-05T05:39:43.945Z,99.90
2023-05-05T05:42:11.140Z,99.90
2023-05-05T05:44:38.616Z,99.90
2023-05-05T05:47:06.265Z,99.90
2023-05-05T05:49:33.521Z,99.90
2023-05-05T05:52:00.889Z,99.90
2023-05-05T05:54:28.222Z,99.90
2023-05-05T05:56:55.573Z,99.90
2023-05-05T05:59:22.980Z,99.90
2023-05-05T06:01:50.069Z,99.90
2023-05-05T06:04:17.465Z,99.90
2023-05-05T06:06:45.151Z,99.90
2023-05-05T06:09:12.498Z,99.90
2023-05-05T06:11:39.915Z,99.90
2023-05-05T06:14:07.251Z,99.90
2023-05-05T06:16:35.102Z,99.90
2023-05-05T06:19:02.436Z,99.90
2023-05-05T06:21:30.233Z,99.90
2023-05-05T06:23:57.391Z,99.90
2023-05-05T06:26:24.772Z,99.90
2023-05-05T06:28:52.084Z,99.90
2023-05-05T06:31:19.471Z,99.90
2023-05-05T06:33:47.140Z,99.90
2023-05-05T06:36:14.580Z,99.90
2023-05-05T06:38:42.065Z,99.90
2023-05-05T06:41:09.505Z,99.90
2023-05-05T06:43:36.745Z,99.90
2023-05-05T06:46:04.407Z,99.90
2023-05-05T06:48:32.043Z,99.90
2023-05-05T06:50:59.645Z,99.90
2023-05-05T06:53:26.790Z,99.90
2023-05-05T06:55:54.093Z,99.90
2023-05-05T06:58:22.090Z,99.90
2023-05-05T07:00:49.367Z,99.90
2023-05-05T07:03:35.245Z,99.90
2023-05-05T07:06:02.662Z,99.90
2023-05-05T07:08:29.864Z,99.90
2023-05-05T07:10:57.317Z,99.90
2023-05-05T07:13:24.810Z,97.90
2023-05-05T07:15:51.933Z,95.70
2023-05-05T07:18:20.886Z,95.90
2023-05-05T07:20:49.089Z,95.70
2023-05-05T07:23:16.382Z,96.50
2023-05-05T07:25:44.409Z,97.60
2023-05-05T07:28:11.850Z,97.00
2023-05-05T07:30:39.261Z,97.00
2023-05-05T07:33:07.171Z,97.20
2023-05-05T07:35:34.529Z,96.60
2023-05-05T07:38:02.012Z,95.90
2023-05-05T07:40:29.240Z,96.10
2023-05-05T07:42:56.822Z,95.10
2023-05-05T07:45:24.418Z,94.50
2023-05-05T07:47:51.937Z,95.70
2023-05-05T07:50:19.489Z,95.90
2023-05-05T07:52:51.776Z,95.20
2023-05-05T07:55:26.722Z,93.40
2023-05-05T07:57:54.228Z,94.70
2023-05-05T08:00:22.147Z,94.00
2023-05-05T08:02:49.733Z,93.80
2023-05-05T08:05:17.347Z,93.40
2023-05-05T08:07:44.549Z,93.70
2023-05-05T08:10:12.468Z,93.60
2023-05-05T08:12:40.372Z,93.30
2023-05-05T08:15:08.827Z,92.80
2023-05-05T08:17:47.564Z,92.60
2023-05-05T08:20:16.096Z,93.10
2023-05-05T08:22:43.565Z,92.80
2023-05-05T08:25:11.466Z,92.00
2023-05-05T08:27:39.283Z,91.80
2023-05-05T08:30:07.076Z,92.60
2023-05-05T08:32:34.542Z,92.20
2023-05-05T08:35:03.595Z,92.30
2023-05-05T08:37:31.259Z,92.10
2023-05-05T08:39:58.942Z,92.70
2023-05-05T08:42:37.091Z,92.20
2023-05-05T08:45:06.880Z,91.60
2023-05-05T08:47:36.452Z,91.60
2023-05-05T08:50:05.949Z,91.00
2023-05-05T08:52:40.822Z,91.90
2023-05-05T08:55:14.973Z,90.80
2023-05-05T08:57:46.892Z,88.90
2023-05-05T09:00:14.958Z,89.80
2023-05-05T09:02:43.149Z,87.60
2023-05-05T09:05:19.777Z,86.50
2023-05-05T09:07:47.610Z,88.10
2023-05-05T09:10:15.418Z,87.30
2023-05-05T09:12:43.073Z,85.90
2023-05-05T09:15:11.899Z,87.80
2023-05-05T09:17:39.750Z,83.70
2023-05-05T09:20:14.286Z,85.10
2023-05-05T09:22:45.876Z,81.90
2023-05-05T09:25:15.199Z,83.00
2023-05-05T09:27:46.189Z,81.50
2023-05-05T09:30:17.187Z,80.20
2023-05-05T09:32:52.657Z,78.70
2023-05-05T09:35:20.378Z,75.30
2023-05-05T09:37:47.931Z,68.20
2023-05-05T09:40:17.975Z,72.00
2023-05-05T09:42:47.555Z,71.50
2023-05-05T09:45:21.033Z,71.30
2023-05-05T09:47:48.775Z,74.20
2023-05-05T09:50:19.179Z,73.90
2023-05-05T09:53:03.071Z,73.50
2023-05-05T09:55:33.418Z,74.50
2023-05-05T09:58:20.438Z,77.60
2023-05-05T10:00:48.171Z,76.00
2023-05-05T10:03:15.610Z,76.60
2023-05-05T10:05:56.879Z,76.80
2023-05-05T10:08:26.341Z,75.70
2023-05-05T10:11:07.628Z,74.60
2023-05-05T10:13:38.922Z,77.80
2023-05-05T10:16:06.753Z,78.00
2023-05-05T10:18:53.126Z,77.90
2023-05-05T10:21:21.957Z,78.30
2023-05-05T10:23:50.538Z,77.80
2023-05-05T10:26:17.856Z,79.20
2023-05-05T10:28:46.543Z,80.70
2023-05-05T10:31:58.764Z,78.00
2023-05-05T10:34:41.538Z,79.80
2023-05-05T10:37:09.155Z,78.60
2023-05-05T10:39:37.421Z,77.60
2023-05-05T10:42:05.173Z,77.10
2023-05-05T10:44:33.710Z,76.00
2023-05-05T10:47:02.284Z,73.40
2023-05-05T10:49:49.337Z,74.60
2023-05-05T10:52:19.239Z,72.30
2023-05-05T10:54:50.995Z,73.90
2023-05-05T10:57:19.705Z,67.20
2023-05-05T10:59:47.840Z,67.10
2023-05-05T11:02:28.429Z,64.40
2023-05-05T11:05:21.786Z,60.40
2023-05-05T11:07:50.459Z,58.50
2023-05-05T11:10:20.889Z,56.90
2023-05-05T11:13:03.064Z,52.30
2023-05-05T11:15:30.718Z,54.70
2023-05-05T11:17:58.939Z,59.30
2023-05-05T11:20:41.326Z,53.70
2023-05-05T11:23:08.616Z,53.10
2023-05-05T11:25:42.492Z,50.70
2023-05-05T11:28:14.113Z,51.40
2023-05-05T11:30:57.747Z,52.60
2023-05-05T11:33:32.342Z,55.40
2023-05-05T11:36:05.992Z,54.10
2023-05-05T11:38:40.163Z,55.10
2023-05-05T11:41:34.480Z,53.90
2023-05-05T11:44:21.233Z,55.10
2023-05-05T11:46:53.384Z,55.10
2023-05-05T11:49:31.891Z,55.20
2023-05-05T11:52:09.337Z,54.60
2023-05-05T11:54:38.353Z,54.40
2023-05-05T11:57:07.470Z,56.50
2023-05-05T11:59:37.272Z,57.60
2023-05-05T12:02:05.085Z,57.00
2023-05-05T12:04:32.809Z,57.90
2023-05-05T12:07:00.310Z,58.10
2023-05-05T12:09:27.827Z,57.90
2023-05-05T12:11:55.906Z,58.80
2023-05-05T12:14:23.830Z,57.90
2023-05-05T12:16:58.095Z,57.50
2023-05-05T12:19:30.408Z,58.90
2023-05-05T12:21:57.802Z,60.70
2023-05-05T12:24:25.389Z,60.00
2023-05-05T12:26:53.013Z,61.10
2023-05-05T12:29:29.404Z,60.80
2023-05-05T12:31:58.644Z,60.80
2023-05-05T12:34:26.806Z,60.70
2023-05-05T12:36:54.290Z,61.80
2023-05-05T12:39:22.023Z,62.50
2023-05-05T12:41:49.705Z,63.10
2023-05-05T12:44:17.229Z,64.60
2023-05-05T12:46:48.310Z,64.40
2023-05-05T12:49:15.857Z,64.00
2023-05-05T12:51:56.615Z,63.50
2023-05-05T12:54:25.307Z,64.30
2023-05-05T12:56:52.782Z,64.00
2023-05-05T12:59:22.891Z,65.30
2023-05-05T13:01:50.697Z,65.50
2023-05-05T13:04:18.257Z,66.10
2023-05-05T13:06:47.719Z,67.40
2023-05-05T13:09:25.310Z,66.30
2023-05-05T13:11:53.207Z,66.80
2023-05-05T13:14:20.951Z,67.30
2023-05-05T13:16:48.792Z,66.80
2023-05-05T13:19:16.279Z,66.40
2023-05-05T13:21:43.632Z,67.20
2023-05-05T13:24:21.244Z,67.60
2023-05-05T13:26:53.468Z,66.70
2023-05-05T13:29:20.674Z,67.00
2023-05-05T13:31:48.174Z,67.20
2023-05-05T13:34:15.784Z,68.70
2023-05-05T13:36:43.101Z,69.20
2023-05-05T13:39:10.390Z,68.10
2023-05-05T13:41:37.845Z,70.10
2023-05-05T13:44:05.507Z,70.10
2023-05-05T13:46:33.045Z,68.80
2023-05-05T13:49:00.708Z,70.10
2023-05-05T13:51:28.285Z,70.80
2023-05-05T13:53:55.944Z,70.80
2023-05-05T13:56:26.491Z,70.10
2023-05-05T13:58:54.673Z,69.90
2023-05-05T14:01:21.977Z,68.80
2023-05-05T14:03:49.502Z,68.60
2023-05-05T14:06:17.034Z,69.40
2023-05-05T14:08:44.592Z,70.30
2023-05-05T14:11:12.343Z,69.60
2023-05-05T14:13:39.994Z,69.40
2023-05-05T14:16:07.560Z,70.30
2023-05-05T14:18:35.286Z,69.90
2023-05-05T14:21:02.796Z,69.70
2023-05-05T14:23:32.718Z,69.70
2023-05-05T14:26:00.358Z,69.50
2023-05-05T14:28:27.797Z,68.70
2023-05-05T14:30:55.236Z,69.20
2023-05-05T14:33:22.630Z,68.20
2023-05-05T14:35:49.960Z,69.30
2023-05-05T14:38:17.662Z,69.20
2023-05-05T14:40:45.219Z,69.10
2023-05-05T14:43:12.604Z,68.20
2023-05-05T14:45:39.970Z,69.40
2023-05-05T14:48:07.536Z,68.50
2023-05-05T14:50:34.888Z,70.00
2023-05-05T14:53:02.227Z,71.10
2023-05-05T14:55:29.755Z,71.30
2023-05-05T14:57:57.199Z,71.20
2023-05-05T15:00:26.884Z,70.60
2023-05-05T15:02:54.457Z,71.40
2023-05-05T15:05:21.960Z,71.40
2023-05-05T15:07:49.648Z,72.10
2023-05-05T15:10:18.216Z,72.20
2023-05-05T15:12:47.173Z,72.40
2023-05-05T15:15:15.040Z,72.30
2023-05-05T15:17:42.338Z,73.40
2023-05-05T15:20:10.328Z,74.30
2023-05-05T15:22:37.587Z,74.80
2023-05-05T15:25:07.682Z,75.30
2023-05-05T15:27:36.400Z,74.80
2023-05-05T15:30:04.339Z,74.80
2023-05-05T15:32:31.736Z,74.20
2023-05-05T15:35:35.329Z,74.90
2023-05-05T15:38:03.159Z,75.40
2023-05-05T15:40:30.654Z,75.90
2023-05-05T15:42:58.118Z,76.60
2023-05-05T15:45:25.861Z,77.80
2023-05-05T15:47:54.231Z,77.40
2023-05-05T15:50:21.950Z,77.40
2023-05-05T15:52:50.150Z,77.30
2023-05-05T15:55:17.894Z,76.70
2023-05-05T15:57:45.357Z,76.70
2023-05-05T16:00:13.573Z,76.10
2023-05-05T16:02:41.123Z,76.80
2023-05-05T16:05:09.618Z,76.30
2023-05-05T16:07:37.396Z,75.90
2023-05-05T16:10:04.979Z,76.60
2023-05-05T16:12:32.448Z,76.70
2023-05-05T16:15:00.147Z,77.40
2023-05-05T16:17:27.437Z,77.30
2023-05-05T16:19:54.717Z,78.40
2023-05-05T16:22:22.481Z,79.10
2023-05-05T16:24:49.742Z,79.00
2023-05-05T16:27:17.233Z,79.10
2023-05-05T16:29:44.933Z,79.10
2023-05-05T16:32:35.724Z,79.70
2023-05-05T16:35:03.317Z,79.30
2023-05-05T16:37:30.734Z,78.70
2023-05-05T16:39:57.971Z,77.90
2023-05-05T16:42:46.289Z,78.20
2023-05-05T16:45:39.247Z,79.70
2023-05-05T16:48:09.034Z,80.90
2023-05-05T16:50:39.417Z,79.80
2023-05-05T16:53:10.602Z,81.10
2023-05-05T16:55:38.102Z,81.10
2023-05-05T16:58:05.289Z,81.60
2023-05-05T17:00:32.697Z,82.20
2023-05-05T17:03:00.627Z,83.10
2023-05-05T17:05:28.141Z,83.90
2023-05-05T17:07:55.674Z,84.20
2023-05-05T17:10:23.256Z,82.60
2023-05-05T17:12:50.576Z,83.10
2023-05-05T17:15:18.209Z,84.90
2023-05-05T17:17:45.405Z,84.20
2023-05-05T17:20:13.354Z,83.70
2023-05-05T17:22:41.057Z,84.20
2023-05-05T17:25:09.274Z,85.80
2023-05-05T17:27:37.088Z,86.30
2023-05-05T17:30:04.967Z,88.30
2023-05-05T17:32:32.628Z,89.80
2023-05-05T17:34:59.771Z,90.00
2023-05-05T17:37:27.528Z,90.10
2023-05-05T17:39:54.820Z,90.20
2023-05-05T17:42:27.308Z,90.50
2023-05-05T17:44:54.790Z,91.10
2023-05-05T17:47:22.630Z,93.50
2023-05-05T17:49:50.241Z,96.50
2023-05-05T17:52:17.722Z,98.00
2023-05-05T17:54:46.501Z,98.70
2023-05-05T17:57:14.205Z,99.90
2023-05-05T17:59:44.680Z,99.90
2023-05-05T18:02:12.124Z,99.90
2023-05-05T18:04:39.648Z,99.90
2023-05-05T18:07:07.086Z,99.90
2023-05-05T18:09:34.500Z,99.90
2023-05-05T18:12:01.821Z,99.90
2023-05-05T18:14:29.245Z,99.90
2023-05-05T18:16:56.714Z,99.90
2023-05-05T18:19:24.227Z,99.90
2023-05-05T18:21:52.976Z,99.90
2023-05-05T18:24:20.757Z,99.90
2023-05-05T18:26:49.694Z,99.90
2023-05-05T18:29:20.276Z,99.90
2023-05-05T18:31:52.124Z,99.90
2023-05-05T18:34:21.028Z,99.90
2023-05-05T18:36:48.370Z,99.90
2023-05-05T18:39:15.944Z,99.90
2023-05-05T18:41:43.347Z,99.90
2023-05-05T18:44:11.041Z,99.90
2023-05-05T18:46:38.566Z,99.90
2023-05-05T18:49:06.244Z,99.90
2023-05-05T18:51:33.910Z,99.90
2023-05-05T18:54:01.297Z,99.90
2023-05-05T18:56:28.657Z,99.90
2023-05-05T18:58:56.101Z,99.90
2023-05-05T19:01:23.921Z,99.90
2023-05-05T19:03:51.854Z,99.90
2023-05-05T19:06:19.567Z,99.90
2023-05-05T19:08:47.482Z,99.90
2023-05-05T19:11:15.387Z,99.90
2023-05-05T19:13:43.017Z,99.90
2023-05-05T19:16:11.691Z,99.90
2023-05-05T19:18:39.353Z,99.90
2023-05-05T19:21:06.657Z,99.90
2023-05-05T19:23:36.152Z,99.90
2023-05-05T19:26:06.710Z,99.90
2023-05-05T19:28:34.700Z,99.90
2023-05-05T19:31:02.428Z,99.90
2023-05-05T19:33:29.858Z,99.90
2023-05-05T19:35:57.435Z,99.90
2023-05-05T19:38:24.665Z,99.90
2023-05-05T19:40:51.971Z,99.90
2023-05-05T19:43:19.296Z,99.90
2023-05-05T19:45:46.632Z,99.90
2023-05-05T19:48:13.908Z,99.90
2023-05-05T19:50:41.544Z,99.90
2023-05-05T19:53:40.420Z,99.90
2023-05-05T19:56:07.668Z,99.90
2023-05-05T20:01:59.963Z,99.90
2023-05-05T20:05:30.227Z,99.90
2023-05-05T20:07:16.201Z,99.90
2023-05-05T20:09:43.602Z,99.90
2023-05-05T20:12:12.247Z,99.90
2023-05-05T20:14:39.964Z,99.90
2023-05-05T20:17:07.739Z,99.90
2023-05-05T20:19:35.057Z,99.90
2023-05-05T20:22:02.513Z,99.90
2023-05-05T20:24:30.187Z,99.90
2023-05-05T20:26:57.494Z,99.90
2023-05-05T20:29:24.964Z,99.90
2023-05-05T20:31:52.445Z,99.90
2023-05-05T20:34:20.011Z,99.90
2023-05-05T20:36:47.633Z,99.90
2023-05-05T20:39:16.031Z,99.90
2023-05-05T20:41:43.460Z,99.90
2023-05-05T20:44:10.781Z,99.90
2023-05-05T20:46:38.323Z,99.90
2023-05-05T20:49:05.879Z,99.90
2023-05-05T20:51:35.537Z,99.90
2023-05-05T20:54:03.276Z,99.90
2023-05-05T20:56:30.637Z,99.90
2023-05-05T20:58:58.149Z,99.90
2023-05-05T21:01:25.397Z,99.90
2023-05-05T21:03:53.304Z,99.90
2023-05-05T21:06:20.600Z,99.90
2023-05-05T21:08:48.172Z,99.90
2023-05-05T21:11:15.794Z,99.90
2023-05-05T21:13:43.363Z,99.90
2023-05-05T21:16:11.463Z,99.90
2023-05-05T21:18:39.037Z,99.90
2023-05-05T21:21:06.498Z,99.90
2023-05-05T21:23:33.926Z,99.90
2023-05-05T21:26:02.409Z,99.90
2023-05-05T21:28:29.828Z,99.90
2023-05-05T21:31:19.739Z,99.90
2023-05-05T21:33:44.674Z,99.90
2023-05-05T21:36:36.282Z,99.90
2023-05-05T21:42:17.064Z,99.90
2023-05-05T21:44:44.479Z,99.90
2023-05-05T21:47:12.081Z,99.90
2023-05-05T21:49:39.438Z,99.90
2023-05-05T21:52:06.905Z,99.90
2023-05-05T21:54:34.346Z,99.90
2023-05-05T21:57:01.859Z,99.90
2023-05-05T21:59:29.336Z,99.90
2023-05-05T22:01:56.982Z,99.90
2023-05-05T22:04:24.489Z,99.90
2023-05-05T22:06:51.926Z,99.90
2023-05-05T22:09:19.161Z,99.90
2023-05-05T22:11:46.930Z,99.90
2023-05-05T22:14:14.526Z,99.90
2023-05-05T22:16:41.890Z,99.90
2023-05-05T22:19:09.449Z,99.90
2023-05-05T22:21:37.198Z,99.90
2023-05-05T22:24:05.183Z,99.90
2023-05-05T22:26:32.771Z,99.90
2023-05-05T22:29:00.241Z,99.90
2023-05-05T22:31:27.589Z,99.90
2023-05-05T22:33:54.997Z,99.90
2023-05-05T22:36:23.478Z,99.90
2023-05-05T22:38:50.823Z,99.90
2023-05-05T22:41:18.433Z,99.90
2023-05-05T22:43:46.293Z,99.90
2023-05-05T22:46:14.267Z,99.90
2023-05-05T22:48:41.786Z,99.90
2023-05-05T22:51:09.164Z,99.90
2023-05-05T22:53:36.661Z,99.90
2023-05-05T22:56:05.026Z,99.90
2023-05-05T22:58:32.354Z,99.90
2023-05-05T23:00:59.896Z,99.90
2023-05-05T23:03:27.505Z,99.90
2023-05-05T23:05:54.628Z,99.90
2023-05-05T23:08:24.272Z,99.90
2023-05-05T23:10:51.840Z,99.90
2023-05-05T23:13:19.510Z,99.90
2023-05-05T23:15:47.043Z,99.90
2023-05-05T23:18:14.265Z,99.90
2023-05-05T23:20:42.673Z,99.90
2023-05-05T23:23:10.144Z,99.90
2023-05-05T23:25:37.520Z,99.90
2023-05-05T23:28:04.964Z,99.90
2023-05-05T23:30:32.478Z,99.90
2023-05-05T23:33:01.284Z,99.90
2023-05-05T23:35:28.868Z,99.90
2023-05-05T23:37:56.240Z,99.90
2023-05-05T23:40:23.547Z,99.90
2023-05-05T23:42:51.197Z,99.90
2023-05-05T23:45:19.634Z,99.90
2023-05-05T23:47:46.869Z,99.90
2023-05-05T23:50:14.150Z,99.90
2023-05-05T23:52:42.139Z,99.90
2023-05-05T23:55:10.860Z,99.90
2023-05-05T23:57:38.371Z,99.90
