createdAt,value
2022-12-23T00:00:16.435Z,39.6
2022-12-23T00:05:16.825Z,39.5
2022-12-23T00:10:16.274Z,39.9
2022-12-23T00:15:16.549Z,39.9
2022-12-23T00:20:16.467Z,39.9
2022-12-23T00:25:16.328Z,39.9
2022-12-23T00:30:16.449Z,39.9
2022-12-23T00:35:16.385Z,39.9
2022-12-23T00:40:16.596Z,39.9
2022-12-23T00:45:16.404Z,40.0
2022-12-23T00:50:16.417Z,40.0
2022-12-23T00:55:16.387Z,40.0
2022-12-23T01:00:16.462Z,40.0
2022-12-23T01:05:16.507Z,40.1
2022-12-23T01:10:16.465Z,40.1
2022-12-23T01:15:16.453Z,40.5
2022-12-23T01:20:16.431Z,40.3
2022-12-23T01:25:16.508Z,40.2
2022-12-23T01:30:16.510Z,40.5
2022-12-23T01:35:16.651Z,40.6
2022-12-23T01:40:16.572Z,40.5
2022-12-23T01:45:16.553Z,40.5
2022-12-23T01:50:16.854Z,40.5
2022-12-23T01:55:16.538Z,40.6
2022-12-23T02:00:16.596Z,40.7
2022-12-23T02:05:16.596Z,40.7
2022-12-23T02:10:16.503Z,40.7
2022-12-23T02:15:16.570Z,40.8
2022-12-23T02:20:16.669Z,41.0
2022-12-23T02:25:16.662Z,40.9
2022-12-23T02:30:16.643Z,41.0
2022-12-23T02:35:16.692Z,41.0
2022-12-23T02:40:16.638Z,41.1
2022-12-23T02:45:16.760Z,41.3
2022-12-23T02:50:16.688Z,41.3
2022-12-23T02:55:16.774Z,41.3
2022-12-23T03:00:16.863Z,41.6
2022-12-23T03:05:16.727Z,41.5
2022-12-23T03:10:16.913Z,41.8
2022-12-23T03:15:16.692Z,41.9
2022-12-23T03:20:16.703Z,42.0
2022-12-23T03:25:16.796Z,42.1
2022-12-23T03:30:17.011Z,42.0
2022-12-23T03:35:16.935Z,42.1
2022-12-23T03:40:16.942Z,42.1
2022-12-23T03:45:38.288Z,42.2
2022-12-23T03:50:16.794Z,42.3
2022-12-23T03:55:16.692Z,42.3
2022-12-23T04:00:16.777Z,42.4
2022-12-23T04:05:16.845Z,42.6
2022-12-23T04:10:16.911Z,42.7
2022-12-23T04:15:16.792Z,42.6
2022-12-23T04:20:16.783Z,42.6
2022-12-23T04:25:16.900Z,42.6
2022-12-23T04:30:16.876Z,42.6
2022-12-23T04:35:16.881Z,42.5
2022-12-23T04:40:16.919Z,42.5
2022-12-23T04:45:16.909Z,42.7
2022-12-23T04:50:16.980Z,42.7
2022-12-23T04:55:17.008Z,42.6
2022-12-23T05:00:15.921Z,42.5
2022-12-23T05:05:16.098Z,42.8
2022-12-23T05:10:15.977Z,42.7
2022-12-23T05:15:15.976Z,42.7
2022-12-23T05:20:16.004Z,42.7
2022-12-23T05:25:16.070Z,43.0
2022-12-23T05:30:16.095Z,43.1
2022-12-23T05:35:16.107Z,42.9
2022-12-23T05:40:21.546Z,42.9
2022-12-23T05:45:16.103Z,43.3
2022-12-23T05:50:16.106Z,43.3
2022-12-23T05:55:16.170Z,43.2
2022-12-23T06:00:16.089Z,43.3
2022-12-23T06:05:16.072Z,43.4
2022-12-23T06:10:16.079Z,43.8
2022-12-23T06:15:16.193Z,43.6
2022-12-23T06:20:20.324Z,43.9
2022-12-23T06:25:16.329Z,44.0
2022-12-23T06:30:16.233Z,44.1
2022-12-23T06:35:16.131Z,44.2
2022-12-23T06:40:16.283Z,44.3
2022-12-23T06:45:16.318Z,44.3
2022-12-23T06:50:16.136Z,44.4
2022-12-23T06:55:16.257Z,44.5
2022-12-23T07:00:16.398Z,44.6
2022-12-23T07:05:16.236Z,44.8
2022-12-23T07:10:16.526Z,44.9
2022-12-23T07:15:16.324Z,44.9
2022-12-23T07:20:16.295Z,45.1
2022-12-23T07:25:16.281Z,45.2
2022-12-23T07:30:16.269Z,45.3
2022-12-23T07:35:16.430Z,45.3
2022-12-23T07:40:16.398Z,45.4
2022-12-23T07:45:16.397Z,45.7
2022-12-23T07:50:16.372Z,45.7
2022-12-23T07:55:16.248Z,45.8
2022-12-23T08:00:16.456Z,45.8
2022-12-23T08:05:16.465Z,46.1
2022-12-23T08:10:16.360Z,46.3
2022-12-23T08:15:16.380Z,46.6
2022-12-23T08:20:16.270Z,46.7
2022-12-23T08:25:16.303Z,46.8
2022-12-23T08:30:16.321Z,46.9
2022-12-23T08:35:16.466Z,47.1
2022-12-23T08:40:16.368Z,47.3
2022-12-23T08:45:16.457Z,47.4
2022-12-23T08:50:16.410Z,47.6
2022-12-23T08:55:16.585Z,47.6
2022-12-23T09:00:16.443Z,47.7
2022-12-23T09:05:16.505Z,47.4
2022-12-23T09:10:16.424Z,47.8
2022-12-23T09:15:16.466Z,47.9
2022-12-23T09:20:16.739Z,48.1
2022-12-23T09:25:16.578Z,48.0
2022-12-23T09:30:16.602Z,48.0
2022-12-23T09:35:16.642Z,48.0
2022-12-23T09:40:16.503Z,48.2
2022-12-23T09:45:16.705Z,48.2
2022-12-23T09:50:16.630Z,48.4
2022-12-23T09:55:16.460Z,48.5
2022-12-23T10:00:16.751Z,48.7
2022-12-23T10:05:16.569Z,48.8
2022-12-23T10:10:16.612Z,48.8
2022-12-23T10:15:16.690Z,48.6
2022-12-23T10:20:16.633Z,48.6
2022-12-23T10:25:16.649Z,48.6
2022-12-23T10:30:42.606Z,48.7
2022-12-23T10:35:16.680Z,48.7
2022-12-23T10:40:16.606Z,48.7
2022-12-23T10:45:16.636Z,48.6
2022-12-23T10:50:16.799Z,48.9
2022-12-23T10:55:16.726Z,48.8
2022-12-23T11:00:16.923Z,48.9
2022-12-23T11:05:16.678Z,49.0
2022-12-23T11:10:16.962Z,49.0
2022-12-23T11:15:16.879Z,49.1
2022-12-23T11:20:16.744Z,49.0
2022-12-23T11:25:16.889Z,49.1
2022-12-23T11:30:16.802Z,49.2
2022-12-23T11:35:16.727Z,49.2
2022-12-23T11:40:16.952Z,49.4
2022-12-23T11:45:16.805Z,49.7
2022-12-23T11:50:16.761Z,49.4
2022-12-23T11:55:16.866Z,49.7
2022-12-23T12:00:16.997Z,49.9
2022-12-23T12:05:16.887Z,50.1
2022-12-23T12:10:16.826Z,50.1
2022-12-23T12:15:16.873Z,50.2
2022-12-23T12:20:17.074Z,50.2
2022-12-23T12:25:16.888Z,50.1
2022-12-23T12:30:16.905Z,50.0
2022-12-23T12:35:17.023Z,50.2
2022-12-23T12:40:16.976Z,50.1
2022-12-23T12:45:17.100Z,49.9
2022-12-23T12:50:16.961Z,49.9
2022-12-23T12:55:16.907Z,49.7
2022-12-23T13:00:16.958Z,50.1
2022-12-23T13:05:17.018Z,49.9
2022-12-23T13:10:16.978Z,49.7
2022-12-23T13:15:17.088Z,49.7
2022-12-23T13:20:16.979Z,49.5
2022-12-23T13:25:17.168Z,49.4
2022-12-23T13:30:17.025Z,49.4
2022-12-23T13:35:17.050Z,49.2
2022-12-23T13:40:17.050Z,49.7
2022-12-23T13:45:17.087Z,49.8
2022-12-23T13:50:17.437Z,49.9
2022-12-23T13:55:17.035Z,49.9
2022-12-23T14:00:17.153Z,49.9
2022-12-23T14:05:17.058Z,49.9
2022-12-23T14:10:17.088Z,49.9
2022-12-23T14:15:17.164Z,50.0
2022-12-23T14:20:17.224Z,50.4
2022-12-23T14:25:17.231Z,50.0
2022-12-23T14:30:17.249Z,50.1
2022-12-23T14:35:17.089Z,50.2
2022-12-23T14:40:17.122Z,50.7
2022-12-23T14:45:17.325Z,50.6
2022-12-23T14:50:17.323Z,50.7
2022-12-23T14:55:32.869Z,50.8
2022-12-23T15:00:17.411Z,50.8
2022-12-23T15:05:17.226Z,50.8
2022-12-23T15:10:17.369Z,50.9
2022-12-23T15:15:17.333Z,51.1
2022-12-23T15:20:17.311Z,51.3
2022-12-23T15:25:17.267Z,51.2
2022-12-23T15:30:17.344Z,51.3
2022-12-23T15:35:17.348Z,51.2
2022-12-23T15:40:17.282Z,51.3
2022-12-23T15:45:17.334Z,51.3
2022-12-23T15:50:17.430Z,51.4
2022-12-23T15:55:17.462Z,51.4
2022-12-23T16:00:17.489Z,51.7
2022-12-23T16:05:17.393Z,51.6
2022-12-23T16:10:17.339Z,51.0
2022-12-23T16:15:17.470Z,50.6
2022-12-23T16:20:17.414Z,50.4
2022-12-23T16:25:17.425Z,50.7
2022-12-23T16:30:15.401Z,51.1
2022-12-23T16:35:15.490Z,51.6
2022-12-23T16:40:15.429Z,51.8
2022-12-23T16:45:15.490Z,52.1
2022-12-23T16:50:15.461Z,52.3
2022-12-23T16:55:15.447Z,52.4
2022-12-23T17:00:15.568Z,52.3
2022-12-23T17:05:15.534Z,52.1
2022-12-23T17:10:15.406Z,51.7
2022-12-23T17:15:15.516Z,51.9
2022-12-23T17:20:15.487Z,52.0
2022-12-23T17:25:15.514Z,51.7
2022-12-23T17:30:15.560Z,51.6
2022-12-23T17:35:15.568Z,51.4
2022-12-23T17:40:15.486Z,51.2
2022-12-23T17:45:15.578Z,51.1
2022-12-23T17:50:15.510Z,51.0
2022-12-23T17:55:15.485Z,50.8
2022-12-23T18:00:22.531Z,50.9
2022-12-23T18:05:15.562Z,50.7
2022-12-23T18:10:15.664Z,50.5
2022-12-23T18:15:15.645Z,50.2
2022-12-23T18:20:15.774Z,50.3
2022-12-23T18:25:15.657Z,50.4
2022-12-23T18:30:15.846Z,50.7
2022-12-23T18:35:15.613Z,50.6
2022-12-23T18:40:15.634Z,50.7
2022-12-23T18:45:15.695Z,50.9
2022-12-23T18:50:15.642Z,51.2
2022-12-23T18:55:15.943Z,51.8
2022-12-23T19:00:15.794Z,52.0
2022-12-23T19:05:15.685Z,52.1
2022-12-23T19:10:15.841Z,52.2
2022-12-23T19:15:15.846Z,52.4
2022-12-23T19:20:15.779Z,52.5
2022-12-23T19:25:15.864Z,52.6
2022-12-23T19:30:15.895Z,51.7
2022-12-23T19:35:15.883Z,50.4
2022-12-23T19:40:15.825Z,49.8
2022-12-23T19:45:15.885Z,49.5
2022-12-23T19:50:16.118Z,49.3
2022-12-23T19:55:15.794Z,49.1
2022-12-23T20:00:15.819Z,49.1
2022-12-23T20:05:16.071Z,48.7
2022-12-23T20:10:15.861Z,48.5
2022-12-23T20:15:15.923Z,48.2
2022-12-23T20:20:15.908Z,48.0
2022-12-23T20:25:15.938Z,47.6
2022-12-23T20:30:15.867Z,47.4
2022-12-23T20:35:15.922Z,47.2
2022-12-23T20:40:15.954Z,46.9
2022-12-23T20:45:15.931Z,47.0
2022-12-23T20:50:15.923Z,46.9
2022-12-23T20:55:15.928Z,46.8
2022-12-23T21:00:16.019Z,46.7
2022-12-23T21:05:15.914Z,46.6
2022-12-23T21:10:15.974Z,46.7
2022-12-23T21:15:16.012Z,46.7
2022-12-23T21:20:16.030Z,46.2
2022-12-23T21:25:16.016Z,46.0
2022-12-23T21:30:16.104Z,45.8
2022-12-23T21:35:16.085Z,45.1
2022-12-23T21:40:16.122Z,44.1
2022-12-23T21:45:16.062Z,43.8
2022-12-23T21:50:16.189Z,42.9
2022-12-23T21:55:16.020Z,42.6
2022-12-23T22:00:16.060Z,42.1
2022-12-23T22:05:16.058Z,41.7
2022-12-23T22:10:16.016Z,41.2
2022-12-23T22:15:16.189Z,40.8
2022-12-23T22:20:16.154Z,40.8
2022-12-23T22:25:16.234Z,40.6
2022-12-23T22:30:16.259Z,40.3
2022-12-23T22:35:16.141Z,40.0
2022-12-23T22:40:16.272Z,39.4
2022-12-23T22:45:16.139Z,38.8
2022-12-23T22:50:16.261Z,38.2
2022-12-23T22:55:16.211Z,38.0
2022-12-23T23:00:16.229Z,37.8
2022-12-23T23:05:16.332Z,37.2
2022-12-23T23:10:16.107Z,37.0
2022-12-23T23:15:16.322Z,37.2
2022-12-23T23:20:16.324Z,37.2
2022-12-23T23:25:16.490Z,37.0
2022-12-23T23:30:16.210Z,35.9
2022-12-23T23:35:16.379Z,35.7
2022-12-23T23:40:16.365Z,35.9
2022-12-23T23:45:16.267Z,35.5
2022-12-23T23:50:16.350Z,35.3
2022-12-23T23:55:16.201Z,34.8
