createdAt,value
2018-07-28T00:01:12.629Z,94282.36
2018-07-28T00:03:41.301Z,94292.20
2018-07-28T00:06:10.003Z,94297.23
2018-07-28T00:08:38.659Z,94286.31
2018-07-28T00:11:07.271Z,94288.95
2018-07-28T00:13:35.977Z,94295.53
2018-07-28T00:16:04.650Z,94291.67
2018-07-28T00:18:33.269Z,94290.65
2018-07-28T00:21:01.956Z,94287.17
2018-07-28T00:23:30.634Z,94288.90
2018-07-28T00:26:05.377Z,94292.06
2018-07-28T00:28:34.035Z,94299.63
2018-07-28T00:31:02.646Z,94301.00
2018-07-28T00:33:31.276Z,94297.05
2018-07-28T00:35:59.946Z,94300.52
2018-07-28T00:38:28.595Z,94293.43
2018-07-28T00:40:57.275Z,94296.31
2018-07-28T00:43:25.881Z,94294.00
2018-07-28T00:45:54.529Z,94294.70
2018-07-28T00:48:23.143Z,94298.01
2018-07-28T00:50:51.744Z,94296.99
2018-07-28T00:53:20.391Z,94292.06
2018-07-28T00:55:48.999Z,94287.47
2018-07-28T00:58:17.810Z,94287.63
2018-07-28T01:00:47.085Z,94287.82
2018-07-28T01:03:15.718Z,94287.30
2018-07-28T01:05:44.317Z,94279.96
2018-07-28T01:08:12.914Z,94277.86
2018-07-28T01:10:41.587Z,94280.16
2018-07-28T01:13:10.301Z,94283.87
2018-07-28T01:15:38.945Z,94277.92
2018-07-28T01:18:07.585Z,94271.53
2018-07-28T01:20:36.209Z,94273.95
2018-07-28T01:23:04.949Z,94270.55
2018-07-28T01:25:33.604Z,94270.78
2018-07-28T01:28:03.106Z,94264.94
2018-07-28T01:30:32.777Z,94263.48
2018-07-28T01:33:02.021Z,94264.22
2018-07-28T01:35:30.670Z,94259.77
2018-07-28T01:37:59.558Z,94263.33
2018-07-28T01:40:28.147Z,94261.87
2018-07-28T01:42:56.835Z,94255.64
2018-07-28T01:45:25.421Z,94252.50
2018-07-28T01:47:54.103Z,94257.77
2018-07-28T01:50:22.739Z,94254.31
2018-07-28T01:52:51.322Z,94250.70
2018-07-28T01:55:20.018Z,94258.70
2018-07-28T01:57:48.649Z,94248.94
2018-07-28T02:00:17.262Z,94250.55
2018-07-28T02:02:45.953Z,94256.55
2018-07-28T02:05:14.612Z,94260.50
2018-07-28T02:07:43.237Z,94267.33
2018-07-28T02:10:11.903Z,94262.51
2018-07-28T02:12:40.549Z,94267.70
2018-07-28T02:15:09.618Z,94257.01
2018-07-28T02:17:38.262Z,94273.28
2018-07-28T02:20:07.541Z,94265.59
2018-07-28T02:22:36.157Z,94267.88
2018-07-28T02:25:06.525Z,94271.97
2018-07-28T02:27:35.170Z,94273.62
2018-07-28T02:30:04.330Z,94278.73
2018-07-28T02:32:32.958Z,94274.78
2018-07-28T02:35:01.578Z,94276.38
2018-07-28T02:37:30.182Z,94270.33
2018-07-28T02:39:58.758Z,94268.56
2018-07-28T02:42:27.374Z,94265.45
2018-07-28T02:44:56.034Z,94270.53
2018-07-28T02:47:24.750Z,94272.48
2018-07-28T02:49:53.426Z,94275.06
2018-07-28T02:52:22.071Z,94279.31
2018-07-28T02:54:50.705Z,94282.00
2018-07-28T02:57:19.309Z,94276.78
2018-07-28T02:59:47.909Z,94283.13
2018-07-28T03:02:16.554Z,94286.29
2018-07-28T03:04:45.166Z,94285.13
2018-07-28T03:07:13.860Z,94290.28
2018-07-28T03:09:42.506Z,94296.25
2018-07-28T03:12:11.105Z,94287.61
2018-07-28T03:14:39.770Z,94289.16
2018-07-28T03:17:08.388Z,94292.03
2018-07-28T03:19:37.267Z,94297.78
2018-07-28T03:22:05.996Z,94303.52
2018-07-28T03:24:34.694Z,94304.66
2018-07-28T03:27:03.372Z,94303.34
2018-07-28T03:29:31.982Z,94299.40
2018-07-28T03:32:00.671Z,94297.91
2018-07-28T03:34:29.297Z,94304.19
2018-07-28T03:36:57.970Z,94300.48
2018-07-28T03:39:26.612Z,94302.29
2018-07-28T03:41:55.273Z,94296.88
2018-07-28T03:44:24.182Z,94301.97
2018-07-28T03:46:52.868Z,94297.32
2018-07-28T03:49:21.532Z,94300.01
2018-07-28T03:51:50.180Z,94295.68
2018-07-28T03:54:18.854Z,94296.70
2018-07-28T03:59:46.969Z,94295.56
2018-07-28T04:02:15.621Z,94287.94
2018-07-28T04:04:44.275Z,94290.02
2018-07-28T04:07:12.958Z,94289.50
2018-07-28T04:09:41.630Z,94291.09
2018-07-28T04:12:10.239Z,94294.52
2018-07-28T04:14:38.909Z,94289.34
2018-07-28T04:17:07.587Z,94291.08
2018-07-28T04:19:36.193Z,94299.03
2018-07-28T04:22:04.941Z,94295.91
2018-07-28T04:24:33.593Z,94291.27
2018-07-28T04:27:02.281Z,94295.66
2018-07-28T04:29:30.983Z,94300.45
2018-07-28T04:31:59.675Z,94299.00
2018-07-28T04:34:28.910Z,94310.55
2018-07-28T04:36:57.925Z,94304.59
2018-07-28T04:39:26.513Z,94303.88
2018-07-28T04:41:55.106Z,94307.79
2018-07-28T04:44:23.728Z,94303.73
2018-07-28T04:46:52.336Z,94311.83
2018-07-28T04:49:20.999Z,94309.83
2018-07-28T04:51:49.937Z,94311.05
2018-07-28T04:54:18.582Z,94311.11
2018-07-28T04:56:47.183Z,94316.23
2018-07-28T04:59:15.881Z,94313.77
2018-07-28T05:01:44.533Z,94312.45
2018-07-28T05:04:13.156Z,94310.60
2018-07-28T05:06:41.824Z,94311.75
2018-07-28T05:09:11.150Z,94319.83
2018-07-28T05:11:39.829Z,94315.42
2018-07-28T05:14:08.534Z,94309.95
2018-07-28T05:16:37.130Z,94312.72
2018-07-28T05:19:05.832Z,94317.80
2018-07-28T05:21:34.501Z,94320.16
2018-07-28T05:24:03.112Z,94320.86
2018-07-28T05:26:31.754Z,94325.55
2018-07-28T05:29:00.356Z,94328.27
2018-07-28T05:31:28.962Z,94330.78
2018-07-28T05:33:57.550Z,94332.77
2018-07-28T05:36:26.174Z,94334.59
2018-07-28T05:38:54.831Z,94331.00
2018-07-28T05:41:23.417Z,94335.33
2018-07-28T05:43:52.054Z,94333.27
2018-07-28T05:46:20.662Z,94332.41
2018-07-28T05:48:49.310Z,94344.69
2018-07-28T05:51:17.914Z,94341.60
2018-07-28T05:53:46.616Z,94341.42
2018-07-28T05:56:15.229Z,94336.06
2018-07-28T05:58:44.400Z,94338.50
2018-07-28T06:01:13.175Z,94346.95
2018-07-28T06:03:42.040Z,94348.52
2018-07-28T06:06:10.744Z,94345.70
2018-07-28T06:08:39.394Z,94345.98
2018-07-28T06:11:08.020Z,94345.89
2018-07-28T06:13:36.653Z,94350.00
2018-07-28T06:16:05.350Z,94342.22
2018-07-28T06:18:33.952Z,94337.47
2018-07-28T06:21:02.691Z,94333.26
2018-07-28T06:23:31.346Z,94337.67
2018-07-28T06:26:00.045Z,94330.45
2018-07-28T06:28:28.635Z,94329.28
2018-07-28T06:30:57.275Z,94339.08
2018-07-28T06:33:25.931Z,94340.52
2018-07-28T06:35:54.630Z,94336.84
2018-07-28T06:38:23.253Z,94340.30
2018-07-28T06:40:51.869Z,94337.09
2018-07-28T06:43:20.502Z,94331.30
2018-07-28T06:46:59.242Z,94327.00
2018-07-28T06:49:27.860Z,94344.07
2018-07-28T06:51:56.516Z,94330.06
2018-07-28T06:54:25.132Z,94331.02
2018-07-28T06:56:53.735Z,94333.31
2018-07-28T06:59:22.514Z,94332.88
2018-07-28T07:01:51.186Z,94327.94
2018-07-28T07:04:19.823Z,94326.55
2018-07-28T07:06:48.498Z,94328.19
2018-07-28T07:09:17.180Z,94314.91
2018-07-28T07:11:45.880Z,94314.16
2018-07-28T07:14:14.494Z,94314.84
2018-07-28T07:16:43.169Z,94315.30
2018-07-28T07:19:11.839Z,94314.45
2018-07-28T07:21:40.473Z,94313.63
2018-07-28T07:24:09.980Z,94313.99
2018-07-28T07:26:38.595Z,94320.02
2018-07-28T07:29:07.211Z,94320.78
2018-07-28T07:31:35.858Z,94311.16
2018-07-28T07:34:04.565Z,94313.46
2018-07-28T07:36:33.223Z,94312.01
2018-07-28T07:39:01.855Z,94304.88
2018-07-28T07:41:30.529Z,94321.06
2018-07-28T07:43:59.213Z,94307.90
2018-07-28T07:46:27.800Z,94310.83
2018-07-28T07:48:56.463Z,94310.73
2018-07-28T07:51:25.547Z,94316.19
2018-07-28T07:53:54.226Z,94311.50
2018-07-28T07:56:22.848Z,94308.83
2018-07-28T07:58:51.464Z,94314.84
2018-07-28T08:01:20.167Z,94318.92
2018-07-28T08:03:48.815Z,94307.03
2018-07-28T08:06:17.514Z,94308.48
2018-07-28T08:08:46.202Z,94306.21
2018-07-28T08:11:14.894Z,94314.97
2018-07-28T08:13:43.493Z,94309.21
2018-07-28T08:16:12.189Z,94304.57
2018-07-28T08:18:40.823Z,94306.72
2018-07-28T08:21:09.429Z,94300.95
2018-07-28T08:23:38.117Z,94305.71
2018-07-28T08:26:06.953Z,94318.47
2018-07-28T08:28:35.573Z,94316.14
2018-07-28T08:31:04.299Z,94307.74
2018-07-28T08:33:32.980Z,94308.05
2018-07-28T08:36:01.639Z,94310.26
2018-07-28T08:38:30.271Z,94302.59
2018-07-28T08:40:59.238Z,94308.20
2018-07-28T08:43:27.917Z,94303.96
2018-07-28T08:45:56.577Z,94305.52
2018-07-28T08:48:25.182Z,94304.19
2018-07-28T08:50:53.858Z,94301.53
2018-07-28T08:53:22.553Z,94295.72
2018-07-28T08:55:51.159Z,94297.59
2018-07-28T08:58:19.794Z,94295.45
2018-07-28T09:00:48.438Z,94285.42
2018-07-28T09:03:17.054Z,94282.53
2018-07-28T09:05:45.661Z,94280.38
2018-07-28T09:08:14.277Z,94281.94
2018-07-28T09:10:42.975Z,94279.56
2018-07-28T09:13:11.618Z,94277.71
2018-07-28T09:15:40.263Z,94271.57
2018-07-28T09:18:08.867Z,94267.80
2018-07-28T09:20:37.490Z,94260.63
2018-07-28T09:23:06.191Z,94261.44
2018-07-28T09:25:34.874Z,94261.50
2018-07-28T09:28:03.564Z,94264.42
2018-07-28T09:30:32.887Z,94257.52
2018-07-28T09:35:36.283Z,94264.41
2018-07-28T09:38:04.983Z,94261.22
2018-07-28T09:40:33.691Z,94251.90
2018-07-28T09:43:02.381Z,94251.31
2018-07-28T09:45:31.058Z,94246.15
2018-07-28T09:47:59.666Z,94237.33
2018-07-28T09:50:28.327Z,94241.28
2018-07-28T09:52:56.966Z,94236.77
2018-07-28T09:55:25.624Z,94233.72
2018-07-28T09:57:54.284Z,94229.70
2018-07-28T10:00:28.146Z,94228.80
2018-07-28T10:02:56.811Z,94226.41
2018-07-28T10:05:25.483Z,94227.64
2018-07-28T10:07:54.167Z,94230.59
2018-07-28T10:10:22.777Z,94217.39
2018-07-28T10:12:51.418Z,94208.59
2018-07-28T10:15:20.065Z,94210.05
2018-07-28T10:17:48.787Z,94203.98
2018-07-28T10:20:17.432Z,94211.53
2018-07-28T10:22:46.176Z,94201.95
2018-07-28T10:25:14.797Z,94205.95
2018-07-28T10:27:43.393Z,94194.68
2018-07-28T10:30:12.798Z,94201.64
2018-07-28T10:32:41.370Z,94193.20
2018-07-28T10:35:11.474Z,94197.44
2018-07-28T10:37:40.180Z,94185.50
2018-07-28T10:40:09.826Z,94189.06
2018-07-28T10:42:38.923Z,94188.26
2018-07-28T10:45:07.738Z,94180.22
2018-07-28T10:47:36.454Z,94176.98
2018-07-28T10:50:05.231Z,94178.36
2018-07-28T10:52:33.920Z,94176.56
2018-07-28T10:55:02.562Z,94182.84
2018-07-28T10:57:31.170Z,94177.81
2018-07-28T10:59:59.901Z,94190.30
2018-07-28T11:02:28.585Z,94179.70
2018-07-28T11:04:58.165Z,94179.06
2018-07-28T11:07:26.766Z,94177.50
2018-07-28T11:09:55.706Z,94184.53
2018-07-28T11:12:24.364Z,94173.38
2018-07-28T11:14:53.665Z,94178.97
2018-07-28T11:17:22.295Z,94163.15
2018-07-28T11:19:50.968Z,94167.03
2018-07-28T11:22:19.616Z,94163.11
2018-07-28T11:24:48.220Z,94170.95
2018-07-28T11:27:16.879Z,94157.81
2018-07-28T11:29:45.589Z,94160.60
2018-07-28T11:32:25.411Z,94164.86
2018-07-28T11:35:05.131Z,94156.98
2018-07-28T13:51:45.912Z,94136.16
2018-07-28T13:54:14.601Z,94135.59
2018-07-28T13:56:43.411Z,94128.53
2018-07-28T13:59:12.041Z,94136.29
2018-07-28T14:01:40.691Z,94145.12
2018-07-28T14:04:09.378Z,94136.04
2018-07-28T14:06:38.007Z,94142.37
2018-07-28T14:09:08.574Z,94140.24
2018-07-28T14:11:37.281Z,94149.81
2018-07-28T14:14:05.935Z,94138.70
2018-07-28T14:16:34.717Z,94140.10
2018-07-28T14:19:03.412Z,94127.98
2018-07-28T14:21:32.110Z,94128.06
2018-07-28T14:24:00.920Z,94132.86
2018-07-28T14:26:29.622Z,94136.19
2018-07-28T14:28:58.249Z,94145.32
2018-07-28T14:31:27.049Z,94135.47
2018-07-28T14:33:56.717Z,94130.40
2018-07-28T14:36:25.303Z,94130.28
2018-07-28T14:38:54.030Z,94136.91
2018-07-28T14:41:22.701Z,94135.11
2018-07-28T14:43:51.386Z,94140.24
2018-07-28T14:46:20.020Z,94141.41
2018-07-28T14:48:48.729Z,94139.14
2018-07-28T14:51:17.389Z,94139.05
2018-07-28T14:53:45.999Z,94139.30
2018-07-28T14:56:14.911Z,94144.20
2018-07-28T14:58:43.566Z,94139.95
2018-07-28T15:01:12.199Z,94151.84
2018-07-28T15:03:40.883Z,94150.95
2018-07-28T15:06:09.551Z,94150.41
2018-07-28T15:08:38.196Z,94145.35
2018-07-28T15:11:06.858Z,94146.03
2018-07-28T15:13:35.519Z,94152.11
2018-07-28T15:16:04.248Z,94148.22
2018-07-28T15:18:32.935Z,94138.58
2018-07-28T15:21:01.620Z,94142.23
2018-07-28T15:23:30.242Z,94143.39
2018-07-28T15:25:58.953Z,94146.29
2018-07-28T15:28:27.634Z,94147.35
2018-07-28T15:30:56.360Z,94148.15
2018-07-28T15:33:25.264Z,94145.91
2018-07-28T15:35:53.896Z,94146.68
2018-07-28T15:38:23.039Z,94136.81
2018-07-28T15:40:51.740Z,94139.27
2018-07-28T15:43:20.515Z,94149.01
2018-07-28T15:45:49.165Z,94161.55
2018-07-28T15:48:17.842Z,94169.30
2018-07-28T15:50:46.492Z,94174.27
2018-07-28T15:53:15.099Z,94166.30
2018-07-28T15:55:44.033Z,94165.36
2018-07-28T15:58:12.734Z,94163.67
2018-07-28T16:00:42.219Z,94168.14
2018-07-28T16:03:10.913Z,94156.24
2018-07-28T16:05:39.775Z,94156.28
2018-07-28T16:08:08.394Z,94162.63
2018-07-28T16:10:37.077Z,94169.77
2018-07-28T16:13:05.697Z,94174.53
2018-07-28T16:15:34.298Z,94178.02
2018-07-28T16:18:02.979Z,94177.41
2018-07-28T16:20:31.606Z,94180.02
2018-07-28T16:23:00.218Z,94181.16
2018-07-28T16:25:28.848Z,94186.93
2018-07-28T16:27:57.590Z,94181.56
2018-07-28T16:30:27.306Z,94185.39
2018-07-28T16:32:56.621Z,94194.56
2018-07-28T16:35:25.214Z,94187.59
2018-07-28T16:37:53.853Z,94191.66
2018-07-28T16:40:22.497Z,94183.58
2018-07-28T16:42:51.105Z,94187.03
2018-07-28T16:45:19.799Z,94185.93
2018-07-28T16:47:48.486Z,94179.33
2018-07-28T16:50:17.146Z,94180.69
2018-07-28T16:52:45.804Z,94176.88
2018-07-28T16:55:14.472Z,94184.28
2018-07-28T16:57:43.274Z,94179.61
2018-07-28T17:00:12.977Z,94178.16
2018-07-28T17:02:41.711Z,94183.61
2018-07-28T17:05:10.423Z,94192.15
2018-07-28T17:07:39.049Z,94197.25
2018-07-28T17:10:07.784Z,94197.90
2018-07-28T17:12:36.478Z,94200.37
2018-07-28T17:15:05.477Z,94194.73
2018-07-28T17:17:34.130Z,94203.59
2018-07-28T17:20:02.842Z,94209.47
2018-07-28T17:22:31.534Z,94211.51
2018-07-28T17:25:00.193Z,94213.58
2018-07-28T17:27:28.858Z,94212.88
2018-07-28T17:29:57.446Z,94204.98
2018-07-28T17:32:26.061Z,94202.80
2018-07-28T17:34:54.713Z,94205.13
2018-07-28T17:37:23.379Z,94203.50
2018-07-28T17:39:52.027Z,94207.18
2018-07-28T17:42:20.648Z,94204.77
2018-07-28T17:44:50.896Z,94215.63
2018-07-28T17:47:19.723Z,94222.19
2018-07-28T17:49:48.432Z,94223.86
2018-07-28T17:52:17.093Z,94223.40
2018-07-28T17:54:45.769Z,94229.45
2018-07-28T17:57:14.468Z,94230.09
2018-07-28T17:59:43.158Z,94234.84
2018-07-28T18:02:11.825Z,94247.55
2018-07-28T18:04:40.922Z,94260.81
2018-07-28T18:07:09.675Z,94274.20
2018-07-28T18:09:38.315Z,94282.89
2018-07-28T18:12:07.009Z,94290.98
2018-07-28T18:14:35.645Z,94305.87
2018-07-28T18:17:04.317Z,94300.11
2018-07-28T18:19:33.316Z,94306.10
2018-07-28T18:22:04.179Z,94301.03
2018-07-28T18:24:33.023Z,94300.65
2018-07-28T18:27:01.716Z,94314.67
2018-07-28T18:29:30.422Z,94305.48
2018-07-28T18:31:59.048Z,94310.62
2018-07-28T18:34:28.687Z,94300.53
2018-07-28T18:36:57.353Z,94293.58
2018-07-28T18:39:25.992Z,94290.69
2018-07-28T18:41:54.632Z,94286.27
2018-07-28T18:44:23.293Z,94295.16
2018-07-28T18:46:51.965Z,94289.47
2018-07-28T18:49:20.576Z,94304.66
2018-07-28T18:51:49.491Z,94315.55
2018-07-28T18:54:18.918Z,94328.52
2018-07-28T18:56:47.605Z,94337.87
2018-07-28T18:59:16.490Z,94350.11
2018-07-28T19:01:45.140Z,94356.16
2018-07-28T19:04:14.623Z,94353.16
2018-07-28T19:06:43.599Z,94345.28
2018-07-28T19:09:17.493Z,94349.98
2018-07-28T19:11:46.212Z,94346.63
2018-07-28T19:14:20.168Z,94350.57
2018-07-28T19:19:24.169Z,94359.40
2018-07-28T19:21:53.855Z,94365.34
2018-07-28T19:24:23.321Z,94367.23
2018-07-28T19:26:51.924Z,94362.59
2018-07-28T19:29:25.766Z,94362.56
2018-07-28T19:31:54.394Z,94358.42
2018-07-28T19:34:23.043Z,94361.17
2018-07-28T19:36:56.863Z,94353.78
2018-07-28T19:39:25.521Z,94360.20
2018-07-28T19:41:59.372Z,94355.73
2018-07-28T19:44:28.667Z,94361.09
2018-07-28T19:46:57.324Z,94357.87
2018-07-28T19:49:25.924Z,94358.44
2018-07-28T19:51:54.555Z,94353.95
2018-07-28T19:54:23.191Z,94352.15
2018-07-28T19:56:51.788Z,94346.55
2018-07-28T19:59:20.429Z,94351.31
2018-07-28T20:01:49.063Z,94339.41
2018-07-28T20:04:17.698Z,94339.20
2018-07-28T20:06:46.747Z,94344.94
2018-07-28T20:09:15.415Z,94337.58
2018-07-28T20:11:44.140Z,94341.36
2018-07-28T20:14:12.763Z,94349.82
2018-07-28T20:16:41.384Z,94347.67
2018-07-28T20:19:10.040Z,94353.70
2018-07-28T20:21:38.747Z,94342.50
2018-07-28T20:24:07.469Z,94336.70
2018-07-28T20:26:36.223Z,94331.84
2018-07-28T20:29:04.965Z,94325.92
2018-07-28T20:31:33.612Z,94325.86
2018-07-28T20:34:02.325Z,94321.48
2018-07-28T20:36:31.006Z,94316.89
2018-07-28T20:38:59.689Z,94316.80
2018-07-28T20:41:28.431Z,94310.41
2018-07-28T20:43:57.075Z,94310.35
2018-07-28T20:46:25.767Z,94314.72
2018-07-28T20:48:54.555Z,94308.81
2018-07-28T20:51:23.374Z,94315.03
2018-07-28T20:53:52.139Z,94313.23
2018-07-28T20:56:21.624Z,94311.08
2018-07-28T20:58:50.338Z,94306.61
2018-07-28T21:01:18.971Z,94315.13
2018-07-28T21:03:47.622Z,94316.08
2018-07-28T21:06:16.270Z,94321.12
2018-07-28T21:08:44.876Z,94336.67
2018-07-28T21:11:14.667Z,94336.14
2018-07-28T21:13:43.332Z,94342.47
2018-07-28T21:16:11.963Z,94342.50
2018-07-28T21:18:40.633Z,94342.05
2018-07-28T21:21:09.054Z,94332.57
2018-07-28T21:23:37.714Z,94340.41
2018-07-28T21:26:06.980Z,94346.66
2018-07-28T21:28:35.628Z,94341.21
2018-07-28T21:31:04.313Z,94344.67
2018-07-28T21:33:33.044Z,94340.42
2018-07-28T21:36:01.645Z,94341.75
2018-07-28T21:38:30.289Z,94340.14
2018-07-28T21:40:58.972Z,94342.28
2018-07-28T21:43:27.607Z,94343.26
2018-07-28T21:45:56.299Z,94335.36
2018-07-28T21:48:25.983Z,94342.59
2018-07-28T21:50:54.615Z,94342.28
2018-07-28T21:53:23.865Z,94345.12
2018-07-28T21:55:52.633Z,94349.05
2018-07-28T21:58:21.324Z,94343.16
2018-07-28T22:00:58.378Z,94345.14
2018-07-28T22:03:27.718Z,94346.92
2018-07-28T22:05:56.390Z,94347.67
2018-07-28T22:08:25.096Z,94346.86
2018-07-28T22:10:54.123Z,94344.21
2018-07-28T22:13:22.788Z,94348.17
2018-07-28T22:15:51.612Z,94343.29
2018-07-28T22:18:20.279Z,94343.17
2018-07-28T22:20:49.258Z,94342.94
2018-07-28T22:23:17.994Z,94344.50
2018-07-28T22:25:46.696Z,94339.83
2018-07-28T22:28:15.460Z,94335.62
2018-07-28T22:30:44.238Z,94335.02
2018-07-28T22:33:13.032Z,94331.58
2018-07-28T22:35:41.726Z,94327.16
2018-07-28T22:38:10.445Z,94326.45
2018-07-28T22:40:39.151Z,94329.84
2018-07-28T22:43:08.149Z,94326.95
2018-07-28T22:45:36.849Z,94323.81
2018-07-28T22:48:05.535Z,94321.48
2018-07-28T22:50:34.252Z,94315.59
2018-07-28T22:53:02.916Z,94310.28
2018-07-28T22:55:31.575Z,94320.20
2018-07-28T22:58:00.252Z,94308.53
2018-07-28T23:00:28.926Z,94311.92
2018-07-28T23:02:57.588Z,94308.25
2018-07-28T23:05:26.255Z,94312.00
2018-07-28T23:07:54.959Z,94311.78
2018-07-28T23:10:23.931Z,94309.14
2018-07-28T23:12:52.591Z,94313.28
2018-07-28T23:15:21.290Z,94312.74
2018-07-28T23:17:49.933Z,94318.77
2018-07-28T23:20:18.648Z,94315.52
2018-07-28T23:22:47.297Z,94313.38
2018-07-28T23:25:15.983Z,94305.70
2018-07-28T23:27:44.687Z,94312.91
2018-07-28T23:30:13.575Z,94310.81
2018-07-28T23:32:42.263Z,94314.59
2018-07-28T23:39:47.479Z,94314.38
2018-07-28T23:42:16.181Z,94314.14
2018-07-28T23:44:44.886Z,94314.49
2018-07-28T23:47:13.564Z,94318.81
2018-07-28T23:49:42.266Z,94314.89
2018-07-28T23:52:10.974Z,94313.16
2018-07-28T23:54:39.707Z,94306.06
2018-07-28T23:57:08.446Z,94301.56
2018-07-28T23:59:37.156Z,94305.70
