createdAt,value
2023-08-31T00:01:40.751Z,13.55
2023-08-31T00:04:16.261Z,13.86
2023-08-31T00:06:43.386Z,13.82
2023-08-31T00:09:10.812Z,14.01
2023-08-31T00:11:38.059Z,14.20
2023-08-31T00:14:05.424Z,14.17
2023-08-31T00:16:32.366Z,14.13
2023-08-31T00:18:59.085Z,14.22
2023-08-31T00:21:26.499Z,14.08
2023-08-31T00:23:53.391Z,14.04
2023-08-31T00:26:20.179Z,13.96
2023-08-31T00:28:47.203Z,13.94
2023-08-31T00:31:14.210Z,13.88
2023-08-31T00:33:40.966Z,13.89
2023-08-31T00:36:07.892Z,13.94
2023-08-31T00:38:34.795Z,13.91
2023-08-31T00:41:01.647Z,13.94
2023-08-31T00:43:29.353Z,13.92
2023-08-31T00:45:59.820Z,13.88
2023-08-31T00:48:26.828Z,13.81
2023-08-31T00:50:53.713Z,13.79
2023-08-31T00:53:21.441Z,13.77
2023-08-31T00:55:48.761Z,13.77
2023-08-31T00:58:15.835Z,13.79
2023-08-31T01:00:56.630Z,13.77
2023-08-31T01:03:38.678Z,13.71
2023-08-31T01:06:33.019Z,13.71
2023-08-31T01:09:34.296Z,13.62
2023-08-31T01:12:19.790Z,13.61
2023-08-31T01:14:58.573Z,13.57
2023-08-31T01:17:27.896Z,13.67
2023-08-31T01:19:56.895Z,13.61
2023-08-31T01:22:33.040Z,13.64
2023-08-31T01:25:06.246Z,13.58
2023-08-31T01:27:33.547Z,13.55
2023-08-31T01:30:00.823Z,13.57
2023-08-31T01:32:28.225Z,13.46
2023-08-31T01:34:55.032Z,13.46
2023-08-31T01:37:53.987Z,13.47
2023-08-31T01:40:29.227Z,13.47
2023-08-31T01:42:56.800Z,13.50
2023-08-31T01:45:24.104Z,13.36
2023-08-31T01:47:51.002Z,13.44
2023-08-31T01:50:18.274Z,13.30
2023-08-31T01:52:45.004Z,13.37
2023-08-31T01:55:12.229Z,13.37
2023-08-31T01:57:39.568Z,13.51
2023-08-31T02:00:07.567Z,13.46
2023-08-31T02:02:34.665Z,13.51
2023-08-31T02:05:03.108Z,13.53
2023-08-31T02:07:29.845Z,13.58
2023-08-31T02:09:56.721Z,13.53
2023-08-31T02:12:23.961Z,13.38
2023-08-31T02:14:51.042Z,13.47
2023-08-31T02:17:17.972Z,13.36
2023-08-31T02:19:44.811Z,13.31
2023-08-31T02:22:11.524Z,13.44
2023-08-31T02:24:41.409Z,13.40
2023-08-31T02:27:08.239Z,13.37
2023-08-31T02:29:35.046Z,13.38
2023-08-31T02:32:05.205Z,13.24
2023-08-31T02:34:32.139Z,13.17
2023-08-31T02:36:58.904Z,13.24
2023-08-31T02:39:25.901Z,13.15
2023-08-31T02:41:53.063Z,13.13
2023-08-31T02:44:20.426Z,13.20
2023-08-31T02:46:47.293Z,13.09
2023-08-31T02:49:14.124Z,13.06
2023-08-31T02:51:40.918Z,13.02
2023-08-31T02:54:07.898Z,13.06
2023-08-31T02:56:34.744Z,13.13
2023-08-31T02:59:01.525Z,13.09
2023-08-31T03:01:28.299Z,13.00
2023-08-31T03:03:55.082Z,12.95
2023-08-31T03:06:22.083Z,12.79
2023-08-31T03:08:49.257Z,12.86
2023-08-31T03:11:16.241Z,12.79
2023-08-31T03:13:43.348Z,12.62
2023-08-31T03:16:10.260Z,12.57
2023-08-31T03:18:37.094Z,12.41
2023-08-31T03:21:04.264Z,12.37
2023-08-31T03:23:31.164Z,12.41
2023-08-31T03:25:58.006Z,12.41
2023-08-31T03:28:25.062Z,12.49
2023-08-31T03:30:58.474Z,12.37
2023-08-31T03:33:25.677Z,12.34
2023-08-31T03:35:52.459Z,12.42
2023-08-31T03:38:19.442Z,12.32
2023-08-31T03:40:56.440Z,12.73
2023-08-31T03:43:23.456Z,12.86
2023-08-31T03:45:50.595Z,13.16
2023-08-31T03:48:17.403Z,13.37
2023-08-31T03:50:44.176Z,13.48
2023-08-31T03:53:11.324Z,13.46
2023-08-31T03:55:38.699Z,13.48
2023-08-31T03:58:05.434Z,13.51
2023-08-31T04:00:32.322Z,13.54
2023-08-31T04:03:02.151Z,13.59
2023-08-31T04:05:29.537Z,13.55
2023-08-31T04:07:56.303Z,13.57
2023-08-31T04:10:23.115Z,13.55
2023-08-31T04:12:49.865Z,13.57
2023-08-31T04:15:16.995Z,13.48
2023-08-31T04:17:44.000Z,13.51
2023-08-31T04:20:12.242Z,13.50
2023-08-31T04:22:39.532Z,13.47
2023-08-31T04:25:07.248Z,13.51
2023-08-31T04:27:34.069Z,13.53
2023-08-31T04:30:03.581Z,13.54
2023-08-31T04:32:31.001Z,13.62
2023-08-31T04:34:57.856Z,13.58
2023-08-31T04:37:24.676Z,13.58
2023-08-31T04:39:51.546Z,13.65
2023-08-31T04:42:18.500Z,13.59
2023-08-31T04:44:45.380Z,13.59
2023-08-31T04:47:12.691Z,13.65
2023-08-31T04:49:39.422Z,13.65
2023-08-31T04:52:07.015Z,13.57
2023-08-31T04:54:33.979Z,13.64
2023-08-31T04:57:00.770Z,13.59
2023-08-31T04:59:28.520Z,13.58
2023-08-31T05:01:56.080Z,13.65
2023-08-31T05:04:24.670Z,13.46
2023-08-31T05:06:51.477Z,13.51
2023-08-31T05:09:19.879Z,13.46
2023-08-31T05:11:47.011Z,13.36
2023-08-31T05:14:13.838Z,13.31
2023-08-31T05:16:40.649Z,13.16
2023-08-31T05:19:07.593Z,13.23
2023-08-31T05:21:34.547Z,13.20
2023-08-31T05:24:01.405Z,13.23
2023-08-31T05:26:28.195Z,13.24
2023-08-31T05:28:54.947Z,13.09
2023-08-31T05:31:21.782Z,13.13
2023-08-31T05:33:49.289Z,13.10
2023-08-31T05:36:16.100Z,13.07
2023-08-31T05:38:43.209Z,13.12
2023-08-31T05:41:10.917Z,13.13
2023-08-31T05:43:41.587Z,13.10
2023-08-31T05:46:09.978Z,13.07
2023-08-31T05:48:37.704Z,13.02
2023-08-31T05:51:07.893Z,13.07
2023-08-31T05:53:35.133Z,13.09
2023-08-31T05:56:05.781Z,13.13
2023-08-31T05:58:36.906Z,13.20
2023-08-31T06:01:04.971Z,13.22
2023-08-31T06:03:33.161Z,13.24
2023-08-31T06:06:00.941Z,13.19
2023-08-31T06:08:27.779Z,13.30
2023-08-31T06:10:54.885Z,13.38
2023-08-31T06:13:21.886Z,13.37
2023-08-31T06:15:48.997Z,13.46
2023-08-31T06:18:15.802Z,13.61
2023-08-31T06:20:43.050Z,13.69
2023-08-31T06:23:12.029Z,13.64
2023-08-31T06:25:39.128Z,13.67
2023-08-31T06:28:09.824Z,13.72
2023-08-31T06:33:40.428Z,13.74
2023-08-31T06:36:07.265Z,13.79
2023-08-31T06:38:34.827Z,13.92
2023-08-31T06:41:03.639Z,13.94
2023-08-31T06:43:30.506Z,13.94
2023-08-31T06:46:02.072Z,14.04
2023-08-31T06:48:34.717Z,14.05
2023-08-31T06:51:01.581Z,14.15
2023-08-31T06:53:28.405Z,14.12
2023-08-31T06:55:55.216Z,14.20
2023-08-31T06:58:22.057Z,14.33
2023-08-31T07:00:49.410Z,14.44
2023-08-31T07:03:16.811Z,14.50
2023-08-31T07:05:45.025Z,14.46
2023-08-31T07:08:11.998Z,14.59
2023-08-31T07:10:38.888Z,14.57
2023-08-31T07:13:06.232Z,14.73
2023-08-31T07:15:33.448Z,14.71
2023-08-31T07:18:00.341Z,14.92
2023-08-31T07:20:27.243Z,15.09
2023-08-31T07:22:54.008Z,15.15
2023-08-31T07:25:20.902Z,15.12
2023-08-31T07:27:48.179Z,15.19
2023-08-31T07:30:14.988Z,15.36
2023-08-31T07:32:41.948Z,16.42
2023-08-31T07:35:09.358Z,16.66
2023-08-31T07:37:38.441Z,16.52
2023-08-31T07:40:10.371Z,15.97
2023-08-31T07:42:37.111Z,15.86
2023-08-31T07:45:04.201Z,15.93
2023-08-31T07:47:32.421Z,16.49
2023-08-31T07:49:59.825Z,17.02
2023-08-31T07:52:26.552Z,17.42
2023-08-31T07:54:53.443Z,17.32
2023-08-31T07:57:20.492Z,17.63
2023-08-31T07:59:47.491Z,17.85
2023-08-31T08:02:14.422Z,17.79
2023-08-31T08:04:41.643Z,18.12
2023-08-31T08:07:08.960Z,18.37
2023-08-31T08:09:37.042Z,18.68
2023-08-31T08:12:04.646Z,18.51
2023-08-31T08:14:31.297Z,17.51
2023-08-31T08:16:58.086Z,16.80
2023-08-31T08:19:25.484Z,16.83
2023-08-31T08:21:52.716Z,17.02
2023-08-31T08:24:19.646Z,17.13
2023-08-31T08:26:46.458Z,16.89
2023-08-31T08:29:13.431Z,17.17
2023-08-31T08:31:40.275Z,17.00
2023-08-31T08:34:07.309Z,17.11
2023-08-31T08:36:34.335Z,17.23
2023-08-31T08:39:01.211Z,17.26
2023-08-31T08:41:30.536Z,17.17
2023-08-31T08:44:02.945Z,17.28
2023-08-31T08:46:30.603Z,17.27
2023-08-31T08:48:59.155Z,18.06
2023-08-31T08:51:26.393Z,19.05
2023-08-31T08:53:54.056Z,19.68
2023-08-31T08:56:20.925Z,19.82
2023-08-31T08:58:47.647Z,20.15
2023-08-31T09:01:14.445Z,20.12
2023-08-31T09:03:41.435Z,19.90
2023-08-31T09:06:09.475Z,20.05
2023-08-31T09:08:38.450Z,20.94
2023-08-31T09:11:06.235Z,20.73
2023-08-31T09:13:34.848Z,21.01
2023-08-31T09:16:01.707Z,20.39
2023-08-31T09:18:31.071Z,20.63
2023-08-31T09:20:58.535Z,20.98
2023-08-31T09:23:25.995Z,20.48
2023-08-31T09:25:55.081Z,20.11
2023-08-31T09:28:24.218Z,19.70
2023-08-31T09:30:53.404Z,20.72
2023-08-31T09:33:22.136Z,20.56
2023-08-31T09:35:53.871Z,21.11
2023-08-31T09:38:20.881Z,21.07
2023-08-31T09:40:47.976Z,20.97
2023-08-31T09:43:22.673Z,20.45
2023-08-31T09:45:50.431Z,19.90
2023-08-31T09:48:17.973Z,20.04
2023-08-31T09:50:46.176Z,19.61
2023-08-31T09:53:14.068Z,19.78
2023-08-31T09:55:41.712Z,19.95
2023-08-31T09:58:16.166Z,19.10
2023-08-31T10:00:44.593Z,19.56
2023-08-31T10:03:18.681Z,19.57
2023-08-31T10:05:49.514Z,19.45
2023-08-31T10:08:17.214Z,19.87
2023-08-31T10:10:45.310Z,20.30
2023-08-31T10:13:13.263Z,19.85
2023-08-31T10:15:41.066Z,19.71
2023-08-31T10:18:08.542Z,19.94
2023-08-31T10:20:36.181Z,20.11
2023-08-31T10:23:08.342Z,19.60
2023-08-31T10:25:47.218Z,19.26
2023-08-31T10:28:22.089Z,18.96
2023-08-31T10:31:04.907Z,18.87
2023-08-31T10:33:46.285Z,18.91
2023-08-31T10:36:18.173Z,18.98
2023-08-31T10:38:57.976Z,19.30
2023-08-31T10:41:26.021Z,19.36
2023-08-31T10:43:59.235Z,19.32
2023-08-31T10:46:26.630Z,19.60
2023-08-31T10:49:00.304Z,19.46
2023-08-31T10:51:29.394Z,19.13
2023-08-31T10:54:08.968Z,18.91
2023-08-31T10:57:09.830Z,18.78
2023-08-31T10:59:47.386Z,18.77
2023-08-31T11:02:35.351Z,18.95
2023-08-31T11:05:09.729Z,20.21
2023-08-31T11:07:38.135Z,21.23
2023-08-31T11:10:12.156Z,20.83
2023-08-31T11:12:43.296Z,20.40
2023-08-31T11:15:14.516Z,20.17
2023-08-31T11:17:42.385Z,20.00
2023-08-31T11:20:15.812Z,19.92
2023-08-31T11:22:44.658Z,20.18
2023-08-31T11:25:14.792Z,20.81
2023-08-31T11:27:41.806Z,21.08
2023-08-31T11:30:18.709Z,21.27
2023-08-31T11:32:47.653Z,20.33
2023-08-31T11:35:16.588Z,20.81
2023-08-31T11:37:46.220Z,21.72
2023-08-31T11:40:16.263Z,21.85
2023-08-31T11:42:43.447Z,22.14
2023-08-31T11:45:13.838Z,22.82
2023-08-31T11:47:41.769Z,22.54
2023-08-31T11:50:09.363Z,22.51
2023-08-31T11:52:36.330Z,21.95
2023-08-31T11:55:04.697Z,21.46
2023-08-31T11:57:31.512Z,20.96
2023-08-31T11:59:58.310Z,20.67
2023-08-31T12:02:25.086Z,21.34
2023-08-31T12:04:52.534Z,21.72
2023-08-31T12:07:20.306Z,22.36
2023-08-31T12:09:47.712Z,21.92
2023-08-31T12:12:22.919Z,21.74
2023-08-31T12:14:54.223Z,21.37
2023-08-31T12:17:21.155Z,21.49
2023-08-31T12:19:48.000Z,22.16
2023-08-31T12:22:17.163Z,21.64
2023-08-31T12:24:44.034Z,21.65
2023-08-31T12:27:12.359Z,22.02
2023-08-31T12:29:39.212Z,21.59
2023-08-31T12:32:06.520Z,21.96
2023-08-31T12:34:33.579Z,22.23
2023-08-31T12:37:01.949Z,21.24
2023-08-31T12:39:28.833Z,20.60
2023-08-31T12:42:00.620Z,20.28
2023-08-31T12:44:32.754Z,19.82
2023-08-31T12:46:59.556Z,19.61
2023-08-31T12:49:26.605Z,19.49
2023-08-31T12:51:53.441Z,19.09
2023-08-31T12:54:20.712Z,19.24
2023-08-31T12:56:47.597Z,19.29
2023-08-31T12:59:14.507Z,19.67
2023-08-31T13:01:41.255Z,19.70
2023-08-31T13:04:08.040Z,19.56
2023-08-31T13:06:34.823Z,19.54
2023-08-31T13:09:01.649Z,19.68
2023-08-31T13:11:28.563Z,19.85
2023-08-31T13:13:57.159Z,20.22
2023-08-31T13:16:25.953Z,20.39
2023-08-31T13:18:52.957Z,20.42
2023-08-31T13:21:19.856Z,21.41
2023-08-31T13:23:46.859Z,21.69
2023-08-31T13:26:13.859Z,21.46
2023-08-31T13:28:42.391Z,20.94
2023-08-31T13:31:09.170Z,20.65
2023-08-31T13:33:36.024Z,20.55
2023-08-31T13:36:02.980Z,20.83
2023-08-31T13:38:29.746Z,20.40
2023-08-31T13:41:00.425Z,20.05
2023-08-31T13:43:27.281Z,19.87
2023-08-31T13:45:54.221Z,20.12
2023-08-31T13:48:21.878Z,20.40
2023-08-31T13:50:48.644Z,21.16
2023-08-31T13:53:15.863Z,22.47
2023-08-31T13:55:42.594Z,21.85
2023-08-31T13:58:09.720Z,22.95
2023-08-31T14:00:37.347Z,22.75
2023-08-31T14:03:06.072Z,22.43
2023-08-31T14:05:33.694Z,21.99
2023-08-31T14:08:02.774Z,22.39
2023-08-31T14:10:29.602Z,22.06
2023-08-31T14:12:56.430Z,22.23
2023-08-31T14:15:23.241Z,22.00
2023-08-31T14:17:54.519Z,22.54
2023-08-31T14:20:21.645Z,22.90
2023-08-31T14:22:48.511Z,22.78
2023-08-31T14:25:16.220Z,22.60
2023-08-31T14:27:43.325Z,21.62
2023-08-31T14:30:10.757Z,22.41
2023-08-31T14:32:37.545Z,22.53
2023-08-31T14:35:06.682Z,22.55
2023-08-31T14:37:33.616Z,22.74
2023-08-31T14:40:00.447Z,23.76
2023-08-31T14:42:27.411Z,24.07
2023-08-31T14:44:54.361Z,23.19
2023-08-31T14:47:21.200Z,22.51
2023-08-31T14:49:48.021Z,22.72
2023-08-31T14:52:14.934Z,22.13
2023-08-31T14:54:41.700Z,21.85
2023-08-31T14:57:08.675Z,21.55
2023-08-31T14:59:35.520Z,21.61
2023-08-31T15:02:06.577Z,22.02
2023-08-31T15:04:33.871Z,22.40
2023-08-31T15:07:00.898Z,21.85
2023-08-31T15:09:28.161Z,21.61
2023-08-31T15:11:54.987Z,21.25
2023-08-31T15:14:21.784Z,21.23
2023-08-31T15:16:48.750Z,20.97
2023-08-31T15:19:15.777Z,20.86
2023-08-31T15:21:42.581Z,20.81
2023-08-31T15:24:09.526Z,20.55
2023-08-31T15:26:36.287Z,20.67
2023-08-31T15:29:05.486Z,20.76
2023-08-31T15:31:32.496Z,20.52
2023-08-31T15:33:59.294Z,20.57
2023-08-31T15:36:26.104Z,20.57
2023-08-31T15:38:52.941Z,20.63
2023-08-31T15:41:20.138Z,20.73
2023-08-31T15:43:47.449Z,20.73
2023-08-31T15:46:15.226Z,20.43
2023-08-31T15:48:42.148Z,20.39
2023-08-31T15:51:08.987Z,20.26
2023-08-31T15:53:35.882Z,20.25
2023-08-31T15:56:02.850Z,20.62
2023-08-31T15:58:31.525Z,21.21
2023-08-31T16:01:05.843Z,21.64
2023-08-31T16:03:33.861Z,21.83
2023-08-31T16:06:01.479Z,21.96
2023-08-31T16:08:29.090Z,22.08
2023-08-31T16:10:56.127Z,22.24
2023-08-31T16:13:23.082Z,22.29
2023-08-31T16:15:50.821Z,22.09
2023-08-31T16:18:18.478Z,21.90
2023-08-31T16:20:45.383Z,21.46
2023-08-31T16:23:13.055Z,21.44
2023-08-31T16:25:40.054Z,21.46
2023-08-31T16:28:07.140Z,21.66
2023-08-31T16:30:34.102Z,21.68
2023-08-31T16:33:01.115Z,21.62
2023-08-31T16:35:30.060Z,21.55
2023-08-31T16:37:57.026Z,21.61
2023-08-31T16:40:23.772Z,21.16
2023-08-31T16:42:50.861Z,20.93
2023-08-31T16:45:18.097Z,21.10
2023-08-31T16:47:45.127Z,20.88
2023-08-31T16:50:13.060Z,20.73
2023-08-31T16:52:39.873Z,20.65
2023-08-31T16:55:07.343Z,20.36
2023-08-31T16:57:34.409Z,20.39
2023-08-31T17:00:01.167Z,20.32
2023-08-31T17:02:28.174Z,20.09
2023-08-31T17:04:56.245Z,19.88
2023-08-31T17:07:23.122Z,20.02
2023-08-31T17:09:49.875Z,20.18
2023-08-31T17:12:17.462Z,20.28
2023-08-31T17:14:46.719Z,20.40
2023-08-31T17:17:14.782Z,20.56
2023-08-31T17:19:41.730Z,20.36
2023-08-31T17:22:08.531Z,20.55
2023-08-31T17:24:35.684Z,20.30
2023-08-31T17:27:02.405Z,20.21
2023-08-31T17:29:29.379Z,20.07
2023-08-31T17:31:56.221Z,19.95
2023-08-31T17:34:23.968Z,19.77
2023-08-31T17:36:50.703Z,19.64
2023-08-31T17:39:17.553Z,19.59
2023-08-31T17:41:44.498Z,19.51
2023-08-31T17:44:12.682Z,19.53
2023-08-31T17:46:39.502Z,19.47
2023-08-31T17:49:06.263Z,19.46
2023-08-31T17:51:33.023Z,19.45
2023-08-31T17:58:44.398Z,19.28
2023-08-31T18:01:11.157Z,19.23
2023-08-31T18:03:37.996Z,19.16
2023-08-31T18:06:06.051Z,19.05
2023-08-31T18:08:33.007Z,19.10
2023-08-31T18:11:00.902Z,19.02
2023-08-31T18:13:27.900Z,18.98
2023-08-31T18:15:56.338Z,18.94
2023-08-31T18:18:23.629Z,18.88
2023-08-31T18:20:50.754Z,18.80
2023-08-31T18:23:18.101Z,18.75
2023-08-31T18:25:48.631Z,18.77
2023-08-31T18:28:15.871Z,18.80
2023-08-31T18:30:51.438Z,18.70
2023-08-31T18:33:21.361Z,18.57
2023-08-31T18:35:52.756Z,18.44
2023-08-31T18:38:24.547Z,18.41
2023-08-31T18:40:53.126Z,18.40
2023-08-31T18:43:20.917Z,18.34
2023-08-31T18:45:48.656Z,18.23
2023-08-31T18:48:16.826Z,18.20
2023-08-31T18:50:44.451Z,18.21
2023-08-31T18:53:11.565Z,18.13
2023-08-31T18:55:38.474Z,18.20
2023-08-31T18:58:06.140Z,18.10
2023-08-31T19:00:33.255Z,18.17
2023-08-31T19:03:00.205Z,18.20
2023-08-31T19:05:27.932Z,18.10
2023-08-31T19:07:54.742Z,18.03
2023-08-31T19:10:23.140Z,18.00
2023-08-31T19:12:50.752Z,17.92
2023-08-31T19:15:20.942Z,17.86
2023-08-31T19:17:47.874Z,17.83
2023-08-31T19:20:18.081Z,17.79
2023-08-31T19:22:48.014Z,17.79
2023-08-31T19:25:17.178Z,17.81
2023-08-31T19:27:44.012Z,17.83
2023-08-31T19:30:11.601Z,17.71
2023-08-31T19:32:38.454Z,17.66
2023-08-31T19:35:19.431Z,17.66
2023-08-31T19:37:55.002Z,17.57
2023-08-31T19:40:22.548Z,17.57
2023-08-31T19:42:50.819Z,17.50
2023-08-31T19:45:24.258Z,17.52
2023-08-31T19:47:52.873Z,17.58
2023-08-31T19:50:23.849Z,17.47
2023-08-31T19:52:51.783Z,17.50
2023-08-31T19:55:18.822Z,17.45
2023-08-31T19:57:45.732Z,17.42
2023-08-31T20:00:12.925Z,17.48
2023-08-31T20:02:39.745Z,17.41
2023-08-31T20:05:07.181Z,17.40
2023-08-31T20:07:34.163Z,17.30
2023-08-31T20:10:01.141Z,17.34
2023-08-31T20:12:27.948Z,17.38
2023-08-31T20:14:54.841Z,17.41
2023-08-31T20:17:21.881Z,17.31
2023-08-31T20:19:48.828Z,17.38
2023-08-31T20:22:15.597Z,17.35
2023-08-31T20:24:42.335Z,17.31
2023-08-31T20:27:09.142Z,17.34
2023-08-31T20:29:35.973Z,17.32
2023-08-31T20:32:05.661Z,17.17
2023-08-31T20:34:32.747Z,17.23
2023-08-31T20:37:03.906Z,17.24
2023-08-31T20:39:33.611Z,17.23
2023-08-31T20:42:05.139Z,17.17
2023-08-31T20:44:36.557Z,17.23
2023-08-31T20:47:05.461Z,17.23
2023-08-31T20:49:32.314Z,17.15
2023-08-31T20:51:59.084Z,17.10
2023-08-31T20:54:27.599Z,17.00
2023-08-31T20:56:54.407Z,16.97
2023-08-31T20:59:21.168Z,16.96
2023-08-31T21:01:47.935Z,16.90
2023-08-31T21:04:15.178Z,16.90
2023-08-31T21:06:46.111Z,16.92
2023-08-31T21:09:12.960Z,16.83
2023-08-31T21:11:39.741Z,16.75
2023-08-31T21:14:06.585Z,16.76
2023-08-31T21:16:34.018Z,16.65
2023-08-31T21:19:02.499Z,16.73
2023-08-31T21:21:29.340Z,16.66
2023-08-31T21:23:58.984Z,16.59
2023-08-31T21:26:26.078Z,16.61
2023-08-31T21:28:52.847Z,16.32
2023-08-31T21:31:19.676Z,15.93
2023-08-31T21:33:46.574Z,15.64
2023-08-31T21:36:13.361Z,15.40
2023-08-31T21:38:40.040Z,15.35
2023-08-31T21:41:07.321Z,15.29
2023-08-31T21:43:34.825Z,15.19
2023-08-31T21:46:02.477Z,15.08
2023-08-31T21:48:29.356Z,14.92
2023-08-31T21:50:56.834Z,14.74
2023-08-31T21:53:25.284Z,14.81
2023-08-31T21:55:52.362Z,14.70
2023-08-31T21:58:19.124Z,14.70
2023-08-31T22:00:45.823Z,14.66
2023-08-31T22:03:12.692Z,14.46
2023-08-31T22:05:40.933Z,14.44
2023-08-31T22:08:07.919Z,14.29
2023-08-31T22:10:35.240Z,14.30
2023-08-31T22:13:02.064Z,14.32
2023-08-31T22:15:29.297Z,14.37
2023-08-31T22:17:57.390Z,14.27
2023-08-31T22:20:26.050Z,14.34
2023-08-31T22:22:56.730Z,14.30
2023-08-31T22:25:24.818Z,14.22
2023-08-31T22:27:53.180Z,14.08
2023-08-31T22:30:20.643Z,13.99
2023-08-31T22:32:47.843Z,14.04
2023-08-31T22:35:15.622Z,14.15
2023-08-31T22:37:44.015Z,14.15
2023-08-31T22:40:12.102Z,14.05
2023-08-31T22:42:39.651Z,13.96
2023-08-31T22:45:07.994Z,13.94
2023-08-31T22:47:36.559Z,13.94
2023-08-31T22:50:05.662Z,13.92
2023-08-31T22:52:33.658Z,14.17
2023-08-31T22:55:00.888Z,14.16
2023-08-31T22:57:27.799Z,14.16
2023-08-31T22:59:55.152Z,14.15
2023-08-31T23:02:22.003Z,14.23
2023-08-31T23:04:50.180Z,14.38
2023-08-31T23:07:17.116Z,14.36
2023-08-31T23:09:44.169Z,14.30
2023-08-31T23:12:11.099Z,14.41
2023-08-31T23:14:37.958Z,14.41
2023-08-31T23:17:04.980Z,14.61
2023-08-31T23:19:32.151Z,14.59
2023-08-31T23:21:58.997Z,14.63
2023-08-31T23:24:25.734Z,14.68
2023-08-31T23:26:52.457Z,14.68
2023-08-31T23:29:19.340Z,14.68
2023-08-31T23:31:46.386Z,14.67
2023-08-31T23:34:13.315Z,14.74
2023-08-31T23:36:40.349Z,14.75
2023-08-31T23:39:10.311Z,14.81
2023-08-31T23:41:38.304Z,14.71
2023-08-31T23:44:05.773Z,14.78
2023-08-31T23:46:32.710Z,14.78
2023-08-31T23:48:59.812Z,14.74
2023-08-31T23:51:29.623Z,14.84
2023-08-31T23:53:56.806Z,14.84
2023-08-31T23:56:24.209Z,14.91
