createdAt,value
2023-04-08T00:00:05.739Z,100396.16
2023-04-08T00:02:41.153Z,100383.66
2023-04-08T00:05:13.208Z,100379.03
2023-04-08T00:07:44.522Z,100372.84
2023-04-08T00:10:15.513Z,100370.13
2023-04-08T00:12:46.729Z,100362.25
2023-04-08T00:15:18.327Z,100368.66
2023-04-08T00:17:55.877Z,100372.13
2023-04-08T00:20:27.772Z,100363.97
2023-04-08T00:23:01.848Z,100362.75
2023-04-08T00:25:33.875Z,100363.13
2023-04-08T00:28:06.025Z,100358.00
2023-04-08T00:30:37.709Z,100357.69
2023-04-08T00:33:11.554Z,100349.13
2023-04-08T00:35:43.053Z,100346.97
2023-04-08T00:38:14.345Z,100342.03
2023-04-08T00:40:45.356Z,100317.75
2023-04-08T00:43:18.158Z,100324.63
2023-04-08T00:45:50.541Z,100315.91
2023-04-08T00:48:22.147Z,100318.75
2023-04-08T00:50:53.781Z,100312.41
2023-04-08T00:53:25.806Z,100305.25
2023-04-08T00:55:57.061Z,100304.78
2023-04-08T00:58:28.712Z,100307.97
2023-04-08T01:01:06.102Z,100302.56
2023-04-08T01:04:05.186Z,100293.41
2023-04-08T01:06:48.573Z,100287.03
2023-04-08T01:09:22.098Z,100283.63
2023-04-08T01:11:54.565Z,100293.22
2023-04-08T01:14:28.884Z,100288.13
2023-04-08T01:17:01.809Z,100292.84
2023-04-08T01:19:39.992Z,100287.47
2023-04-08T01:22:36.991Z,100286.69
2023-04-08T01:25:14.985Z,100291.00
2023-04-08T01:27:46.923Z,100283.41
2023-04-08T01:30:20.749Z,100284.22
2023-04-08T01:32:53.837Z,100285.34
2023-04-08T01:35:26.775Z,100273.59
2023-04-08T01:37:58.453Z,100270.25
2023-04-08T01:40:29.525Z,100264.75
2023-04-08T01:43:01.895Z,100262.41
2023-04-08T01:45:33.462Z,100260.91
2023-04-08T01:48:05.280Z,100255.88
2023-04-08T01:50:36.954Z,100258.88
2023-04-08T01:53:08.762Z,100248.88
2023-04-08T01:55:41.862Z,100236.56
2023-04-08T01:58:16.416Z,100239.25
2023-04-08T02:00:47.992Z,100249.16
2023-04-08T02:03:20.389Z,100233.25
2023-04-08T02:05:52.388Z,100229.06
2023-04-08T02:08:23.825Z,100231.22
2023-04-08T02:10:55.024Z,100229.50
2023-04-08T02:13:26.468Z,100229.41
2023-04-08T02:16:12.965Z,100216.72
2023-04-08T02:18:50.512Z,100227.31
2023-04-08T02:21:25.347Z,100216.06
2023-04-08T02:23:57.322Z,100205.38
2023-04-08T02:26:29.036Z,100215.63
2023-04-08T02:29:00.495Z,100205.75
2023-04-08T02:31:31.119Z,100206.56
2023-04-08T02:34:02.818Z,100208.34
2023-04-08T02:36:35.824Z,100213.09
2023-04-08T02:39:07.756Z,100213.94
2023-04-08T02:41:38.887Z,100209.41
2023-04-08T02:44:10.864Z,100214.19
2023-04-08T02:46:44.721Z,100213.81
2023-04-08T02:49:16.199Z,100216.78
2023-04-08T02:51:47.533Z,100209.09
2023-04-08T02:54:19.163Z,100208.66
2023-04-08T02:56:51.387Z,100219.28
2023-04-08T02:59:22.585Z,100226.91
2023-04-08T03:01:56.453Z,100228.00
2023-04-08T03:04:28.226Z,100221.53
2023-04-08T03:07:00.322Z,100226.28
2023-04-08T03:09:31.509Z,100218.63
2023-04-08T03:12:02.467Z,100229.84
2023-04-08T03:14:33.490Z,100224.47
2023-04-08T03:17:04.674Z,100225.88
2023-04-08T03:19:36.221Z,100236.94
2023-04-08T03:22:06.898Z,100229.97
2023-04-08T03:24:39.110Z,100229.56
2023-04-08T03:27:10.837Z,100222.97
2023-04-08T03:29:42.496Z,100223.25
2023-04-08T03:32:13.462Z,100223.66
2023-04-08T03:34:44.840Z,100228.56
2023-04-08T03:37:15.515Z,100227.84
2023-04-08T03:39:47.738Z,100235.78
2023-04-08T03:42:19.627Z,100239.06
2023-04-08T03:44:50.785Z,100241.97
2023-04-08T03:47:22.484Z,100247.47
2023-04-08T03:49:55.011Z,100253.50
2023-04-08T03:52:27.615Z,100244.91
2023-04-08T03:54:59.255Z,100244.78
2023-04-08T03:57:30.721Z,100250.28
2023-04-08T04:00:01.300Z,100243.72
2023-04-08T04:02:43.012Z,100244.84
2023-04-08T04:05:13.459Z,100234.47
2023-04-08T04:07:44.942Z,100240.78
2023-04-08T04:10:15.698Z,100245.78
2023-04-08T04:12:47.620Z,100243.09
2023-04-08T04:15:18.974Z,100252.22
2023-04-08T04:17:52.789Z,100256.91
2023-04-08T04:20:27.450Z,100250.19
2023-04-08T04:22:58.672Z,100258.53
2023-04-08T04:25:29.985Z,100254.47
2023-04-08T04:28:01.089Z,100256.00
2023-04-08T04:30:32.289Z,100266.72
2023-04-08T04:33:03.695Z,100271.19
2023-04-08T04:35:34.775Z,100271.00
2023-04-08T04:38:09.463Z,100276.31
2023-04-08T04:40:41.266Z,100271.00
2023-04-08T04:43:13.042Z,100271.56
2023-04-08T04:45:44.413Z,100274.81
2023-04-08T04:48:16.008Z,100271.06
2023-04-08T04:50:47.527Z,100278.69
2023-04-08T04:53:19.013Z,100291.19
2023-04-08T04:55:50.303Z,100293.28
2023-04-08T04:58:21.795Z,100301.00
2023-04-08T05:00:53.497Z,100306.03
2023-04-08T05:03:25.105Z,100303.28
2023-04-08T05:05:56.914Z,100310.06
2023-04-08T05:08:30.135Z,100310.22
2023-04-08T05:11:05.295Z,100313.28
2023-04-08T05:13:36.731Z,100323.47
2023-04-08T05:16:08.522Z,100318.00
2023-04-08T05:18:39.778Z,100311.06
2023-04-08T05:21:10.797Z,100312.84
2023-04-08T05:23:42.125Z,100319.63
2023-04-08T05:26:14.704Z,100319.28
2023-04-08T05:28:47.300Z,100323.13
2023-04-08T05:31:22.084Z,100329.56
2023-04-08T05:33:53.690Z,100312.13
2023-04-08T05:36:24.793Z,100328.53
2023-04-08T05:38:58.932Z,100321.44
2023-04-08T05:41:30.094Z,100334.13
2023-04-08T05:44:01.112Z,100332.31
2023-04-08T05:46:32.201Z,100325.41
2023-04-08T05:49:03.188Z,100341.81
2023-04-08T05:51:34.462Z,100337.69
2023-04-08T05:54:05.038Z,100336.31
2023-04-08T05:56:36.610Z,100333.91
2023-04-08T05:59:07.252Z,100340.25
2023-04-08T06:01:38.222Z,100337.72
2023-04-08T06:04:09.811Z,100341.34
2023-04-08T06:06:44.101Z,100345.56
2023-04-08T06:09:16.512Z,100342.16
2023-04-08T06:11:48.771Z,100342.38
2023-04-08T06:14:19.999Z,100341.75
2023-04-08T06:16:51.773Z,100347.94
2023-04-08T06:19:22.359Z,100355.47
2023-04-08T06:21:53.660Z,100359.44
2023-04-08T06:24:25.308Z,100360.97
2023-04-08T06:26:59.604Z,100364.47
2023-04-08T06:29:31.562Z,100371.97
2023-04-08T06:32:03.031Z,100373.41
2023-04-08T06:34:34.324Z,100375.44
2023-04-08T06:37:05.936Z,100381.91
2023-04-08T06:39:37.890Z,100384.75
2023-04-08T06:42:09.364Z,100383.03
2023-04-08T06:44:58.124Z,100372.06
2023-04-08T06:47:29.442Z,100383.75
2023-04-08T06:50:00.942Z,100392.91
2023-04-08T06:52:32.802Z,100388.56
2023-04-08T06:55:04.272Z,100393.13
2023-04-08T06:57:35.796Z,100389.03
2023-04-08T07:00:07.072Z,100388.47
2023-04-08T07:02:38.196Z,100401.72
2023-04-08T07:05:10.572Z,100405.03
2023-04-08T07:07:41.083Z,100409.78
2023-04-08T07:10:13.282Z,100413.22
2023-04-08T07:12:44.610Z,100418.84
2023-04-08T07:15:15.695Z,100426.66
2023-04-08T07:17:46.836Z,100428.56
2023-04-08T07:20:17.905Z,100432.59
2023-04-08T07:22:49.125Z,100441.66
2023-04-08T07:25:20.324Z,100433.88
2023-04-08T07:28:01.300Z,100436.78
2023-04-08T07:30:32.752Z,100438.00
2023-04-08T07:33:04.253Z,100443.03
2023-04-08T07:35:36.301Z,100434.41
2023-04-08T07:38:12.934Z,100453.59
2023-04-08T07:40:44.405Z,100457.81
2023-04-08T07:43:15.740Z,100450.78
2023-04-08T07:45:46.823Z,100464.59
2023-04-08T07:48:18.112Z,100456.81
2023-04-08T07:51:08.991Z,100460.72
2023-04-08T07:53:41.714Z,100464.88
2023-04-08T07:56:14.520Z,100481.22
2023-04-08T07:58:45.836Z,100468.28
2023-04-08T08:01:24.963Z,100480.44
2023-04-08T08:03:56.556Z,100476.63
2023-04-08T08:06:29.034Z,100478.41
2023-04-08T08:09:00.601Z,100478.72
2023-04-08T08:11:32.353Z,100479.63
2023-04-08T08:14:03.559Z,100482.31
2023-04-08T08:16:35.230Z,100484.13
2023-04-08T08:19:08.655Z,100490.06
2023-04-08T08:21:41.093Z,100487.81
2023-04-08T08:24:12.317Z,100496.41
2023-04-08T08:26:43.258Z,100498.44
2023-04-08T08:29:14.523Z,100508.19
2023-04-08T08:31:45.654Z,100512.13
2023-04-08T08:34:17.988Z,100508.34
2023-04-08T08:36:48.346Z,100507.88
2023-04-08T08:39:19.684Z,100514.22
2023-04-08T08:41:51.418Z,100509.66
2023-04-08T08:44:22.480Z,100509.47
2023-04-08T08:46:53.970Z,100515.22
2023-04-08T08:49:25.700Z,100516.97
2023-04-08T08:51:57.701Z,100523.59
2023-04-08T08:54:29.320Z,100520.59
2023-04-08T08:57:00.411Z,100517.06
2023-04-08T08:59:31.493Z,100523.63
2023-04-08T09:02:02.935Z,100523.84
2023-04-08T09:04:34.495Z,100533.75
2023-04-08T09:07:13.274Z,100532.22
2023-04-08T09:09:51.822Z,100535.75
2023-04-08T09:12:23.730Z,100535.16
2023-04-08T09:14:54.878Z,100548.63
2023-04-08T09:17:37.560Z,100541.31
2023-04-08T09:20:13.748Z,100547.34
2023-04-08T09:23:00.760Z,100553.22
2023-04-08T09:25:34.216Z,100553.78
2023-04-08T09:28:05.788Z,100562.88
2023-04-08T09:30:37.009Z,100562.97
2023-04-08T09:33:09.052Z,100565.91
2023-04-08T09:35:40.790Z,100559.78
2023-04-08T09:38:12.996Z,100571.03
2023-04-08T09:40:45.484Z,100574.28
2023-04-08T09:43:23.041Z,100569.41
2023-04-08T09:45:55.161Z,100577.22
2023-04-08T09:48:30.040Z,100564.75
2023-04-08T09:51:02.367Z,100578.84
2023-04-08T09:53:37.729Z,100583.25
2023-04-08T09:56:11.540Z,100571.84
2023-04-08T09:58:55.071Z,100573.47
2023-04-08T10:01:42.507Z,100574.63
2023-04-08T10:04:19.033Z,100581.91
2023-04-08T10:06:59.994Z,100577.56
2023-04-08T10:09:31.278Z,100575.09
2023-04-08T10:12:03.134Z,100576.78
2023-04-08T10:14:35.077Z,100569.72
2023-04-08T10:17:29.041Z,100578.94
2023-04-08T10:20:00.192Z,100579.75
2023-04-08T10:22:35.626Z,100575.16
2023-04-08T10:25:19.019Z,100572.44
2023-04-08T10:27:50.283Z,100563.75
2023-04-08T10:30:32.531Z,100558.91
2023-04-08T10:33:03.562Z,100558.06
2023-04-08T10:35:48.110Z,100552.94
2023-04-08T10:38:19.803Z,100552.38
2023-04-08T10:40:52.790Z,100549.09
2023-04-08T10:43:25.711Z,100565.56
2023-04-08T10:45:57.005Z,100555.63
2023-04-08T10:48:30.680Z,100554.28
2023-04-08T10:51:06.333Z,100553.94
2023-04-08T10:53:39.360Z,100554.75
2023-04-08T10:56:12.406Z,100555.78
2023-04-08T10:58:58.187Z,100549.28
2023-04-08T11:01:30.080Z,100546.75
2023-04-08T11:04:02.257Z,100562.91
2023-04-08T11:06:34.707Z,100557.28
2023-04-08T11:09:06.403Z,100561.84
2023-04-08T11:11:37.917Z,100566.28
2023-04-08T11:14:09.702Z,100564.53
2023-04-08T11:16:44.727Z,100568.00
2023-04-08T11:19:18.436Z,100573.75
2023-04-08T11:21:50.992Z,100566.72
2023-04-08T11:24:23.892Z,100567.19
2023-04-08T11:26:54.849Z,100571.44
2023-04-08T11:29:26.340Z,100563.78
2023-04-08T11:31:57.608Z,100566.97
2023-04-08T11:34:29.806Z,100561.88
2023-04-08T11:37:01.191Z,100566.69
2023-04-08T11:39:32.385Z,100551.47
2023-04-08T11:42:03.591Z,100548.78
2023-04-08T11:44:35.222Z,100553.38
2023-04-08T11:47:06.506Z,100556.91
2023-04-08T11:49:48.044Z,100562.47
2023-04-08T11:52:19.350Z,100557.78
2023-04-08T11:54:51.313Z,100559.25
2023-04-08T11:57:31.942Z,100560.44
2023-04-08T12:00:03.257Z,100556.28
2023-04-08T12:02:41.244Z,100572.16
2023-04-08T12:05:13.536Z,100583.25
2023-04-08T12:07:45.731Z,100581.28
2023-04-08T12:10:17.165Z,100570.97
2023-04-08T12:12:48.611Z,100571.00
2023-04-08T12:15:20.273Z,100563.88
2023-04-08T12:17:52.477Z,100570.94
2023-04-08T12:20:23.769Z,100560.84
2023-04-08T12:22:54.552Z,100557.56
2023-04-08T12:25:26.057Z,100562.28
2023-04-08T12:27:57.136Z,100556.44
2023-04-08T12:30:28.104Z,100562.06
2023-04-08T12:32:59.791Z,100561.09
2023-04-08T12:35:31.368Z,100573.16
2023-04-08T12:38:03.615Z,100567.88
2023-04-08T12:40:34.704Z,100579.03
2023-04-08T12:43:05.935Z,100576.88
2023-04-08T12:45:37.964Z,100586.94
2023-04-08T12:48:09.325Z,100573.59
2023-04-08T12:50:40.984Z,100570.13
2023-04-08T12:53:12.724Z,100576.63
2023-04-08T12:55:44.766Z,100574.28
2023-04-08T12:58:19.096Z,100577.16
2023-04-08T13:00:51.514Z,100581.41
2023-04-08T13:03:23.104Z,100568.63
2023-04-08T13:05:53.922Z,100577.41
2023-04-08T13:08:25.224Z,100572.50
2023-04-08T13:10:56.997Z,100569.06
2023-04-08T13:13:28.304Z,100580.03
2023-04-08T13:15:59.435Z,100578.63
2023-04-08T13:18:30.556Z,100584.13
2023-04-08T13:21:02.244Z,100579.34
2023-04-08T13:23:33.554Z,100578.34
2023-04-08T13:26:04.782Z,100575.25
2023-04-08T13:28:40.823Z,100585.03
2023-04-08T13:31:22.052Z,100583.09
2023-04-08T13:33:56.064Z,100567.16
2023-04-08T13:36:33.045Z,100572.81
2023-04-08T13:39:04.346Z,100571.09
2023-04-08T13:41:36.483Z,100565.84
2023-04-08T13:44:07.177Z,100577.78
2023-04-08T13:46:38.657Z,100568.50
2023-04-08T13:49:11.069Z,100572.25
2023-04-08T13:51:42.304Z,100580.34
2023-04-08T13:54:13.820Z,100578.84
2023-04-08T13:56:45.521Z,100589.06
2023-04-08T13:59:17.157Z,100583.19
2023-04-08T14:01:48.566Z,100595.59
2023-04-08T14:04:19.919Z,100586.47
2023-04-08T14:06:52.985Z,100583.44
2023-04-08T14:09:24.130Z,100586.13
2023-04-08T14:11:55.654Z,100573.41
2023-04-08T14:14:26.891Z,100574.50
2023-04-08T14:16:58.517Z,100573.28
2023-04-08T14:19:29.648Z,100570.16
2023-04-08T14:22:04.053Z,100556.19
2023-04-08T14:24:36.966Z,100554.44
2023-04-08T14:27:08.136Z,100551.25
2023-04-08T14:29:39.663Z,100542.97
2023-04-08T14:32:10.759Z,100549.00
2023-04-08T14:34:41.964Z,100544.44
2023-04-08T14:37:13.806Z,100538.09
2023-04-08T14:39:46.046Z,100540.50
2023-04-08T14:42:18.824Z,100535.22
2023-04-08T14:44:50.391Z,100544.91
2023-04-08T14:47:21.886Z,100539.31
2023-04-08T14:49:53.074Z,100542.59
2023-04-08T14:52:24.697Z,100550.38
2023-04-08T14:54:55.384Z,100551.25
2023-04-08T14:57:27.119Z,100559.69
2023-04-08T14:59:58.349Z,100570.34
2023-04-08T15:02:29.678Z,100571.78
2023-04-08T15:05:00.849Z,100577.28
2023-04-08T15:07:32.161Z,100572.13
2023-04-08T15:10:03.339Z,100570.25
2023-04-08T15:12:34.987Z,100572.31
2023-04-08T15:15:06.878Z,100558.66
2023-04-08T15:17:38.299Z,100558.78
2023-04-08T15:20:11.433Z,100554.25
2023-04-08T15:22:42.830Z,100552.81
2023-04-08T15:25:14.375Z,100545.41
2023-04-08T15:27:45.347Z,100538.41
2023-04-08T15:30:16.835Z,100549.19
2023-04-08T15:32:48.084Z,100551.53
2023-04-08T15:35:19.441Z,100549.84
2023-04-08T15:37:50.858Z,100551.00
2023-04-08T15:40:22.183Z,100548.09
2023-04-08T15:42:54.427Z,100554.59
2023-04-08T15:45:25.971Z,100555.06
2023-04-08T15:47:57.168Z,100554.25
2023-04-08T15:50:32.042Z,100542.38
2023-04-08T15:53:03.410Z,100542.59
2023-04-08T15:55:38.891Z,100550.56
2023-04-08T15:58:10.423Z,100546.88
2023-04-08T16:00:41.971Z,100561.28
2023-04-08T16:03:14.251Z,100558.84
2023-04-08T16:05:45.921Z,100560.19
2023-04-08T16:08:17.653Z,100578.97
2023-04-08T16:10:48.818Z,100588.41
2023-04-08T16:13:20.091Z,100584.06
2023-04-08T16:15:52.120Z,100588.66
2023-04-08T16:18:23.634Z,100594.00
2023-04-08T16:20:55.347Z,100590.16
2023-04-08T16:23:26.748Z,100584.34
2023-04-08T16:25:58.285Z,100603.97
2023-04-08T16:28:29.729Z,100595.34
2023-04-08T16:31:00.722Z,100604.56
2023-04-08T16:33:32.465Z,100601.25
2023-04-08T16:36:05.858Z,100608.88
2023-04-08T16:38:37.129Z,100596.28
2023-04-08T16:41:11.531Z,100602.13
2023-04-08T16:43:42.986Z,100608.41
2023-04-08T16:46:23.708Z,100597.56
2023-04-08T16:48:55.208Z,100599.19
2023-04-08T16:51:26.393Z,100598.97
2023-04-08T16:53:59.203Z,100605.72
2023-04-08T16:56:31.222Z,100598.03
2023-04-08T16:59:02.672Z,100603.28
2023-04-08T17:01:34.125Z,100598.75
2023-04-08T17:04:05.871Z,100591.63
2023-04-08T17:06:37.817Z,100594.50
2023-04-08T17:09:08.567Z,100593.50
2023-04-08T17:11:39.797Z,100590.78
2023-04-08T17:14:11.498Z,100591.28
2023-04-08T17:16:42.903Z,100589.53
2023-04-08T17:19:14.327Z,100580.06
2023-04-08T17:21:46.500Z,100584.28
2023-04-08T17:24:17.841Z,100589.28
2023-04-08T17:26:49.490Z,100580.41
2023-04-08T17:29:20.263Z,100589.75
2023-04-08T17:31:51.419Z,100592.38
2023-04-08T17:34:23.036Z,100594.03
2023-04-08T17:36:54.462Z,100605.00
2023-04-08T17:39:25.689Z,100605.50
2023-04-08T17:41:58.594Z,100597.88
2023-04-08T17:44:31.455Z,100607.22
2023-04-08T17:47:03.218Z,100591.97
2023-04-08T17:49:34.200Z,100595.91
2023-04-08T17:52:05.406Z,100601.28
2023-04-08T17:54:36.747Z,100598.56
2023-04-08T17:57:07.925Z,100594.25
2023-04-08T17:59:39.078Z,100597.63
2023-04-08T18:02:10.340Z,100601.38
2023-04-08T18:04:42.919Z,100595.84
2023-04-08T18:07:14.072Z,100607.16
2023-04-08T18:09:45.136Z,100613.81
2023-04-08T18:12:16.131Z,100622.69
2023-04-08T18:14:47.449Z,100622.72
2023-04-08T18:17:18.332Z,100611.25
2023-04-08T18:19:49.472Z,100594.72
2023-04-08T18:22:24.710Z,100595.25
2023-04-08T18:24:56.027Z,100598.06
2023-04-08T18:27:27.670Z,100606.59
2023-04-08T18:29:59.145Z,100617.06
2023-04-08T18:32:30.636Z,100622.56
2023-04-08T18:35:01.700Z,100627.34
2023-04-08T18:37:33.784Z,100626.78
2023-04-08T18:40:05.529Z,100626.50
2023-04-08T18:42:36.988Z,100620.47
2023-04-08T18:45:08.610Z,100615.66
2023-04-08T18:47:39.621Z,100612.97
2023-04-08T18:50:11.381Z,100611.63
2023-04-08T18:52:43.507Z,100610.13
2023-04-08T18:55:14.604Z,100617.03
2023-04-08T18:57:46.217Z,100607.50
2023-04-08T19:00:17.548Z,100611.69
2023-04-08T19:02:48.662Z,100612.75
2023-04-08T19:05:19.941Z,100608.59
2023-04-08T19:07:51.327Z,100608.59
2023-04-08T19:10:25.143Z,100593.66
2023-04-08T19:12:56.522Z,100600.31
2023-04-08T19:15:30.044Z,100588.88
2023-04-08T19:18:02.071Z,100583.00
2023-04-08T19:20:36.050Z,100594.16
2023-04-08T19:23:09.720Z,100593.66
2023-04-08T19:25:41.371Z,100592.38
2023-04-08T19:28:14.835Z,100593.16
2023-04-08T19:30:46.719Z,100588.56
2023-04-08T19:33:17.984Z,100607.00
2023-04-08T19:35:51.044Z,100606.88
2023-04-08T19:38:22.452Z,100604.84
2023-04-08T19:40:53.656Z,100607.81
2023-04-08T19:43:25.054Z,100610.94
2023-04-08T19:45:56.984Z,100614.63
2023-04-08T19:48:27.791Z,100609.19
2023-04-08T19:50:59.004Z,100619.75
2023-04-08T19:53:30.277Z,100628.34
2023-04-08T19:56:05.014Z,100633.75
2023-04-08T19:58:36.212Z,100643.13
2023-04-08T20:01:08.717Z,100646.28
2023-04-08T20:03:39.846Z,100637.75
2023-04-08T20:06:11.634Z,100629.72
2023-04-08T20:08:43.117Z,100646.03
2023-04-08T20:11:14.798Z,100642.94
2023-04-08T20:13:46.281Z,100653.19
2023-04-08T20:16:17.973Z,100656.75
2023-04-08T20:18:49.523Z,100661.41
2023-04-08T20:21:21.078Z,100651.06
2023-04-08T20:23:53.393Z,100633.63
2023-04-08T20:26:24.279Z,100649.44
2023-04-08T20:28:58.015Z,100641.44
2023-04-08T20:31:29.819Z,100645.97
2023-04-08T20:34:01.853Z,100650.47
2023-04-08T20:36:34.281Z,100646.00
2023-04-08T20:39:06.219Z,100641.34
2023-04-08T20:41:37.748Z,100649.84
2023-04-08T20:44:11.157Z,100638.78
2023-04-08T20:46:42.756Z,100626.22
2023-04-08T20:49:14.074Z,100625.84
2023-04-08T20:51:46.682Z,100612.72
2023-04-08T20:54:17.948Z,100608.53
2023-04-08T20:56:48.804Z,100612.69
2023-04-08T20:59:19.860Z,100623.34
2023-04-08T21:01:50.875Z,100620.78
2023-04-08T21:04:23.833Z,100633.63
2023-04-08T21:06:55.088Z,100631.81
2023-04-08T21:09:26.519Z,100620.91
2023-04-08T21:11:57.770Z,100624.31
2023-04-08T21:14:28.678Z,100635.81
2023-04-08T21:17:00.097Z,100641.84
2023-04-08T21:19:31.698Z,100643.94
2023-04-08T21:22:02.716Z,100631.03
2023-04-08T21:24:34.230Z,100636.09
2023-04-08T21:27:05.339Z,100629.63
2023-04-08T21:29:36.848Z,100633.91
2023-04-08T21:32:08.879Z,100625.72
2023-04-08T21:34:40.323Z,100617.78
2023-04-08T21:37:11.396Z,100620.22
2023-04-08T21:39:42.818Z,100610.00
2023-04-08T21:42:14.038Z,100611.06
2023-04-08T21:44:45.507Z,100626.47
2023-04-08T21:47:17.466Z,100614.56
2023-04-08T21:49:47.997Z,100621.53
2023-04-08T21:52:19.474Z,100619.72
2023-04-08T21:54:53.588Z,100617.91
2023-04-08T21:57:24.832Z,100623.66
2023-04-08T21:59:56.216Z,100618.59
2023-04-08T22:02:27.700Z,100620.78
2023-04-08T22:04:59.796Z,100606.16
2023-04-08T22:07:30.097Z,100614.47
2023-04-08T22:10:02.177Z,100609.59
2023-04-08T22:12:33.649Z,100612.41
2023-04-08T22:15:06.178Z,100615.09
2023-04-08T22:17:37.868Z,100600.34
2023-04-08T22:20:09.279Z,100612.00
2023-04-08T22:22:39.938Z,100602.56
2023-04-08T22:25:12.183Z,100601.03
2023-04-08T22:27:43.617Z,100595.34
2023-04-08T22:30:14.481Z,100604.72
2023-04-08T22:32:45.695Z,100582.94
2023-04-08T22:35:17.029Z,100587.38
2023-04-08T22:37:48.068Z,100584.25
2023-04-08T22:40:19.439Z,100581.63
2023-04-08T22:42:50.366Z,100575.31
2023-04-08T22:45:22.049Z,100566.34
2023-04-08T22:47:52.619Z,100560.53
2023-04-08T22:50:24.563Z,100569.88
2023-04-08T22:52:56.160Z,100561.34
2023-04-08T22:55:27.665Z,100568.38
2023-04-08T22:57:58.685Z,100563.47
2023-04-08T23:00:30.320Z,100565.25
2023-04-08T23:03:05.491Z,100561.38
2023-04-08T23:05:36.916Z,100561.22
2023-04-08T23:08:08.188Z,100548.50
2023-04-08T23:10:39.444Z,100547.25
2023-04-08T23:13:10.375Z,100551.75
2023-04-08T23:15:41.524Z,100532.84
2023-04-08T23:18:12.687Z,100550.72
2023-04-08T23:20:45.112Z,100545.34
2023-04-08T23:23:16.191Z,100528.94
2023-04-08T23:25:49.052Z,100522.25
2023-04-08T23:28:20.342Z,100510.53
2023-04-08T23:30:51.353Z,100502.28
2023-04-08T23:33:22.632Z,100503.28
2023-04-08T23:35:53.511Z,100498.53
2023-04-08T23:38:24.994Z,100496.47
2023-04-08T23:40:55.981Z,100487.88
2023-04-08T23:43:27.344Z,100491.16
2023-04-08T23:45:58.558Z,100493.34
2023-04-08T23:48:29.780Z,100488.31
2023-04-08T23:51:01.059Z,100486.38
2023-04-08T23:53:32.399Z,100486.72
2023-04-08T23:56:08.184Z,100493.50
2023-04-08T23:58:40.028Z,100485.78
