createdAt,value
2023-04-12T00:01:01.332Z,98840.91
2023-04-12T00:03:28.506Z,98832.53
2023-04-12T00:05:55.466Z,98821.59
2023-04-12T00:08:32.947Z,98817.44
2023-04-12T00:11:00.800Z,98803.16
2023-04-12T00:13:27.891Z,98802.34
2023-04-12T00:15:54.744Z,98809.28
2023-04-12T00:18:25.224Z,98780.63
2023-04-12T00:20:52.470Z,98781.66
2023-04-12T00:23:19.308Z,98769.03
2023-04-12T00:25:46.224Z,98763.28
2023-04-12T00:28:13.034Z,98752.38
2023-04-12T00:30:41.186Z,98751.66
2023-04-12T00:33:08.411Z,98746.66
2023-04-12T00:35:35.352Z,98741.66
2023-04-12T00:38:10.184Z,98742.53
2023-04-12T00:40:42.455Z,98728.28
2023-04-12T00:43:18.636Z,98716.59
2023-04-12T00:45:47.194Z,98709.06
2023-04-12T00:48:16.116Z,98700.66
2023-04-12T00:50:44.566Z,98693.13
2023-04-12T00:53:13.951Z,98684.78
2023-04-12T00:55:44.967Z,98672.13
2023-04-12T00:58:12.171Z,98668.75
2023-04-12T01:00:39.039Z,98662.91
2023-04-12T01:03:08.471Z,98660.34
2023-04-12T01:05:58.085Z,98656.09
2023-04-12T01:08:53.699Z,98648.50
2023-04-12T01:11:45.426Z,98638.44
2023-04-12T01:14:46.503Z,98635.84
2023-04-12T01:17:21.631Z,98629.09
2023-04-12T01:20:13.262Z,98629.09
2023-04-12T01:23:14.975Z,98608.84
2023-04-12T01:26:39.333Z,98600.50
2023-04-12T01:29:11.987Z,98597.16
2023-04-12T01:31:53.062Z,98604.72
2023-04-12T01:34:22.782Z,98598.69
2023-04-12T01:36:52.152Z,98584.25
2023-04-12T01:39:18.962Z,98569.75
2023-04-12T01:41:48.820Z,98570.44
2023-04-12T01:44:16.949Z,98572.91
2023-04-12T01:46:47.444Z,98566.13
2023-04-12T01:49:17.532Z,98559.34
2023-04-12T01:52:09.439Z,98544.16
2023-04-12T01:54:41.651Z,98547.53
2023-04-12T01:57:09.735Z,98538.25
2023-04-12T01:59:41.810Z,98546.69
2023-04-12T02:02:10.863Z,98540.78
2023-04-12T02:04:38.994Z,98534.03
2023-04-12T02:07:05.789Z,98525.56
2023-04-12T02:09:38.391Z,98512.81
2023-04-12T02:12:06.844Z,98511.97
2023-04-12T02:14:33.776Z,98494.25
2023-04-12T02:17:02.332Z,98492.63
2023-04-12T02:19:29.293Z,98476.63
2023-04-12T02:21:56.126Z,98482.63
2023-04-12T02:24:23.232Z,98463.31
2023-04-12T02:26:49.995Z,98458.31
2023-04-12T02:29:17.490Z,98448.25
2023-04-12T02:31:44.213Z,98454.19
2023-04-12T02:34:13.182Z,98448.28
2023-04-12T02:36:39.896Z,98439.84
2023-04-12T02:39:07.604Z,98433.13
2023-04-12T02:41:34.627Z,98412.88
2023-04-12T02:44:02.131Z,98416.22
2023-04-12T02:46:29.122Z,98416.28
2023-04-12T02:48:55.946Z,98401.91
2023-04-12T02:51:22.827Z,98396.03
2023-04-12T02:53:50.154Z,98393.41
2023-04-12T02:56:19.028Z,98376.47
2023-04-12T02:58:46.210Z,98370.56
2023-04-12T03:01:14.456Z,98374.84
2023-04-12T03:03:41.337Z,98362.25
2023-04-12T03:06:11.504Z,98355.44
2023-04-12T03:08:38.286Z,98344.53
2023-04-12T03:11:05.453Z,98332.69
2023-04-12T03:13:32.207Z,98326.84
2023-04-12T03:15:59.964Z,98321.72
2023-04-12T03:18:26.843Z,98303.09
2023-04-12T03:20:53.657Z,98301.41
2023-04-12T03:23:20.796Z,98301.31
2023-04-12T03:25:47.589Z,98299.63
2023-04-12T03:28:14.339Z,98293.66
2023-04-12T03:30:41.189Z,98278.50
2023-04-12T03:33:08.070Z,98275.97
2023-04-12T03:35:34.976Z,98275.91
2023-04-12T03:38:01.745Z,98270.84
2023-04-12T03:40:28.504Z,98269.09
2023-04-12T03:42:55.225Z,98248.81
2023-04-12T03:45:22.008Z,98247.50
2023-04-12T03:47:49.144Z,98239.00
2023-04-12T03:50:15.917Z,98239.97
2023-04-12T03:52:42.622Z,98235.81
2023-04-12T03:55:09.668Z,98226.50
2023-04-12T03:57:36.474Z,98223.13
2023-04-12T04:00:04.099Z,98233.31
2023-04-12T04:02:31.927Z,98219.84
2023-04-12T04:04:59.053Z,98209.84
2023-04-12T04:07:26.341Z,98199.81
2023-04-12T04:09:55.730Z,98198.31
2023-04-12T04:12:22.431Z,98192.47
2023-04-12T04:14:49.159Z,98183.34
2023-04-12T04:17:16.018Z,98168.25
2023-04-12T04:19:42.708Z,98160.00
2023-04-12T04:22:10.031Z,98160.91
2023-04-12T04:24:38.949Z,98151.69
2023-04-12T04:27:06.376Z,98152.56
2023-04-12T04:29:33.728Z,98164.50
2023-04-12T04:32:01.458Z,98142.72
2023-04-12T04:34:28.530Z,98149.56
2023-04-12T04:36:55.361Z,98136.97
2023-04-12T04:39:22.794Z,98138.75
2023-04-12T04:41:54.525Z,98139.63
2023-04-12T04:44:21.821Z,98137.19
2023-04-12T04:46:49.097Z,98134.69
2023-04-12T04:49:16.249Z,98121.19
2023-04-12T04:51:43.051Z,98125.41
2023-04-12T04:54:09.822Z,98128.84
2023-04-12T04:56:36.599Z,98122.91
2023-04-12T04:59:03.342Z,98122.09
2023-04-12T05:01:30.205Z,98112.06
2023-04-12T05:03:57.120Z,98117.13
2023-04-12T05:06:23.993Z,98108.69
2023-04-12T05:08:52.299Z,98107.00
2023-04-12T05:11:20.174Z,98096.91
2023-04-12T05:13:46.862Z,98098.59
2023-04-12T05:16:13.733Z,98098.59
2023-04-12T05:18:40.657Z,98093.53
2023-04-12T05:21:07.479Z,98095.25
2023-04-12T05:23:43.334Z,98096.06
2023-04-12T05:26:10.460Z,98082.56
2023-04-12T05:28:37.232Z,98081.72
2023-04-12T05:31:05.659Z,98076.66
2023-04-12T05:33:34.400Z,98078.34
2023-04-12T05:36:01.860Z,98077.38
2023-04-12T05:38:28.664Z,98077.31
2023-04-12T05:40:55.450Z,98078.97
2023-04-12T05:43:22.154Z,98074.75
2023-04-12T05:45:51.131Z,98070.50
2023-04-12T05:48:18.939Z,98078.00
2023-04-12T05:50:53.889Z,98071.25
2023-04-12T05:53:21.978Z,98062.78
2023-04-12T05:55:48.769Z,98057.66
2023-04-12T05:58:15.596Z,98057.47
2023-04-12T06:00:42.434Z,98050.59
2023-04-12T06:03:10.473Z,98047.94
2023-04-12T06:05:39.072Z,98040.22
2023-04-12T06:08:06.292Z,98040.19
2023-04-12T06:10:33.088Z,98040.91
2023-04-12T06:13:00.153Z,98034.84
2023-04-12T06:15:27.083Z,98040.72
2023-04-12T06:17:53.997Z,98032.94
2023-04-12T06:20:20.880Z,98030.28
2023-04-12T06:22:47.647Z,98026.72
2023-04-12T06:25:14.598Z,98025.03
2023-04-12T06:27:41.351Z,98029.13
2023-04-12T06:30:09.410Z,98022.28
2023-04-12T06:32:38.441Z,98021.34
2023-04-12T06:35:06.360Z,98013.72
2023-04-12T06:37:33.212Z,98007.66
2023-04-12T06:40:00.439Z,98010.88
2023-04-12T06:42:27.269Z,98004.81
2023-04-12T06:45:02.297Z,98000.41
2023-04-12T06:47:48.613Z,98001.09
2023-04-12T06:50:25.443Z,97993.31
2023-04-12T06:53:02.005Z,97990.72
2023-04-12T06:55:53.004Z,97991.50
2023-04-12T06:58:27.578Z,97989.69
2023-04-12T07:01:07.485Z,97976.91
2023-04-12T07:03:50.516Z,97973.44
2023-04-12T07:06:25.766Z,97966.53
2023-04-12T07:08:55.704Z,97957.06
2023-04-12T07:11:23.453Z,97966.88
2023-04-12T07:13:51.551Z,97957.34
2023-04-12T07:16:21.783Z,97959.59
2023-04-12T07:18:48.789Z,97955.22
2023-04-12T07:21:27.663Z,97955.13
2023-04-12T07:23:55.762Z,97949.91
2023-04-12T07:26:38.567Z,97951.59
2023-04-12T07:29:09.390Z,97963.16
2023-04-12T07:31:38.826Z,97953.59
2023-04-12T07:34:05.684Z,97956.66
2023-04-12T07:36:32.656Z,97950.44
2023-04-12T07:38:59.770Z,97950.16
2023-04-12T07:41:27.066Z,97946.44
2023-04-12T07:43:53.812Z,97947.91
2023-04-12T07:46:21.249Z,97945.00
2023-04-12T07:48:48.135Z,97948.91
2023-04-12T07:51:14.847Z,97935.97
2023-04-12T07:53:42.084Z,97941.56
2023-04-12T07:56:09.197Z,97944.63
2023-04-12T07:58:36.227Z,97934.22
2023-04-12T08:01:03.004Z,97925.38
2023-04-12T08:03:29.841Z,97921.56
2023-04-12T08:05:56.822Z,97927.63
2023-04-12T08:08:23.708Z,97927.88
2023-04-12T08:10:52.119Z,97933.06
2023-04-12T08:13:19.122Z,97924.16
2023-04-12T08:15:47.309Z,97925.44
2023-04-12T08:18:15.168Z,97922.56
2023-04-12T08:20:44.032Z,97927.47
2023-04-12T08:23:13.978Z,97934.94
2023-04-12T08:25:40.951Z,97931.59
2023-04-12T08:28:10.892Z,97947.69
2023-04-12T08:30:37.744Z,97931.50
2023-04-12T08:33:04.816Z,97944.31
2023-04-12T08:35:31.851Z,97937.50
2023-04-12T08:38:00.197Z,97931.50
2023-04-12T08:40:27.092Z,97938.13
2023-04-12T08:42:54.437Z,97933.56
2023-04-12T08:45:25.596Z,97935.84
2023-04-12T08:47:52.371Z,97940.59
2023-04-12T08:50:21.104Z,97931.09
2023-04-12T08:52:50.514Z,97938.47
2023-04-12T08:55:17.294Z,97937.09
2023-04-12T08:57:44.555Z,97935.41
2023-04-12T09:00:13.230Z,97934.38
2023-04-12T09:02:43.354Z,97933.41
2023-04-12T09:05:10.409Z,97941.47
2023-04-12T09:07:37.197Z,97936.31
2023-04-12T09:10:04.744Z,97935.91
2023-04-12T09:12:31.681Z,97937.31
2023-04-12T09:15:17.493Z,97935.59
2023-04-12T09:17:44.581Z,97933.94
2023-04-12T09:20:17.286Z,97938.63
2023-04-12T09:22:46.192Z,97941.06
2023-04-12T09:25:15.354Z,97935.84
2023-04-12T09:27:50.382Z,97942.22
2023-04-12T09:30:19.711Z,97945.66
2023-04-12T09:32:49.508Z,97936.56
2023-04-12T09:35:16.522Z,97933.06
2023-04-12T09:37:43.367Z,97943.19
2023-04-12T09:40:11.188Z,97946.66
2023-04-12T09:42:53.259Z,97936.63
2023-04-12T09:45:22.652Z,97940.88
2023-04-12T09:47:49.840Z,97942.94
2023-04-12T09:50:25.994Z,97955.47
2023-04-12T09:52:54.812Z,97940.41
2023-04-12T09:55:25.134Z,97937.63
2023-04-12T09:57:54.805Z,97933.16
2023-04-12T10:00:26.795Z,97947.34
2023-04-12T10:02:56.126Z,97954.69
2023-04-12T10:05:28.142Z,97950.38
2023-04-12T10:07:56.615Z,97954.69
2023-04-12T10:10:23.816Z,97953.03
2023-04-12T10:12:51.413Z,97950.00
2023-04-12T10:15:21.024Z,97960.47
2023-04-12T10:17:55.217Z,97966.53
2023-04-12T10:20:26.199Z,97970.06
2023-04-12T10:22:56.556Z,97970.31
2023-04-12T10:25:25.959Z,97969.72
2023-04-12T10:27:53.687Z,97969.16
2023-04-12T10:30:23.393Z,97973.69
2023-04-12T10:33:15.042Z,97970.00
2023-04-12T10:36:08.615Z,97975.03
2023-04-12T10:39:08.327Z,97976.44
2023-04-12T10:41:35.750Z,97983.59
2023-04-12T10:44:28.205Z,97974.56
2023-04-12T10:46:55.064Z,97986.44
2023-04-12T10:49:22.165Z,97980.34
2023-04-12T10:52:03.378Z,97977.25
2023-04-12T10:54:31.145Z,97968.59
2023-04-12T10:56:58.081Z,97969.16
2023-04-12T10:59:34.276Z,97967.38
2023-04-12T11:02:12.461Z,97972.13
2023-04-12T11:05:09.208Z,97965.31
2023-04-12T11:07:44.230Z,97965.53
2023-04-12T11:10:21.489Z,97977.59
2023-04-12T11:12:55.294Z,97970.28
2023-04-12T11:15:28.036Z,97968.97
2023-04-12T11:17:57.663Z,97962.97
2023-04-12T11:20:30.109Z,97956.47
2023-04-12T11:22:57.825Z,97961.88
2023-04-12T11:25:24.851Z,97955.25
2023-04-12T11:27:54.700Z,97948.72
2023-04-12T11:30:23.354Z,97949.97
2023-04-12T11:32:50.203Z,97957.81
2023-04-12T11:35:17.250Z,97954.47
2023-04-12T11:37:44.595Z,97953.50
2023-04-12T11:40:11.744Z,97953.84
2023-04-12T11:42:40.763Z,97956.13
2023-04-12T11:45:15.911Z,97963.59
2023-04-12T11:47:44.802Z,97956.97
2023-04-12T11:50:12.041Z,97948.81
2023-04-12T11:52:40.933Z,97960.16
2023-04-12T11:55:10.884Z,97951.38
2023-04-12T11:57:39.120Z,97959.53
2023-04-12T12:00:07.284Z,97947.66
2023-04-12T12:02:41.114Z,97948.34
2023-04-12T12:05:13.635Z,97939.97
2023-04-12T12:07:40.917Z,97937.47
2023-04-12T12:10:09.146Z,97934.94
2023-04-12T12:12:35.975Z,97934.88
2023-04-12T12:15:02.792Z,97932.50
2023-04-12T12:17:29.679Z,97924.59
2023-04-12T12:19:59.303Z,97934.19
2023-04-12T12:22:26.286Z,97937.50
2023-04-12T12:24:57.714Z,97937.41
2023-04-12T12:27:35.201Z,97924.78
2023-04-12T12:30:04.268Z,97934.91
2023-04-12T12:32:37.172Z,97926.03
2023-04-12T12:35:15.479Z,97936.56
2023-04-12T12:37:52.148Z,97948.28
2023-04-12T12:40:29.335Z,97928.22
2023-04-12T12:42:56.490Z,97936.16
2023-04-12T12:45:27.114Z,97937.81
2023-04-12T12:48:04.323Z,97939.00
2023-04-12T12:50:36.356Z,97940.06
2023-04-12T12:53:04.123Z,97941.25
2023-04-12T12:55:31.786Z,97940.81
2023-04-12T13:00:29.927Z,97912.19
2023-04-12T13:02:58.631Z,97908.91
2023-04-12T13:05:25.613Z,97918.41
2023-04-12T13:07:52.327Z,97919.59
2023-04-12T13:10:19.117Z,97918.75
2023-04-12T13:12:46.072Z,97919.59
2023-04-12T13:15:23.121Z,97922.88
2023-04-12T13:17:53.011Z,97918.28
2023-04-12T13:20:20.210Z,97932.47
2023-04-12T13:22:46.967Z,97925.31
2023-04-12T13:25:14.808Z,97934.69
2023-04-12T13:27:41.531Z,97943.78
2023-04-12T13:30:08.868Z,97937.34
2023-04-12T13:32:35.822Z,97927.25
2023-04-12T13:35:04.079Z,97934.53
2023-04-12T13:37:31.364Z,97936.63
2023-04-12T13:39:58.129Z,97947.91
2023-04-12T13:42:24.981Z,97941.13
2023-04-12T13:44:51.876Z,97935.91
2023-04-12T13:47:18.662Z,97932.38
2023-04-12T13:49:45.988Z,97927.19
2023-04-12T13:52:13.408Z,97924.38
2023-04-12T13:54:41.044Z,97925.03
2023-04-12T13:57:07.963Z,97929.72
2023-04-12T13:59:35.110Z,97931.13
2023-04-12T14:02:02.691Z,97928.75
2023-04-12T14:04:31.492Z,97934.00
2023-04-12T14:06:59.502Z,97925.69
2023-04-12T14:09:32.246Z,97933.53
2023-04-12T14:12:01.655Z,97926.84
2023-04-12T14:14:28.521Z,97935.41
2023-04-12T14:17:01.716Z,97950.88
2023-04-12T14:19:28.660Z,97950.94
2023-04-12T14:21:55.789Z,97962.63
2023-04-12T14:24:23.220Z,97965.59
2023-04-12T14:26:51.111Z,97976.47
2023-04-12T14:29:17.849Z,97983.22
2023-04-12T14:31:44.783Z,97993.44
2023-04-12T14:34:11.606Z,97995.31
2023-04-12T14:36:38.606Z,97985.28
2023-04-12T14:39:09.357Z,97969.50
2023-04-12T14:41:37.375Z,97956.72
2023-04-12T14:44:05.531Z,97956.41
2023-04-12T14:46:32.518Z,97958.38
2023-04-12T14:49:01.086Z,97955.00
2023-04-12T14:51:28.918Z,97955.88
2023-04-12T14:53:56.303Z,97936.50
2023-04-12T14:56:29.037Z,97950.34
2023-04-12T14:58:57.138Z,97955.50
2023-04-12T15:01:25.180Z,97958.25
2023-04-12T15:03:53.290Z,97964.91
2023-04-12T15:06:23.374Z,97976.50
2023-04-12T15:08:54.935Z,97985.38
2023-04-12T15:11:26.258Z,97981.44
2023-04-12T15:13:53.589Z,97993.88
2023-04-12T15:16:20.516Z,97998.66
2023-04-12T15:18:47.432Z,98006.34
2023-04-12T15:21:14.446Z,98013.06
2023-04-12T15:23:41.878Z,98017.34
2023-04-12T15:26:12.061Z,98036.19
2023-04-12T15:28:38.866Z,98047.97
2023-04-12T15:31:06.336Z,98048.84
2023-04-12T15:33:34.869Z,98071.78
2023-04-12T15:36:02.340Z,98077.06
2023-04-12T15:38:30.242Z,98080.03
2023-04-12T15:41:01.560Z,98099.16
2023-04-12T15:43:29.144Z,98098.63
2023-04-12T15:45:56.249Z,98103.34
2023-04-12T15:48:24.965Z,98088.28
2023-04-12T15:50:54.137Z,98073.06
2023-04-12T15:53:24.073Z,98056.69
2023-04-12T15:55:54.145Z,98052.78
2023-04-12T15:58:26.882Z,98047.09
2023-04-12T16:00:54.128Z,98052.31
2023-04-12T16:03:26.073Z,98040.53
2023-04-12T16:05:53.484Z,98033.09
2023-04-12T16:08:21.852Z,98024.69
2023-04-12T16:10:50.108Z,98023.09
2023-04-12T16:13:17.031Z,98030.88
2023-04-12T16:15:44.107Z,98036.16
2023-04-12T16:18:11.159Z,98038.13
2023-04-12T16:20:38.313Z,98038.47
2023-04-12T16:23:05.709Z,98057.47
2023-04-12T16:25:33.801Z,98055.22
2023-04-12T16:28:02.443Z,98053.00
2023-04-12T16:30:31.350Z,98044.78
2023-04-12T16:32:58.325Z,98053.50
2023-04-12T16:35:25.364Z,98057.13
2023-04-12T16:37:52.239Z,98047.88
2023-04-12T16:40:19.067Z,98052.28
2023-04-12T16:42:45.892Z,98040.50
2023-04-12T16:45:16.210Z,98038.84
2023-04-12T16:47:45.852Z,98030.44
2023-04-12T16:50:13.344Z,98038.06
2023-04-12T16:52:41.031Z,98032.25
2023-04-12T16:55:11.422Z,98042.41
2023-04-12T16:57:44.134Z,98045.00
2023-04-12T17:00:19.449Z,98041.63
2023-04-12T17:02:51.926Z,98046.72
2023-04-12T17:05:21.402Z,98040.88
2023-04-12T17:07:54.076Z,98029.88
2023-04-12T17:10:24.574Z,98032.47
2023-04-12T17:12:57.739Z,98037.59
2023-04-12T17:15:26.894Z,98043.56
2023-04-12T17:18:02.351Z,98040.16
2023-04-12T17:20:30.436Z,98035.03
2023-04-12T17:22:57.906Z,98030.75
2023-04-12T17:25:29.246Z,98029.97
2023-04-12T17:27:56.485Z,98030.84
2023-04-12T17:30:23.875Z,98026.72
2023-04-12T17:32:51.646Z,98028.47
2023-04-12T17:35:19.137Z,98028.59
2023-04-12T17:37:47.271Z,98022.88
2023-04-12T17:40:15.207Z,98029.84
2023-04-12T17:42:43.686Z,98029.13
2023-04-12T17:45:12.757Z,98028.47
2023-04-12T17:47:43.734Z,98022.66
2023-04-12T17:50:11.675Z,98018.59
2023-04-12T17:52:39.164Z,98020.41
2023-04-12T17:55:09.327Z,98019.66
2023-04-12T17:57:36.225Z,98021.47
2023-04-12T18:00:05.384Z,98026.66
2023-04-12T18:02:32.202Z,98016.81
2023-04-12T18:04:59.278Z,98028.88
2023-04-12T18:07:27.084Z,98038.47
2023-04-12T18:09:53.832Z,98036.28
2023-04-12T18:12:20.678Z,98034.16
2023-04-12T18:14:47.406Z,98040.50
2023-04-12T18:17:14.237Z,98032.44
2023-04-12T18:19:41.067Z,98036.16
2023-04-12T18:22:07.846Z,98049.28
2023-04-12T18:24:35.836Z,98046.28
2023-04-12T18:27:04.962Z,98054.19
2023-04-12T18:29:32.772Z,98048.56
2023-04-12T18:31:59.711Z,98048.81
2023-04-12T18:34:27.398Z,98047.41
2023-04-12T18:36:54.392Z,98047.66
2023-04-12T18:39:21.191Z,98053.00
2023-04-12T18:41:47.913Z,98042.28
2023-04-12T18:44:15.475Z,98043.31
2023-04-12T18:46:42.352Z,98046.88
2023-04-12T18:49:09.188Z,98049.59
2023-04-12T18:51:36.221Z,98040.53
2023-04-12T18:54:03.202Z,98045.78
2023-04-12T18:56:30.040Z,98038.41
2023-04-12T18:58:57.067Z,98054.63
2023-04-12T19:01:25.172Z,98055.59
2023-04-12T19:03:53.035Z,98064.13
2023-04-12T19:06:19.981Z,98069.25
2023-04-12T19:08:48.284Z,98071.84
2023-04-12T19:11:15.397Z,98078.63
2023-04-12T19:13:42.168Z,98076.19
2023-04-12T19:16:09.034Z,98068.63
2023-04-12T19:18:36.102Z,98067.84
2023-04-12T19:21:05.099Z,98072.19
2023-04-12T19:23:32.275Z,98074.75
2023-04-12T19:26:02.070Z,98075.63
2023-04-12T19:28:29.231Z,98074.81
2023-04-12T19:30:57.751Z,98064.75
2023-04-12T19:33:25.003Z,98061.44
2023-04-12T19:35:55.093Z,98075.81
2023-04-12T19:38:22.141Z,98076.66
2023-04-12T19:40:50.853Z,98082.66
2023-04-12T19:43:21.007Z,98075.16
2023-04-12T19:45:47.950Z,98071.81
2023-04-12T19:48:16.272Z,98074.41
2023-04-12T19:50:43.016Z,98075.31
2023-04-12T19:53:11.980Z,98073.69
2023-04-12T19:55:39.178Z,98068.63
2023-04-12T19:58:06.110Z,98064.47
2023-04-12T20:00:32.852Z,98061.19
2023-04-12T20:02:59.605Z,98051.13
2023-04-12T20:05:26.781Z,98058.75
2023-04-12T20:07:55.763Z,98063.06
2023-04-12T20:10:22.563Z,98066.50
2023-04-12T20:12:49.283Z,98076.63
2023-04-12T20:15:17.614Z,98081.66
2023-04-12T20:17:45.721Z,98075.78
2023-04-12T20:20:14.270Z,98063.97
2023-04-12T20:22:45.703Z,98062.25
2023-04-12T20:25:13.098Z,98058.91
2023-04-12T20:27:40.024Z,98072.38
2023-04-12T20:30:11.484Z,98066.41
2023-04-12T20:32:38.663Z,98089.09
2023-04-12T20:35:06.616Z,98118.63
2023-04-12T20:37:33.718Z,98112.75
2023-04-12T20:40:00.814Z,98111.13
2023-04-12T20:42:27.638Z,98103.63
2023-04-12T20:44:54.382Z,98118.06
2023-04-12T20:47:21.148Z,98119.03
2023-04-12T20:49:48.012Z,98110.72
2023-04-12T20:52:18.764Z,98093.25
2023-04-12T20:54:45.767Z,98081.69
2023-04-12T20:57:13.945Z,98069.44
2023-04-12T20:59:40.746Z,98056.47
2023-04-12T21:02:09.220Z,98076.31
2023-04-12T21:04:41.036Z,98072.63
2023-04-12T21:07:07.866Z,98052.78
2023-04-12T21:09:35.262Z,98048.81
2023-04-12T21:12:06.099Z,98038.88
2023-04-12T21:14:34.896Z,98034.81
2023-04-12T21:17:06.982Z,98027.25
2023-04-12T21:19:41.918Z,98017.22
2023-04-12T21:22:08.780Z,98008.84
2023-04-12T21:24:40.279Z,98012.22
2023-04-12T21:27:08.177Z,98010.59
2023-04-12T21:29:40.815Z,98012.28
2023-04-12T21:32:08.983Z,98001.38
2023-04-12T21:34:37.264Z,98005.63
2023-04-12T21:37:10.800Z,98003.13
2023-04-12T21:39:39.271Z,98002.38
2023-04-12T21:42:08.420Z,97992.28
2023-04-12T21:44:35.158Z,97995.69
2023-04-12T21:47:40.217Z,97988.22
2023-04-12T21:50:09.740Z,97983.28
2023-04-12T21:52:37.218Z,97984.16
2023-04-12T21:55:07.319Z,97982.44
2023-04-12T21:57:34.957Z,97987.50
2023-04-12T22:00:05.188Z,97979.06
2023-04-12T22:02:32.079Z,97979.91
2023-04-12T22:04:59.056Z,97984.91
2023-04-12T22:07:26.639Z,97983.25
2023-04-12T22:09:58.407Z,97962.19
2023-04-12T22:12:25.616Z,97952.94
2023-04-12T22:14:52.378Z,97962.13
2023-04-12T22:17:44.907Z,97953.69
2023-04-12T22:20:13.008Z,97961.25
2023-04-12T22:22:40.638Z,97951.91
2023-04-12T22:25:11.736Z,97949.34
2023-04-12T22:27:39.454Z,97946.81
2023-04-12T22:30:11.561Z,97941.72
2023-04-12T22:32:39.133Z,97936.63
2023-04-12T22:35:08.881Z,97928.22
2023-04-12T22:37:41.966Z,97935.75
2023-04-12T22:40:12.359Z,97923.09
2023-04-12T22:42:47.200Z,97921.34
2023-04-12T22:45:16.766Z,97918.03
2023-04-12T22:47:46.238Z,97923.88
2023-04-12T22:50:13.324Z,97926.34
2023-04-12T22:52:41.652Z,97922.06
2023-04-12T22:55:12.831Z,97910.28
2023-04-12T22:57:39.627Z,97915.31
2023-04-12T23:00:07.415Z,97906.03
2023-04-12T23:02:34.860Z,97895.94
2023-04-12T23:05:02.707Z,97896.75
2023-04-12T23:07:30.186Z,97904.28
2023-04-12T23:09:57.773Z,97897.47
2023-04-12T23:12:25.117Z,97878.00
2023-04-12T23:14:55.447Z,97886.44
2023-04-12T23:17:22.325Z,97893.97
2023-04-12T23:19:50.313Z,97887.16
2023-04-12T23:22:44.420Z,97880.41
2023-04-12T23:25:21.856Z,97879.53
2023-04-12T23:27:49.420Z,97882.78
2023-04-12T23:30:18.021Z,97870.81
2023-04-12T23:32:45.212Z,97870.66
2023-04-12T23:35:12.166Z,97854.59
2023-04-12T23:37:41.030Z,97856.13
2023-04-12T23:40:14.953Z,97861.91
2023-04-12T23:42:43.478Z,97861.00
2023-04-12T23:45:11.899Z,97859.28
2023-04-12T23:47:38.732Z,97864.25
2023-04-12T23:50:07.008Z,97848.22
2023-04-12T23:52:33.815Z,97836.31
2023-04-12T23:55:02.484Z,97842.13
2023-04-12T23:57:29.620Z,97850.53
2023-04-12T23:59:57.003Z,97833.66
