createdAt,value
2022-12-20T00:02:35.676Z,35.67
2022-12-20T00:05:24.271Z,35.07
2022-12-20T00:08:13.230Z,36.60
2022-12-20T00:11:03.018Z,37.00
2022-12-20T00:13:51.903Z,36.30
2022-12-20T00:16:40.373Z,38.13
2022-12-20T00:19:30.235Z,36.80
2022-12-20T00:22:18.671Z,36.60
2022-12-20T00:25:08.043Z,39.57
2022-12-20T00:27:56.573Z,39.20
2022-12-20T00:30:45.054Z,34.50
2022-12-20T00:33:34.033Z,35.17
2022-12-20T00:36:24.918Z,36.70
2022-12-20T00:39:13.461Z,36.70
2022-12-20T00:42:01.947Z,35.67
2022-12-20T00:44:50.400Z,36.33
2022-12-20T00:47:38.911Z,36.93
2022-12-20T00:50:27.386Z,39.90
2022-12-20T00:53:22.673Z,38.83
2022-12-20T00:56:15.087Z,37.10
2022-12-20T00:59:03.726Z,38.10
2022-12-20T01:01:52.677Z,35.70
2022-12-20T01:04:41.356Z,36.13
2022-12-20T01:07:29.843Z,34.27
2022-12-20T01:10:19.910Z,33.37
2022-12-20T01:13:08.407Z,33.53
2022-12-20T01:15:57.231Z,35.27
2022-12-20T01:18:46.477Z,33.77
2022-12-20T01:21:35.600Z,33.67
2022-12-20T01:24:24.064Z,34.17
2022-12-20T01:27:13.875Z,33.40
2022-12-20T01:30:02.405Z,33.10
2022-12-20T01:32:50.840Z,36.90
2022-12-20T01:35:39.269Z,34.10
2022-12-20T01:38:28.009Z,35.20
2022-12-20T01:41:18.073Z,32.13
2022-12-20T01:44:46.438Z,29.63
2022-12-20T01:47:37.789Z,30.13
2022-12-20T01:50:26.755Z,31.37
2022-12-20T01:53:15.731Z,30.60
2022-12-20T01:56:07.271Z,33.30
2022-12-20T01:58:56.583Z,29.50
2022-12-20T02:01:46.625Z,33.17
2022-12-20T02:04:35.122Z,29.17
2022-12-20T02:07:26.063Z,31.97
2022-12-20T02:10:16.114Z,30.80
2022-12-20T02:13:09.418Z,31.50
2022-12-20T02:15:59.573Z,34.37
2022-12-20T02:18:54.305Z,32.87
2022-12-20T02:21:44.543Z,32.90
2022-12-20T02:25:14.472Z,33.33
2022-12-20T02:28:05.555Z,35.10
2022-12-20T02:30:55.898Z,37.13
2022-12-20T02:33:48.346Z,38.57
2022-12-20T02:36:36.857Z,36.87
2022-12-20T02:39:27.403Z,34.20
2022-12-20T02:42:18.322Z,31.07
2022-12-20T02:45:15.360Z,29.00
2022-12-20T02:48:09.363Z,27.80
2022-12-20T02:50:59.056Z,26.90
2022-12-20T02:53:47.743Z,26.93
2022-12-20T02:56:39.774Z,26.70
2022-12-20T02:59:31.478Z,25.27
2022-12-20T03:02:20.184Z,26.30
2022-12-20T03:05:10.308Z,25.93
2022-12-20T03:07:58.723Z,25.90
2022-12-20T03:10:47.619Z,29.03
2022-12-20T03:13:36.060Z,27.90
2022-12-20T03:16:24.629Z,26.30
2022-12-20T03:19:13.052Z,27.33
2022-12-20T03:22:02.853Z,26.63
2022-12-20T03:24:51.381Z,24.57
2022-12-20T03:27:39.810Z,26.03
2022-12-20T03:30:28.519Z,23.63
2022-12-20T03:33:17.042Z,25.40
2022-12-20T03:36:06.055Z,24.90
2022-12-20T03:38:56.014Z,23.63
2022-12-20T03:41:44.528Z,24.27
2022-12-20T03:44:33.063Z,26.20
2022-12-20T03:47:21.500Z,25.70
2022-12-20T03:50:10.610Z,25.80
2022-12-20T03:52:59.068Z,26.23
2022-12-20T03:55:48.902Z,26.53
2022-12-20T03:58:37.350Z,26.47
2022-12-20T04:01:27.347Z,26.97
2022-12-20T04:04:16.435Z,27.27
2022-12-20T04:07:04.879Z,26.90
2022-12-20T04:09:53.293Z,25.93
2022-12-20T04:12:43.121Z,27.03
2022-12-20T04:15:31.599Z,26.20
2022-12-20T04:18:20.099Z,26.33
2022-12-20T04:21:10.451Z,26.00
2022-12-20T04:23:59.733Z,25.47
2022-12-20T04:26:49.261Z,26.40
2022-12-20T04:29:39.407Z,24.60
2022-12-20T04:32:27.874Z,23.03
2022-12-20T04:35:16.406Z,24.60
2022-12-20T04:38:04.955Z,24.30
2022-12-20T04:40:55.428Z,23.53
2022-12-20T04:43:43.881Z,23.50
2022-12-20T04:46:33.827Z,21.80
2022-12-20T04:49:22.281Z,23.47
2022-12-20T04:52:28.040Z,21.27
2022-12-20T04:55:16.553Z,21.40
2022-12-20T04:58:07.646Z,21.47
2022-12-20T05:00:56.543Z,22.80
2022-12-20T05:03:46.876Z,20.77
2022-12-20T05:06:35.379Z,22.50
2022-12-20T05:09:23.863Z,21.40
2022-12-20T05:12:12.375Z,23.00
2022-12-20T05:15:00.831Z,20.77
2022-12-20T05:17:49.305Z,20.77
2022-12-20T05:20:39.140Z,22.27
2022-12-20T05:23:45.144Z,23.00
2022-12-20T05:26:36.416Z,23.27
2022-12-20T05:29:24.899Z,24.50
2022-12-20T05:32:13.426Z,23.43
2022-12-20T05:35:01.906Z,23.60
2022-12-20T05:37:51.729Z,22.40
2022-12-20T05:40:40.788Z,24.87
2022-12-20T05:43:29.230Z,25.27
2022-12-20T05:46:17.799Z,26.83
2022-12-20T05:49:06.262Z,23.83
2022-12-20T05:51:54.685Z,25.23
2022-12-20T05:54:44.508Z,25.93
2022-12-20T05:57:32.914Z,22.90
2022-12-20T06:00:21.740Z,23.73
2022-12-20T06:03:11.820Z,22.57
2022-12-20T06:06:00.437Z,22.23
2022-12-20T06:08:49.555Z,22.30
2022-12-20T06:11:39.417Z,26.27
2022-12-20T06:14:27.909Z,25.13
2022-12-20T06:17:16.418Z,25.73
2022-12-20T06:20:06.013Z,24.00
2022-12-20T06:22:54.517Z,23.10
2022-12-20T06:25:43.819Z,21.40
2022-12-20T06:28:33.709Z,22.40
2022-12-20T06:31:22.286Z,21.70
2022-12-20T06:34:11.133Z,19.20
2022-12-20T06:36:59.838Z,19.93
2022-12-20T06:39:48.274Z,20.40
2022-12-20T06:42:36.733Z,24.10
2022-12-20T06:45:26.593Z,22.07
2022-12-20T06:48:15.162Z,19.20
2022-12-20T06:51:03.713Z,20.53
2022-12-20T06:53:52.304Z,19.17
2022-12-20T06:56:41.773Z,18.60
2022-12-20T06:59:30.372Z,18.60
2022-12-20T07:02:20.307Z,19.43
2022-12-20T07:05:09.619Z,19.00
2022-12-20T07:07:58.062Z,17.83
2022-12-20T07:10:46.610Z,18.10
2022-12-20T07:13:35.476Z,18.53
2022-12-20T07:16:24.361Z,20.13
2022-12-20T07:19:15.472Z,23.20
2022-12-20T07:22:04.523Z,21.70
2022-12-20T07:24:53.100Z,21.20
2022-12-20T07:27:41.632Z,20.67
2022-12-20T07:30:31.177Z,19.03
2022-12-20T07:33:19.721Z,20.63
2022-12-20T07:36:12.296Z,19.63
2022-12-20T07:39:00.767Z,17.03
2022-12-20T07:41:49.244Z,18.93
2022-12-20T07:44:37.862Z,17.20
2022-12-20T07:47:26.546Z,18.47
2022-12-20T07:50:15.147Z,16.47
2022-12-20T07:53:06.707Z,17.20
2022-12-20T07:55:55.817Z,17.60
2022-12-20T07:58:44.587Z,21.80
2022-12-20T08:01:33.326Z,21.10
2022-12-20T08:04:25.483Z,19.30
2022-12-20T08:07:14.052Z,21.27
2022-12-20T08:10:04.057Z,22.13
2022-12-20T08:12:52.584Z,24.00
2022-12-20T08:15:41.024Z,22.83
2022-12-20T08:18:29.549Z,20.93
2022-12-20T08:21:18.172Z,21.77
2022-12-20T08:24:08.191Z,19.97
2022-12-20T08:26:58.631Z,19.73
2022-12-20T08:29:47.123Z,20.30
2022-12-20T08:32:36.253Z,18.57
2022-12-20T08:35:25.509Z,18.97
2022-12-20T08:38:14.018Z,19.23
2022-12-20T08:41:06.670Z,20.23
2022-12-20T08:43:56.474Z,20.67
2022-12-20T08:46:45.049Z,21.40
2022-12-20T08:49:33.653Z,18.63
2022-12-20T08:52:22.574Z,19.20
2022-12-20T08:55:12.953Z,21.10
2022-12-20T08:58:01.766Z,22.40
2022-12-20T09:00:51.719Z,23.30
2022-12-20T09:03:41.047Z,24.90
2022-12-20T09:06:29.667Z,24.80
2022-12-20T09:09:18.156Z,25.37
2022-12-20T09:12:07.745Z,22.30
2022-12-20T09:14:56.225Z,22.23
2022-12-20T09:17:47.123Z,20.63
2022-12-20T09:20:35.645Z,21.17
2022-12-20T09:23:24.132Z,22.37
2022-12-20T09:26:14.816Z,20.70
2022-12-20T09:29:03.574Z,19.40
2022-12-20T09:31:52.042Z,19.30
2022-12-20T09:34:41.878Z,19.30
2022-12-20T09:37:31.071Z,16.80
2022-12-20T09:40:21.017Z,18.33
2022-12-20T09:43:10.693Z,17.87
2022-12-20T09:46:00.855Z,16.73
2022-12-20T09:48:49.565Z,17.73
2022-12-20T09:51:53.576Z,19.00
2022-12-20T09:54:49.398Z,20.73
2022-12-20T09:57:49.135Z,19.50
2022-12-20T10:00:41.857Z,19.80
2022-12-20T10:03:32.766Z,20.80
2022-12-20T10:06:30.006Z,21.23
2022-12-20T10:09:35.852Z,21.07
2022-12-20T10:12:30.697Z,20.30
2022-12-20T10:15:22.114Z,24.20
2022-12-20T10:18:35.790Z,26.40
2022-12-20T10:21:29.957Z,24.73
2022-12-20T10:24:20.135Z,23.90
2022-12-20T10:27:13.958Z,24.37
2022-12-20T10:30:02.531Z,24.80
2022-12-20T10:32:52.537Z,19.40
2022-12-20T10:35:43.296Z,20.70
2022-12-20T10:38:45.129Z,21.83
2022-12-20T10:41:35.697Z,22.93
2022-12-20T10:44:27.589Z,22.43
2022-12-20T10:47:26.239Z,22.20
2022-12-20T10:50:16.971Z,21.67
2022-12-20T10:53:21.869Z,20.60
2022-12-20T10:56:17.324Z,22.10
2022-12-20T10:59:28.401Z,27.43
2022-12-20T11:02:28.405Z,30.17
2022-12-20T11:05:25.464Z,30.47
2022-12-20T11:08:36.313Z,27.60
2022-12-20T11:11:26.601Z,26.17
2022-12-20T11:14:15.974Z,25.30
2022-12-20T11:17:16.324Z,22.97
2022-12-20T11:20:23.454Z,20.60
2022-12-20T11:23:23.218Z,22.10
2022-12-20T11:26:25.282Z,24.73
2022-12-20T11:29:26.389Z,25.10
2022-12-20T11:32:25.383Z,22.17
2022-12-20T11:35:16.203Z,20.77
2022-12-20T11:38:11.448Z,19.00
2022-12-20T11:41:11.968Z,20.70
2022-12-20T11:44:26.986Z,18.87
2022-12-20T11:47:32.625Z,18.30
2022-12-20T11:50:43.821Z,17.63
2022-12-20T11:53:37.469Z,19.87
2022-12-20T11:56:29.258Z,19.23
2022-12-20T11:59:22.037Z,17.30
2022-12-20T12:02:13.249Z,37.33
2022-12-20T12:05:06.741Z,19.90
2022-12-20T12:07:58.161Z,21.70
2022-12-20T12:10:52.020Z,19.90
2022-12-20T12:13:41.828Z,20.07
2022-12-20T12:16:35.164Z,21.20
2022-12-20T12:19:26.168Z,22.20
2022-12-20T12:22:18.826Z,19.63
2022-12-20T12:25:12.669Z,20.57
2022-12-20T12:28:01.503Z,17.60
2022-12-20T12:30:54.892Z,18.80
2022-12-20T12:33:46.221Z,19.07
2022-12-20T12:36:55.159Z,19.50
2022-12-20T12:40:02.052Z,19.80
2022-12-20T12:43:06.101Z,19.73
2022-12-20T12:45:58.143Z,20.40
2022-12-20T12:48:51.095Z,22.67
2022-12-20T12:51:41.780Z,21.77
2022-12-20T12:54:36.468Z,21.30
2022-12-20T12:57:26.375Z,21.23
2022-12-20T13:00:51.247Z,22.07
2022-12-20T13:03:46.721Z,19.70
2022-12-20T13:07:24.700Z,21.50
2022-12-20T13:10:50.412Z,22.07
2022-12-20T13:13:40.315Z,23.90
2022-12-20T13:17:09.561Z,24.10
2022-12-20T13:19:40.465Z,21.50
2022-12-20T13:22:29.019Z,25.27
2022-12-20T13:25:30.224Z,21.57
2022-12-20T13:28:46.534Z,25.00
2022-12-20T13:31:35.175Z,23.53
2022-12-20T13:34:54.072Z,22.70
2022-12-20T13:37:55.084Z,25.37
2022-12-20T13:40:45.767Z,24.23
2022-12-20T13:43:37.550Z,22.10
2022-12-20T13:46:31.737Z,22.63
2022-12-20T13:49:24.249Z,21.90
2022-12-20T13:52:30.674Z,22.50
2022-12-20T13:55:27.322Z,21.00
2022-12-20T13:58:18.342Z,22.87
2022-12-20T14:01:08.691Z,23.37
2022-12-20T14:03:59.177Z,21.50
2022-12-20T14:06:52.307Z,22.20
2022-12-20T14:09:40.892Z,24.73
2022-12-20T14:12:36.538Z,24.70
2022-12-20T14:15:28.709Z,22.80
2022-12-20T14:18:20.855Z,27.50
2022-12-20T14:21:11.924Z,24.87
2022-12-20T14:24:02.222Z,27.33
2022-12-20T14:26:53.847Z,23.73
2022-12-20T14:29:42.702Z,25.77
2022-12-20T14:32:31.403Z,23.97
2022-12-20T14:35:20.688Z,27.40
2022-12-20T14:38:23.573Z,26.93
2022-12-20T14:41:33.084Z,25.00
2022-12-20T14:44:23.256Z,26.13
2022-12-20T14:47:16.451Z,26.20
2022-12-20T14:50:07.654Z,27.33
2022-12-20T14:52:56.794Z,28.00
2022-12-20T14:55:47.743Z,26.13
2022-12-20T14:58:36.414Z,27.37
2022-12-20T15:01:27.139Z,28.53
2022-12-20T15:04:25.521Z,26.63
2022-12-20T15:07:30.320Z,28.90
2022-12-20T15:10:18.878Z,25.50
2022-12-20T15:13:13.138Z,27.87
2022-12-20T15:16:04.544Z,26.87
2022-12-20T15:18:54.652Z,28.10
2022-12-20T15:21:44.392Z,28.17
2022-12-20T15:24:33.630Z,26.93
2022-12-20T15:27:22.251Z,25.90
2022-12-20T15:30:15.034Z,24.80
2022-12-20T15:33:03.616Z,23.30
2022-12-20T15:35:52.578Z,22.03
2022-12-20T15:39:10.740Z,25.33
2022-12-20T15:41:50.374Z,26.27
2022-12-20T15:44:39.189Z,26.30
2022-12-20T15:47:29.187Z,26.27
2022-12-20T15:50:18.069Z,26.37
2022-12-20T15:53:06.676Z,25.50
2022-12-20T15:55:56.531Z,25.00
2022-12-20T15:58:45.030Z,26.97
2022-12-20T16:01:40.673Z,28.07
2022-12-20T16:04:31.108Z,29.80
2022-12-20T16:07:19.677Z,28.50
2022-12-20T16:10:09.562Z,28.47
2022-12-20T16:12:58.278Z,25.00
2022-12-20T16:15:47.423Z,35.60
2022-12-20T16:18:35.982Z,28.43
2022-12-20T16:21:27.534Z,26.37
2022-12-20T16:24:17.539Z,25.77
2022-12-20T16:27:06.211Z,28.27
2022-12-20T16:29:54.828Z,26.80
2022-12-20T16:32:43.342Z,27.90
2022-12-20T16:35:33.920Z,30.87
2022-12-20T16:38:24.300Z,34.03
2022-12-20T16:41:15.326Z,35.07
2022-12-20T16:44:04.721Z,33.20
2022-12-20T16:46:53.264Z,34.30
2022-12-20T16:49:47.304Z,32.60
2022-12-20T16:52:40.101Z,28.83
2022-12-20T16:55:37.706Z,29.67
2022-12-20T16:58:52.322Z,30.20
2022-12-20T17:01:38.668Z,28.37
2022-12-20T17:04:27.720Z,24.80
2022-12-20T17:07:16.432Z,26.17
2022-12-20T17:10:11.843Z,28.60
2022-12-20T17:13:01.878Z,28.27
2022-12-20T17:15:50.506Z,30.60
2022-12-20T17:18:38.985Z,31.77
2022-12-20T17:24:41.837Z,35.83
2022-12-20T17:27:30.451Z,44.73
2022-12-20T17:30:21.053Z,41.13
2022-12-20T17:33:11.749Z,38.40
2022-12-20T17:36:00.306Z,29.50
2022-12-20T17:38:50.792Z,29.60
2022-12-20T17:41:39.425Z,35.20
2022-12-20T17:44:29.435Z,32.37
2022-12-20T17:47:19.569Z,29.27
2022-12-20T17:50:10.450Z,29.13
2022-12-20T17:52:58.963Z,29.17
2022-12-20T17:55:47.483Z,27.67
2022-12-20T17:58:36.010Z,30.80
2022-12-20T18:01:25.841Z,29.57
2022-12-20T18:04:17.219Z,28.47
2022-12-20T18:07:05.997Z,28.13
2022-12-20T18:09:54.508Z,32.70
2022-12-20T18:12:43.043Z,33.07
2022-12-20T18:15:31.457Z,31.20
2022-12-20T18:18:20.521Z,34.50
2022-12-20T18:21:11.873Z,30.93
2022-12-20T18:24:00.455Z,52.47
2022-12-20T18:26:48.968Z,40.93
2022-12-20T18:29:37.626Z,28.40
2022-12-20T18:32:26.180Z,31.20
2022-12-20T18:35:14.728Z,30.10
2022-12-20T18:38:04.971Z,34.47
2022-12-20T18:40:53.436Z,37.70
2022-12-20T18:43:43.918Z,35.27
2022-12-20T18:46:32.847Z,35.47
2022-12-20T18:49:21.573Z,35.33
2022-12-20T18:52:10.116Z,29.33
2022-12-20T18:55:00.927Z,27.27
2022-12-20T18:57:49.497Z,32.17
2022-12-20T19:00:37.972Z,33.10
2022-12-20T19:03:27.112Z,37.80
2022-12-20T19:06:16.114Z,35.93
2022-12-20T19:09:06.682Z,34.40
2022-12-20T19:11:57.970Z,32.87
2022-12-20T19:14:46.629Z,32.83
2022-12-20T19:17:35.261Z,32.87
2022-12-20T19:20:23.665Z,31.37
2022-12-20T19:23:12.135Z,33.70
2022-12-20T19:26:05.366Z,33.97
2022-12-20T19:28:55.926Z,35.73
2022-12-20T19:31:44.622Z,33.50
2022-12-20T19:34:33.377Z,34.47
2022-12-20T19:37:22.053Z,35.23
2022-12-20T19:40:11.604Z,37.33
2022-12-20T19:43:00.605Z,36.60
2022-12-20T19:45:50.463Z,39.77
2022-12-20T19:48:38.961Z,37.50
2022-12-20T19:51:28.210Z,37.53
2022-12-20T19:54:16.758Z,36.93
2022-12-20T19:57:05.454Z,40.40
2022-12-20T19:59:56.223Z,42.00
2022-12-20T20:02:46.523Z,42.43
2022-12-20T20:05:35.753Z,41.13
2022-12-20T20:08:24.276Z,40.53
2022-12-20T20:11:14.153Z,39.13
2022-12-20T20:14:04.091Z,42.40
2022-12-20T20:16:53.194Z,38.33
2022-12-20T20:19:44.217Z,37.07
2022-12-20T20:22:32.770Z,40.17
2022-12-20T20:25:21.416Z,37.20
2022-12-20T20:28:10.058Z,37.20
2022-12-20T20:30:58.691Z,37.33
2022-12-20T20:33:47.528Z,35.87
2022-12-20T20:36:37.566Z,43.40
2022-12-20T20:39:26.137Z,41.77
2022-12-20T20:42:19.822Z,47.13
2022-12-20T20:45:12.471Z,45.77
2022-12-20T20:48:05.700Z,42.17
2022-12-20T20:50:54.784Z,44.97
2022-12-20T20:53:44.930Z,43.73
2022-12-20T20:56:33.393Z,44.17
2022-12-20T20:59:22.778Z,44.10
2022-12-20T21:02:13.697Z,48.10
2022-12-20T21:06:07.119Z,49.20
2022-12-20T21:08:11.051Z,45.37
2022-12-20T21:11:05.372Z,48.80
2022-12-20T21:13:54.776Z,45.30
2022-12-20T21:16:43.396Z,40.73
2022-12-20T21:19:31.973Z,34.17
2022-12-20T21:22:20.548Z,32.67
2022-12-20T21:25:09.869Z,32.43
2022-12-20T21:27:59.922Z,36.03
2022-12-20T21:30:48.409Z,44.27
2022-12-20T21:33:36.940Z,52.47
2022-12-20T21:36:25.987Z,44.00
2022-12-20T21:39:15.070Z,40.97
2022-12-20T21:42:03.645Z,39.50
2022-12-20T21:44:53.511Z,43.27
2022-12-20T21:47:42.035Z,43.77
2022-12-20T21:50:30.566Z,42.53
2022-12-20T21:53:19.880Z,38.20
2022-12-20T21:56:08.715Z,37.73
2022-12-20T21:58:57.701Z,32.43
2022-12-20T22:01:47.730Z,35.10
2022-12-20T22:04:36.535Z,34.90
2022-12-20T22:07:25.073Z,34.73
2022-12-20T22:10:13.609Z,37.80
2022-12-20T22:13:02.106Z,31.03
2022-12-20T22:15:51.134Z,32.70
2022-12-20T22:18:42.000Z,32.70
2022-12-20T22:21:32.625Z,35.07
2022-12-20T22:24:21.254Z,34.07
2022-12-20T22:27:11.601Z,39.17
2022-12-20T22:30:00.219Z,38.03
2022-12-20T22:32:48.706Z,39.13
2022-12-20T22:35:38.562Z,36.27
2022-12-20T22:38:27.006Z,36.53
2022-12-20T22:41:18.403Z,34.77
2022-12-20T22:44:07.038Z,38.20
2022-12-20T22:46:55.472Z,38.10
2022-12-20T22:49:43.971Z,39.27
2022-12-20T22:52:34.928Z,39.60
2022-12-20T22:55:23.441Z,40.73
2022-12-20T22:58:11.897Z,42.60
2022-12-20T23:01:01.694Z,42.60
2022-12-20T23:03:50.573Z,40.63
2022-12-20T23:06:39.070Z,34.80
2022-12-20T23:09:29.113Z,33.60
2022-12-20T23:12:35.248Z,33.57
2022-12-20T23:15:41.783Z,35.80
2022-12-20T23:18:30.398Z,41.50
2022-12-20T23:21:36.287Z,40.80
2022-12-20T23:24:24.965Z,38.80
2022-12-20T23:27:14.821Z,35.93
2022-12-20T23:30:04.171Z,32.37
2022-12-20T23:32:53.623Z,36.30
2022-12-20T23:35:42.143Z,36.83
2022-12-20T23:38:32.574Z,38.70
2022-12-20T23:41:21.089Z,40.30
2022-12-20T23:44:10.907Z,37.53
2022-12-20T23:46:59.339Z,36.80
2022-12-20T23:49:47.776Z,39.43
2022-12-20T23:52:36.736Z,41.90
2022-12-20T23:55:25.178Z,43.00
2022-12-20T23:58:13.691Z,44.03
