createdAt,value
2019-03-22T00:00:44.593Z,45.60
2019-03-22T00:03:13.421Z,47.88
2019-03-22T00:05:42.529Z,44.80
2019-03-22T00:08:16.697Z,43.35
2019-03-22T00:10:53.285Z,46.63
2019-03-22T00:13:31.617Z,46.45
2019-03-22T00:16:14.486Z,44.58
2019-03-22T00:18:55.658Z,44.65
2019-03-22T00:21:34.369Z,43.78
2019-03-22T00:24:05.316Z,41.50
2019-03-22T00:26:35.144Z,43.90
2019-03-22T00:29:04.217Z,46.37
2019-03-22T00:31:33.094Z,43.75
2019-03-22T00:34:02.005Z,47.13
2019-03-22T00:36:31.107Z,45.90
2019-03-22T00:39:00.037Z,46.45
2019-03-22T00:41:29.002Z,43.65
2019-03-22T00:43:57.802Z,45.60
2019-03-22T00:46:26.751Z,44.08
2019-03-22T00:48:55.634Z,45.45
2019-03-22T00:51:24.547Z,44.88
2019-03-22T00:53:53.430Z,43.38
2019-03-22T00:56:22.338Z,43.10
2019-03-22T00:58:51.213Z,45.98
2019-03-22T01:01:20.122Z,44.60
2019-03-22T01:03:49.065Z,42.95
2019-03-22T01:06:17.978Z,43.60
2019-03-22T01:08:46.936Z,44.70
2019-03-22T01:11:15.898Z,43.60
2019-03-22T01:13:44.790Z,44.00
2019-03-22T01:16:13.674Z,47.27
2019-03-22T01:18:42.541Z,46.85
2019-03-22T01:21:11.450Z,45.65
2019-03-22T01:23:40.312Z,44.30
2019-03-22T01:26:09.228Z,46.15
2019-03-22T01:28:38.188Z,45.23
2019-03-22T01:31:07.078Z,43.60
2019-03-22T01:33:36.140Z,43.42
2019-03-22T01:36:05.030Z,44.27
2019-03-22T01:38:33.899Z,42.67
2019-03-22T01:41:22.178Z,43.45
2019-03-22T01:43:51.118Z,45.52
2019-03-22T01:46:20.086Z,44.75
2019-03-22T01:48:51.438Z,43.83
2019-03-22T01:51:20.324Z,45.80
2019-03-22T01:53:49.198Z,43.10
2019-03-22T01:56:18.020Z,44.30
2019-03-22T01:58:46.889Z,43.20
2019-03-22T02:01:15.851Z,43.87
2019-03-22T02:03:44.726Z,41.80
2019-03-22T02:06:13.618Z,40.50
2019-03-22T02:08:42.585Z,43.50
2019-03-22T02:11:11.456Z,45.50
2019-03-22T02:13:40.418Z,45.65
2019-03-22T02:16:09.348Z,41.45
2019-03-22T02:18:38.246Z,43.45
2019-03-22T02:21:07.132Z,45.23
2019-03-22T02:23:36.003Z,47.25
2019-03-22T02:26:04.891Z,46.20
2019-03-22T02:28:33.759Z,43.85
2019-03-22T02:31:02.770Z,43.38
2019-03-22T02:33:31.667Z,45.85
2019-03-22T02:36:00.569Z,44.25
2019-03-22T02:38:29.437Z,44.27
2019-03-22T02:40:58.344Z,43.80
2019-03-22T02:43:27.226Z,45.85
2019-03-22T02:45:56.180Z,47.08
2019-03-22T02:48:25.008Z,43.50
2019-03-22T02:50:56.155Z,44.25
2019-03-22T02:53:24.477Z,44.98
2019-03-22T02:55:53.485Z,48.68
2019-03-22T02:58:22.535Z,48.50
2019-03-22T03:00:51.511Z,51.95
2019-03-22T03:03:20.398Z,50.52
2019-03-22T03:05:49.284Z,49.48
2019-03-22T03:08:18.233Z,48.48
2019-03-22T03:10:47.160Z,44.53
2019-03-22T03:13:16.042Z,47.75
2019-03-22T03:15:44.951Z,46.83
2019-03-22T03:18:13.817Z,45.20
2019-03-22T03:20:42.709Z,45.88
2019-03-22T03:23:11.572Z,45.83
2019-03-22T03:25:40.496Z,44.08
2019-03-22T03:28:09.336Z,45.78
2019-03-22T03:30:38.388Z,46.65
2019-03-22T03:33:07.233Z,49.53
2019-03-22T03:35:36.122Z,47.15
2019-03-22T03:38:05.058Z,46.58
2019-03-22T03:40:33.949Z,47.70
2019-03-22T03:43:02.863Z,47.70
2019-03-22T03:45:36.727Z,49.95
2019-03-22T03:48:08.029Z,49.10
2019-03-22T03:50:37.048Z,41.88
2019-03-22T03:53:06.287Z,43.45
2019-03-22T03:55:35.385Z,46.63
2019-03-22T03:58:05.071Z,46.65
2019-03-22T04:00:34.072Z,45.48
2019-03-22T04:03:03.054Z,47.33
2019-03-22T04:05:31.927Z,43.40
2019-03-22T04:08:01.315Z,44.83
2019-03-22T04:10:30.178Z,40.80
2019-03-22T04:12:59.037Z,44.70
2019-03-22T04:15:27.958Z,45.73
2019-03-22T04:17:56.846Z,46.50
2019-03-22T04:20:25.742Z,46.88
2019-03-22T04:22:54.678Z,46.53
2019-03-22T04:25:23.535Z,44.90
2019-03-22T04:27:52.437Z,47.25
2019-03-22T04:30:21.294Z,48.78
2019-03-22T04:32:50.191Z,43.78
2019-03-22T04:35:19.061Z,38.95
2019-03-22T04:37:48.021Z,42.33
2019-03-22T04:40:24.505Z,43.25
2019-03-22T04:42:53.547Z,43.25
2019-03-22T04:45:23.359Z,44.85
2019-03-22T04:47:57.907Z,44.10
2019-03-22T04:50:28.343Z,44.30
2019-03-22T04:52:58.839Z,42.67
2019-03-22T04:55:29.085Z,44.65
2019-03-22T04:57:59.929Z,42.08
2019-03-22T05:00:29.601Z,43.60
2019-03-22T05:02:58.949Z,44.08
2019-03-22T05:05:27.883Z,43.08
2019-03-22T05:07:57.217Z,45.25
2019-03-22T05:10:27.010Z,43.42
2019-03-22T05:12:59.370Z,48.15
2019-03-22T05:15:31.473Z,45.28
2019-03-22T05:18:02.399Z,43.50
2019-03-22T05:20:33.895Z,46.48
2019-03-22T05:23:04.821Z,45.50
2019-03-22T05:25:35.513Z,46.60
2019-03-22T05:28:06.656Z,47.05
2019-03-22T05:30:50.844Z,47.67
2019-03-22T05:33:19.746Z,47.40
2019-03-22T05:36:07.948Z,47.90
2019-03-22T05:38:36.862Z,46.28
2019-03-22T05:41:05.720Z,48.45
2019-03-22T05:43:34.654Z,48.40
2019-03-22T05:46:03.542Z,45.10
2019-03-22T05:48:32.461Z,49.48
2019-03-22T05:51:01.386Z,48.85
2019-03-22T05:53:30.284Z,49.33
2019-03-22T05:55:59.126Z,48.50
2019-03-22T05:58:28.001Z,48.65
2019-03-22T06:00:57.013Z,48.65
2019-03-22T06:03:25.938Z,45.40
2019-03-22T06:05:54.802Z,45.85
2019-03-22T06:08:23.653Z,46.13
2019-03-22T06:10:52.622Z,46.13
2019-03-22T06:13:21.687Z,48.23
2019-03-22T06:15:50.673Z,46.63
2019-03-22T06:18:19.568Z,45.60
2019-03-22T06:20:48.459Z,46.35
2019-03-22T06:23:17.357Z,44.10
2019-03-22T06:25:46.240Z,45.38
2019-03-22T06:28:15.054Z,44.20
2019-03-22T06:30:43.920Z,44.33
2019-03-22T06:33:12.792Z,45.60
2019-03-22T06:35:41.737Z,44.63
2019-03-22T06:38:10.809Z,45.73
2019-03-22T06:40:39.740Z,44.80
2019-03-22T06:43:08.567Z,44.85
2019-03-22T06:45:37.428Z,45.58
2019-03-22T06:48:06.373Z,44.83
2019-03-22T06:50:35.257Z,41.20
2019-03-22T06:53:04.197Z,43.98
2019-03-22T06:55:34.413Z,44.77
2019-03-22T06:58:03.313Z,44.75
2019-03-22T07:00:32.178Z,43.35
2019-03-22T07:03:01.090Z,46.15
2019-03-22T07:05:29.945Z,43.02
2019-03-22T07:07:58.849Z,45.25
2019-03-22T07:10:27.709Z,43.63
2019-03-22T07:12:56.745Z,43.73
2019-03-22T07:15:25.643Z,43.45
2019-03-22T07:17:54.481Z,45.75
2019-03-22T07:20:23.377Z,43.90
2019-03-22T07:22:52.254Z,43.50
2019-03-22T07:25:21.321Z,42.90
2019-03-22T07:27:50.283Z,43.85
2019-03-22T07:30:20.437Z,45.30
2019-03-22T07:32:49.313Z,46.40
2019-03-22T07:35:18.220Z,45.40
2019-03-22T07:37:47.097Z,43.73
2019-03-22T07:40:16.125Z,47.43
2019-03-22T07:42:45.010Z,44.27
2019-03-22T07:45:14.153Z,47.85
2019-03-22T07:47:43.089Z,47.33
2019-03-22T07:50:13.123Z,46.92
2019-03-22T07:52:42.053Z,47.70
2019-03-22T07:55:11.202Z,43.20
2019-03-22T07:57:40.054Z,47.73
2019-03-22T08:00:11.951Z,45.05
2019-03-22T08:02:40.818Z,48.78
2019-03-22T08:05:09.850Z,43.17
2019-03-22T08:07:38.957Z,44.45
2019-03-22T08:10:08.894Z,42.90
2019-03-22T08:12:37.851Z,45.17
2019-03-22T08:15:08.516Z,42.85
2019-03-22T08:17:37.439Z,44.23
2019-03-22T08:20:07.878Z,44.55
2019-03-22T08:22:36.828Z,46.80
2019-03-22T08:25:05.873Z,45.38
2019-03-22T08:27:34.734Z,44.75
2019-03-22T08:30:05.238Z,42.93
2019-03-22T08:32:33.804Z,44.40
2019-03-22T08:35:03.206Z,42.20
2019-03-22T08:37:31.991Z,42.90
2019-03-22T08:40:00.583Z,43.43
2019-03-22T08:42:29.221Z,43.90
2019-03-22T08:44:57.920Z,43.70
2019-03-22T08:47:33.789Z,43.80
2019-03-22T08:49:56.483Z,46.97
2019-03-22T08:52:25.112Z,43.33
2019-03-22T08:54:54.890Z,43.87
2019-03-22T08:57:24.922Z,44.07
2019-03-22T08:59:54.266Z,42.70
2019-03-22T09:02:23.136Z,44.97
2019-03-22T09:04:51.889Z,47.30
2019-03-22T09:07:20.446Z,45.17
2019-03-22T09:09:49.092Z,49.17
2019-03-22T09:12:17.802Z,48.20
2019-03-22T09:14:46.489Z,46.07
2019-03-22T09:17:17.370Z,47.97
2019-03-22T09:19:46.138Z,43.97
2019-03-22T09:22:14.731Z,46.50
2019-03-22T09:24:43.384Z,45.00
2019-03-22T09:27:12.172Z,42.67
2019-03-22T09:29:40.978Z,45.83
2019-03-22T09:32:10.076Z,43.90
2019-03-22T09:34:40.193Z,43.00
2019-03-22T09:37:09.159Z,39.67
2019-03-22T09:39:38.003Z,43.53
2019-03-22T09:42:06.592Z,40.40
2019-03-22T09:44:43.267Z,40.77
2019-03-22T09:47:05.532Z,42.60
2019-03-22T09:49:34.298Z,39.67
2019-03-22T09:52:02.942Z,41.17
2019-03-22T09:54:31.783Z,35.77
2019-03-22T09:57:00.598Z,41.03
2019-03-22T09:59:29.438Z,42.40
2019-03-22T10:01:58.104Z,40.93
2019-03-22T10:04:26.826Z,38.93
2019-03-22T10:06:55.563Z,40.77
2019-03-22T10:09:24.269Z,34.40
2019-03-22T10:11:53.754Z,35.20
2019-03-22T10:14:22.399Z,32.10
2019-03-22T10:16:51.244Z,31.50
2019-03-22T10:19:19.837Z,33.40
2019-03-22T10:21:48.603Z,29.40
2019-03-22T10:24:17.183Z,30.33
2019-03-22T10:26:45.815Z,29.33
2019-03-22T10:29:14.893Z,29.60
2019-03-22T10:31:44.207Z,26.87
2019-03-22T10:34:12.834Z,27.93
2019-03-22T10:36:41.387Z,27.03
2019-03-22T10:39:10.188Z,25.80
2019-03-22T10:41:38.822Z,23.00
2019-03-22T10:44:07.688Z,21.30
2019-03-22T10:46:36.498Z,23.93
2019-03-22T10:49:06.043Z,21.47
2019-03-22T10:51:34.602Z,22.23
2019-03-22T10:54:03.216Z,23.00
2019-03-22T10:56:31.804Z,22.30
2019-03-22T10:59:00.744Z,18.10
2019-03-22T11:01:29.399Z,14.60
2019-03-22T11:03:58.173Z,15.73
2019-03-22T11:06:27.022Z,13.70
2019-03-22T11:08:55.726Z,13.13
2019-03-22T11:11:24.393Z,13.97
2019-03-22T11:13:53.106Z,14.67
2019-03-22T11:16:21.817Z,14.23
2019-03-22T11:18:50.712Z,12.67
2019-03-22T11:21:19.293Z,12.67
2019-03-22T11:23:47.908Z,11.90
2019-03-22T11:26:16.475Z,14.47
2019-03-22T11:28:45.118Z,14.00
2019-03-22T11:31:13.704Z,12.67
2019-03-22T11:33:42.243Z,13.20
2019-03-22T11:36:10.905Z,12.40
2019-03-22T11:38:39.512Z,12.93
2019-03-22T11:41:08.173Z,12.60
2019-03-22T11:43:36.866Z,13.33
2019-03-22T11:46:05.589Z,12.70
2019-03-22T11:48:34.498Z,11.80
2019-03-22T11:51:03.385Z,11.10
2019-03-22T11:53:32.054Z,10.70
2019-03-22T11:56:00.715Z,10.30
2019-03-22T11:58:29.339Z,10.80
2019-03-22T12:00:58.003Z,9.83
2019-03-22T12:03:26.591Z,9.40
2019-03-22T12:05:55.342Z,9.13
2019-03-22T12:08:25.500Z,7.47
2019-03-22T12:10:54.238Z,7.70
2019-03-22T12:13:22.846Z,8.20
2019-03-22T12:15:51.583Z,7.60
2019-03-22T12:18:20.396Z,7.33
2019-03-22T12:20:49.018Z,7.70
2019-03-22T12:23:17.607Z,7.83
2019-03-22T12:25:46.281Z,7.07
2019-03-22T12:28:14.883Z,7.33
2019-03-22T12:30:43.493Z,7.63
2019-03-22T12:33:12.065Z,7.63
2019-03-22T12:35:42.521Z,6.57
2019-03-22T12:38:10.942Z,6.33
2019-03-22T12:40:39.547Z,7.07
2019-03-22T12:43:08.248Z,6.27
2019-03-22T12:45:37.460Z,6.78
2019-03-22T12:48:06.743Z,6.83
2019-03-22T12:50:36.062Z,6.65
2019-03-22T12:53:05.313Z,6.33
2019-03-22T12:55:34.469Z,7.85
2019-03-22T12:58:03.677Z,7.22
2019-03-22T13:00:32.349Z,7.03
2019-03-22T13:03:00.966Z,5.77
2019-03-22T13:05:29.916Z,4.90
2019-03-22T13:07:58.723Z,6.20
2019-03-22T13:10:29.333Z,6.58
2019-03-22T13:12:57.972Z,7.03
2019-03-22T13:15:26.500Z,7.55
2019-03-22T13:17:55.091Z,7.10
2019-03-22T13:20:23.801Z,7.75
2019-03-22T13:22:52.350Z,7.60
2019-03-22T13:25:21.263Z,5.70
2019-03-22T13:27:49.904Z,5.58
2019-03-22T13:30:30.421Z,5.85
2019-03-22T13:32:59.746Z,6.20
2019-03-22T13:35:29.055Z,6.05
2019-03-22T13:37:58.190Z,5.12
2019-03-22T13:40:27.370Z,6.00
2019-03-22T13:42:56.503Z,5.53
2019-03-22T13:45:25.595Z,4.90
2019-03-22T13:47:54.747Z,4.72
2019-03-22T13:50:23.687Z,5.13
2019-03-22T13:52:52.840Z,4.50
2019-03-22T13:55:21.453Z,4.50
2019-03-22T13:57:50.338Z,3.70
2019-03-22T14:00:20.254Z,3.95
2019-03-22T14:02:48.790Z,3.80
2019-03-22T14:05:17.363Z,3.30
2019-03-22T14:07:46.246Z,3.60
2019-03-22T14:10:28.898Z,3.42
2019-03-22T14:12:58.710Z,4.20
2019-03-22T14:15:27.312Z,3.95
2019-03-22T14:17:56.266Z,4.55
2019-03-22T14:20:24.818Z,3.58
2019-03-22T14:22:54.027Z,3.90
2019-03-22T14:25:27.712Z,4.10
2019-03-22T14:28:00.798Z,3.67
2019-03-22T14:30:43.655Z,3.80
2019-03-22T14:33:13.823Z,3.80
2019-03-22T14:35:42.783Z,3.90
2019-03-22T14:38:11.444Z,3.55
2019-03-22T14:40:39.980Z,3.85
2019-03-22T14:43:09.175Z,3.52
2019-03-22T14:45:38.100Z,3.57
2019-03-22T14:48:07.314Z,3.50
2019-03-22T14:50:36.166Z,3.40
2019-03-22T14:53:05.052Z,3.33
2019-03-22T14:55:34.779Z,4.15
2019-03-22T14:58:03.456Z,3.75
2019-03-22T15:00:32.045Z,3.47
2019-03-22T15:03:01.013Z,3.57
2019-03-22T15:05:29.587Z,3.50
2019-03-22T15:07:59.235Z,3.83
2019-03-22T15:10:28.531Z,4.13
2019-03-22T15:12:57.180Z,3.60
2019-03-22T15:15:30.035Z,4.33
2019-03-22T15:18:03.013Z,4.20
2019-03-22T15:20:38.791Z,3.92
2019-03-22T15:23:19.186Z,6.12
2019-03-22T15:25:58.744Z,4.78
2019-03-22T15:28:45.061Z,4.50
2019-03-22T15:31:27.314Z,5.70
2019-03-22T15:34:10.708Z,4.60
2019-03-22T15:36:57.384Z,4.90
2019-03-22T15:39:44.422Z,4.30
2019-03-22T15:42:13.690Z,4.17
2019-03-22T15:44:42.906Z,4.40
2019-03-22T15:47:12.121Z,3.98
2019-03-22T15:49:40.987Z,5.20
2019-03-22T15:52:10.235Z,4.65
2019-03-22T15:54:39.376Z,4.15
2019-03-22T15:57:08.602Z,4.00
2019-03-22T15:59:37.302Z,4.28
2019-03-22T16:02:07.121Z,3.55
2019-03-22T16:04:35.815Z,4.37
2019-03-22T16:07:04.123Z,5.00
2019-03-22T16:09:33.058Z,5.50
2019-03-22T16:12:02.111Z,4.80
2019-03-22T16:14:30.438Z,5.50
2019-03-22T16:16:58.694Z,5.67
2019-03-22T16:19:27.394Z,4.87
2019-03-22T16:21:56.024Z,5.27
2019-03-22T16:24:24.613Z,5.80
2019-03-22T16:26:52.863Z,5.67
2019-03-22T16:29:21.478Z,5.97
2019-03-22T16:31:50.228Z,5.50
2019-03-22T16:34:19.945Z,5.67
2019-03-22T16:36:48.536Z,5.27
2019-03-22T16:39:17.120Z,5.10
2019-03-22T16:41:47.300Z,5.60
2019-03-22T16:44:16.840Z,5.00
2019-03-22T16:46:45.618Z,5.77
2019-03-22T16:51:58.560Z,6.20
2019-03-22T16:54:27.152Z,5.80
2019-03-22T16:56:55.668Z,5.27
2019-03-22T16:59:24.258Z,5.30
2019-03-22T17:01:52.855Z,5.40
2019-03-22T17:04:21.492Z,6.33
2019-03-22T17:06:49.985Z,6.30
2019-03-22T17:09:18.600Z,5.83
2019-03-22T17:11:47.097Z,6.20
2019-03-22T17:14:15.630Z,5.80
2019-03-22T17:16:44.179Z,7.20
2019-03-22T17:19:12.755Z,6.23
2019-03-22T17:21:41.421Z,7.10
2019-03-22T17:24:10.005Z,6.03
2019-03-22T17:26:38.605Z,6.73
2019-03-22T17:29:07.187Z,5.73
2019-03-22T17:31:35.454Z,6.90
2019-03-22T17:34:14.023Z,6.30
2019-03-22T17:36:36.066Z,6.37
2019-03-22T17:39:06.352Z,5.40
2019-03-22T17:41:36.501Z,5.40
2019-03-22T17:44:05.248Z,5.73
2019-03-22T17:46:34.027Z,6.20
2019-03-22T17:49:02.540Z,6.83
2019-03-22T17:51:31.129Z,5.57
2019-03-22T17:53:59.630Z,7.00
2019-03-22T17:56:28.232Z,5.60
2019-03-22T17:58:56.828Z,5.50
2019-03-22T18:01:25.448Z,6.20
2019-03-22T18:03:54.094Z,6.30
2019-03-22T18:06:22.778Z,5.50
2019-03-22T18:08:51.370Z,6.23
2019-03-22T18:11:19.998Z,5.97
2019-03-22T18:13:48.575Z,5.73
2019-03-22T18:16:17.174Z,6.80
2019-03-22T18:18:45.698Z,6.43
2019-03-22T18:21:14.330Z,6.20
2019-03-22T18:23:42.902Z,6.13
2019-03-22T18:26:11.507Z,6.63
2019-03-22T18:28:40.114Z,6.83
2019-03-22T18:31:08.716Z,6.77
2019-03-22T18:33:37.300Z,5.73
2019-03-22T18:36:05.954Z,6.90
2019-03-22T18:38:34.560Z,6.47
2019-03-22T18:41:03.149Z,7.07
2019-03-22T18:43:31.788Z,6.80
2019-03-22T18:46:00.364Z,6.33
2019-03-22T18:48:28.989Z,6.87
2019-03-22T18:50:57.572Z,7.97
2019-03-22T18:53:26.527Z,7.07
2019-03-22T18:55:55.170Z,6.77
2019-03-22T18:58:23.859Z,7.83
2019-03-22T19:00:52.443Z,7.47
2019-03-22T19:03:21.161Z,10.20
2019-03-22T19:05:49.755Z,10.10
2019-03-22T19:08:18.448Z,10.20
2019-03-22T19:10:47.029Z,12.17
2019-03-22T19:13:15.652Z,13.20
2019-03-22T19:15:45.176Z,13.13
2019-03-22T19:18:13.751Z,12.67
2019-03-22T19:20:42.387Z,11.80
2019-03-22T19:23:10.977Z,12.90
2019-03-22T19:25:39.485Z,13.20
2019-03-22T19:28:08.164Z,12.53
2019-03-22T19:30:36.752Z,11.97
2019-03-22T19:33:05.430Z,11.80
2019-03-22T19:35:34.073Z,12.60
2019-03-22T19:38:02.613Z,11.60
2019-03-22T19:40:31.201Z,11.80
2019-03-22T19:42:59.885Z,11.87
2019-03-22T19:45:28.473Z,11.33
2019-03-22T19:47:57.016Z,10.77
2019-03-22T19:50:25.607Z,11.93
2019-03-22T19:52:54.227Z,12.23
2019-03-22T19:55:22.868Z,12.73
2019-03-22T19:57:51.429Z,11.57
2019-03-22T20:00:21.102Z,11.37
2019-03-22T20:02:49.633Z,11.90
2019-03-22T20:05:29.614Z,12.13
2019-03-22T20:07:58.302Z,11.70
2019-03-22T20:10:37.680Z,12.67
2019-03-22T20:13:06.362Z,12.83
2019-03-22T20:15:34.953Z,12.97
2019-03-22T20:18:03.646Z,12.77
2019-03-22T20:20:32.234Z,13.60
2019-03-22T20:23:00.825Z,12.97
2019-03-22T20:25:30.232Z,13.70
2019-03-22T20:27:58.837Z,12.73
2019-03-22T20:30:27.602Z,13.37
2019-03-22T20:32:56.170Z,13.80
2019-03-22T20:35:24.801Z,13.63
2019-03-22T20:37:53.336Z,15.10
2019-03-22T20:40:22.084Z,14.50
2019-03-22T20:42:50.609Z,14.20
2019-03-22T20:45:24.144Z,15.87
2019-03-22T20:47:49.448Z,15.30
2019-03-22T20:50:18.131Z,17.13
2019-03-22T20:52:46.716Z,16.50
2019-03-22T20:55:15.325Z,16.53
2019-03-22T20:57:43.990Z,16.53
2019-03-22T21:00:18.307Z,29.87
2019-03-22T21:02:47.330Z,17.23
2019-03-22T21:05:26.519Z,16.43
2019-03-22T21:07:46.548Z,22.23
2019-03-22T21:10:15.154Z,17.57
2019-03-22T21:12:43.679Z,18.27
2019-03-22T21:15:23.582Z,16.87
2019-03-22T21:17:43.413Z,19.00
2019-03-22T21:20:12.965Z,16.43
2019-03-22T21:22:41.569Z,17.13
2019-03-22T21:25:11.534Z,16.48
2019-03-22T21:27:40.496Z,15.38
2019-03-22T21:30:30.002Z,16.57
2019-03-22T21:32:58.831Z,14.80
2019-03-22T21:35:36.860Z,16.50
2019-03-22T21:37:58.348Z,17.02
2019-03-22T21:40:27.543Z,16.30
2019-03-22T21:42:56.419Z,17.07
2019-03-22T21:45:25.322Z,17.12
2019-03-22T21:47:54.128Z,16.37
2019-03-22T21:50:23.138Z,16.95
2019-03-22T21:52:51.996Z,14.65
2019-03-22T21:55:20.924Z,15.05
2019-03-22T21:57:49.947Z,15.50
2019-03-22T22:00:22.150Z,13.90
2019-03-22T22:02:50.825Z,15.72
2019-03-22T22:05:19.727Z,13.62
2019-03-22T22:07:48.530Z,14.80
2019-03-22T22:10:17.372Z,15.55
2019-03-22T22:12:46.250Z,15.58
2019-03-22T22:15:15.282Z,16.00
2019-03-22T22:17:44.163Z,15.20
2019-03-22T22:20:13.173Z,15.18
2019-03-22T22:22:42.235Z,15.93
2019-03-22T22:25:11.235Z,16.52
2019-03-22T22:27:40.311Z,13.98
2019-03-22T22:30:10.600Z,15.90
2019-03-22T22:32:39.586Z,16.55
2019-03-22T22:35:08.717Z,17.48
2019-03-22T22:37:37.608Z,14.93
2019-03-22T22:40:11.169Z,15.95
2019-03-22T22:42:40.285Z,16.57
2019-03-22T22:45:10.391Z,15.75
2019-03-22T22:47:39.395Z,15.20
2019-03-22T22:50:10.519Z,15.50
2019-03-22T22:52:39.427Z,16.93
2019-03-22T22:55:08.558Z,16.73
2019-03-22T22:57:37.448Z,17.62
2019-03-22T23:00:09.397Z,16.17
2019-03-22T23:02:38.241Z,18.77
2019-03-22T23:05:06.848Z,17.10
2019-03-22T23:07:35.828Z,18.35
2019-03-22T23:10:06.464Z,14.63
2019-03-22T23:12:35.629Z,16.42
2019-03-22T23:15:08.469Z,14.93
2019-03-22T23:17:37.365Z,16.07
2019-03-22T23:20:07.041Z,13.63
2019-03-22T23:22:35.647Z,13.23
2019-03-22T23:25:06.290Z,13.70
2019-03-22T23:27:35.050Z,13.37
2019-03-22T23:30:06.181Z,14.93
2019-03-22T23:32:34.959Z,14.90
2019-03-22T23:35:04.149Z,14.63
2019-03-22T23:37:33.052Z,16.00
2019-03-22T23:40:01.336Z,16.50
2019-03-22T23:42:29.699Z,16.43
2019-03-22T23:44:57.954Z,15.50
2019-03-22T23:47:26.230Z,16.83
2019-03-22T23:49:54.834Z,15.97
2019-03-22T23:52:23.668Z,16.77
2019-03-22T23:54:52.194Z,16.17
2019-03-22T23:57:20.681Z,15.43
2019-03-22T23:59:49.230Z,15.93
