createdAt,value
2019-03-16T00:01:16.054Z,3.43
2019-03-16T00:03:45.789Z,4.03
2019-03-16T00:06:15.489Z,3.40
2019-03-16T00:08:46.239Z,4.17
2019-03-16T00:11:15.923Z,5.37
2019-03-16T00:13:45.725Z,2.37
2019-03-16T00:16:15.459Z,2.37
2019-03-16T00:18:46.086Z,3.17
2019-03-16T00:21:15.780Z,2.33
2019-03-16T00:23:45.518Z,1.87
2019-03-16T00:26:15.203Z,3.63
2019-03-16T00:28:45.860Z,2.70
2019-03-16T00:31:15.540Z,3.43
2019-03-16T00:33:45.269Z,1.93
2019-03-16T00:36:14.960Z,2.40
2019-03-16T00:38:44.703Z,2.60
2019-03-16T00:41:14.383Z,1.80
2019-03-16T00:43:44.100Z,1.80
2019-03-16T00:46:13.800Z,2.20
2019-03-16T00:48:43.544Z,2.13
2019-03-16T00:51:13.236Z,2.40
2019-03-16T00:53:42.953Z,2.67
2019-03-16T00:56:12.683Z,3.73
2019-03-16T00:58:42.404Z,4.37
2019-03-16T01:01:12.147Z,3.63
2019-03-16T01:03:41.898Z,3.27
2019-03-16T01:06:11.911Z,5.00
2019-03-16T01:08:41.658Z,5.00
2019-03-16T01:11:11.311Z,3.97
2019-03-16T01:13:41.058Z,3.90
2019-03-16T01:16:10.747Z,3.60
2019-03-16T01:18:40.462Z,3.93
2019-03-16T01:21:10.264Z,3.20
2019-03-16T01:23:40.094Z,4.43
2019-03-16T01:26:09.796Z,3.70
2019-03-16T01:28:40.507Z,5.30
2019-03-16T01:31:10.475Z,4.07
2019-03-16T01:33:40.157Z,4.77
2019-03-16T01:36:09.908Z,4.53
2019-03-16T01:38:39.555Z,3.33
2019-03-16T01:41:09.374Z,4.33
2019-03-16T01:43:39.171Z,4.10
2019-03-16T01:46:08.911Z,3.97
2019-03-16T01:48:38.592Z,3.90
2019-03-16T01:51:08.405Z,3.47
2019-03-16T01:53:38.119Z,3.20
2019-03-16T01:56:07.890Z,2.40
2019-03-16T01:58:37.591Z,4.90
2019-03-16T02:01:07.391Z,2.47
2019-03-16T02:03:37.166Z,3.03
2019-03-16T02:06:06.913Z,2.17
2019-03-16T02:08:36.591Z,2.57
2019-03-16T02:11:06.316Z,2.87
2019-03-16T02:13:36.086Z,3.90
2019-03-16T02:16:10.794Z,3.10
2019-03-16T02:18:37.170Z,2.70
2019-03-16T02:21:06.915Z,2.83
2019-03-16T02:23:36.594Z,3.57
2019-03-16T02:26:06.404Z,3.90
2019-03-16T02:28:36.135Z,3.03
2019-03-16T02:31:06.247Z,4.13
2019-03-16T02:33:35.945Z,4.23
2019-03-16T02:36:05.687Z,3.60
2019-03-16T02:38:35.451Z,3.87
2019-03-16T02:41:05.428Z,2.87
2019-03-16T02:43:35.202Z,3.63
2019-03-16T02:46:05.031Z,3.37
2019-03-16T02:48:34.717Z,3.00
2019-03-16T02:51:04.956Z,2.83
2019-03-16T02:53:34.652Z,2.80
2019-03-16T02:56:04.976Z,2.77
2019-03-16T02:58:34.853Z,3.40
2019-03-16T03:01:04.997Z,2.73
2019-03-16T03:03:35.676Z,2.27
2019-03-16T03:06:05.386Z,2.77
2019-03-16T03:08:35.081Z,2.08
2019-03-16T03:11:04.894Z,3.13
2019-03-16T03:13:34.598Z,2.63
2019-03-16T03:16:05.080Z,2.93
2019-03-16T03:18:34.816Z,3.43
2019-03-16T03:21:04.988Z,3.00
2019-03-16T03:23:34.645Z,3.50
2019-03-16T03:26:05.260Z,3.00
2019-03-16T03:28:35.061Z,3.57
2019-03-16T03:31:04.932Z,3.47
2019-03-16T03:33:57.956Z,3.53
2019-03-16T03:36:07.994Z,3.80
2019-03-16T03:38:37.755Z,3.93
2019-03-16T03:41:07.511Z,3.00
2019-03-16T03:43:37.257Z,3.20
2019-03-16T03:46:06.969Z,3.27
2019-03-16T03:48:36.602Z,3.73
2019-03-16T03:51:06.318Z,2.57
2019-03-16T03:53:36.068Z,2.80
2019-03-16T03:56:06.121Z,2.67
2019-03-16T03:58:35.880Z,3.00
2019-03-16T04:01:05.692Z,3.40
2019-03-16T04:03:35.633Z,3.40
2019-03-16T04:06:05.524Z,3.77
2019-03-16T04:08:35.434Z,3.23
2019-03-16T04:11:05.293Z,4.70
2019-03-16T04:13:35.076Z,3.30
2019-03-16T04:16:05.733Z,4.23
2019-03-16T04:18:35.520Z,3.30
2019-03-16T04:21:05.336Z,3.17
2019-03-16T04:23:35.064Z,4.10
2019-03-16T04:26:04.988Z,3.10
2019-03-16T04:28:34.728Z,3.33
2019-03-16T04:31:05.100Z,3.07
2019-03-16T04:33:34.845Z,3.57
2019-03-16T04:36:05.317Z,3.83
2019-03-16T04:38:35.051Z,3.50
2019-03-16T04:41:04.915Z,4.53
2019-03-16T04:43:34.628Z,3.57
2019-03-16T04:46:05.274Z,3.83
2019-03-16T04:48:35.022Z,3.67
2019-03-16T04:51:06.050Z,4.93
2019-03-16T04:53:35.795Z,6.73
2019-03-16T04:56:05.510Z,3.13
2019-03-16T04:58:35.231Z,3.23
2019-03-16T05:01:05.005Z,3.50
2019-03-16T05:03:34.827Z,4.27
2019-03-16T05:06:05.036Z,3.20
2019-03-16T05:08:34.838Z,4.03
2019-03-16T05:11:05.063Z,4.93
2019-03-16T05:13:35.804Z,3.70
2019-03-16T05:16:05.555Z,3.00
2019-03-16T05:18:35.243Z,4.00
2019-03-16T05:21:04.990Z,3.87
2019-03-16T05:23:34.651Z,4.07
2019-03-16T05:26:05.050Z,3.80
2019-03-16T05:28:34.875Z,6.40
2019-03-16T05:31:05.226Z,3.40
2019-03-16T05:33:34.935Z,3.80
2019-03-16T05:36:05.030Z,3.90
2019-03-16T05:38:34.772Z,3.93
2019-03-16T05:41:04.946Z,3.17
2019-03-16T05:43:34.722Z,3.70
2019-03-16T05:46:04.979Z,4.33
2019-03-16T05:48:34.741Z,3.63
2019-03-16T05:51:05.188Z,4.33
2019-03-16T05:53:34.907Z,3.87
2019-03-16T05:56:05.510Z,3.85
2019-03-16T05:58:35.215Z,3.83
2019-03-16T06:01:05.008Z,3.80
2019-03-16T06:03:34.726Z,3.63
2019-03-16T06:06:05.368Z,4.73
2019-03-16T06:08:35.135Z,3.70
2019-03-16T06:11:05.089Z,3.73
2019-03-16T06:13:34.816Z,3.30
2019-03-16T06:16:05.011Z,4.80
2019-03-16T06:18:34.721Z,3.30
2019-03-16T06:21:04.990Z,5.87
2019-03-16T06:23:34.883Z,3.23
2019-03-16T06:26:04.912Z,5.27
2019-03-16T06:28:35.620Z,4.60
2019-03-16T06:31:05.419Z,4.70
2019-03-16T06:33:35.147Z,3.50
2019-03-16T06:36:05.155Z,3.40
2019-03-16T06:38:34.859Z,4.53
2019-03-16T06:41:05.067Z,3.50
2019-03-16T06:43:35.715Z,3.47
2019-03-16T06:46:05.594Z,3.63
2019-03-16T06:48:35.341Z,4.40
2019-03-16T06:51:05.110Z,3.73
2019-03-16T06:53:35.909Z,3.90
2019-03-16T06:56:05.780Z,3.37
2019-03-16T06:58:35.515Z,3.70
2019-03-16T07:01:05.411Z,3.83
2019-03-16T07:03:35.204Z,3.83
2019-03-16T07:06:04.959Z,3.57
2019-03-16T07:08:35.693Z,3.80
2019-03-16T07:11:05.695Z,3.80
2019-03-16T07:13:35.418Z,4.13
2019-03-16T07:16:05.443Z,3.87
2019-03-16T07:18:35.202Z,4.50
2019-03-16T07:21:05.243Z,3.67
2019-03-16T07:23:35.190Z,3.70
2019-03-16T07:26:14.671Z,3.73
2019-03-16T07:28:37.051Z,3.30
2019-03-16T07:31:06.808Z,3.97
2019-03-16T07:33:36.473Z,4.40
2019-03-16T07:36:06.286Z,3.93
2019-03-16T07:38:36.012Z,3.33
2019-03-16T07:41:05.731Z,3.90
2019-03-16T07:43:36.505Z,4.07
2019-03-16T07:46:06.180Z,3.73
2019-03-16T07:48:35.855Z,3.70
2019-03-16T07:51:05.607Z,4.50
2019-03-16T07:53:35.245Z,4.67
2019-03-16T07:56:04.983Z,4.17
2019-03-16T07:58:34.723Z,4.10
2019-03-16T08:01:05.039Z,4.10
2019-03-16T08:03:35.079Z,4.00
2019-03-16T08:06:05.042Z,4.53
2019-03-16T08:08:34.711Z,3.97
2019-03-16T08:11:05.440Z,3.73
2019-03-16T08:13:35.088Z,3.50
2019-03-16T08:16:04.972Z,3.70
2019-03-16T08:18:34.716Z,4.17
2019-03-16T08:21:05.088Z,3.87
2019-03-16T08:23:34.762Z,4.50
2019-03-16T08:26:05.003Z,3.60
2019-03-16T08:28:34.655Z,3.77
2019-03-16T08:31:05.015Z,3.80
2019-03-16T08:33:34.658Z,3.43
2019-03-16T08:36:05.224Z,4.30
2019-03-16T08:38:34.951Z,3.73
2019-03-16T08:41:04.863Z,4.33
2019-03-16T08:43:34.523Z,3.33
2019-03-16T08:46:05.023Z,3.23
2019-03-16T08:48:34.994Z,3.17
2019-03-16T08:51:05.032Z,3.10
2019-03-16T08:53:34.671Z,3.57
2019-03-16T08:56:04.856Z,4.47
2019-03-16T08:58:35.538Z,3.83
2019-03-16T09:01:05.192Z,3.67
2019-03-16T09:03:43.577Z,3.37
2019-03-16T09:06:06.171Z,4.57
2019-03-16T09:08:35.887Z,3.37
2019-03-16T09:11:05.583Z,4.53
2019-03-16T09:13:35.238Z,3.17
2019-03-16T09:16:04.991Z,4.20
2019-03-16T09:18:34.668Z,2.83
2019-03-16T09:21:05.122Z,3.77
2019-03-16T09:23:34.850Z,5.17
2019-03-16T09:26:04.951Z,5.33
2019-03-16T09:28:34.873Z,3.00
2019-03-16T09:31:04.986Z,4.23
2019-03-16T09:33:34.639Z,3.37
2019-03-16T09:36:04.911Z,3.53
2019-03-16T09:38:34.630Z,4.47
2019-03-16T09:41:04.975Z,4.07
2019-03-16T09:43:34.611Z,3.23
2019-03-16T09:46:05.060Z,2.97
2019-03-16T09:48:34.693Z,4.97
2019-03-16T09:51:05.019Z,3.17
2019-03-16T09:53:34.655Z,2.90
2019-03-16T09:56:05.054Z,2.93
2019-03-16T09:58:34.715Z,3.07
2019-03-16T10:01:04.978Z,2.57
2019-03-16T10:03:34.623Z,2.90
2019-03-16T10:06:05.234Z,3.27
2019-03-16T10:08:34.884Z,2.50
2019-03-16T10:11:05.091Z,3.57
2019-03-16T10:13:34.732Z,3.60
2019-03-16T10:16:05.351Z,2.40
2019-03-16T10:18:35.011Z,3.13
2019-03-16T10:21:05.029Z,4.23
2019-03-16T10:23:34.695Z,2.70
2019-03-16T10:26:04.967Z,2.60
2019-03-16T10:28:43.157Z,2.93
2019-03-16T10:31:05.961Z,2.07
2019-03-16T10:33:35.609Z,2.87
2019-03-16T10:36:05.266Z,3.03
2019-03-16T10:38:34.985Z,2.80
2019-03-16T10:41:05.158Z,3.50
2019-03-16T10:43:34.804Z,3.10
2019-03-16T10:46:05.056Z,2.37
2019-03-16T10:48:34.683Z,2.50
2019-03-16T10:51:05.088Z,2.77
2019-03-16T10:53:34.735Z,3.97
2019-03-16T10:56:05.023Z,3.00
2019-03-16T10:58:34.686Z,2.67
2019-03-16T11:01:05.094Z,3.77
2019-03-16T11:03:34.912Z,3.47
2019-03-16T11:06:05.035Z,3.17
2019-03-16T11:08:34.677Z,3.40
2019-03-16T11:11:05.073Z,2.57
2019-03-16T11:13:34.772Z,2.57
2019-03-16T11:16:05.054Z,2.73
2019-03-16T11:18:34.741Z,3.20
2019-03-16T11:21:05.107Z,3.17
2019-03-16T11:23:34.776Z,2.83
2019-03-16T11:26:04.972Z,2.73
2019-03-16T11:28:34.656Z,4.90
2019-03-16T11:31:04.869Z,2.43
2019-03-16T11:33:34.514Z,2.30
2019-03-16T11:36:04.926Z,2.73
2019-03-16T11:38:34.652Z,3.57
2019-03-16T11:41:05.019Z,2.10
2019-03-16T11:43:34.651Z,2.20
2019-03-16T11:46:04.893Z,1.90
2019-03-16T11:48:34.552Z,2.07
2019-03-16T11:51:05.003Z,2.20
2019-03-16T11:53:34.639Z,2.30
2019-03-16T11:56:16.974Z,2.33
2019-03-16T11:58:36.367Z,2.00
2019-03-16T12:01:06.002Z,1.70
2019-03-16T12:03:35.648Z,2.83
2019-03-16T12:06:05.298Z,3.70
2019-03-16T12:08:35.054Z,2.10
2019-03-16T12:11:05.736Z,3.10
2019-03-16T12:13:35.378Z,2.00
2019-03-16T12:16:05.102Z,2.40
2019-03-16T12:18:34.746Z,1.90
2019-03-16T12:21:04.835Z,1.80
2019-03-16T12:23:34.496Z,1.47
2019-03-16T12:26:05.275Z,1.70
2019-03-16T12:28:35.003Z,1.53
2019-03-16T12:31:04.979Z,1.40
2019-03-16T12:33:34.728Z,1.37
2019-03-16T12:36:04.927Z,1.20
2019-03-16T12:38:34.596Z,1.60
2019-03-16T12:41:04.854Z,1.37
2019-03-16T12:43:34.499Z,1.80
2019-03-16T12:46:05.328Z,1.90
2019-03-16T12:48:34.954Z,1.83
2019-03-16T12:51:04.940Z,2.03
2019-03-16T12:53:34.631Z,2.00
2019-03-16T12:56:04.915Z,1.70
2019-03-16T12:58:34.635Z,1.90
2019-03-16T13:01:04.911Z,1.90
2019-03-16T13:03:34.548Z,1.90
2019-03-16T13:06:04.933Z,2.83
2019-03-16T13:08:34.951Z,1.97
2019-03-16T13:11:04.980Z,1.90
2019-03-16T13:13:34.624Z,1.70
2019-03-16T13:16:05.035Z,1.40
2019-03-16T13:18:34.699Z,1.20
2019-03-16T13:21:05.419Z,1.10
2019-03-16T13:23:35.092Z,1.10
2019-03-16T13:26:05.190Z,1.17
2019-03-16T13:28:35.829Z,1.50
2019-03-16T13:31:05.735Z,1.37
2019-03-16T13:33:35.436Z,1.40
2019-03-16T13:36:06.142Z,1.57
2019-03-16T13:38:35.778Z,3.03
2019-03-16T13:41:06.484Z,2.63
2019-03-16T13:43:36.115Z,2.40
2019-03-16T13:46:05.752Z,1.90
2019-03-16T13:48:35.485Z,2.03
2019-03-16T13:51:05.236Z,1.73
2019-03-16T13:53:34.908Z,2.00
2019-03-16T13:56:04.973Z,2.37
2019-03-16T13:58:34.607Z,2.63
2019-03-16T14:01:05.020Z,2.80
2019-03-16T14:03:34.712Z,2.70
2019-03-16T14:06:04.948Z,2.80
2019-03-16T14:08:34.583Z,1.83
2019-03-16T14:11:04.986Z,2.07
2019-03-16T14:13:34.904Z,2.40
2019-03-16T14:16:04.911Z,2.87
2019-03-16T14:18:34.565Z,2.37
2019-03-16T14:21:04.991Z,2.50
2019-03-16T14:23:34.655Z,2.50
2019-03-16T14:26:05.299Z,2.63
2019-03-16T14:28:35.068Z,3.10
2019-03-16T14:31:04.944Z,3.10
2019-03-16T14:33:34.680Z,3.40
2019-03-16T14:36:05.058Z,3.07
2019-03-16T14:38:34.855Z,3.60
2019-03-16T14:41:04.978Z,2.60
2019-03-16T14:43:34.631Z,2.77
2019-03-16T14:46:05.506Z,1.90
2019-03-16T14:48:35.179Z,1.80
2019-03-16T14:51:04.877Z,1.80
2019-03-16T14:53:34.526Z,1.40
2019-03-16T14:56:04.959Z,2.13
2019-03-16T14:58:34.632Z,1.93
2019-03-16T15:01:04.979Z,1.87
2019-03-16T15:03:34.630Z,1.20
2019-03-16T15:06:05.069Z,1.50
2019-03-16T15:08:34.732Z,1.80
2019-03-16T15:11:07.936Z,1.70
2019-03-16T15:13:38.573Z,1.77
2019-03-16T15:16:08.229Z,1.67
2019-03-16T15:18:38.192Z,1.70
2019-03-16T15:21:07.833Z,1.67
2019-03-16T15:23:37.499Z,1.80
2019-03-16T15:26:07.143Z,1.50
2019-03-16T15:28:36.947Z,1.73
2019-03-16T15:31:06.640Z,2.13
2019-03-16T15:33:36.327Z,1.90
2019-03-16T15:36:05.973Z,1.77
2019-03-16T15:38:36.593Z,1.70
2019-03-16T15:41:06.307Z,1.77
2019-03-16T15:43:35.971Z,1.80
2019-03-16T15:46:05.604Z,1.70
2019-03-16T15:48:35.260Z,1.97
2019-03-16T15:51:04.995Z,1.70
2019-03-16T15:53:34.651Z,1.60
2019-03-16T15:56:05.056Z,1.57
2019-03-16T15:58:34.712Z,1.63
2019-03-16T16:01:05.066Z,1.40
2019-03-16T16:03:34.716Z,1.57
2019-03-16T16:06:04.968Z,1.93
2019-03-16T16:08:34.600Z,2.40
2019-03-16T16:11:05.114Z,1.90
2019-03-16T16:13:34.773Z,1.83
2019-03-16T16:16:05.488Z,1.70
2019-03-16T16:18:36.324Z,1.97
2019-03-16T16:21:06.187Z,1.90
2019-03-16T16:23:35.835Z,1.70
2019-03-16T16:26:05.578Z,2.90
2019-03-16T16:28:35.261Z,1.60
2019-03-16T16:31:15.671Z,1.70
2019-03-16T16:33:36.345Z,1.80
2019-03-16T16:36:08.419Z,2.63
2019-03-16T16:38:37.362Z,1.87
2019-03-16T16:41:07.104Z,2.23
2019-03-16T16:43:36.739Z,1.97
2019-03-16T16:46:06.462Z,1.80
2019-03-16T16:48:36.111Z,1.80
2019-03-16T16:51:05.887Z,1.90
2019-03-16T16:53:35.528Z,1.90
2019-03-16T16:56:05.267Z,2.00
2019-03-16T16:58:34.913Z,2.10
2019-03-16T17:01:05.071Z,1.90
2019-03-16T17:03:35.795Z,1.90
2019-03-16T17:06:05.907Z,2.10
2019-03-16T17:08:35.563Z,2.03
2019-03-16T17:11:06.202Z,2.27
2019-03-16T17:13:35.931Z,2.23
2019-03-16T17:16:05.655Z,2.13
2019-03-16T17:18:35.298Z,2.30
2019-03-16T17:21:05.103Z,2.77
2019-03-16T17:23:34.756Z,2.80
2019-03-16T17:26:05.007Z,2.57
2019-03-16T17:28:34.678Z,3.40
2019-03-16T17:31:08.411Z,3.00
2019-03-16T17:33:38.061Z,3.27
2019-03-16T17:36:07.722Z,3.40
2019-03-16T17:38:37.411Z,3.87
2019-03-16T17:41:08.210Z,3.90
2019-03-16T17:43:37.848Z,3.77
2019-03-16T17:46:07.510Z,4.10
2019-03-16T17:48:37.147Z,4.23
2019-03-16T17:51:06.947Z,4.43
2019-03-16T17:53:36.603Z,4.50
2019-03-16T17:56:06.251Z,5.50
2019-03-16T17:58:35.909Z,5.73
2019-03-16T18:01:05.812Z,6.00
2019-03-16T18:03:35.522Z,6.07
2019-03-16T18:06:05.460Z,6.27
2019-03-16T18:08:35.132Z,6.33
2019-03-16T18:11:05.134Z,6.53
2019-03-16T18:13:34.802Z,6.47
2019-03-16T18:16:05.003Z,7.20
2019-03-16T18:18:34.650Z,7.23
2019-03-16T18:21:05.288Z,6.87
2019-03-16T18:23:35.020Z,6.07
2019-03-16T18:26:04.838Z,6.20
2019-03-16T18:28:34.491Z,6.13
2019-03-16T18:31:04.851Z,6.57
2019-03-16T18:33:34.532Z,6.37
2019-03-16T18:36:04.963Z,7.30
2019-03-16T18:38:34.637Z,6.77
2019-03-16T18:41:05.005Z,7.80
2019-03-16T18:43:34.685Z,7.77
2019-03-16T18:46:05.090Z,7.73
2019-03-16T18:48:35.040Z,8.87
2019-03-16T18:51:05.759Z,7.35
2019-03-16T18:53:35.602Z,8.37
2019-03-16T18:56:05.330Z,7.77
2019-03-16T18:58:37.842Z,7.93
2019-03-16T19:01:06.856Z,8.00
2019-03-16T19:03:36.530Z,8.23
2019-03-16T19:06:06.356Z,6.57
2019-03-16T19:08:36.034Z,4.73
2019-03-16T19:11:06.325Z,5.00
2019-03-16T19:13:36.074Z,4.23
2019-03-16T19:16:05.855Z,4.70
2019-03-16T19:18:35.672Z,4.70
2019-03-16T19:21:05.392Z,4.90
2019-03-16T19:23:35.055Z,5.23
2019-03-16T19:26:04.987Z,5.00
2019-03-16T19:28:34.720Z,5.13
2019-03-16T19:31:04.995Z,4.13
2019-03-16T19:33:34.656Z,4.47
2019-03-16T19:36:05.339Z,5.03
2019-03-16T19:38:35.030Z,4.07
2019-03-16T19:41:04.881Z,4.30
2019-03-16T19:43:34.559Z,4.30
2019-03-16T19:46:05.320Z,4.27
2019-03-16T19:48:34.975Z,4.20
2019-03-16T19:51:05.055Z,4.57
2019-03-16T19:53:34.704Z,4.33
2019-03-16T19:56:04.995Z,4.50
2019-03-16T19:58:34.656Z,4.53
2019-03-16T20:01:05.523Z,4.80
2019-03-16T20:03:35.173Z,5.10
2019-03-16T20:06:05.002Z,5.07
2019-03-16T20:08:34.884Z,4.60
2019-03-16T20:11:06.860Z,5.30
2019-03-16T20:13:36.265Z,6.37
2019-03-16T20:16:06.058Z,5.60
2019-03-16T20:18:35.718Z,6.53
2019-03-16T20:21:05.436Z,6.03
2019-03-16T20:23:35.087Z,6.13
2019-03-16T20:26:04.971Z,5.60
2019-03-16T20:28:34.616Z,5.70
2019-03-16T20:31:05.366Z,5.80
2019-03-16T20:33:35.091Z,5.60
2019-03-16T20:36:05.147Z,5.60
2019-03-16T20:38:34.844Z,5.47
2019-03-16T20:41:05.014Z,4.40
2019-03-16T20:43:34.667Z,5.00
2019-03-16T20:46:05.263Z,4.83
2019-03-16T20:48:35.013Z,5.13
2019-03-16T20:51:04.847Z,4.60
2019-03-16T20:53:34.572Z,4.70
2019-03-16T20:56:04.964Z,4.57
2019-03-16T20:58:34.678Z,4.50
2019-03-16T21:01:04.919Z,3.97
2019-03-16T21:03:34.746Z,3.97
2019-03-16T21:06:04.994Z,4.20
2019-03-16T21:08:34.842Z,3.90
2019-03-16T21:11:05.027Z,4.30
2019-03-16T21:13:34.659Z,4.67
2019-03-16T21:16:04.998Z,4.77
2019-03-16T21:18:34.659Z,4.20
2019-03-16T21:21:05.079Z,4.73
2019-03-16T21:23:34.806Z,4.17
2019-03-16T21:26:05.095Z,4.90
2019-03-16T21:28:34.733Z,4.97
2019-03-16T21:31:04.871Z,5.07
2019-03-16T21:33:34.533Z,4.80
2019-03-16T21:36:05.073Z,4.63
2019-03-16T21:38:34.730Z,5.10
2019-03-16T21:41:05.348Z,4.87
2019-03-16T21:43:35.007Z,4.90
2019-03-16T21:46:04.880Z,5.10
2019-03-16T21:48:34.522Z,4.80
2019-03-16T21:51:04.888Z,4.90
2019-03-16T21:53:34.643Z,4.70
2019-03-16T21:56:05.619Z,4.93
2019-03-16T21:58:36.239Z,4.30
2019-03-16T22:01:05.878Z,4.00
2019-03-16T22:03:41.967Z,4.13
2019-03-16T22:06:06.879Z,5.07
2019-03-16T22:08:36.539Z,3.33
2019-03-16T22:11:06.397Z,4.13
2019-03-16T22:13:36.078Z,3.13
2019-03-16T22:16:05.789Z,3.70
2019-03-16T22:18:35.441Z,3.53
2019-03-16T22:21:05.143Z,3.27
2019-03-16T22:23:34.889Z,3.00
2019-03-16T22:26:04.935Z,3.00
2019-03-16T22:28:34.597Z,3.33
2019-03-16T22:31:04.972Z,3.10
2019-03-16T22:33:35.705Z,4.40
2019-03-16T22:36:05.606Z,3.80
2019-03-16T22:38:35.501Z,2.57
2019-03-16T22:41:05.451Z,2.70
2019-03-16T22:43:35.231Z,2.40
2019-03-16T22:46:05.126Z,2.50
2019-03-16T22:48:35.042Z,2.53
2019-03-16T22:51:05.116Z,2.80
2019-03-16T22:53:35.040Z,2.83
2019-03-16T22:56:05.206Z,2.53
2019-03-16T22:58:35.035Z,2.80
2019-03-16T23:01:05.487Z,2.73
2019-03-16T23:03:35.142Z,3.13
2019-03-16T23:06:05.759Z,2.70
2019-03-16T23:08:37.483Z,2.53
2019-03-16T23:11:06.791Z,2.60
2019-03-16T23:13:36.599Z,2.50
2019-03-16T23:16:06.245Z,2.07
2019-03-16T23:18:35.907Z,2.70
2019-03-16T23:21:05.627Z,2.67
2019-03-16T23:23:35.292Z,3.13
2019-03-16T23:26:05.016Z,2.20
2019-03-16T23:28:35.761Z,2.80
2019-03-16T23:31:05.574Z,2.80
2019-03-16T23:33:35.387Z,3.40
2019-03-16T23:36:05.194Z,3.03
2019-03-16T23:38:35.163Z,3.07
2019-03-16T23:41:04.980Z,2.50
2019-03-16T23:43:34.636Z,2.80
2019-03-16T23:46:04.941Z,2.60
2019-03-16T23:48:34.679Z,2.53
2019-03-16T23:51:04.887Z,2.30
2019-03-16T23:53:34.527Z,3.03
2019-03-16T23:56:04.863Z,2.90
2019-03-16T23:58:34.506Z,3.43
