createdAt,value
2023-03-16T00:02:56.224Z,82.88
2023-03-16T00:08:09.932Z,82.98
2023-03-16T00:13:53.888Z,82.78
2023-03-16T00:19:57.892Z,82.70
2023-03-16T00:25:33.742Z,83.00
2023-03-16T00:31:56.772Z,83.08
2023-03-16T00:37:51.548Z,83.27
2023-03-16T00:42:58.024Z,83.34
2023-03-16T00:48:35.892Z,83.62
2023-03-16T00:54:18.564Z,83.79
2023-03-16T00:59:22.199Z,84.08
2023-03-16T01:04:36.948Z,83.49
2023-03-16T01:10:04.354Z,83.67
2023-03-16T01:15:31.259Z,84.02
2023-03-16T01:20:34.879Z,84.22
2023-03-16T01:25:43.268Z,84.02
2023-03-16T01:31:07.485Z,84.25
2023-03-16T01:36:29.332Z,84.34
2023-03-16T01:41:42.085Z,85.08
2023-03-16T01:46:57.339Z,85.57
2023-03-16T01:52:19.393Z,85.16
2023-03-16T01:57:46.854Z,85.42
2023-03-16T02:02:56.638Z,84.58
2023-03-16T02:08:10.715Z,84.33
2023-03-16T02:13:38.668Z,84.78
2023-03-16T02:18:44.788Z,84.27
2023-03-16T02:23:50.866Z,84.49
2023-03-16T02:30:01.584Z,84.77
2023-03-16T02:35:10.537Z,84.93
2023-03-16T02:41:14.806Z,84.79
2023-03-16T02:46:21.773Z,84.13
2023-03-16T02:51:39.630Z,84.54
2023-03-16T02:56:46.091Z,84.80
2023-03-16T03:01:53.319Z,85.44
2023-03-16T03:07:21.706Z,85.82
2023-03-16T03:12:38.670Z,86.29
2023-03-16T03:18:34.185Z,86.41
2023-03-16T03:23:38.427Z,85.95
2023-03-16T03:29:02.567Z,85.53
2023-03-16T03:34:19.199Z,85.96
2023-03-16T03:39:22.920Z,85.83
2023-03-16T03:44:27.207Z,86.46
2023-03-16T03:49:33.362Z,86.16
2023-03-16T03:54:59.812Z,86.22
2023-03-16T04:01:13.869Z,86.09
2023-03-16T04:06:38.020Z,86.24
2023-03-16T04:11:42.518Z,85.86
2023-03-16T04:17:06.529Z,85.13
2023-03-16T04:22:19.347Z,85.59
2023-03-16T04:27:37.392Z,86.25
2023-03-16T04:32:41.891Z,85.94
2023-03-16T04:38:08.924Z,86.08
2023-03-16T04:43:17.474Z,86.29
2023-03-16T04:48:56.112Z,85.94
2023-03-16T04:53:59.691Z,85.85
2023-03-16T04:59:10.976Z,85.70
2023-03-16T05:04:41.229Z,85.20
2023-03-16T05:10:05.212Z,84.97
2023-03-16T05:15:09.889Z,85.60
2023-03-16T05:20:16.851Z,86.62
2023-03-16T05:25:25.311Z,86.61
2023-03-16T05:30:53.147Z,86.13
2023-03-16T05:36:10.356Z,85.84
2023-03-16T05:41:15.023Z,85.80
2023-03-16T05:46:38.593Z,85.18
2023-03-16T05:51:42.202Z,82.90
2023-03-16T05:56:55.855Z,80.32
2023-03-16T06:02:00.062Z,77.36
2023-03-16T06:07:06.065Z,74.11
2023-03-16T06:12:10.947Z,70.95
2023-03-16T06:17:15.338Z,68.65
2023-03-16T06:22:19.395Z,65.96
2023-03-16T06:27:26.581Z,63.76
2023-03-16T06:32:45.479Z,61.81
2023-03-16T06:37:48.842Z,59.74
2023-03-16T06:43:00.345Z,58.73
2023-03-16T06:48:04.207Z,58.93
2023-03-16T06:53:08.244Z,58.52
2023-03-16T06:58:12.592Z,58.61
2023-03-16T07:03:16.405Z,58.73
2023-03-16T07:08:24.508Z,58.91
2023-03-16T07:13:29.098Z,59.04
2023-03-16T07:18:33.638Z,59.11
2023-03-16T07:23:38.570Z,58.67
2023-03-16T07:28:45.926Z,59.39
2023-03-16T07:33:49.571Z,59.97
2023-03-16T07:38:59.781Z,60.21
2023-03-16T07:44:04.173Z,61.55
2023-03-16T07:49:10.870Z,62.47
2023-03-16T07:54:15.684Z,62.94
2023-03-16T07:59:21.189Z,63.65
2023-03-16T08:04:25.256Z,64.76
2023-03-16T08:09:35.957Z,65.95
2023-03-16T08:14:47.633Z,66.53
2023-03-16T08:20:11.014Z,66.94
2023-03-16T08:25:24.077Z,67.52
2023-03-16T08:30:51.173Z,67.45
2023-03-16T08:36:19.333Z,68.01
2023-03-16T08:41:46.060Z,68.20
2023-03-16T08:47:16.327Z,67.85
2023-03-16T08:52:23.139Z,67.38
2023-03-16T08:57:27.602Z,67.90
2023-03-16T09:02:31.937Z,68.68
2023-03-16T09:07:36.501Z,67.86
2023-03-16T09:12:41.086Z,67.68
2023-03-16T09:17:50.603Z,67.40
2023-03-16T09:22:57.831Z,66.90
2023-03-16T09:28:12.784Z,67.52
2023-03-16T09:33:18.036Z,67.87
2023-03-16T09:38:25.538Z,67.27
2023-03-16T09:43:49.458Z,66.67
2023-03-16T09:49:01.288Z,66.19
2023-03-16T09:54:19.963Z,66.04
2023-03-16T09:59:25.614Z,65.19
2023-03-16T10:04:35.739Z,64.55
2023-03-16T10:09:52.818Z,63.49
2023-03-16T10:15:27.536Z,61.12
2023-03-16T10:20:34.546Z,61.26
2023-03-16T10:26:14.820Z,61.22
2023-03-16T10:31:23.321Z,61.15
2023-03-16T10:36:35.962Z,61.40
2023-03-16T10:41:50.589Z,61.13
2023-03-16T10:47:05.019Z,59.79
2023-03-16T10:52:14.534Z,59.79
2023-03-16T10:57:20.987Z,60.60
2023-03-16T11:02:31.998Z,61.69
2023-03-16T11:07:36.574Z,61.91
2023-03-16T11:13:02.434Z,62.49
2023-03-16T11:18:25.144Z,63.33
2023-03-16T11:23:34.418Z,63.34
2023-03-16T11:28:43.783Z,62.59
2023-03-16T11:33:49.311Z,62.50
2023-03-16T11:39:02.329Z,61.78
2023-03-16T11:44:23.998Z,61.49
2023-03-16T11:50:02.371Z,61.79
2023-03-16T11:55:52.128Z,61.20
2023-03-16T12:01:28.022Z,60.76
2023-03-16T12:06:47.213Z,60.39
2023-03-16T12:12:34.637Z,60.64
2023-03-16T12:17:45.867Z,61.08
2023-03-16T12:22:57.513Z,61.51
2023-03-16T12:28:10.604Z,61.93
2023-03-16T12:33:29.981Z,61.23
2023-03-16T12:38:44.674Z,61.32
2023-03-16T12:44:02.165Z,61.85
2023-03-16T12:49:09.988Z,62.66
2023-03-16T12:54:25.555Z,62.02
2023-03-16T12:59:45.787Z,60.82
2023-03-16T13:05:00.960Z,60.41
2023-03-16T13:10:12.443Z,59.53
2023-03-16T13:15:47.685Z,59.44
2023-03-16T13:21:20.337Z,60.07
2023-03-16T13:26:45.567Z,60.62
2023-03-16T13:31:52.816Z,60.06
2023-03-16T13:37:11.798Z,58.26
2023-03-16T13:42:19.517Z,56.82
2023-03-16T13:47:27.796Z,56.71
2023-03-16T13:52:34.908Z,56.54
2023-03-16T13:58:01.882Z,55.91
2023-03-16T14:03:17.846Z,55.79
2023-03-16T14:08:24.267Z,56.69
2023-03-16T14:13:33.064Z,57.38
2023-03-16T14:18:41.781Z,57.96
2023-03-16T14:23:56.388Z,58.21
2023-03-16T14:29:25.073Z,57.58
2023-03-16T14:34:36.562Z,58.02
2023-03-16T14:39:45.404Z,58.37
2023-03-16T14:44:52.087Z,58.23
2023-03-16T14:49:57.807Z,58.70
2023-03-16T14:55:19.279Z,58.47
2023-03-16T15:00:23.202Z,59.70
2023-03-16T15:05:39.088Z,60.43
2023-03-16T15:10:44.442Z,60.61
2023-03-16T15:15:48.794Z,60.41
2023-03-16T15:20:54.108Z,61.06
2023-03-16T15:26:03.015Z,59.82
2023-03-16T15:31:07.115Z,58.28
2023-03-16T15:36:33.959Z,57.61
2023-03-16T15:41:48.184Z,57.00
2023-03-16T15:46:51.803Z,56.70
2023-03-16T15:51:55.243Z,56.63
2023-03-16T15:56:59.319Z,56.18
2023-03-16T16:02:09.100Z,57.22
2023-03-16T16:07:15.928Z,58.41
2023-03-16T16:12:21.621Z,58.96
2023-03-16T16:17:48.258Z,59.11
2023-03-16T16:23:05.734Z,59.66
2023-03-16T16:28:31.927Z,59.79
2023-03-16T16:33:37.756Z,60.16
2023-03-16T16:38:41.463Z,60.64
2023-03-16T16:44:18.911Z,60.99
2023-03-16T16:49:39.338Z,61.73
2023-03-16T16:54:56.274Z,62.15
2023-03-16T17:00:00.379Z,62.80
2023-03-16T17:05:06.749Z,63.24
2023-03-16T17:10:16.531Z,63.72
2023-03-16T17:15:40.763Z,64.08
2023-03-16T17:20:54.491Z,64.57
2023-03-16T17:26:01.178Z,64.38
2023-03-16T17:31:05.435Z,64.68
2023-03-16T17:37:03.009Z,64.62
2023-03-16T17:42:34.910Z,65.14
2023-03-16T17:47:39.687Z,65.85
2023-03-16T17:53:22.379Z,66.23
2023-03-16T17:58:47.043Z,66.75
2023-03-16T18:03:53.346Z,67.12
2023-03-16T18:09:18.873Z,67.70
2023-03-16T18:14:36.122Z,68.43
2023-03-16T18:19:40.107Z,68.99
2023-03-16T18:24:54.922Z,69.36
2023-03-16T18:30:08.776Z,69.85
2023-03-16T18:35:18.087Z,70.22
2023-03-16T18:40:25.913Z,70.60
2023-03-16T18:45:32.560Z,70.85
2023-03-16T18:50:50.997Z,71.53
2023-03-16T18:56:07.196Z,71.59
2023-03-16T19:01:27.233Z,71.99
2023-03-16T19:06:35.851Z,72.66
2023-03-16T19:11:52.753Z,73.01
2023-03-16T19:16:59.959Z,73.10
2023-03-16T19:22:15.416Z,73.53
2023-03-16T19:27:55.825Z,73.78
2023-03-16T19:33:12.845Z,73.93
2023-03-16T19:38:50.439Z,74.10
2023-03-16T19:44:34.564Z,74.25
2023-03-16T19:49:43.547Z,74.57
2023-03-16T19:55:13.786Z,74.81
2023-03-16T20:00:31.106Z,74.85
2023-03-16T20:05:40.479Z,75.17
2023-03-16T20:10:44.209Z,75.25
2023-03-16T20:16:21.545Z,75.29
2023-03-16T20:21:48.188Z,75.15
2023-03-16T20:27:13.135Z,74.90
2023-03-16T20:32:25.054Z,75.31
2023-03-16T20:37:31.128Z,75.29
2023-03-16T20:42:47.455Z,75.41
2023-03-16T20:48:22.632Z,76.08
2023-03-16T20:53:57.654Z,76.60
2023-03-16T20:59:21.964Z,76.64
2023-03-16T21:04:36.827Z,76.55
2023-03-16T21:10:03.827Z,76.64
2023-03-16T21:15:26.581Z,76.57
2023-03-16T21:20:36.035Z,76.51
2023-03-16T21:26:12.052Z,76.62
2023-03-16T21:31:19.767Z,76.69
2023-03-16T21:36:27.052Z,76.68
2023-03-16T21:41:30.493Z,76.92
2023-03-16T21:46:57.374Z,77.15
2023-03-16T21:52:02.410Z,77.78
2023-03-16T21:57:15.369Z,77.41
2023-03-16T22:02:24.751Z,77.92
2023-03-16T22:07:28.466Z,78.33
2023-03-16T22:12:34.813Z,78.35
2023-03-16T22:17:43.250Z,78.63
2023-03-16T22:22:58.932Z,79.09
2023-03-16T22:28:25.930Z,79.32
2023-03-16T22:33:33.062Z,79.77
2023-03-16T22:38:36.737Z,79.57
2023-03-16T22:43:48.917Z,79.71
2023-03-16T22:48:56.313Z,79.71
2023-03-16T22:54:23.872Z,80.20
2023-03-16T22:59:51.272Z,80.33
2023-03-16T23:05:00.731Z,80.61
2023-03-16T23:10:04.711Z,81.05
2023-03-16T23:15:24.081Z,81.44
2023-03-16T23:20:48.773Z,81.35
2023-03-16T23:26:40.206Z,81.49
2023-03-16T23:32:54.344Z,81.62
2023-03-16T23:38:50.696Z,81.64
2023-03-16T23:44:05.845Z,81.75
2023-03-16T23:49:19.496Z,81.56
2023-03-16T23:54:29.842Z,82.19
2023-03-16T23:59:33.356Z,82.40
