createdAt,value
2023-09-26T00:04:37.292Z,0.5
2023-09-26T00:09:36.189Z,0.7
2023-09-26T00:14:36.351Z,0.6
2023-09-26T00:19:36.476Z,0.7
2023-09-26T00:24:36.080Z,0.5
2023-09-26T00:29:35.848Z,0.5
2023-09-26T00:34:33.204Z,0.7
2023-09-26T00:39:32.461Z,0.5
2023-09-26T00:44:32.159Z,0.7
2023-09-26T00:49:32.504Z,0.6
2023-09-26T00:59:32.020Z,0.5
2023-09-26T01:01:34.046Z,0.6
2023-09-26T01:06:04.531Z,0.5
2023-09-26T01:11:04.864Z,0.5
2023-09-26T01:16:04.961Z,0.5
2023-09-26T01:21:05.365Z,0.5
2023-09-26T01:26:05.373Z,0.6
2023-09-26T01:41:03.893Z,0.5
2023-09-26T01:46:04.770Z,0.5
2023-09-26T01:51:04.726Z,0.4
2023-09-26T02:00:27.086Z,0.5
2023-09-26T02:05:26.923Z,0.5
2023-09-26T02:10:27.926Z,0.4
2023-09-26T02:20:23.851Z,0.5
2023-09-26T02:25:23.651Z,0.5
2023-09-26T02:30:23.928Z,0.4
2023-09-26T02:35:23.527Z,0.6
2023-09-26T02:45:23.889Z,0.5
2023-09-26T02:50:24.692Z,0.5
2023-09-26T02:55:20.977Z,0.4
2023-09-26T03:00:05.312Z,0.5
2023-09-26T03:05:05.529Z,0.6
2023-09-26T03:10:05.888Z,0.5
2023-09-26T03:15:05.811Z,0.6
2023-09-26T03:25:07.118Z,0.6
2023-09-26T03:30:04.094Z,0.5
2023-09-26T03:35:04.713Z,0.5
2023-09-26T03:40:04.804Z,0.5
2023-09-26T03:45:04.709Z,0.5
2023-09-26T03:50:05.310Z,0.5
2023-09-26T03:55:05.035Z,0.5
2023-09-26T04:04:34.770Z,0.6
2023-09-26T04:09:33.910Z,0.5
2023-09-26T04:14:34.536Z,0.6
2023-09-26T04:24:34.679Z,0.6
2023-09-26T04:29:34.371Z,0.6
2023-09-26T04:34:34.655Z,0.6
2023-09-26T04:39:31.788Z,0.5
2023-09-26T04:44:31.165Z,0.6
2023-09-26T04:49:30.975Z,0.5
2023-09-26T04:59:32.688Z,1
2023-09-26T05:04:30.990Z,2.1
2023-09-26T05:09:30.830Z,3.4
2023-09-26T05:19:31.483Z,5.1
2023-09-26T05:24:27.658Z,6.6
2023-09-26T05:29:27.275Z,10
2023-09-26T05:34:27.146Z,15.4
2023-09-26T05:44:27.388Z,20.9
2023-09-26T05:49:27.855Z,44.6
2023-09-26T05:59:28.843Z,67.4
2023-09-26T06:01:31.407Z,71.7
2023-09-26T06:05:50.303Z,81.6
2023-09-26T06:10:56.121Z,92.4
2023-09-26T06:15:50.394Z,103.7
2023-09-26T06:20:50.323Z,115
2023-09-26T06:26:01.597Z,127
2023-09-26T06:30:51.389Z,139
2023-09-26T06:35:51.288Z,149.3
2023-09-26T06:40:49.795Z,160.6
2023-09-26T06:45:50.337Z,172.7
2023-09-26T06:50:50.083Z,185.8
2023-09-26T07:00:12.195Z,206.8
2023-09-26T07:05:12.768Z,219.4
2023-09-26T07:10:12.750Z,232.7
2023-09-26T07:15:12.564Z,245.1
2023-09-26T07:20:12.751Z,256.8
2023-09-26T07:30:09.678Z,281
2023-09-26T07:35:09.951Z,294.2
2023-09-26T07:40:09.590Z,306.4
2023-09-26T07:45:09.423Z,316.3
2023-09-26T07:50:09.939Z,327.6
2023-09-26T08:00:12.868Z,350.8
2023-09-26T08:05:04.246Z,363.5
2023-09-26T08:10:04.505Z,378.1
2023-09-26T08:15:04.654Z,391.3
2023-09-26T08:30:06.779Z,423.5
2023-09-26T08:35:05.258Z,435.8
2023-09-26T08:40:05.429Z,447.5
2023-09-26T08:45:05.159Z,459.5
2023-09-26T08:50:05.784Z,470.7
2023-09-26T08:59:37.818Z,491.9
2023-09-26T09:04:37.819Z,502.6
2023-09-26T09:09:36.442Z,511.9
2023-09-26T09:19:37.008Z,529.7
2023-09-26T09:24:36.992Z,541.4
2023-09-26T09:29:37.012Z,551.2
2023-09-26T09:34:36.869Z,557.7
2023-09-26T09:39:36.860Z,566.4
2023-09-26T09:49:35.570Z,583.9
2023-09-26T09:54:35.617Z,593
2023-09-26T09:59:36.899Z,599
2023-09-26T10:04:39.861Z,602.2
2023-09-26T10:09:34.752Z,608.5
2023-09-26T10:14:34.700Z,614.1
2023-09-26T10:19:54.879Z,621.4
2023-09-26T10:24:34.648Z,627
2023-09-26T10:29:34.643Z,631.3
2023-09-26T10:39:32.531Z,642.5
2023-09-26T10:44:34.876Z,643
2023-09-26T10:49:31.754Z,648.9
2023-09-26T10:54:31.412Z,650.1
2023-09-26T10:59:35.743Z,652.9
2023-09-26T11:17:21.413Z,651.9
2023-09-26T11:19:23.972Z,598.7
2023-09-26T11:21:58.513Z,651.9
2023-09-26T11:24:00.358Z,652.3
2023-09-26T11:26:07.422Z,653.1
2023-09-26T11:36:04.588Z,652.6
2023-09-26T11:40:51.258Z,647.9
2023-09-26T11:45:50.225Z,645.3
2023-09-26T11:50:49.961Z,641.5
2023-09-26T11:55:50.681Z,641.5
2023-09-26T12:05:12.381Z,630.7
2023-09-26T12:10:17.814Z,626.6
2023-09-26T12:15:12.515Z,620.5
2023-09-26T12:20:15.251Z,616.7
2023-09-26T12:25:09.611Z,611.3
2023-09-26T12:30:09.436Z,605
2023-09-26T12:40:09.288Z,593.8
2023-09-26T12:45:09.142Z,588.7
2023-09-26T12:55:09.485Z,575.6
2023-09-26T13:00:07.031Z,567.4
2023-09-26T13:04:51.792Z,469
2023-09-26T13:14:51.127Z,537.9
2023-09-26T13:19:50.562Z,527.5
2023-09-26T13:24:50.673Z,518.6
2023-09-26T13:29:50.757Z,512.7
2023-09-26T13:34:50.405Z,504.4
2023-09-26T13:39:50.390Z,496.8
2023-09-26T13:49:47.288Z,476.5
2023-09-26T13:54:47.152Z,465.4
2023-09-26T13:59:31.775Z,457.7
2023-09-26T14:04:31.606Z,447.9
2023-09-26T14:09:31.719Z,436.2
2023-09-26T14:14:31.679Z,422.3
2023-09-26T14:19:31.378Z,408.4
2023-09-26T14:24:30.375Z,394
2023-09-26T14:29:28.083Z,380.9
2023-09-26T14:39:27.876Z,353.2
2023-09-26T14:44:30.935Z,343.8
2023-09-26T14:49:27.276Z,335.4
2023-09-26T14:54:27.697Z,324.8
2023-09-26T14:59:27.229Z,324.2
2023-09-26T15:04:28.412Z,316.6
2023-09-26T15:09:23.894Z,288.5
2023-09-26T15:14:23.531Z,275.2
2023-09-26T15:19:23.346Z,262
2023-09-26T15:24:23.474Z,248.9
2023-09-26T15:29:23.242Z,235.6
2023-09-26T15:34:23.200Z,222.8
2023-09-26T15:39:23.508Z,211.4
2023-09-26T15:49:20.709Z,187.2
2023-09-26T15:54:20.356Z,176.1
2023-09-26T15:59:20.715Z,166.2
2023-09-26T16:01:23.171Z,160.6
2023-09-26T16:05:42.181Z,148.2
2023-09-26T16:10:42.203Z,134.1
2023-09-26T16:15:41.406Z,122
2023-09-26T16:20:41.245Z,109
2023-09-26T16:35:39.169Z,75.4
2023-09-26T16:40:39.099Z,59.5
2023-09-26T16:45:38.445Z,46.5
2023-09-26T16:55:38.286Z,20.7
2023-09-26T17:00:01.222Z,12.3
2023-09-26T17:05:01.091Z,8.6
2023-09-26T17:10:08.670Z,6.3
2023-09-26T17:14:58.265Z,4.7
2023-09-26T17:19:59.168Z,3.4
2023-09-26T17:25:09.133Z,4.2
2023-09-26T17:34:58.968Z,2.9
2023-09-26T17:39:59.057Z,2.1
2023-09-26T17:45:06.763Z,1.7
2023-09-26T17:50:07.197Z,1.5
2023-09-26T17:55:06.651Z,1.5
2023-09-26T17:59:15.751Z,1.7
2023-09-26T18:04:15.822Z,1.6
2023-09-26T18:09:15.755Z,1.5
2023-09-26T18:19:16.545Z,1.3
2023-09-26T18:34:11.528Z,1.4
2023-09-26T18:39:17.232Z,1.1
2023-09-26T18:44:11.723Z,1.5
2023-09-26T18:49:11.683Z,1.5
2023-09-26T18:54:11.432Z,1.1
2023-09-26T18:59:12.692Z,1.4
2023-09-26T19:01:14.966Z,1.2
2023-09-26T19:05:33.944Z,1.4
2023-09-26T19:10:33.157Z,1.1
2023-09-26T19:15:33.398Z,1.3
2023-09-26T19:20:33.254Z,1
2023-09-26T19:25:33.295Z,1.2
2023-09-26T19:30:33.740Z,1.2
2023-09-26T19:35:33.868Z,1.3
2023-09-26T19:40:31.939Z,1
2023-09-26T19:45:32.362Z,1.3
2023-09-26T19:50:31.875Z,1
2023-09-26T19:55:31.914Z,1
2023-09-26T19:59:41.379Z,1
2023-09-26T20:04:39.377Z,1.2
2023-09-26T20:09:39.682Z,1.2
2023-09-26T20:14:39.317Z,0.9
2023-09-26T20:19:39.174Z,0.9
2023-09-26T20:24:36.558Z,0.9
2023-09-26T20:29:36.005Z,0.9
2023-09-26T20:34:35.838Z,0.9
2023-09-26T20:39:35.431Z,1.1
2023-09-26T20:44:35.465Z,1
2023-09-26T20:49:35.394Z,1.1
2023-09-26T20:54:34.989Z,0.8
2023-09-26T20:59:35.224Z,0.9
2023-09-26T21:04:32.694Z,0.9
2023-09-26T21:09:31.601Z,0.9
2023-09-26T21:14:31.493Z,1.1
2023-09-26T21:19:31.876Z,1
2023-09-26T21:24:31.274Z,1
2023-09-26T21:29:31.333Z,0.9
2023-09-26T21:34:31.436Z,1
2023-09-26T21:39:31.208Z,0.8
2023-09-26T21:44:32.189Z,0.8
2023-09-26T21:49:28.593Z,1
2023-09-26T21:54:27.844Z,0.8
2023-09-26T21:59:27.709Z,0.9
2023-09-26T22:04:28.073Z,0.8
2023-09-26T22:09:27.594Z,0.9
2023-09-26T22:14:28.565Z,0.9
2023-09-26T22:19:28.164Z,0.8
2023-09-26T22:24:29.006Z,0.8
2023-09-26T22:29:25.694Z,1
2023-09-26T22:34:24.749Z,0.8
2023-09-26T22:39:24.921Z,0.8
2023-09-26T22:44:25.556Z,0.8
2023-09-26T22:49:25.254Z,1
2023-09-26T22:54:24.425Z,1
2023-09-26T22:59:25.420Z,0.7
2023-09-26T23:04:26.198Z,0.7
2023-09-26T23:09:23.086Z,0.7
2023-09-26T23:14:22.829Z,0.7
2023-09-26T23:19:22.662Z,0.9
2023-09-26T23:24:22.347Z,0.9
2023-09-26T23:29:22.389Z,0.7
2023-09-26T23:34:21.714Z,0.8
2023-09-26T23:39:22.224Z,0.7
2023-09-26T23:44:22.096Z,0.9
2023-09-26T23:49:22.073Z,0.9
2023-09-26T23:54:19.127Z,0.9
2023-09-26T23:59:18.923Z,0.7
