createdAt,value
2019-02-23T00:00:51.785Z,8.10
2019-02-23T00:01:51.785Z,9.10
2019-02-23T00:02:51.775Z,7.60
2019-02-23T00:03:51.792Z,8.30
2019-02-23T00:04:51.742Z,9.30
2019-02-23T00:05:51.738Z,9.00
2019-02-23T00:06:51.736Z,9.00
2019-02-23T00:07:51.714Z,9.50
2019-02-23T00:08:51.714Z,8.30
2019-02-23T00:09:53.512Z,8.60
2019-02-23T00:10:51.681Z,8.10
2019-02-23T00:11:51.673Z,8.60
2019-02-23T00:12:51.657Z,9.30
2019-02-23T00:13:51.650Z,8.30
2019-02-23T00:14:51.645Z,8.80
2019-02-23T00:15:51.629Z,9.30
2019-02-23T00:16:51.643Z,8.70
2019-02-23T00:17:51.615Z,8.80
2019-02-23T00:18:51.599Z,8.70
2019-02-23T00:19:51.591Z,8.70
2019-02-23T00:20:51.579Z,8.80
2019-02-23T00:21:51.567Z,9.70
2019-02-23T00:22:51.549Z,8.80
2019-02-23T00:23:51.549Z,8.50
2019-02-23T00:24:51.538Z,9.20
2019-02-23T00:25:51.529Z,8.80
2019-02-23T00:26:51.544Z,9.40
2019-02-23T00:27:51.503Z,7.90
2019-02-23T00:28:51.493Z,9.00
2019-02-23T00:29:51.495Z,8.90
2019-02-23T00:30:51.473Z,7.90
2019-02-23T00:31:51.477Z,11.00
2019-02-23T00:32:51.466Z,7.90
2019-02-23T00:33:51.441Z,8.90
2019-02-23T00:34:51.433Z,9.40
2019-02-23T00:35:51.421Z,9.30
2019-02-23T00:36:51.412Z,7.60
2019-02-23T00:37:51.403Z,9.40
2019-02-23T00:38:51.383Z,10.00
2019-02-23T00:39:51.417Z,10.40
2019-02-23T00:40:51.360Z,8.50
2019-02-23T00:41:51.365Z,9.40
2019-02-23T00:42:51.345Z,8.80
2019-02-23T00:43:51.347Z,9.30
2019-02-23T00:44:51.342Z,9.70
2019-02-23T00:45:51.316Z,9.00
2019-02-23T00:46:51.310Z,9.90
2019-02-23T00:47:51.301Z,8.90
2019-02-23T00:48:51.286Z,10.20
2019-02-23T00:49:51.283Z,8.00
2019-02-23T00:50:51.278Z,7.50
2019-02-23T00:51:51.961Z,8.80
2019-02-23T00:52:51.256Z,9.10
2019-02-23T00:53:53.015Z,9.20
2019-02-23T00:54:51.225Z,8.10
2019-02-23T00:55:51.213Z,8.50
2019-02-23T00:56:51.209Z,8.20
2019-02-23T00:57:51.203Z,11.10
2019-02-23T00:58:51.178Z,9.70
2019-02-23T00:59:51.171Z,8.60
2019-02-23T01:00:51.155Z,10.40
2019-02-23T01:01:51.161Z,9.10
2019-02-23T01:02:51.171Z,8.70
2019-02-23T01:03:53.029Z,9.40
2019-02-23T01:04:51.127Z,9.10
2019-02-23T01:05:51.117Z,9.80
2019-02-23T01:06:51.109Z,9.40
2019-02-23T01:07:51.080Z,9.90
2019-02-23T01:08:51.091Z,9.30
2019-02-23T01:09:51.072Z,9.60
2019-02-23T01:10:58.139Z,10.10
2019-02-23T01:11:52.049Z,9.70
2019-02-23T01:12:51.035Z,10.00
2019-02-23T01:13:51.036Z,10.80
2019-02-23T01:14:51.009Z,9.30
2019-02-23T01:15:51.003Z,10.20
2019-02-23T01:16:50.993Z,11.40
2019-02-23T01:17:50.989Z,10.60
2019-02-23T01:18:50.978Z,10.10
2019-02-23T01:19:50.959Z,10.20
2019-02-23T01:20:50.955Z,9.40
2019-02-23T01:21:50.942Z,10.50
2019-02-23T01:22:52.524Z,9.10
2019-02-23T01:23:50.929Z,9.70
2019-02-23T01:24:50.913Z,10.40
2019-02-23T01:25:50.947Z,9.20
2019-02-23T01:26:50.880Z,9.70
2019-02-23T01:27:52.514Z,8.90
2019-02-23T01:28:50.867Z,10.80
2019-02-23T01:29:50.848Z,10.10
2019-02-23T01:30:50.841Z,9.00
2019-02-23T01:31:50.835Z,9.50
2019-02-23T01:32:52.515Z,10.00
2019-02-23T01:33:50.817Z,9.80
2019-02-23T01:34:50.803Z,9.40
2019-02-23T01:35:50.798Z,9.60
2019-02-23T01:36:50.777Z,9.50
2019-02-23T01:37:50.767Z,10.30
2019-02-23T01:38:50.764Z,9.90
2019-02-23T01:39:50.759Z,8.50
2019-02-23T01:40:50.739Z,10.60
2019-02-23T01:41:50.731Z,8.80
2019-02-23T01:42:50.722Z,11.40
2019-02-23T01:43:50.778Z,10.00
2019-02-23T01:44:50.697Z,9.30
2019-02-23T01:45:50.681Z,9.20
2019-02-23T01:46:50.672Z,9.60
2019-02-23T01:47:52.522Z,8.90
2019-02-23T01:48:50.645Z,9.70
2019-02-23T01:49:58.483Z,9.80
2019-02-23T01:50:51.644Z,9.90
2019-02-23T01:51:50.643Z,10.50
2019-02-23T01:52:50.611Z,9.90
2019-02-23T01:53:50.599Z,11.70
2019-02-23T01:54:50.593Z,10.70
2019-02-23T01:55:50.593Z,10.20
2019-02-23T01:56:50.572Z,10.60
2019-02-23T01:57:50.558Z,10.00
2019-02-23T01:58:50.552Z,11.70
2019-02-23T01:59:50.533Z,10.30
2019-02-23T02:00:50.523Z,11.30
2019-02-23T02:01:52.025Z,10.40
2019-02-23T02:02:50.503Z,10.70
2019-02-23T02:03:50.493Z,9.70
2019-02-23T02:04:50.491Z,9.20
2019-02-23T02:05:50.471Z,9.70
2019-02-23T02:06:50.459Z,9.60
2019-02-23T02:07:52.017Z,9.90
2019-02-23T02:08:50.440Z,11.50
2019-02-23T02:09:50.435Z,12.30
2019-02-23T02:10:50.432Z,10.20
2019-02-23T02:11:50.409Z,11.10
2019-02-23T02:12:50.400Z,9.30
2019-02-23T02:13:50.383Z,10.60
2019-02-23T02:14:50.401Z,9.60
2019-02-23T02:15:50.371Z,11.10
2019-02-23T02:16:50.356Z,11.00
2019-02-23T02:17:52.025Z,10.90
2019-02-23T02:18:50.329Z,10.20
2019-02-23T02:19:50.332Z,11.60
2019-02-23T02:20:50.317Z,11.80
2019-02-23T02:21:50.306Z,9.70
2019-02-23T02:22:50.295Z,11.30
2019-02-23T02:23:50.281Z,10.40
2019-02-23T02:24:50.271Z,9.50
2019-02-23T02:25:50.261Z,11.40
2019-02-23T02:26:50.261Z,10.50
2019-02-23T02:27:50.253Z,10.20
2019-02-23T02:28:50.223Z,11.30
2019-02-23T02:29:50.221Z,10.60
2019-02-23T02:30:50.213Z,10.60
2019-02-23T02:31:50.201Z,10.10
2019-02-23T02:32:50.192Z,11.00
2019-02-23T02:33:50.173Z,11.20
2019-02-23T02:34:50.169Z,10.10
2019-02-23T02:35:50.154Z,11.70
2019-02-23T02:36:50.143Z,10.30
2019-02-23T02:37:50.148Z,10.30
2019-02-23T02:38:50.127Z,9.70
2019-02-23T02:39:50.113Z,11.50
2019-02-23T02:40:50.100Z,11.30
2019-02-23T02:41:50.091Z,11.30
2019-02-23T02:42:50.088Z,10.20
2019-02-23T02:43:50.080Z,12.20
2019-02-23T02:44:50.062Z,11.40
2019-02-23T02:45:50.044Z,10.90
2019-02-23T02:46:50.037Z,11.40
2019-02-23T02:47:50.022Z,11.60
2019-02-23T02:48:50.017Z,11.10
2019-02-23T02:49:50.023Z,11.40
2019-02-23T02:50:50.010Z,10.80
2019-02-23T02:51:49.989Z,13.10
2019-02-23T02:52:49.975Z,12.50
2019-02-23T02:53:50.015Z,13.80
2019-02-23T02:54:49.956Z,11.70
2019-02-23T02:55:49.941Z,11.70
2019-02-23T02:56:49.941Z,11.20
2019-02-23T02:57:49.923Z,11.20
2019-02-23T02:58:49.912Z,11.80
2019-02-23T02:59:49.902Z,12.10
2019-02-23T03:00:49.919Z,11.00
2019-02-23T03:01:49.880Z,10.90
2019-02-23T03:02:49.867Z,12.50
2019-02-23T03:03:49.857Z,11.70
2019-02-23T03:04:49.848Z,11.00
2019-02-23T03:05:49.845Z,12.20
2019-02-23T03:06:49.837Z,10.90
2019-02-23T03:07:49.824Z,10.80
2019-02-23T03:08:49.813Z,12.00
2019-02-23T03:09:49.791Z,13.30
2019-02-23T03:10:51.526Z,11.60
2019-02-23T03:11:49.769Z,13.20
2019-02-23T03:12:49.759Z,14.20
2019-02-23T03:13:49.751Z,11.30
2019-02-23T03:14:49.739Z,11.80
2019-02-23T03:15:49.734Z,13.20
2019-02-23T03:16:49.726Z,15.00
2019-02-23T03:17:49.718Z,12.70
2019-02-23T03:18:49.701Z,11.80
2019-02-23T03:19:49.707Z,12.60
2019-02-23T03:20:49.679Z,11.70
2019-02-23T03:21:49.673Z,12.20
2019-02-23T03:22:49.662Z,12.90
2019-02-23T03:23:49.663Z,12.60
2019-02-23T03:24:49.637Z,13.10
2019-02-23T03:25:49.631Z,13.80
2019-02-23T03:26:49.617Z,12.70
2019-02-23T03:27:49.603Z,12.50
2019-02-23T03:28:49.615Z,11.70
2019-02-23T03:29:49.728Z,13.00
2019-02-23T03:30:49.585Z,12.10
2019-02-23T03:31:49.564Z,11.40
2019-02-23T03:32:49.564Z,14.10
2019-02-23T03:33:49.549Z,13.50
2019-02-23T03:34:49.527Z,12.80
2019-02-23T03:35:49.527Z,12.30
2019-02-23T03:36:49.523Z,13.60
2019-02-23T03:37:49.497Z,13.30
2019-02-23T03:38:49.494Z,13.70
2019-02-23T03:39:49.483Z,11.40
2019-02-23T03:40:49.470Z,12.10
2019-02-23T03:41:49.477Z,13.00
2019-02-23T03:42:49.472Z,14.30
2019-02-23T03:43:49.444Z,14.60
2019-02-23T03:44:49.428Z,14.40
2019-02-23T03:45:49.423Z,14.20
2019-02-23T03:46:49.429Z,14.10
2019-02-23T03:47:49.399Z,14.20
2019-02-23T03:48:49.391Z,14.70
2019-02-23T03:49:51.023Z,14.30
2019-02-23T03:50:49.709Z,13.80
2019-02-23T03:51:49.357Z,13.40
2019-02-23T03:52:49.347Z,14.00
2019-02-23T03:53:49.341Z,14.00
2019-02-23T03:54:49.318Z,14.70
2019-02-23T03:55:49.306Z,13.40
2019-02-23T03:56:49.303Z,14.20
2019-02-23T03:57:49.294Z,16.10
2019-02-23T03:58:49.290Z,13.90
2019-02-23T03:59:49.284Z,14.30
2019-02-23T04:00:49.257Z,14.80
2019-02-23T04:01:49.243Z,15.70
2019-02-23T04:02:49.234Z,14.50
2019-02-23T04:03:49.231Z,13.10
2019-02-23T04:04:49.222Z,13.80
2019-02-23T04:05:49.205Z,14.80
2019-02-23T04:06:49.189Z,14.70
2019-02-23T04:07:49.186Z,14.10
2019-02-23T04:08:49.180Z,15.20
2019-02-23T04:09:49.169Z,15.30
2019-02-23T04:10:49.162Z,14.10
2019-02-23T04:11:51.015Z,14.30
2019-02-23T04:12:49.131Z,14.70
2019-02-23T04:13:51.037Z,13.70
2019-02-23T04:14:49.130Z,15.30
2019-02-23T04:15:51.053Z,16.30
2019-02-23T04:16:49.099Z,15.40
2019-02-23T04:17:49.085Z,14.60
2019-02-23T04:18:49.069Z,16.00
2019-02-23T04:19:49.061Z,14.40
2019-02-23T04:21:00.977Z,14.30
2019-02-23T04:21:50.040Z,15.60
2019-02-23T04:22:49.037Z,16.10
2019-02-23T04:23:49.018Z,16.00
2019-02-23T04:24:49.011Z,15.40
2019-02-23T04:25:48.997Z,14.40
2019-02-23T04:26:48.989Z,15.00
2019-02-23T04:27:48.973Z,14.90
2019-02-23T04:28:48.965Z,16.80
2019-02-23T04:29:48.967Z,16.00
2019-02-23T04:30:48.940Z,14.70
2019-02-23T04:31:48.941Z,17.50
2019-02-23T04:32:48.923Z,15.60
2019-02-23T04:33:48.927Z,14.60
2019-02-23T04:34:48.909Z,16.20
2019-02-23T04:35:48.902Z,16.80
2019-02-23T04:36:49.555Z,15.70
2019-02-23T04:37:48.879Z,17.60
2019-02-23T04:38:48.865Z,16.60
2019-02-23T04:39:48.856Z,15.90
2019-02-23T04:40:48.842Z,16.00
2019-02-23T04:41:48.834Z,15.30
2019-02-23T04:42:48.825Z,15.00
2019-02-23T04:43:48.813Z,17.20
2019-02-23T04:44:48.803Z,13.70
2019-02-23T04:45:48.811Z,15.30
2019-02-23T04:46:48.781Z,17.60
2019-02-23T04:47:48.766Z,18.20
2019-02-23T04:48:48.753Z,17.00
2019-02-23T04:49:48.752Z,16.40
2019-02-23T04:50:48.750Z,16.40
2019-02-23T04:51:48.745Z,16.80
2019-02-23T04:52:48.714Z,18.50
2019-02-23T04:53:48.708Z,16.20
2019-02-23T04:54:48.694Z,18.30
2019-02-23T04:55:48.691Z,14.80
2019-02-23T04:56:48.673Z,15.50
2019-02-23T04:57:48.676Z,17.20
2019-02-23T04:58:48.663Z,14.80
2019-02-23T04:59:48.641Z,16.70
2019-02-23T05:00:48.637Z,16.20
2019-02-23T05:01:48.620Z,16.10
2019-02-23T05:02:48.615Z,14.80
2019-02-23T05:03:48.610Z,15.70
2019-02-23T05:04:48.593Z,15.30
2019-02-23T05:05:48.656Z,15.70
2019-02-23T05:06:48.571Z,16.60
2019-02-23T05:07:48.563Z,15.20
2019-02-23T05:08:48.572Z,14.80
2019-02-23T05:09:48.541Z,16.90
2019-02-23T05:10:48.531Z,16.80
2019-02-23T05:11:51.415Z,16.60
2019-02-23T05:12:48.513Z,15.90
2019-02-23T05:13:48.502Z,17.20
2019-02-23T05:14:48.491Z,16.80
2019-02-23T05:15:48.482Z,16.60
2019-02-23T05:16:48.471Z,15.60
2019-02-23T05:17:48.461Z,14.90
2019-02-23T05:18:48.445Z,16.70
2019-02-23T05:19:48.442Z,15.80
2019-02-23T05:20:48.449Z,14.00
2019-02-23T05:21:48.420Z,15.50
2019-02-23T05:22:48.406Z,17.90
2019-02-23T05:23:48.401Z,16.90
2019-02-23T05:24:48.384Z,16.90
2019-02-23T05:25:48.387Z,17.30
2019-02-23T05:26:48.361Z,17.10
2019-02-23T05:27:48.357Z,16.80
2019-02-23T05:28:48.351Z,16.90
2019-02-23T05:29:48.334Z,16.50
2019-02-23T05:30:48.323Z,18.00
2019-02-23T05:31:48.348Z,16.60
2019-02-23T05:32:48.304Z,17.10
2019-02-23T05:33:48.291Z,16.60
2019-02-23T05:34:48.283Z,15.80
2019-02-23T05:35:48.278Z,18.20
2019-02-23T05:36:48.269Z,17.20
2019-02-23T05:37:48.266Z,17.50
2019-02-23T05:38:48.243Z,18.90
2019-02-23T05:39:48.229Z,16.00
2019-02-23T05:40:48.222Z,17.60
2019-02-23T05:41:48.222Z,17.50
2019-02-23T05:43:00.110Z,18.80
2019-02-23T05:43:49.190Z,18.00
2019-02-23T05:44:48.179Z,16.70
2019-02-23T05:45:48.169Z,16.30
2019-02-23T05:46:48.161Z,18.00
2019-02-23T05:47:48.148Z,15.70
2019-02-23T05:48:48.161Z,15.40
2019-02-23T05:49:48.140Z,17.00
2019-02-23T05:50:48.116Z,17.30
2019-02-23T05:51:48.122Z,18.60
2019-02-23T05:52:48.093Z,15.60
2019-02-23T05:53:48.085Z,16.60
2019-02-23T05:54:48.121Z,17.40
2019-02-23T05:55:48.070Z,16.20
2019-02-23T05:56:48.051Z,16.40
2019-02-23T05:57:48.041Z,17.00
2019-02-23T05:58:48.033Z,16.90
2019-02-23T05:59:48.023Z,16.80
2019-02-23T06:00:48.022Z,17.00
2019-02-23T06:01:48.016Z,18.40
2019-02-23T06:02:47.991Z,17.30
2019-02-23T06:03:47.979Z,17.80
2019-02-23T06:04:47.982Z,16.50
2019-02-23T06:05:47.961Z,17.10
2019-02-23T06:06:47.961Z,18.80
2019-02-23T06:07:47.965Z,18.70
2019-02-23T06:08:47.929Z,17.00
2019-02-23T06:09:47.922Z,17.70
2019-02-23T06:10:47.922Z,17.40
2019-02-23T06:11:47.902Z,16.40
2019-02-23T06:12:49.518Z,20.90
2019-02-23T06:13:47.879Z,17.70
2019-02-23T06:14:47.869Z,17.80
2019-02-23T06:15:47.861Z,17.10
2019-02-23T06:16:47.858Z,17.10
2019-02-23T06:17:47.890Z,17.10
2019-02-23T06:18:47.837Z,19.00
2019-02-23T06:19:49.517Z,19.30
2019-02-23T06:20:47.814Z,18.20
2019-02-23T06:21:53.539Z,19.10
2019-02-23T06:22:48.791Z,18.10
2019-02-23T06:23:47.776Z,19.60
2019-02-23T06:24:47.782Z,17.30
2019-02-23T06:25:47.753Z,19.60
2019-02-23T06:26:47.749Z,17.00
2019-02-23T06:27:47.740Z,18.90
2019-02-23T06:28:47.727Z,18.00
2019-02-23T06:29:47.732Z,19.50
2019-02-23T06:30:47.717Z,18.20
2019-02-23T06:31:47.708Z,20.30
2019-02-23T06:32:47.684Z,17.10
2019-02-23T06:33:47.677Z,18.00
2019-02-23T06:34:47.668Z,19.00
2019-02-23T06:35:47.657Z,17.20
2019-02-23T06:36:47.657Z,18.80
2019-02-23T06:37:47.643Z,18.20
2019-02-23T06:38:47.623Z,19.40
2019-02-23T06:39:47.617Z,18.50
2019-02-23T06:40:47.631Z,18.50
2019-02-23T06:41:47.594Z,18.50
2019-02-23T06:42:47.579Z,19.50
2019-02-23T06:43:47.570Z,18.20
2019-02-23T06:44:47.581Z,17.80
2019-02-23T06:45:47.561Z,17.70
2019-02-23T06:46:49.535Z,17.80
2019-02-23T06:47:47.587Z,17.10
2019-02-23T06:48:47.517Z,18.90
2019-02-23T06:49:47.508Z,17.90
2019-02-23T06:50:47.503Z,17.70
2019-02-23T06:51:47.486Z,17.00
2019-02-23T06:52:47.478Z,18.40
2019-02-23T06:53:47.490Z,18.50
2019-02-23T06:54:47.448Z,19.80
2019-02-23T06:55:47.443Z,18.90
2019-02-23T06:56:47.440Z,19.70
2019-02-23T06:57:47.420Z,17.30
2019-02-23T06:58:47.429Z,19.30
2019-02-23T06:59:47.402Z,19.30
2019-02-23T07:00:47.391Z,19.10
2019-02-23T07:01:47.379Z,17.00
2019-02-23T07:02:47.375Z,16.20
2019-02-23T07:03:47.384Z,18.80
2019-02-23T07:04:47.351Z,19.80
2019-02-23T07:05:47.339Z,18.80
2019-02-23T07:06:47.336Z,16.00
2019-02-23T07:07:47.346Z,16.00
2019-02-23T07:08:47.342Z,18.50
2019-02-23T07:09:47.299Z,16.50
2019-02-23T07:10:47.293Z,17.50
2019-02-23T07:11:47.275Z,18.60
2019-02-23T07:12:47.266Z,18.00
2019-02-23T07:13:47.251Z,17.80
2019-02-23T07:14:47.244Z,20.00
2019-02-23T07:15:47.239Z,16.50
2019-02-23T07:16:47.256Z,20.40
2019-02-23T07:17:47.214Z,17.50
2019-02-23T07:18:47.198Z,17.80
2019-02-23T07:19:47.189Z,18.30
2019-02-23T07:20:47.193Z,18.10
2019-02-23T07:21:47.167Z,18.20
2019-02-23T07:22:47.161Z,19.40
2019-02-23T07:23:47.151Z,17.70
2019-02-23T07:24:51.014Z,17.40
2019-02-23T07:25:47.135Z,18.30
2019-02-23T07:26:47.165Z,16.60
2019-02-23T07:27:47.539Z,16.50
2019-02-23T07:28:47.102Z,18.10
2019-02-23T07:29:48.085Z,18.10
2019-02-23T07:30:47.108Z,17.40
2019-02-23T07:31:47.090Z,17.80
2019-02-23T07:32:47.057Z,18.60
2019-02-23T07:33:47.059Z,18.50
2019-02-23T07:34:47.039Z,17.30
2019-02-23T07:35:47.041Z,18.40
2019-02-23T07:36:47.016Z,17.10
2019-02-23T07:37:47.000Z,18.00
2019-02-23T07:38:46.984Z,18.60
2019-02-23T07:39:48.529Z,19.80
2019-02-23T07:40:46.973Z,19.30
2019-02-23T07:41:46.959Z,19.90
2019-02-23T07:42:46.951Z,20.30
2019-02-23T07:43:48.565Z,19.30
2019-02-23T07:44:48.549Z,17.40
2019-02-23T07:45:46.938Z,18.80
2019-02-23T07:46:46.919Z,16.70
2019-02-23T07:47:46.900Z,17.60
2019-02-23T07:48:46.891Z,17.80
2019-02-23T07:49:46.985Z,18.00
2019-02-23T07:50:46.879Z,19.40
2019-02-23T07:51:48.517Z,19.00
2019-02-23T07:52:46.854Z,18.30
2019-02-23T07:53:46.831Z,18.90
2019-02-23T07:54:46.819Z,18.20
2019-02-23T07:55:46.817Z,18.40
2019-02-23T07:56:46.813Z,18.60
2019-02-23T07:57:46.797Z,17.60
2019-02-23T07:58:46.796Z,16.40
2019-02-23T07:59:47.053Z,17.40
2019-02-23T08:00:47.055Z,17.60
2019-02-23T08:01:48.571Z,15.70
2019-02-23T08:02:46.765Z,17.00
2019-02-23T08:03:47.064Z,17.50
2019-02-23T08:04:46.720Z,18.00
2019-02-23T08:05:46.710Z,17.10
2019-02-23T08:06:50.534Z,15.80
2019-02-23T08:07:48.532Z,17.30
2019-02-23T08:08:46.688Z,18.50
2019-02-23T08:09:46.663Z,17.00
2019-02-23T08:10:46.657Z,16.60
2019-02-23T08:11:46.639Z,16.60
2019-02-23T08:12:46.656Z,17.70
2019-02-23T08:13:46.628Z,17.50
2019-02-23T08:14:50.533Z,18.80
2019-02-23T08:15:46.605Z,16.60
2019-02-23T08:16:46.592Z,17.80
2019-02-23T08:17:46.576Z,17.10
2019-02-23T08:18:46.569Z,17.40
2019-02-23T08:19:46.558Z,16.40
2019-02-23T08:20:46.539Z,16.60
2019-02-23T08:21:46.541Z,15.70
2019-02-23T08:22:46.535Z,19.10
2019-02-23T08:23:46.513Z,16.30
2019-02-23T08:24:46.511Z,15.60
2019-02-23T08:25:46.521Z,16.10
2019-02-23T08:26:46.473Z,16.50
2019-02-23T08:27:46.477Z,16.60
2019-02-23T08:28:46.473Z,16.80
2019-02-23T08:29:47.289Z,14.90
2019-02-23T08:30:46.443Z,18.30
2019-02-23T08:31:46.533Z,17.80
2019-02-23T08:32:46.424Z,17.40
2019-02-23T08:33:48.056Z,17.20
2019-02-23T08:34:46.403Z,14.90
2019-02-23T08:35:46.396Z,15.60
2019-02-23T08:36:46.387Z,16.40
2019-02-23T08:37:46.362Z,15.20
2019-02-23T08:38:46.369Z,15.50
2019-02-23T08:39:46.357Z,17.30
2019-02-23T08:40:46.329Z,15.10
2019-02-23T08:41:46.331Z,15.90
2019-02-23T08:42:46.310Z,15.50
2019-02-23T08:43:46.299Z,15.50
2019-02-23T08:44:46.293Z,16.00
2019-02-23T08:45:46.278Z,15.40
2019-02-23T08:46:46.271Z,15.90
2019-02-23T08:47:46.261Z,16.50
2019-02-23T08:48:46.244Z,14.90
2019-02-23T08:49:46.233Z,17.70
2019-02-23T08:50:46.220Z,15.70
2019-02-23T08:51:46.217Z,15.50
2019-02-23T08:52:49.943Z,15.00
2019-02-23T08:53:46.203Z,15.40
2019-02-23T08:54:46.175Z,15.60
2019-02-23T08:55:46.174Z,15.10
2019-02-23T08:56:46.160Z,13.60
2019-02-23T08:57:46.154Z,15.10
2019-02-23T08:58:46.167Z,14.80
2019-02-23T08:59:46.125Z,12.50
2019-02-23T09:00:46.113Z,14.40
2019-02-23T09:01:46.110Z,13.00
2019-02-23T09:02:46.102Z,14.10
2019-02-23T09:03:46.093Z,13.60
2019-02-23T09:04:46.085Z,13.50
2019-02-23T09:05:46.059Z,13.00
2019-02-23T09:06:46.051Z,14.30
2019-02-23T09:07:46.040Z,12.90
2019-02-23T09:08:46.037Z,14.70
2019-02-23T09:09:46.037Z,13.70
2019-02-23T09:10:46.005Z,13.90
2019-02-23T09:11:46.049Z,14.20
2019-02-23T09:12:45.988Z,13.10
2019-02-23T09:13:45.985Z,13.70
2019-02-23T09:14:45.975Z,14.30
2019-02-23T09:15:45.988Z,13.40
2019-02-23T09:16:45.965Z,13.90
2019-02-23T09:17:45.931Z,13.60
2019-02-23T09:18:45.927Z,12.50
2019-02-23T09:19:45.913Z,14.70
2019-02-23T09:20:45.902Z,14.20
2019-02-23T09:21:45.915Z,12.60
2019-02-23T09:22:45.892Z,13.30
2019-02-23T09:23:45.870Z,13.30
2019-02-23T09:24:45.875Z,13.50
2019-02-23T09:25:45.862Z,14.40
2019-02-23T09:26:45.853Z,13.40
2019-02-23T09:27:45.856Z,13.60
2019-02-23T09:28:45.821Z,12.60
2019-02-23T09:29:45.805Z,13.60
2019-02-23T09:30:45.819Z,13.40
2019-02-23T09:31:45.790Z,12.70
2019-02-23T09:32:45.804Z,12.30
2019-02-23T09:33:45.765Z,12.40
2019-02-23T09:34:45.755Z,12.40
2019-02-23T09:35:45.745Z,13.40
2019-02-23T09:36:47.565Z,13.60
2019-02-23T09:37:45.744Z,12.40
2019-02-23T09:38:45.728Z,12.80
2019-02-23T09:39:45.719Z,12.40
2019-02-23T09:40:45.694Z,14.40
2019-02-23T09:41:45.681Z,12.80
2019-02-23T09:42:45.685Z,12.80
2019-02-23T09:43:45.677Z,12.50
2019-02-23T09:44:45.661Z,13.40
2019-02-23T09:45:45.631Z,12.70
2019-02-23T09:46:45.641Z,13.10
2019-02-23T09:47:45.643Z,13.40
2019-02-23T09:48:45.627Z,11.50
2019-02-23T09:49:45.605Z,11.30
2019-02-23T09:50:45.600Z,12.30
2019-02-23T09:51:45.577Z,11.40
2019-02-23T09:52:45.566Z,12.40
2019-02-23T09:53:45.551Z,13.80
2019-02-23T09:54:45.537Z,13.80
2019-02-23T09:55:45.543Z,13.20
2019-02-23T09:56:45.533Z,14.40
2019-02-23T09:57:45.522Z,12.10
2019-02-23T09:58:45.499Z,13.30
2019-02-23T09:59:45.492Z,13.20
2019-02-23T10:00:45.478Z,12.00
2019-02-23T10:01:45.481Z,12.60
2019-02-23T10:02:45.483Z,12.90
2019-02-23T10:03:45.453Z,11.90
2019-02-23T10:04:45.439Z,12.90
2019-02-23T10:05:45.439Z,11.80
2019-02-23T10:06:45.429Z,12.90
2019-02-23T10:07:45.435Z,13.80
2019-02-23T10:08:45.398Z,11.70
2019-02-23T10:09:45.388Z,11.20
2019-02-23T10:10:45.452Z,11.80
2019-02-23T10:11:45.364Z,11.90
2019-02-23T10:12:45.361Z,11.90
2019-02-23T10:13:45.355Z,11.70
2019-02-23T10:14:45.324Z,11.70
2019-02-23T10:15:45.313Z,12.20
2019-02-23T10:16:45.303Z,13.30
2019-02-23T10:17:45.302Z,12.90
2019-02-23T10:18:45.300Z,12.80
2019-02-23T10:19:45.271Z,12.00
2019-02-23T10:20:45.265Z,12.80
2019-02-23T10:21:45.262Z,12.80
2019-02-23T10:22:45.253Z,13.70
2019-02-23T10:23:45.254Z,11.60
2019-02-23T10:24:45.238Z,11.50
2019-02-23T10:25:45.233Z,12.90
2019-02-23T10:26:45.193Z,13.20
2019-02-23T10:27:45.203Z,12.50
2019-02-23T10:28:45.203Z,11.40
2019-02-23T10:29:45.173Z,11.80
2019-02-23T10:30:45.171Z,10.70
2019-02-23T10:31:45.148Z,10.90
2019-02-23T10:32:45.140Z,11.70
2019-02-23T10:33:47.611Z,11.90
2019-02-23T10:34:45.115Z,11.90
2019-02-23T10:35:45.118Z,11.50
2019-02-23T10:36:45.124Z,10.70
2019-02-23T10:37:46.579Z,12.50
2019-02-23T10:38:45.095Z,11.80
2019-02-23T10:39:45.071Z,12.10
2019-02-23T10:40:45.071Z,11.70
2019-02-23T10:41:46.609Z,11.30
2019-02-23T10:42:45.056Z,12.40
2019-02-23T10:43:45.037Z,11.80
2019-02-23T10:44:46.621Z,10.40
2019-02-23T10:45:45.055Z,11.00
2019-02-23T10:46:46.619Z,10.30
2019-02-23T10:47:44.993Z,10.60
2019-02-23T10:48:48.585Z,11.30
2019-02-23T10:49:47.611Z,10.70
2019-02-23T10:50:45.943Z,11.30
2019-02-23T10:51:46.613Z,11.10
2019-02-23T10:52:46.927Z,11.20
2019-02-23T10:53:51.605Z,11.40
2019-02-23T10:54:47.285Z,10.40
2019-02-23T10:55:48.600Z,11.30
2019-02-23T10:56:45.873Z,10.40
2019-02-23T10:57:44.869Z,12.10
2019-02-23T10:58:45.868Z,10.10
2019-02-23T10:59:46.609Z,12.20
2019-02-23T11:00:46.602Z,11.80
2019-02-23T11:01:44.835Z,10.90
2019-02-23T11:02:46.614Z,11.20
2019-02-23T11:03:47.621Z,11.40
2019-02-23T11:04:45.797Z,12.30
2019-02-23T11:05:46.633Z,10.10
2019-02-23T11:06:48.595Z,9.70
2019-02-23T11:07:44.786Z,11.20
2019-02-23T11:08:45.767Z,11.20
2019-02-23T11:09:47.597Z,12.00
2019-02-23T11:10:45.729Z,10.80
2019-02-23T11:11:48.473Z,11.00
2019-02-23T11:12:44.712Z,11.40
2019-02-23T11:13:44.767Z,11.70
2019-02-23T11:14:46.594Z,11.50
2019-02-23T11:15:46.652Z,12.40
2019-02-23T11:16:44.662Z,11.60
2019-02-23T11:17:44.653Z,11.40
2019-02-23T11:18:44.648Z,11.50
2019-02-23T11:19:44.639Z,10.80
2019-02-23T11:20:44.622Z,12.50
2019-02-23T11:21:44.609Z,11.10
2019-02-23T11:22:44.619Z,10.80
2019-02-23T11:23:44.723Z,11.50
2019-02-23T11:24:44.576Z,11.60
2019-02-23T11:25:44.581Z,11.20
2019-02-23T11:26:46.096Z,11.90
2019-02-23T11:27:44.557Z,13.20
2019-02-23T11:28:44.539Z,11.70
2019-02-23T11:29:44.526Z,11.30
2019-02-23T11:30:44.525Z,11.00
2019-02-23T11:31:46.129Z,10.10
2019-02-23T11:32:44.494Z,11.10
2019-02-23T11:33:44.507Z,11.00
2019-02-23T11:34:44.485Z,10.40
2019-02-23T11:35:48.127Z,11.20
2019-02-23T11:36:44.469Z,9.80
2019-02-23T11:37:46.115Z,10.50
2019-02-23T11:38:44.437Z,9.80
2019-02-23T11:39:44.433Z,10.40
2019-02-23T11:40:44.405Z,11.10
2019-02-23T11:41:44.396Z,10.00
2019-02-23T11:42:44.405Z,11.60
2019-02-23T11:43:44.382Z,10.40
2019-02-23T11:44:44.367Z,10.10
2019-02-23T11:45:44.398Z,12.00
2019-02-23T11:46:59.380Z,10.80
2019-02-23T11:47:45.327Z,11.10
2019-02-23T11:48:46.112Z,11.60
2019-02-23T11:49:44.321Z,12.60
2019-02-23T11:50:44.343Z,10.80
2019-02-23T11:51:44.291Z,11.00
2019-02-23T11:52:44.282Z,11.40
2019-02-23T11:53:54.406Z,11.70
2019-02-23T11:54:45.276Z,10.90
2019-02-23T11:55:44.263Z,11.80
2019-02-23T11:56:44.251Z,11.70
2019-02-23T11:57:44.223Z,11.50
2019-02-23T11:58:44.217Z,11.70
2019-02-23T11:59:44.223Z,11.30
2019-02-23T12:00:44.249Z,12.80
2019-02-23T12:01:44.193Z,12.90
2019-02-23T12:02:52.066Z,12.50
2019-02-23T12:03:45.166Z,12.30
2019-02-23T12:04:44.149Z,13.30
2019-02-23T12:05:44.176Z,12.50
2019-02-23T12:06:44.153Z,12.30
2019-02-23T12:07:44.167Z,12.30
2019-02-23T12:08:44.118Z,11.70
2019-02-23T12:09:44.097Z,11.90
2019-02-23T12:10:44.093Z,12.10
2019-02-23T12:11:44.087Z,13.50
2019-02-23T12:12:44.079Z,10.90
2019-02-23T12:13:44.067Z,14.10
2019-02-23T12:14:44.037Z,12.70
2019-02-23T12:15:44.026Z,11.90
2019-02-23T12:16:44.036Z,12.20
2019-02-23T12:17:44.032Z,13.00
2019-02-23T12:18:44.016Z,12.80
2019-02-23T12:19:43.993Z,12.60
2019-02-23T12:20:43.985Z,14.20
2019-02-23T12:21:43.975Z,13.10
2019-02-23T12:22:43.953Z,14.00
2019-02-23T12:23:44.008Z,13.00
2019-02-23T12:24:43.947Z,15.70
2019-02-23T12:25:43.927Z,12.90
2019-02-23T12:26:43.951Z,13.20
2019-02-23T12:27:44.029Z,14.00
2019-02-23T12:28:43.899Z,14.00
2019-02-23T12:29:43.915Z,12.90
2019-02-23T12:30:43.869Z,12.70
2019-02-23T12:31:43.862Z,13.00
2019-02-23T12:32:43.849Z,13.30
2019-02-23T12:33:43.935Z,13.10
2019-02-23T12:34:43.997Z,11.50
2019-02-23T12:35:43.841Z,12.20
2019-02-23T12:36:43.808Z,11.80
2019-02-23T12:37:43.795Z,12.20
2019-02-23T12:38:43.781Z,13.30
2019-02-23T12:39:43.777Z,12.90
2019-02-23T12:40:43.777Z,12.80
2019-02-23T12:41:43.746Z,13.00
2019-02-23T12:42:43.735Z,13.40
2019-02-23T12:43:43.737Z,13.40
2019-02-23T12:44:43.749Z,14.50
2019-02-23T12:45:43.710Z,14.20
2019-02-23T12:46:43.711Z,13.20
2019-02-23T12:47:43.712Z,13.80
2019-02-23T12:48:43.674Z,12.50
2019-02-23T12:49:45.729Z,14.80
2019-02-23T12:50:43.697Z,13.10
2019-02-23T12:51:43.660Z,13.00
2019-02-23T12:52:43.622Z,14.60
2019-02-23T12:53:43.613Z,13.10
2019-02-23T12:54:43.703Z,13.60
2019-02-23T12:55:43.590Z,13.60