createdAt,value
2018-09-02T00:00:24.685Z,10.98
2018-09-02T00:01:24.609Z,11.00
2018-09-02T00:02:24.587Z,10.93
2018-09-02T00:03:24.657Z,10.96
2018-09-02T00:05:24.309Z,10.96
2018-09-02T00:06:24.228Z,10.87
2018-09-02T00:07:24.152Z,10.92
2018-09-02T00:08:24.079Z,10.93
2018-09-02T00:09:24.001Z,10.98
2018-09-02T00:10:23.924Z,10.96
2018-09-02T00:11:23.847Z,10.98
2018-09-02T00:12:23.772Z,10.98
2018-09-02T00:13:23.695Z,11.05
2018-09-02T00:14:23.621Z,10.99
2018-09-02T00:15:23.542Z,11.18
2018-09-02T00:16:23.466Z,11.18
2018-09-02T00:17:23.390Z,11.28
2018-09-02T00:18:23.317Z,11.34
2018-09-02T00:19:23.241Z,11.39
2018-09-02T00:20:23.184Z,11.51
2018-09-02T00:21:23.088Z,11.59
2018-09-02T00:22:23.040Z,11.65
2018-09-02T00:23:22.964Z,11.68
2018-09-02T00:24:22.861Z,11.79
2018-09-02T00:25:22.784Z,11.75
2018-09-02T00:26:22.708Z,11.76
2018-09-02T00:27:22.632Z,11.95
2018-09-02T00:28:22.556Z,11.83
2018-09-02T00:29:22.482Z,12.03
2018-09-02T00:30:22.413Z,12.11
2018-09-02T00:31:22.331Z,12.19
2018-09-02T00:32:22.254Z,12.15
2018-09-02T00:33:22.222Z,12.19
2018-09-02T00:34:22.105Z,12.27
2018-09-02T00:35:22.029Z,12.27
2018-09-02T00:36:21.956Z,12.33
2018-09-02T00:37:21.879Z,12.39
2018-09-02T00:38:21.803Z,12.45
2018-09-02T00:39:21.729Z,12.36
2018-09-02T00:40:21.655Z,12.44
2018-09-02T00:41:21.582Z,12.42
2018-09-02T00:42:21.504Z,12.41
2018-09-02T00:43:21.430Z,12.41
2018-09-02T00:44:21.354Z,12.42
2018-09-02T00:45:21.279Z,12.51
2018-09-02T00:46:21.204Z,12.49
2018-09-02T00:47:21.129Z,12.53
2018-09-02T00:48:21.054Z,12.52
2018-09-02T00:49:20.980Z,12.53
2018-09-02T00:50:20.903Z,12.55
2018-09-02T00:51:20.829Z,12.55
2018-09-02T00:52:20.754Z,12.59
2018-09-02T00:53:20.681Z,12.63
2018-09-02T00:54:20.604Z,12.56
2018-09-02T00:55:20.529Z,12.67
2018-09-02T00:56:20.454Z,12.59
2018-09-02T00:57:20.382Z,12.70
2018-09-02T00:58:20.307Z,12.74
2018-09-02T00:59:20.231Z,12.71
2018-09-02T01:00:20.157Z,12.77
2018-09-02T01:01:20.082Z,12.74
2018-09-02T01:02:20.012Z,12.77
2018-09-02T01:03:19.933Z,12.64
2018-09-02T01:04:19.858Z,12.77
2018-09-02T01:05:19.784Z,12.74
2018-09-02T01:06:19.707Z,12.77
2018-09-02T01:07:19.638Z,12.77
2018-09-02T01:08:19.560Z,12.70
2018-09-02T01:09:19.485Z,12.77
2018-09-02T01:10:19.410Z,12.70
2018-09-02T01:11:19.335Z,12.77
2018-09-02T01:12:19.261Z,12.74
2018-09-02T01:13:19.187Z,12.74
2018-09-02T01:14:19.111Z,12.78
2018-09-02T01:15:19.038Z,12.71
2018-09-02T01:16:18.963Z,12.74
2018-09-02T01:17:18.889Z,12.70
2018-09-02T01:18:19.146Z,12.71
2018-09-02T01:19:18.739Z,12.84
2018-09-02T01:20:18.665Z,12.84
2018-09-02T01:21:18.593Z,12.82
2018-09-02T01:22:18.515Z,12.86
2018-09-02T01:23:18.441Z,12.97
2018-09-02T01:24:18.371Z,12.99
2018-09-02T01:25:18.294Z,13.04
2018-09-02T01:26:18.217Z,13.00
2018-09-02T01:27:18.143Z,13.03
2018-09-02T01:28:18.070Z,12.94
2018-09-02T01:29:17.996Z,12.92
2018-09-02T01:30:17.921Z,12.99
2018-09-02T01:31:17.846Z,12.97
2018-09-02T01:32:17.775Z,13.00
2018-09-02T01:33:17.698Z,13.04
2018-09-02T01:34:17.628Z,13.00
2018-09-02T01:35:17.550Z,13.03
2018-09-02T01:36:17.477Z,13.00
2018-09-02T01:37:17.401Z,13.03
2018-09-02T01:38:17.324Z,13.02
2018-09-02T01:39:17.251Z,13.04
2018-09-02T01:40:17.177Z,13.10
2018-09-02T01:41:17.102Z,13.09
2018-09-02T01:42:17.027Z,13.10
2018-09-02T01:43:16.954Z,13.11
2018-09-02T01:44:16.880Z,13.03
2018-09-02T01:45:16.806Z,13.06
2018-09-02T01:46:16.731Z,13.15
2018-09-02T01:47:16.657Z,13.17
2018-09-02T01:48:16.582Z,13.17
2018-09-02T01:49:16.510Z,13.19
2018-09-02T01:50:16.433Z,13.22
2018-09-02T01:51:16.359Z,13.22
2018-09-02T01:52:16.287Z,13.19
2018-09-02T01:53:16.210Z,13.24
2018-09-02T01:54:16.135Z,13.19
2018-09-02T01:55:16.061Z,13.18
2018-09-02T01:56:15.989Z,13.25
2018-09-02T01:57:15.915Z,13.27
2018-09-02T01:58:15.836Z,13.36
2018-09-02T01:59:15.763Z,13.40
2018-09-02T02:00:15.690Z,13.56
2018-09-02T02:01:15.617Z,13.55
2018-09-02T02:02:15.541Z,13.56
2018-09-02T02:03:15.467Z,13.45
2018-09-02T02:04:15.394Z,13.45
2018-09-02T02:05:15.321Z,13.41
2018-09-02T02:06:15.244Z,13.43
2018-09-02T02:07:15.171Z,13.50
2018-09-02T02:08:15.097Z,13.43
2018-09-02T02:09:15.024Z,13.48
2018-09-02T02:10:14.947Z,13.45
2018-09-02T02:11:14.878Z,13.45
2018-09-02T02:12:14.800Z,13.45
2018-09-02T02:13:14.726Z,13.37
2018-09-02T02:14:14.651Z,13.41
2018-09-02T02:15:14.577Z,13.41
2018-09-02T02:16:14.503Z,13.44
2018-09-02T02:17:14.431Z,13.38
2018-09-02T02:18:14.354Z,13.44
2018-09-02T02:19:14.281Z,13.38
2018-09-02T02:20:14.208Z,13.48
2018-09-02T02:21:14.133Z,13.52
2018-09-02T02:22:14.058Z,13.45
2018-09-02T02:23:13.990Z,13.41
2018-09-02T02:24:13.910Z,13.38
2018-09-02T02:25:13.841Z,13.44
2018-09-02T02:26:13.761Z,13.50
2018-09-02T02:27:13.688Z,13.56
2018-09-02T02:28:13.614Z,13.52
2018-09-02T02:29:13.541Z,13.58
2018-09-02T02:30:13.467Z,13.56
2018-09-02T02:31:13.393Z,13.61
2018-09-02T02:32:13.318Z,13.63
2018-09-02T02:33:13.245Z,13.63
2018-09-02T02:34:13.171Z,13.70
2018-09-02T02:35:13.098Z,13.68
2018-09-02T02:36:13.023Z,13.80
2018-09-02T02:37:12.952Z,13.71
2018-09-02T02:38:12.876Z,13.76
2018-09-02T02:39:12.800Z,13.83
2018-09-02T02:40:12.727Z,13.86
2018-09-02T02:41:12.654Z,13.81
2018-09-02T02:42:12.579Z,13.92
2018-09-02T02:43:12.504Z,13.73
2018-09-02T02:44:12.431Z,13.71
2018-09-02T02:45:12.358Z,13.76
2018-09-02T02:46:12.284Z,13.83
2018-09-02T02:47:12.209Z,13.73
2018-09-02T02:48:12.136Z,13.76
2018-09-02T02:49:12.062Z,13.89
2018-09-02T02:50:11.987Z,13.74
2018-09-02T02:51:11.913Z,13.76
2018-09-02T02:52:11.842Z,13.76
2018-09-02T02:53:11.768Z,13.73
2018-09-02T02:54:11.693Z,13.78
2018-09-02T02:55:11.618Z,13.80
2018-09-02T02:56:11.545Z,13.84
2018-09-02T02:57:11.471Z,13.83
2018-09-02T02:58:11.397Z,13.86
2018-09-02T02:59:11.324Z,13.80
2018-09-02T03:00:11.251Z,13.81
2018-09-02T03:01:11.177Z,13.81
2018-09-02T03:02:11.102Z,13.78
2018-09-02T03:03:11.028Z,13.76
2018-09-02T03:04:10.955Z,13.68
2018-09-02T03:05:10.881Z,13.71
2018-09-02T03:06:10.808Z,13.71
2018-09-02T03:07:10.733Z,13.71
2018-09-02T03:08:10.660Z,13.73
2018-09-02T03:09:10.586Z,13.71
2018-09-02T03:10:10.513Z,13.70
2018-09-02T03:11:10.440Z,13.73
2018-09-02T03:12:10.366Z,13.70
2018-09-02T03:13:10.294Z,13.62
2018-09-02T03:14:10.216Z,13.68
2018-09-02T03:15:10.144Z,13.68
2018-09-02T03:16:10.069Z,13.66
2018-09-02T03:17:09.997Z,13.65
2018-09-02T03:18:09.922Z,13.65
2018-09-02T03:19:09.848Z,13.65
2018-09-02T03:20:09.775Z,13.61
2018-09-02T03:21:09.701Z,13.58
2018-09-02T03:22:09.625Z,13.55
2018-09-02T03:23:09.552Z,13.63
2018-09-02T03:24:09.486Z,13.63
2018-09-02T03:25:09.405Z,13.62
2018-09-02T03:26:09.332Z,13.56
2018-09-02T03:27:09.256Z,13.62
2018-09-02T03:28:09.183Z,13.53
2018-09-02T03:29:09.109Z,13.58
2018-09-02T03:30:09.035Z,13.68
2018-09-02T03:31:08.961Z,13.63
2018-09-02T03:32:08.888Z,13.56
2018-09-02T03:33:08.814Z,13.61
2018-09-02T03:34:08.739Z,13.62
2018-09-02T03:35:08.665Z,13.56
2018-09-02T03:36:08.593Z,13.55
2018-09-02T03:37:08.519Z,13.61
2018-09-02T03:38:08.443Z,13.62
2018-09-02T03:39:08.371Z,13.56
2018-09-02T03:40:08.297Z,13.58
2018-09-02T03:41:08.221Z,13.43
2018-09-02T03:42:08.149Z,13.48
2018-09-02T03:43:08.074Z,13.50
2018-09-02T03:44:08.001Z,13.47
2018-09-02T03:45:07.928Z,13.41
2018-09-02T03:46:07.853Z,13.47
2018-09-02T03:47:07.778Z,13.43
2018-09-02T03:48:07.705Z,13.45
2018-09-02T03:49:07.631Z,13.50
2018-09-02T03:50:07.556Z,13.45
2018-09-02T03:51:07.483Z,13.43
2018-09-02T03:52:07.408Z,13.25
2018-09-02T03:53:07.336Z,13.18
2018-09-02T03:54:07.259Z,13.15
2018-09-02T03:55:07.190Z,13.19
2018-09-02T03:56:07.115Z,13.18
2018-09-02T03:57:07.041Z,13.07
2018-09-02T03:58:06.963Z,13.10
2018-09-02T03:59:06.901Z,13.09
2018-09-02T04:00:06.818Z,13.02
2018-09-02T04:01:06.743Z,13.09
2018-09-02T04:02:06.668Z,13.07
2018-09-02T04:03:06.595Z,13.09
2018-09-02T04:04:06.520Z,13.06
2018-09-02T04:05:06.447Z,13.03
2018-09-02T04:06:06.371Z,13.03
2018-09-02T04:07:06.297Z,13.04
2018-09-02T04:08:06.224Z,12.99
2018-09-02T04:09:06.149Z,12.92
2018-09-02T04:10:06.073Z,12.91
2018-09-02T04:11:06.000Z,12.92
2018-09-02T04:12:05.926Z,12.88
2018-09-02T04:13:05.853Z,12.92
2018-09-02T04:14:05.777Z,12.91
2018-09-02T04:15:05.704Z,12.96
2018-09-02T04:16:05.628Z,13.00
2018-09-02T04:17:05.557Z,12.97
2018-09-02T04:18:05.482Z,12.91
2018-09-02T04:19:05.407Z,12.88
2018-09-02T04:20:05.342Z,12.84
2018-09-02T04:21:05.261Z,12.78
2018-09-02T04:22:05.182Z,12.73
2018-09-02T04:23:05.108Z,12.71
2018-09-02T04:24:05.034Z,12.70
2018-09-02T04:25:04.960Z,12.60
2018-09-02T04:26:04.884Z,12.74
2018-09-02T04:27:04.811Z,12.59
2018-09-02T04:28:04.737Z,12.55
2018-09-02T04:29:04.662Z,12.39
2018-09-02T04:30:04.586Z,12.31
2018-09-02T04:31:04.512Z,12.26
2018-09-02T04:32:04.438Z,12.15
2018-09-02T04:33:04.364Z,12.15
2018-09-02T04:34:04.288Z,12.12
2018-09-02T04:35:04.214Z,12.11
2018-09-02T04:36:04.150Z,12.02
2018-09-02T04:37:04.065Z,11.95
2018-09-02T04:38:03.989Z,11.86
2018-09-02T04:39:03.915Z,11.93
2018-09-02T04:40:03.840Z,11.83
2018-09-02T04:41:03.769Z,11.84
2018-09-02T04:42:03.693Z,11.72
2018-09-02T04:43:03.614Z,11.79
2018-09-02T04:44:03.540Z,11.75
2018-09-02T04:45:03.507Z,11.71
2018-09-02T04:46:03.389Z,11.71
2018-09-02T04:47:03.314Z,11.72
2018-09-02T04:48:03.239Z,11.74
2018-09-02T04:49:03.164Z,11.67
2018-09-02T04:50:03.088Z,11.72
2018-09-02T04:51:03.014Z,11.68
2018-09-02T04:52:02.938Z,11.67
2018-09-02T04:53:02.870Z,11.60
2018-09-02T04:54:02.787Z,11.60
2018-09-02T04:55:02.712Z,11.60
2018-09-02T04:56:02.637Z,11.61
2018-09-02T04:57:02.561Z,11.57
2018-09-02T04:58:02.486Z,11.65
2018-09-02T04:59:02.413Z,11.74
2018-09-02T05:00:02.335Z,11.74
2018-09-02T05:01:02.265Z,11.72
2018-09-02T05:02:02.184Z,11.68
2018-09-02T05:03:02.110Z,11.72
2018-09-02T05:04:02.036Z,11.69
2018-09-02T05:05:01.959Z,11.69
2018-09-02T05:06:01.883Z,11.74
2018-09-02T05:07:01.808Z,11.81
2018-09-02T05:08:01.733Z,11.76
2018-09-02T05:09:01.665Z,11.72
2018-09-02T05:10:01.580Z,11.76
2018-09-02T05:11:01.506Z,11.79
2018-09-02T05:12:01.433Z,11.76
2018-09-02T05:13:01.355Z,11.81
2018-09-02T05:14:01.330Z,11.79
2018-09-02T05:15:01.207Z,11.86
2018-09-02T05:16:01.132Z,11.86
2018-09-02T05:17:01.054Z,11.86
2018-09-02T05:18:00.977Z,11.95
2018-09-02T05:19:00.904Z,11.94
2018-09-02T05:20:00.829Z,12.02
2018-09-02T05:21:00.753Z,12.03
2018-09-02T05:22:00.679Z,12.00
2018-09-02T05:23:00.606Z,12.03
2018-09-02T05:24:00.525Z,12.12
2018-09-02T05:25:00.452Z,12.21
2018-09-02T05:26:00.376Z,12.19
2018-09-02T05:27:00.301Z,12.36
2018-09-02T05:28:00.227Z,12.30
2018-09-02T05:29:00.150Z,12.28
2018-09-02T05:30:00.076Z,12.37
2018-09-02T05:31:00.002Z,12.33
2018-09-02T05:31:59.926Z,12.31
2018-09-02T05:32:59.851Z,12.33
2018-09-02T05:33:59.782Z,12.37
2018-09-02T05:34:59.702Z,12.36
2018-09-02T05:35:59.626Z,12.42
2018-09-02T05:36:59.587Z,12.53
2018-09-02T05:37:59.475Z,12.52
2018-09-02T05:38:59.404Z,12.67
2018-09-02T05:39:59.326Z,12.71
2018-09-02T05:40:59.251Z,12.73
2018-09-02T05:41:59.177Z,12.91
2018-09-02T05:42:59.102Z,12.86
2018-09-02T05:43:59.067Z,12.86
2018-09-02T05:44:58.953Z,12.79
2018-09-02T05:45:58.877Z,12.86
2018-09-02T05:46:58.803Z,12.84
2018-09-02T05:47:58.729Z,12.86
2018-09-02T05:48:58.656Z,12.86
2018-09-02T05:49:58.579Z,12.92
2018-09-02T05:50:58.505Z,12.94
2018-09-02T05:51:58.433Z,12.99
2018-09-02T05:52:58.355Z,12.92
2018-09-02T05:53:58.281Z,12.94
2018-09-02T05:54:58.207Z,13.00
2018-09-02T05:55:58.132Z,13.00
2018-09-02T05:56:58.059Z,13.06
2018-09-02T05:57:57.986Z,13.04
2018-09-02T05:58:57.909Z,13.04
2018-09-02T05:59:57.855Z,13.07
2018-09-02T06:00:57.760Z,13.09
2018-09-02T06:01:57.688Z,13.11
2018-09-02T06:02:57.612Z,13.09
2018-09-02T06:03:57.539Z,13.11
2018-09-02T06:04:57.463Z,13.27
2018-09-02T06:05:57.388Z,13.28
2018-09-02T06:06:57.314Z,13.29
2018-09-02T06:07:57.241Z,13.28
2018-09-02T06:08:57.166Z,13.25
2018-09-02T06:09:57.092Z,13.28
2018-09-02T06:10:57.022Z,13.25
2018-09-02T06:11:56.942Z,13.32
2018-09-02T06:12:56.869Z,13.27
2018-09-02T06:13:56.794Z,13.32
2018-09-02T06:14:56.720Z,13.27
2018-09-02T06:15:56.646Z,13.36
2018-09-02T06:16:56.571Z,13.25
2018-09-02T06:17:56.502Z,13.37
2018-09-02T06:18:56.424Z,13.36
2018-09-02T06:19:56.352Z,13.41
2018-09-02T06:20:56.276Z,13.38
2018-09-02T06:21:56.202Z,13.44
2018-09-02T06:22:56.128Z,13.40
2018-09-02T06:23:56.054Z,13.41
2018-09-02T06:24:55.979Z,13.37
2018-09-02T06:25:55.906Z,13.45
2018-09-02T06:26:55.830Z,13.43
2018-09-02T06:27:55.757Z,13.53
2018-09-02T06:28:55.682Z,13.58
2018-09-02T06:29:55.629Z,13.68
2018-09-02T06:30:55.535Z,13.70
2018-09-02T06:31:55.462Z,13.71
2018-09-02T06:32:55.496Z,13.76
2018-09-02T06:33:55.312Z,13.71
2018-09-02T06:34:55.238Z,13.86
2018-09-02T06:35:55.164Z,13.81
2018-09-02T06:36:55.091Z,13.83
2018-09-02T06:37:55.016Z,13.92
2018-09-02T06:38:54.943Z,13.95
2018-09-02T06:39:54.868Z,13.95
2018-09-02T06:40:54.794Z,13.89
2018-09-02T06:41:54.719Z,13.99
2018-09-02T06:42:54.646Z,13.98
2018-09-02T06:43:54.572Z,13.99
2018-09-02T06:44:54.498Z,14.14
2018-09-02T06:45:54.425Z,14.10
2018-09-02T06:46:54.352Z,14.17
2018-09-02T06:47:54.278Z,14.29
2018-09-02T06:48:54.205Z,14.27
2018-09-02T06:49:54.129Z,14.32
2018-09-02T06:50:54.056Z,14.35
2018-09-02T06:51:53.984Z,14.39
2018-09-02T06:52:53.909Z,14.49
2018-09-02T06:53:53.836Z,14.64
2018-09-02T06:54:53.762Z,14.60
2018-09-02T06:55:53.868Z,14.64
2018-09-02T06:56:53.615Z,14.54
2018-09-02T06:57:53.542Z,14.64
2018-09-02T06:58:53.497Z,14.61
2018-09-02T06:59:53.395Z,14.68
2018-09-02T07:00:53.524Z,14.69
2018-09-02T07:01:53.276Z,14.72
2018-09-02T07:02:53.176Z,14.69
2018-09-02T07:03:53.103Z,14.79
2018-09-02T07:04:53.031Z,14.74
2018-09-02T07:05:52.957Z,14.83
2018-09-02T07:06:52.883Z,14.83
2018-09-02T07:07:52.809Z,14.78
2018-09-02T07:08:52.739Z,14.79
2018-09-02T07:09:52.664Z,14.83
2018-09-02T07:10:52.591Z,14.84
2018-09-02T07:11:52.517Z,14.84
2018-09-02T07:12:52.446Z,14.80
2018-09-02T07:13:52.372Z,14.91
2018-09-02T07:14:52.300Z,14.85
2018-09-02T07:15:52.227Z,14.90
2018-09-02T07:16:52.180Z,14.84
2018-09-02T07:17:52.282Z,14.88
2018-09-02T07:18:52.007Z,14.87
2018-09-02T07:19:51.934Z,14.88
2018-09-02T07:20:51.861Z,14.90
2018-09-02T07:21:51.788Z,14.84
2018-09-02T07:22:51.715Z,14.97
2018-09-02T07:23:51.641Z,14.97
2018-09-02T07:24:51.569Z,15.05
2018-09-02T07:25:51.495Z,14.93
2018-09-02T07:26:51.424Z,15.03
2018-09-02T07:27:51.350Z,15.02
2018-09-02T07:28:51.278Z,15.13
2018-09-02T07:29:51.203Z,15.15
2018-09-02T07:30:51.132Z,15.15
2018-09-02T07:31:51.061Z,15.24
2018-09-02T07:32:50.986Z,15.26
2018-09-02T07:33:50.912Z,15.38
2018-09-02T07:34:50.840Z,15.48
2018-09-02T07:35:50.771Z,15.71
2018-09-02T07:36:50.695Z,15.76
2018-09-02T07:37:50.625Z,15.71
2018-09-02T07:38:50.550Z,15.83
2018-09-02T07:39:50.478Z,15.82
2018-09-02T07:40:50.405Z,15.92
2018-09-02T07:41:50.331Z,15.92
2018-09-02T07:42:50.258Z,15.86
2018-09-02T07:43:50.234Z,15.94
2018-09-02T07:44:50.119Z,16.00
2018-09-02T07:45:50.041Z,16.00
2018-09-02T07:46:49.969Z,15.99
2018-09-02T07:47:49.896Z,16.03
2018-09-02T07:48:49.825Z,16.12
2018-09-02T07:49:49.751Z,16.16
2018-09-02T07:50:49.679Z,16.23
2018-09-02T07:51:49.608Z,16.33
2018-09-02T07:52:49.536Z,16.35
2018-09-02T07:53:49.468Z,16.20
2018-09-02T07:54:49.390Z,16.16
2018-09-02T07:55:49.318Z,16.20
2018-09-02T07:56:49.294Z,16.18
2018-09-02T07:57:49.173Z,16.12
2018-09-02T07:58:49.101Z,16.10
2018-09-02T07:59:49.032Z,16.03
2018-09-02T08:00:48.985Z,16.04
2018-09-02T08:01:48.885Z,16.00
2018-09-02T08:02:48.876Z,16.00
2018-09-02T08:03:48.766Z,15.99
2018-09-02T08:04:48.696Z,16.07
2018-09-02T08:05:48.594Z,16.08
2018-09-02T08:06:48.523Z,16.23
2018-09-02T08:07:48.450Z,16.33
2018-09-02T08:08:48.378Z,16.45
2018-09-02T08:09:48.306Z,16.62
2018-09-02T08:10:48.233Z,16.67
2018-09-02T08:11:48.161Z,16.65
2018-09-02T08:12:48.242Z,16.77
2018-09-02T08:13:48.017Z,16.81
2018-09-02T08:14:47.946Z,16.88
2018-09-02T08:15:47.874Z,16.85
2018-09-02T08:17:47.752Z,16.85
2018-09-02T08:21:47.666Z,16.75
2018-09-02T08:22:47.797Z,16.89
2018-09-02T08:24:47.965Z,17.05
2018-09-02T08:26:48.026Z,16.95
2018-09-02T08:28:47.170Z,16.96
2018-09-02T08:29:46.893Z,16.98
2018-09-02T08:30:47.025Z,17.05
2018-09-02T08:31:46.725Z,16.92
2018-09-02T08:32:46.721Z,16.96
2018-09-02T08:33:46.913Z,16.89
2018-09-02T08:34:46.509Z,16.92
2018-09-02T08:35:46.463Z,16.85
2018-09-02T08:36:46.366Z,16.99
2018-09-02T08:37:46.293Z,16.99
2018-09-02T08:38:46.252Z,16.95
2018-09-02T08:39:46.153Z,16.98
2018-09-02T08:40:46.105Z,16.93
2018-09-02T08:41:46.049Z,17.03
2018-09-02T08:42:46.137Z,16.93
2018-09-02T08:43:45.891Z,16.88
2018-09-02T08:44:45.818Z,16.93
2018-09-02T08:45:45.749Z,16.96
2018-09-02T08:46:45.678Z,16.95
2018-09-02T08:47:45.780Z,17.05
2018-09-02T08:48:45.530Z,16.96
2018-09-02T08:49:45.766Z,16.98
2018-09-02T08:50:45.387Z,16.99
2018-09-02T08:51:45.315Z,17.13
2018-09-02T08:52:45.251Z,17.11
2018-09-02T08:53:45.146Z,17.21
2018-09-02T08:54:45.102Z,17.20
2018-09-02T08:55:45.032Z,17.18
2018-09-02T08:57:45.193Z,17.21
2018-09-02T08:58:44.817Z,17.25
2018-09-02T08:59:44.947Z,17.29
2018-09-02T09:04:44.389Z,17.28
2018-09-02T09:05:44.313Z,17.39
2018-09-02T09:06:44.245Z,17.44
2018-09-02T09:07:44.348Z,17.46
2018-09-02T09:08:44.221Z,17.44
2018-09-02T09:11:44.087Z,17.43
2018-09-02T09:14:43.671Z,17.53
2018-09-02T09:15:43.802Z,17.69
2018-09-02T09:16:44.046Z,17.69
2018-09-02T09:18:43.388Z,17.82
2018-09-02T09:20:43.217Z,18.02
2018-09-02T09:21:43.275Z,18.00
2018-09-02T09:22:43.166Z,18.02
2018-09-02T09:23:43.004Z,18.06
2018-09-02T09:24:42.978Z,18.07
2018-09-02T09:25:42.860Z,18.00
2018-09-02T09:26:42.792Z,18.00
2018-09-02T09:27:45.341Z,18.06
2018-09-02T09:28:42.649Z,18.19
2018-09-02T09:29:42.577Z,18.19
2018-09-02T09:30:42.505Z,18.19
2018-09-02T09:31:42.436Z,18.21
2018-09-02T09:32:42.366Z,18.09
2018-09-02T09:33:42.294Z,18.13
2018-09-02T09:34:42.257Z,18.14
2018-09-02T09:35:42.152Z,18.07
2018-09-02T09:36:42.081Z,18.24
2018-09-02T09:37:42.009Z,18.24
2018-09-02T09:38:41.937Z,18.25
2018-09-02T09:39:41.867Z,18.28
2018-09-02T09:40:41.796Z,18.37
2018-09-02T09:41:41.726Z,18.29
2018-09-02T09:42:41.655Z,18.31
2018-09-02T09:43:41.584Z,18.28
2018-09-02T09:44:41.512Z,18.27
2018-09-02T09:45:41.441Z,18.28
2018-09-02T09:46:41.370Z,18.35
2018-09-02T09:47:41.299Z,18.46
2018-09-02T09:48:41.229Z,18.44
2018-09-02T09:49:41.157Z,18.46
2018-09-02T09:50:41.091Z,18.47
2018-09-02T09:51:41.015Z,18.50
2018-09-02T09:52:40.945Z,18.52
2018-09-02T09:53:40.874Z,18.42
2018-09-02T09:54:40.804Z,18.43
2018-09-02T09:55:40.740Z,18.28
2018-09-02T09:56:40.662Z,18.46
2018-09-02T09:57:40.590Z,18.39
2018-09-02T09:58:40.523Z,18.40
2018-09-02T09:59:40.449Z,18.40
2018-09-02T10:00:40.384Z,18.42
2018-09-02T10:01:40.306Z,18.35
2018-09-02T10:02:40.236Z,18.28
2018-09-02T10:03:40.230Z,18.42
2018-09-02T10:04:40.094Z,18.46
2018-09-02T10:05:40.022Z,18.55
2018-09-02T10:06:39.953Z,18.55
2018-09-02T10:07:39.881Z,18.55
2018-09-02T10:08:39.814Z,18.55
2018-09-02T10:09:39.743Z,18.59
2018-09-02T10:10:39.669Z,18.71
2018-09-02T10:11:39.719Z,18.65
2018-09-02T10:12:39.529Z,18.69
2018-09-02T10:13:39.456Z,18.77
2018-09-02T10:14:39.386Z,18.77
2018-09-02T10:15:39.314Z,18.77
2018-09-02T10:16:39.244Z,18.79
2018-09-02T10:17:39.176Z,18.73
2018-09-02T10:18:39.100Z,18.71
2018-09-02T10:19:39.030Z,18.74
2018-09-02T10:20:38.959Z,18.67
2018-09-02T10:21:38.887Z,18.74
2018-09-02T10:22:38.816Z,18.82
2018-09-02T10:23:38.745Z,18.76
2018-09-02T10:24:38.674Z,18.83
2018-09-02T10:25:38.604Z,18.79
2018-09-02T10:26:38.533Z,18.68
2018-09-02T10:27:38.464Z,18.83
2018-09-02T10:28:38.392Z,18.92
2018-09-02T10:29:38.320Z,18.69
2018-09-02T10:30:38.249Z,18.79
2018-09-02T10:31:38.178Z,18.77
2018-09-02T10:32:38.109Z,18.83
2018-09-02T10:33:38.036Z,18.80
2018-09-02T10:34:37.965Z,18.79
2018-09-02T10:35:37.895Z,18.77
2018-09-02T10:36:37.824Z,18.76
2018-09-02T10:37:37.755Z,18.73
2018-09-02T10:38:37.682Z,18.73
2018-09-02T10:39:37.610Z,18.84
2018-09-02T10:40:37.540Z,18.86
2018-09-02T10:41:37.468Z,18.89
2018-09-02T10:42:37.396Z,18.98
2018-09-02T10:43:37.327Z,19.01
2018-09-02T10:44:37.256Z,18.98
2018-09-02T10:45:37.183Z,19.11
2018-09-02T10:46:37.111Z,18.92
2018-09-02T10:47:37.042Z,18.92
2018-09-02T10:48:36.971Z,18.98
2018-09-02T10:49:36.963Z,18.97
2018-09-02T10:50:36.829Z,18.80
2018-09-02T10:51:36.757Z,18.76
2018-09-02T10:52:36.688Z,18.77
2018-09-02T10:53:36.615Z,18.84
2018-09-02T10:54:36.545Z,18.92
2018-09-02T10:55:36.473Z,18.94
2018-09-02T10:56:36.402Z,18.86
2018-09-02T10:57:36.330Z,18.98
2018-09-02T10:58:36.261Z,18.94
2018-09-02T10:59:36.229Z,18.90
2018-09-02T11:00:36.118Z,18.95
2018-09-02T11:01:36.048Z,18.90
2018-09-02T11:02:35.976Z,18.92
2018-09-02T11:03:35.907Z,18.97
2018-09-02T11:04:35.836Z,18.99
2018-09-02T11:05:35.763Z,18.89
2018-09-02T11:06:35.693Z,18.98
2018-09-02T11:07:35.684Z,18.89
2018-09-02T11:08:35.562Z,18.97
2018-09-02T11:09:35.499Z,18.95
2018-09-02T11:10:35.412Z,18.94
2018-09-02T11:11:35.370Z,18.86
2018-09-02T11:12:35.268Z,18.94
2018-09-02T11:13:35.385Z,18.95
2018-09-02T11:14:35.125Z,18.97
2018-09-02T11:15:35.074Z,18.97
2018-09-02T11:16:34.984Z,19.14
2018-09-02T11:17:34.931Z,19.08
2018-09-02T11:18:34.843Z,19.18
2018-09-02T11:19:34.770Z,19.21
2018-09-02T11:20:34.702Z,19.13
2018-09-02T11:21:34.629Z,19.11
2018-09-02T11:22:34.558Z,19.01
2018-09-02T11:23:34.488Z,19.06
2018-09-02T11:24:34.416Z,19.15
2018-09-02T11:25:34.346Z,19.24
2018-09-02T11:26:34.275Z,19.24
2018-09-02T11:27:34.204Z,19.28
2018-09-02T11:28:34.134Z,19.35
2018-09-02T11:29:34.062Z,19.28
2018-09-02T11:30:33.993Z,19.36
2018-09-02T11:31:33.922Z,19.25
2018-09-02T11:32:33.851Z,19.20
2018-09-02T11:33:33.785Z,19.28
2018-09-02T11:34:33.714Z,19.17
2018-09-02T11:35:33.640Z,19.11
2018-09-02T11:36:33.572Z,19.11
2018-09-02T11:37:33.497Z,19.09
2018-09-02T11:38:33.427Z,19.15
2018-09-02T11:39:33.356Z,19.09
2018-09-02T11:40:33.287Z,18.94
2018-09-02T11:41:33.214Z,18.97
2018-09-02T11:42:33.144Z,18.97
2018-09-02T11:43:33.073Z,19.05
2018-09-02T11:44:33.001Z,19.08
2018-09-02T11:45:32.930Z,19.13
2018-09-02T11:46:32.860Z,19.15
2018-09-02T11:47:32.790Z,19.14
2018-09-02T11:48:32.817Z,19.17
2018-09-02T11:49:32.646Z,19.18
2018-09-02T11:50:32.575Z,19.21
2018-09-02T11:51:32.505Z,19.20
2018-09-02T11:52:32.434Z,19.24
2018-09-02T11:53:32.362Z,19.32
2018-09-02T11:54:32.292Z,19.25
2018-09-02T11:55:32.223Z,19.28
2018-09-02T11:56:32.151Z,19.36
2018-09-02T11:57:32.083Z,19.42
2018-09-02T11:58:32.015Z,19.46
2018-09-02T11:59:31.938Z,19.58
2018-09-02T12:00:31.867Z,19.68
2018-09-02T12:01:31.794Z,19.72
2018-09-02T12:02:31.728Z,19.80
2018-09-02T12:03:31.652Z,19.93
2018-09-02T12:04:31.583Z,19.90
2018-09-02T12:05:31.511Z,19.87
2018-09-02T12:06:31.441Z,19.90
2018-09-02T12:07:31.371Z,19.82
2018-09-02T12:08:31.300Z,19.75
2018-09-02T12:09:31.229Z,19.78
2018-09-02T12:10:31.159Z,19.73
2018-09-02T12:11:31.105Z,19.76
2018-09-02T12:12:31.019Z,19.79
2018-09-02T12:13:30.948Z,19.73
2018-09-02T12:14:31.009Z,19.63
2018-09-02T12:15:30.807Z,19.54
2018-09-02T12:16:30.737Z,19.55
2018-09-02T12:17:30.665Z,19.53
2018-09-02T12:18:30.598Z,19.53
2018-09-02T12:19:30.525Z,19.53
2018-09-02T12:20:30.456Z,19.53
2018-09-02T12:21:30.383Z,19.42
2018-09-02T12:22:30.313Z,19.50
2018-09-02T12:23:30.242Z,19.40
2018-09-02T12:24:30.173Z,19.32
2018-09-02T12:25:30.101Z,19.40
2018-09-02T12:26:30.032Z,19.31
2018-09-02T12:27:29.960Z,19.32
2018-09-02T12:28:29.890Z,19.31
2018-09-02T12:29:29.819Z,19.38
2018-09-02T12:30:29.747Z,19.32
2018-09-02T12:31:29.703Z,19.45
2018-09-02T12:32:29.607Z,19.45
2018-09-02T12:33:29.538Z,19.42
2018-09-02T12:34:29.465Z,19.40
2018-09-02T12:35:29.395Z,19.46
2018-09-02T12:36:29.325Z,19.39
2018-09-02T12:37:29.252Z,19.53
2018-09-02T12:38:29.181Z,19.46
2018-09-02T12:39:29.111Z,19.36
2018-09-02T12:40:29.040Z,19.23
2018-09-02T12:41:28.969Z,19.28
2018-09-02T12:42:28.898Z,19.38
2018-09-02T12:43:28.829Z,19.35
2018-09-02T12:44:28.758Z,19.36
2018-09-02T12:45:28.686Z,19.36
2018-09-02T12:46:28.618Z,19.43
2018-09-02T12:47:28.543Z,19.38
2018-09-02T12:48:28.474Z,19.51
2018-09-02T12:49:28.404Z,19.60
2018-09-02T12:50:28.332Z,19.45
2018-09-02T12:51:28.266Z,19.48
2018-09-02T12:52:28.193Z,19.50
2018-09-02T12:53:28.122Z,19.48
2018-09-02T12:54:28.049Z,19.57
2018-09-02T12:55:27.979Z,19.50
2018-09-02T12:56:27.909Z,19.51
2018-09-02T12:57:27.839Z,19.43
2018-09-02T12:58:27.767Z,19.54
2018-09-02T12:59:27.697Z,19.53
2018-09-02T13:00:27.627Z,19.46
2018-09-02T13:01:27.556Z,19.48
2018-09-02T13:02:27.484Z,19.43
2018-09-02T13:03:27.414Z,19.36
2018-09-02T13:04:27.346Z,19.33
2018-09-02T13:05:27.274Z,19.39
2018-09-02T13:06:27.204Z,19.33
2018-09-02T13:07:27.136Z,19.36
2018-09-02T13:08:27.061Z,19.32
2018-09-02T13:09:27.048Z,19.27
2018-09-02T13:10:26.921Z,19.25