createdAt,value
2022-10-22T04:00:28.848Z,0.00
2022-10-22T04:01:28.874Z,0.00
2022-10-22T04:02:28.771Z,0.00
2022-10-22T04:03:28.757Z,0.00
2022-10-22T04:04:28.765Z,0.00
2022-10-22T04:05:28.738Z,0.00
2022-10-22T04:06:28.725Z,0.00
2022-10-22T04:07:28.717Z,0.00
2022-10-22T04:08:28.701Z,0.00
2022-10-22T04:09:28.698Z,0.00
2022-10-22T04:10:28.681Z,0.00
2022-10-22T04:11:33.687Z,0.00
2022-10-22T04:12:28.657Z,0.00
2022-10-22T04:13:28.705Z,0.00
2022-10-22T04:14:28.670Z,0.00
2022-10-22T04:15:28.620Z,0.00
2022-10-22T04:16:30.592Z,0.00
2022-10-22T04:17:28.596Z,0.00
2022-10-22T04:18:28.587Z,0.00
2022-10-22T04:19:28.588Z,0.00
2022-10-22T04:20:28.561Z,0.00
2022-10-22T04:21:28.550Z,0.00
2022-10-22T04:22:33.562Z,0.00
2022-10-22T04:23:28.526Z,0.00
2022-10-22T04:24:28.527Z,0.00
2022-10-22T04:25:28.502Z,0.00
2022-10-22T04:26:28.496Z,0.00
2022-10-22T04:27:28.483Z,0.00
2022-10-22T04:28:28.471Z,0.00
2022-10-22T04:29:28.488Z,0.00
2022-10-22T04:30:28.452Z,0.00
2022-10-22T04:31:28.435Z,0.00
2022-10-22T04:32:28.444Z,0.00
2022-10-22T04:33:33.437Z,0.00
2022-10-22T04:34:28.416Z,0.00
2022-10-22T04:35:28.390Z,0.00
2022-10-22T04:36:28.379Z,0.00
2022-10-22T04:37:28.371Z,0.00
2022-10-22T04:38:28.355Z,0.00
2022-10-22T04:39:28.397Z,0.00
2022-10-22T04:40:28.355Z,0.00
2022-10-22T04:41:28.351Z,0.00
2022-10-22T04:42:28.312Z,0.00
2022-10-22T04:43:28.298Z,0.00
2022-10-22T04:44:33.321Z,0.00
2022-10-22T04:45:28.276Z,0.00
2022-10-22T04:46:28.272Z,0.00
2022-10-22T04:47:28.253Z,0.00
2022-10-22T04:48:28.265Z,0.00
2022-10-22T04:49:28.233Z,0.00
2022-10-22T04:50:28.232Z,0.00
2022-10-22T04:51:28.208Z,0.00
2022-10-22T04:52:28.198Z,0.00
2022-10-22T04:53:28.187Z,0.00
2022-10-22T04:54:32.051Z,0.00
2022-10-22T04:55:34.207Z,0.00
2022-10-22T04:56:28.152Z,0.00
2022-10-22T04:57:28.142Z,0.00
2022-10-22T04:58:28.133Z,0.00
2022-10-22T04:59:28.117Z,0.00
2022-10-22T05:00:28.124Z,0.00
2022-10-22T05:01:28.139Z,0.00
2022-10-22T05:02:28.087Z,0.00
2022-10-22T05:03:28.075Z,0.00
2022-10-22T05:04:28.082Z,0.00
2022-10-22T05:05:28.060Z,0.00
2022-10-22T05:06:33.061Z,0.00
2022-10-22T05:07:28.029Z,0.00
2022-10-22T05:08:28.017Z,0.00
2022-10-22T05:09:28.010Z,0.00
2022-10-22T05:10:28.009Z,0.00
2022-10-22T05:11:27.990Z,0.00
2022-10-22T05:12:27.972Z,0.00
2022-10-22T05:13:27.959Z,0.00
2022-10-22T05:14:27.950Z,0.00
2022-10-22T05:15:27.951Z,0.00
2022-10-22T05:16:27.932Z,0.00
2022-10-22T05:17:32.936Z,0.00
2022-10-22T05:18:27.906Z,0.00
2022-10-22T05:19:27.890Z,0.00
2022-10-22T05:20:27.909Z,0.00
2022-10-22T05:21:27.866Z,0.00
2022-10-22T05:22:27.895Z,0.00
2022-10-22T05:23:27.844Z,0.00
2022-10-22T05:24:27.837Z,0.00
2022-10-22T05:25:27.837Z,0.00
2022-10-22T05:26:27.814Z,0.00
2022-10-22T05:27:27.797Z,0.00
2022-10-22T05:28:32.815Z,0.00
2022-10-22T05:29:27.773Z,0.00
2022-10-22T05:30:27.782Z,0.00
2022-10-22T05:31:27.755Z,0.00
2022-10-22T05:32:27.751Z,0.00
2022-10-22T05:33:27.731Z,0.00
2022-10-22T05:34:27.718Z,0.00
2022-10-22T05:35:27.731Z,0.00
2022-10-22T05:36:27.717Z,0.00
2022-10-22T05:37:27.728Z,0.00
2022-10-22T05:38:27.675Z,0.00
2022-10-22T05:39:32.686Z,0.00
2022-10-22T05:40:31.146Z,0.00
2022-10-22T05:41:27.647Z,0.00
2022-10-22T05:42:27.640Z,0.00
2022-10-22T05:43:27.624Z,0.00
2022-10-22T05:44:27.603Z,0.00
2022-10-22T05:45:27.608Z,0.00
2022-10-22T05:46:27.586Z,0.00
2022-10-22T05:47:27.567Z,0.00
2022-10-22T05:48:27.603Z,0.00
2022-10-22T05:49:27.548Z,0.00
2022-10-22T05:50:32.573Z,0.00
2022-10-22T05:51:27.523Z,0.00
2022-10-22T05:52:27.532Z,0.00
2022-10-22T05:53:27.514Z,0.00
2022-10-22T05:54:27.491Z,0.00
2022-10-22T05:55:27.491Z,0.00
2022-10-22T05:56:27.468Z,0.00
2022-10-22T05:57:27.454Z,0.00
2022-10-22T05:58:27.443Z,0.00
2022-10-22T05:59:27.434Z,0.00
2022-10-22T06:00:27.432Z,0.00
2022-10-22T06:01:32.430Z,0.00
2022-10-22T06:02:27.478Z,0.00
2022-10-22T06:03:27.387Z,0.00
2022-10-22T06:04:27.376Z,0.00
2022-10-22T06:05:27.381Z,0.00
2022-10-22T06:06:27.359Z,0.00
2022-10-22T06:07:27.338Z,0.00
2022-10-22T06:08:27.348Z,0.00
2022-10-22T06:09:27.488Z,5.62
2022-10-22T06:10:27.318Z,5.62
2022-10-22T06:11:28.926Z,5.62
2022-10-22T06:12:33.303Z,5.62
2022-10-22T06:13:27.271Z,5.62
2022-10-22T06:14:27.334Z,5.62
2022-10-22T06:15:27.257Z,5.62
2022-10-22T06:16:27.237Z,5.62
2022-10-22T06:17:27.241Z,5.62
2022-10-22T06:18:27.214Z,5.62
2022-10-22T06:19:27.216Z,11.25
2022-10-22T06:20:27.313Z,11.25
2022-10-22T06:21:27.181Z,11.25
2022-10-22T06:22:27.172Z,11.25
2022-10-22T06:23:32.194Z,11.25
2022-10-22T06:24:27.146Z,11.25
2022-10-22T06:25:27.144Z,11.25
2022-10-22T06:26:27.125Z,11.25
2022-10-22T06:27:27.114Z,11.25
2022-10-22T06:28:27.118Z,11.25
2022-10-22T06:29:27.086Z,11.25
2022-10-22T06:30:27.149Z,11.25
2022-10-22T06:31:27.065Z,16.88
2022-10-22T06:32:27.054Z,16.88
2022-10-22T06:33:27.044Z,16.88
2022-10-22T06:34:32.054Z,16.88
2022-10-22T06:35:27.047Z,16.88
2022-10-22T06:36:27.062Z,16.88
2022-10-22T06:37:26.996Z,16.88
2022-10-22T06:38:26.986Z,16.88
2022-10-22T06:39:26.989Z,22.50
2022-10-22T06:40:27.054Z,22.50
2022-10-22T06:41:29.513Z,22.50
2022-10-22T06:42:26.938Z,22.50
2022-10-22T06:43:26.926Z,22.50
2022-10-22T06:44:26.915Z,22.50
2022-10-22T06:45:31.939Z,22.50
2022-10-22T06:46:26.971Z,22.50
2022-10-22T06:47:26.890Z,22.50
2022-10-22T06:48:26.873Z,22.50
2022-10-22T06:49:26.857Z,28.12
2022-10-22T06:50:26.853Z,28.12
2022-10-22T06:51:26.852Z,28.12
2022-10-22T06:52:26.825Z,28.12
2022-10-22T06:53:26.829Z,28.12
2022-10-22T06:54:26.801Z,28.12
2022-10-22T06:55:26.811Z,33.75
2022-10-22T06:56:31.812Z,33.75
2022-10-22T06:57:26.772Z,39.38
2022-10-22T06:58:26.760Z,39.38
2022-10-22T06:59:26.743Z,39.38
2022-10-22T07:00:26.880Z,39.38
2022-10-22T07:01:26.789Z,39.38
2022-10-22T07:02:26.712Z,39.38
2022-10-22T07:03:26.709Z,45.00
2022-10-22T07:04:26.688Z,39.38
2022-10-22T07:05:26.676Z,39.38
2022-10-22T07:06:26.675Z,39.38
2022-10-22T07:07:31.676Z,39.38
2022-10-22T07:08:26.644Z,45.00
2022-10-22T07:09:26.634Z,39.38
2022-10-22T07:10:29.910Z,39.38
2022-10-22T07:11:26.631Z,39.38
2022-10-22T07:12:26.599Z,39.38
2022-10-22T07:13:26.584Z,39.38
2022-10-22T07:14:26.580Z,45.00
2022-10-22T07:15:26.564Z,45.00
2022-10-22T07:16:31.170Z,50.62
2022-10-22T07:17:27.577Z,50.62
2022-10-22T07:18:31.567Z,50.62
2022-10-22T07:19:26.516Z,50.62
2022-10-22T07:20:26.516Z,50.62
2022-10-22T07:21:26.493Z,50.62
2022-10-22T07:22:26.486Z,50.62
2022-10-22T07:23:26.476Z,50.62
2022-10-22T07:24:26.460Z,45.00
2022-10-22T07:25:26.469Z,39.38
2022-10-22T07:26:26.441Z,45.00
2022-10-22T07:27:26.444Z,45.00
2022-10-22T07:28:26.416Z,45.00
2022-10-22T07:29:31.426Z,45.00
2022-10-22T07:30:26.403Z,39.38
2022-10-22T07:31:26.381Z,39.38
2022-10-22T07:32:26.372Z,45.00
2022-10-22T07:33:26.363Z,45.00
2022-10-22T07:34:26.350Z,39.38
2022-10-22T07:35:26.346Z,39.38
2022-10-22T07:36:26.330Z,45.00
2022-10-22T07:37:26.320Z,39.38
2022-10-22T07:38:26.305Z,39.38
2022-10-22T07:39:26.293Z,39.38
2022-10-22T07:40:31.311Z,39.38
2022-10-22T07:41:26.267Z,45.00
2022-10-22T07:42:26.298Z,45.00
2022-10-22T07:43:26.263Z,45.00
2022-10-22T07:44:26.240Z,45.00
2022-10-22T07:45:26.237Z,45.00
2022-10-22T07:46:26.214Z,39.38
2022-10-22T07:47:26.198Z,39.38
2022-10-22T07:48:26.189Z,39.38
2022-10-22T07:49:26.181Z,39.38
2022-10-22T07:50:26.177Z,39.38
2022-10-22T07:51:31.178Z,33.75
2022-10-22T07:52:26.145Z,33.75
2022-10-22T07:53:26.139Z,33.75
2022-10-22T07:54:26.124Z,39.38
2022-10-22T07:55:26.122Z,39.38
2022-10-22T07:56:26.103Z,39.38
2022-10-22T07:57:26.095Z,45.00
2022-10-22T07:58:26.080Z,45.00
2022-10-22T07:59:26.086Z,39.38
2022-10-22T08:00:26.200Z,45.00
2022-10-22T08:01:26.058Z,50.62
2022-10-22T08:02:31.052Z,50.62
2022-10-22T08:03:26.022Z,50.62
2022-10-22T08:04:26.008Z,50.62
2022-10-22T08:05:26.004Z,45.00
2022-10-22T08:06:25.985Z,50.62
2022-10-22T08:08:29.686Z,45.00
2022-10-22T08:09:25.963Z,39.38
2022-10-22T08:10:25.951Z,45.00
2022-10-22T08:11:25.928Z,50.62
2022-10-22T08:12:25.916Z,56.25
2022-10-22T08:13:30.989Z,56.25
2022-10-22T08:14:25.897Z,56.25
2022-10-22T08:15:25.919Z,56.25
2022-10-22T08:16:25.871Z,61.88
2022-10-22T08:17:25.868Z,61.88
2022-10-22T08:18:25.873Z,61.88
2022-10-22T08:19:25.838Z,67.50
2022-10-22T08:20:25.825Z,67.50
2022-10-22T08:21:25.825Z,73.12
2022-10-22T08:22:25.803Z,78.75
2022-10-22T08:23:26.218Z,78.75
2022-10-22T08:24:30.805Z,90.00
2022-10-22T08:25:25.768Z,106.88
2022-10-22T08:26:25.775Z,106.88
2022-10-22T08:27:25.751Z,118.12
2022-10-22T08:28:25.735Z,106.88
2022-10-22T08:29:25.728Z,112.50
2022-10-22T08:30:25.711Z,135.00
2022-10-22T08:31:25.738Z,174.38
2022-10-22T08:33:25.681Z,253.12
2022-10-22T08:34:25.664Z,264.38
2022-10-22T08:35:30.676Z,275.62
2022-10-22T08:36:25.653Z,275.62
2022-10-22T08:37:25.644Z,270.00
2022-10-22T08:38:25.620Z,264.38
2022-10-22T08:39:25.616Z,241.88
2022-10-22T08:40:25.596Z,202.50
2022-10-22T08:41:25.603Z,168.75
2022-10-22T08:42:25.577Z,146.25
2022-10-22T08:43:25.564Z,140.62
2022-10-22T08:44:25.552Z,140.62
2022-10-22T08:45:25.541Z,95.62
2022-10-22T08:46:30.577Z,78.75
2022-10-22T08:47:25.524Z,78.75
2022-10-22T08:48:25.506Z,73.12
2022-10-22T08:49:25.502Z,78.75
2022-10-22T08:50:25.490Z,78.75
2022-10-22T08:51:25.488Z,78.75
2022-10-22T08:52:25.459Z,78.75
2022-10-22T08:53:25.449Z,90.00
2022-10-22T08:54:25.455Z,101.25
2022-10-22T08:55:25.428Z,95.62
2022-10-22T08:56:25.424Z,101.25
2022-10-22T08:58:25.390Z,106.88
2022-10-22T08:59:25.391Z,123.75
2022-10-22T09:00:25.396Z,106.88
2022-10-22T09:01:25.368Z,95.62
2022-10-22T09:02:25.366Z,129.38
2022-10-22T09:03:25.340Z,163.12
2022-10-22T09:04:25.443Z,174.38
2022-10-22T09:05:25.316Z,140.62
2022-10-22T09:06:25.311Z,106.88
2022-10-22T09:07:25.288Z,101.25
2022-10-22T09:08:30.302Z,101.25
2022-10-22T09:09:25.267Z,95.62
2022-10-22T09:10:25.258Z,112.50
2022-10-22T09:11:25.261Z,151.88
2022-10-22T09:12:25.236Z,146.25
2022-10-22T09:13:25.224Z,112.50
2022-10-22T09:14:25.208Z,90.00
2022-10-22T09:15:25.205Z,90.00
2022-10-22T09:16:25.198Z,90.00
2022-10-22T09:17:25.176Z,84.38
2022-10-22T09:18:25.182Z,84.38
2022-10-22T09:19:30.185Z,95.62
2022-10-22T09:20:25.140Z,106.88
2022-10-22T09:21:25.142Z,101.25
2022-10-22T09:22:25.272Z,101.25
2022-10-22T09:23:25.107Z,95.62
2022-10-22T09:24:26.624Z,84.38
2022-10-22T09:25:25.090Z,78.75
2022-10-22T09:26:25.087Z,73.12
2022-10-22T09:27:25.067Z,73.12
2022-10-22T09:28:25.061Z,78.75
2022-10-22T09:29:25.040Z,78.75
2022-10-22T09:30:30.048Z,95.62
2022-10-22T09:31:25.035Z,95.62
2022-10-22T09:32:25.012Z,90.00
2022-10-22T09:33:25.005Z,101.25
2022-10-22T09:34:25.000Z,90.00
2022-10-22T09:35:24.975Z,84.38
2022-10-22T09:36:24.971Z,73.12
2022-10-22T09:37:24.968Z,84.38
2022-10-22T09:38:24.952Z,95.62
2022-10-22T09:39:24.935Z,84.38
2022-10-22T09:40:24.917Z,73.12
2022-10-22T09:41:29.944Z,73.12
2022-10-22T09:42:24.894Z,73.12
2022-10-22T09:43:24.883Z,78.75
2022-10-22T09:44:24.869Z,95.62
2022-10-22T09:45:24.860Z,118.12
2022-10-22T09:46:24.864Z,95.62
2022-10-22T09:47:32.724Z,78.75
2022-10-22T09:48:25.828Z,78.75
2022-10-22T09:49:24.817Z,78.75
2022-10-22T09:50:24.835Z,90.00
2022-10-22T09:51:24.809Z,106.88
2022-10-22T09:52:29.852Z,106.88
2022-10-22T09:53:24.790Z,106.88
2022-10-22T09:54:24.788Z,151.88
2022-10-22T09:55:24.745Z,208.12
2022-10-22T09:56:24.746Z,168.75
2022-10-22T09:57:24.724Z,84.38
2022-10-22T09:58:24.715Z,73.12
2022-10-22T09:59:24.700Z,73.12
2022-10-22T10:00:24.690Z,73.12
2022-10-22T10:01:24.692Z,73.12
2022-10-22T10:02:37.975Z,84.38
2022-10-22T10:03:30.816Z,112.50
2022-10-22T10:05:24.639Z,146.25
2022-10-22T10:06:24.648Z,241.88
2022-10-22T10:07:24.609Z,146.25
2022-10-22T10:08:24.596Z,123.75
2022-10-22T10:09:24.591Z,151.88
2022-10-22T10:10:24.596Z,151.88
2022-10-22T10:11:28.903Z,208.12
2022-10-22T10:12:24.555Z,264.38
2022-10-22T10:13:24.543Z,315.00
2022-10-22T10:14:29.551Z,331.88
2022-10-22T10:15:24.522Z,354.38
2022-10-22T10:16:24.518Z,365.62
2022-10-22T10:17:24.500Z,270.00
2022-10-22T10:18:24.484Z,112.50
2022-10-22T10:19:24.481Z,253.12
2022-10-22T10:20:24.470Z,106.88
2022-10-22T10:21:24.492Z,84.38
2022-10-22T10:22:24.460Z,106.88
2022-10-22T10:23:25.339Z,151.88
2022-10-22T10:24:24.419Z,129.38
2022-10-22T10:25:29.431Z,73.12
2022-10-22T10:26:24.409Z,73.12
2022-10-22T10:27:24.389Z,106.88
2022-10-22T10:28:24.373Z,461.25
2022-10-22T10:29:24.403Z,506.25
2022-10-22T10:30:24.357Z,241.88
2022-10-22T10:31:24.379Z,140.62
2022-10-22T10:32:24.584Z,151.88
2022-10-22T10:33:24.318Z,90.00
2022-10-22T10:34:24.309Z,78.75
2022-10-22T10:35:24.297Z,112.50
2022-10-22T10:36:29.319Z,101.25
2022-10-22T10:37:24.276Z,84.38
2022-10-22T10:38:27.295Z,73.12
2022-10-22T10:39:25.254Z,84.38
2022-10-22T10:40:24.244Z,106.88
2022-10-22T10:41:24.244Z,90.00
2022-10-22T10:42:24.219Z,90.00
2022-10-22T10:43:24.208Z,135.00
2022-10-22T10:44:24.197Z,112.50
2022-10-22T10:45:24.185Z,90.00
2022-10-22T10:46:24.182Z,95.62
2022-10-22T10:47:29.189Z,84.38
2022-10-22T10:48:24.154Z,95.62
2022-10-22T10:49:24.143Z,123.75
2022-10-22T10:50:24.127Z,123.75
2022-10-22T10:51:24.162Z,95.62
2022-10-22T10:52:24.133Z,112.50
2022-10-22T10:53:24.104Z,95.62
2022-10-22T10:54:24.102Z,135.00
2022-10-22T10:55:24.072Z,140.62
2022-10-22T10:56:24.072Z,146.25
2022-10-22T10:57:24.055Z,140.62
2022-10-22T10:58:29.063Z,163.12
2022-10-22T10:59:24.026Z,118.12
2022-10-22T11:00:24.031Z,135.00
2022-10-22T11:01:24.071Z,129.38
2022-10-22T11:02:23.996Z,135.00
2022-10-22T11:03:23.985Z,185.62
2022-10-22T11:04:23.968Z,180.00
2022-10-22T11:05:24.068Z,331.88
2022-10-22T11:06:25.596Z,202.50
2022-10-22T11:07:34.291Z,112.50
2022-10-22T11:08:24.928Z,90.00
2022-10-22T11:09:28.953Z,78.75
2022-10-22T11:10:23.908Z,84.38
2022-10-22T11:11:23.930Z,95.62
2022-10-22T11:12:23.877Z,78.75
2022-10-22T11:13:23.868Z,73.12
2022-10-22T11:14:25.332Z,73.12
2022-10-22T11:15:23.846Z,84.38
2022-10-22T11:16:23.833Z,78.75
2022-10-22T11:17:23.844Z,73.12
2022-10-22T11:18:23.808Z,61.88
2022-10-22T11:19:39.607Z,67.50
2022-10-22T11:20:29.809Z,84.38
2022-10-22T11:21:23.778Z,78.75
2022-10-22T11:22:26.780Z,78.75
2022-10-22T11:23:24.036Z,73.12
2022-10-22T11:24:23.744Z,73.12
2022-10-22T11:25:23.750Z,67.50
2022-10-22T11:26:23.719Z,78.75
2022-10-22T11:27:23.718Z,73.12
2022-10-22T11:28:23.697Z,73.12
2022-10-22T11:29:23.690Z,73.12
2022-10-22T11:30:23.680Z,73.12
2022-10-22T11:31:28.685Z,90.00
2022-10-22T11:32:23.661Z,90.00
2022-10-22T11:33:23.645Z,90.00
2022-10-22T11:34:35.798Z,78.75
2022-10-22T11:35:25.932Z,73.12
2022-10-22T11:36:23.637Z,84.38
2022-10-22T11:37:23.610Z,90.00
2022-10-22T11:38:23.583Z,67.50
2022-10-22T11:39:23.573Z,73.12
2022-10-22T11:40:23.561Z,61.88
2022-10-22T11:41:23.568Z,90.00
2022-10-22T11:42:28.570Z,101.25
2022-10-22T11:43:23.529Z,78.75
2022-10-22T11:44:23.533Z,90.00
2022-10-22T11:45:23.505Z,112.50
2022-10-22T11:46:23.493Z,118.12
2022-10-22T11:47:23.509Z,129.38
2022-10-22T11:48:23.509Z,151.88
2022-10-22T11:49:23.460Z,196.88
2022-10-22T11:50:23.447Z,191.25
2022-10-22T11:51:23.436Z,202.50
2022-10-22T11:52:23.440Z,191.25
2022-10-22T11:53:28.441Z,174.38
2022-10-22T11:54:23.401Z,163.12
2022-10-22T11:55:23.390Z,140.62
2022-10-22T11:56:23.377Z,140.62
2022-10-22T11:57:23.423Z,151.88
2022-10-22T11:58:23.370Z,151.88
2022-10-22T11:59:23.346Z,163.12
2022-10-22T12:00:23.340Z,163.12
2022-10-22T12:01:23.361Z,174.38
2022-10-22T12:02:23.317Z,191.25
2022-10-22T12:03:23.318Z,196.88
2022-10-22T12:04:28.363Z,202.50
2022-10-22T12:05:23.279Z,196.88
2022-10-22T12:06:23.309Z,196.88
2022-10-22T12:07:23.254Z,185.62
2022-10-22T12:08:23.252Z,185.62
2022-10-22T12:09:23.251Z,191.25
2022-10-22T12:10:23.234Z,191.25
2022-10-22T12:11:23.212Z,180.00
2022-10-22T12:12:23.196Z,168.75
2022-10-22T12:13:23.217Z,168.75
2022-10-22T12:14:23.176Z,174.38
2022-10-22T12:15:28.183Z,174.38
2022-10-22T12:16:32.225Z,168.75
2022-10-22T12:17:24.164Z,168.75
2022-10-22T12:18:23.142Z,174.38
2022-10-22T12:19:23.125Z,174.38
2022-10-22T12:20:23.104Z,168.75
2022-10-22T12:21:23.095Z,163.12
2022-10-22T12:22:23.081Z,151.88
2022-10-22T12:23:23.087Z,151.88
2022-10-22T12:24:23.061Z,146.25
2022-10-22T12:25:23.053Z,135.00
2022-10-22T12:26:28.081Z,129.38
2022-10-22T12:27:23.250Z,140.62
2022-10-22T12:28:23.041Z,146.25
2022-10-22T12:29:23.028Z,163.12
2022-10-22T12:30:22.992Z,168.75
2022-10-22T12:31:22.981Z,168.75
2022-10-22T12:32:22.983Z,157.50
2022-10-22T12:33:22.971Z,151.88
2022-10-22T12:34:22.950Z,140.62
2022-10-22T12:35:22.933Z,123.75
2022-10-22T12:36:22.925Z,118.12
2022-10-22T12:37:27.933Z,129.38
2022-10-22T12:38:22.910Z,135.00
2022-10-22T12:39:22.898Z,140.62
2022-10-22T12:40:22.877Z,146.25
2022-10-22T12:41:22.866Z,151.88
2022-10-22T12:42:22.860Z,151.88
2022-10-22T12:43:22.852Z,146.25
2022-10-22T12:44:22.836Z,146.25
2022-10-22T12:45:22.840Z,146.25
2022-10-22T12:46:22.810Z,123.75
2022-10-22T12:47:22.799Z,123.75
2022-10-22T12:48:27.825Z,123.75
2022-10-22T12:49:22.776Z,118.12
2022-10-22T12:50:22.766Z,101.25
2022-10-22T12:51:22.779Z,73.12
2022-10-22T12:52:22.744Z,61.88
2022-10-22T12:53:22.739Z,56.25
2022-10-22T12:54:22.724Z,56.25
2022-10-22T12:55:22.707Z,61.88
2022-10-22T12:56:22.696Z,73.12
2022-10-22T12:57:22.716Z,90.00
2022-10-22T12:58:22.687Z,84.38
2022-10-22T12:59:27.685Z,90.00
2022-10-22T13:00:22.717Z,90.00
2022-10-22T13:01:22.659Z,95.62
2022-10-22T13:02:22.702Z,84.38
2022-10-22T13:03:22.631Z,84.38
2022-10-22T13:04:22.608Z,84.38
2022-10-22T13:05:22.594Z,84.38
2022-10-22T13:06:22.583Z,78.75
2022-10-22T13:07:22.621Z,78.75
2022-10-22T13:08:22.610Z,78.75
2022-10-22T13:09:25.339Z,84.38
2022-10-22T13:10:28.578Z,78.75
2022-10-22T13:11:22.534Z,78.75
2022-10-22T13:12:22.517Z,73.12
2022-10-22T13:13:22.503Z,73.12
2022-10-22T13:14:22.507Z,61.88
2022-10-22T13:15:22.480Z,56.25
2022-10-22T13:16:22.519Z,61.88
2022-10-22T13:17:22.477Z,78.75
2022-10-22T13:18:22.458Z,90.00
2022-10-22T13:19:22.437Z,95.62
2022-10-22T13:20:22.425Z,95.62
2022-10-22T13:21:27.440Z,95.62
2022-10-22T13:22:22.406Z,106.88
2022-10-22T13:23:22.400Z,118.12
2022-10-22T13:24:22.380Z,112.50
2022-10-22T13:25:22.367Z,118.12
2022-10-22T13:26:22.357Z,123.75
2022-10-22T13:27:22.342Z,112.50
2022-10-22T13:28:22.352Z,118.12
2022-10-22T13:29:22.320Z,118.12
2022-10-22T13:30:22.314Z,112.50
2022-10-22T13:31:22.300Z,106.88
2022-10-22T13:32:27.327Z,101.25
2022-10-22T13:33:22.282Z,112.50
2022-10-22T13:34:22.279Z,112.50
2022-10-22T13:35:22.268Z,112.50
2022-10-22T13:36:22.243Z,106.88
2022-10-22T13:37:22.232Z,106.88
2022-10-22T13:38:22.221Z,106.88
2022-10-22T13:39:22.226Z,101.25
2022-10-22T13:40:22.199Z,101.25
2022-10-22T13:41:22.185Z,101.25
2022-10-22T13:42:22.177Z,112.50
2022-10-22T13:43:27.185Z,106.88
2022-10-22T13:44:22.168Z,95.62
2022-10-22T13:45:22.139Z,95.62
2022-10-22T13:46:22.132Z,90.00
2022-10-22T13:47:22.116Z,90.00
2022-10-22T13:48:22.127Z,95.62
2022-10-22T13:49:22.110Z,90.00
2022-10-22T13:50:22.089Z,90.00
2022-10-22T13:51:22.072Z,95.62
2022-10-22T13:52:22.067Z,95.62
2022-10-22T13:53:22.050Z,101.25
2022-10-22T13:54:27.070Z,106.88
2022-10-22T13:55:22.030Z,106.88
2022-10-22T13:56:22.017Z,106.88
2022-10-22T13:57:22.010Z,106.88
2022-10-22T13:58:21.995Z,101.25
2022-10-22T13:59:23.815Z,101.25
2022-10-22T14:00:21.989Z,95.62
2022-10-22T14:01:22.009Z,95.62
2022-10-22T14:02:21.948Z,95.62
2022-10-22T14:03:21.936Z,95.62
2022-10-22T14:04:22.010Z,90.00
2022-10-22T14:05:26.934Z,95.62
2022-10-22T14:06:21.988Z,90.00
2022-10-22T14:07:21.889Z,90.00
2022-10-22T14:08:21.880Z,84.38
2022-10-22T14:09:21.929Z,84.38
2022-10-22T14:10:21.857Z,84.38
2022-10-22T14:11:21.853Z,84.38
2022-10-22T14:12:21.834Z,84.38
2022-10-22T14:13:21.825Z,90.00
2022-10-22T14:14:21.829Z,90.00
2022-10-22T14:15:21.800Z,84.38
2022-10-22T14:16:26.811Z,84.38
2022-10-22T14:17:21.798Z,90.00
2022-10-22T14:18:21.770Z,90.00
2022-10-22T14:19:21.764Z,84.38
2022-10-22T14:20:21.773Z,78.75
2022-10-22T14:21:21.732Z,78.75
2022-10-22T14:22:21.722Z,67.50
2022-10-22T14:23:21.709Z,61.88
2022-10-22T14:24:21.709Z,61.88
2022-10-22T14:25:21.689Z,56.25
2022-10-22T14:26:21.676Z,56.25
2022-10-22T14:27:26.684Z,56.25
2022-10-22T14:28:21.653Z,56.25
2022-10-22T14:29:21.650Z,56.25
2022-10-22T14:30:21.629Z,56.25
2022-10-22T14:31:21.618Z,61.88
2022-10-22T14:32:21.631Z,61.88
2022-10-22T14:33:22.573Z,67.50
2022-10-22T14:34:21.595Z,61.88
2022-10-22T14:35:21.573Z,61.88
2022-10-22T14:36:21.582Z,56.25
2022-10-22T14:37:21.554Z,56.25
2022-10-22T14:38:26.560Z,61.88
2022-10-22T14:39:21.536Z,67.50
2022-10-22T14:40:21.518Z,78.75
2022-10-22T14:41:21.503Z,84.38
2022-10-22T14:42:21.493Z,95.62
2022-10-22T14:43:21.489Z,90.00
2022-10-22T14:44:21.479Z,90.00
2022-10-22T14:45:21.459Z,84.38
2022-10-22T14:46:21.449Z,78.75
2022-10-22T14:47:21.445Z,67.50
2022-10-22T14:48:21.437Z,61.88
2022-10-22T14:49:26.445Z,61.88
2022-10-22T14:50:21.403Z,61.88
2022-10-22T14:51:21.409Z,56.25
2022-10-22T14:52:21.398Z,50.62
2022-10-22T14:53:21.376Z,50.62
2022-10-22T14:54:21.371Z,45.00
2022-10-22T14:55:21.344Z,45.00
2022-10-22T14:56:21.518Z,45.00
2022-10-22T14:57:21.322Z,45.00
2022-10-22T14:58:21.313Z,45.00
2022-10-22T14:59:21.317Z,50.62
2022-10-22T15:00:26.384Z,50.62
2022-10-22T15:01:21.277Z,50.62
2022-10-22T15:02:21.267Z,50.62
2022-10-22T15:03:21.260Z,45.00
2022-10-22T15:04:21.255Z,39.38
2022-10-22T15:05:21.262Z,39.38
2022-10-22T15:06:21.251Z,33.75
2022-10-22T15:07:21.208Z,33.75
2022-10-22T15:08:21.255Z,33.75
2022-10-22T15:09:21.257Z,33.75
2022-10-22T15:10:21.176Z,33.75
2022-10-22T15:11:26.183Z,33.75
2022-10-22T15:12:21.152Z,33.75
2022-10-22T15:13:21.152Z,33.75
2022-10-22T15:14:21.143Z,33.75
2022-10-22T15:15:22.766Z,33.75
2022-10-22T15:16:21.112Z,33.75
2022-10-22T15:17:21.106Z,33.75
2022-10-22T15:18:21.084Z,28.12
2022-10-22T15:19:21.082Z,28.12
2022-10-22T15:20:21.069Z,28.12
2022-10-22T15:21:21.051Z,28.12
2022-10-22T15:22:26.065Z,28.12
2022-10-22T15:23:21.026Z,28.12
2022-10-22T15:24:21.046Z,28.12
2022-10-22T15:25:21.005Z,28.12
2022-10-22T15:26:20.995Z,28.12
2022-10-22T15:27:20.982Z,28.12
2022-10-22T15:28:20.971Z,28.12
2022-10-22T15:29:20.974Z,28.12
2022-10-22T15:30:20.948Z,28.12
2022-10-22T15:31:20.956Z,28.12
2022-10-22T15:32:20.926Z,28.12
2022-10-22T15:33:25.939Z,28.12
2022-10-22T15:34:20.913Z,28.12
2022-10-22T15:35:20.910Z,28.12
2022-10-22T15:36:20.904Z,22.50
2022-10-22T15:37:20.867Z,22.50
2022-10-22T15:38:21.017Z,22.50
2022-10-22T15:39:20.863Z,22.50
2022-10-22T15:40:20.862Z,22.50
2022-10-22T15:41:20.843Z,16.88
2022-10-22T15:42:20.816Z,16.88
2022-10-22T15:43:20.799Z,16.88
2022-10-22T15:44:25.832Z,16.88
2022-10-22T15:45:20.782Z,11.25
2022-10-22T15:46:20.772Z,11.25
2022-10-22T15:47:20.762Z,11.25
2022-10-22T15:48:20.748Z,11.25
2022-10-22T15:49:20.745Z,11.25
2022-10-22T15:50:20.723Z,11.25
2022-10-22T15:51:20.710Z,11.25
2022-10-22T15:52:20.698Z,5.62
2022-10-22T15:53:20.687Z,5.62
2022-10-22T15:54:20.715Z,5.62
2022-10-22T15:55:25.745Z,5.62
2022-10-22T15:56:20.694Z,5.62
2022-10-22T15:57:20.693Z,5.62
2022-10-22T15:58:20.633Z,5.62
2022-10-22T15:59:20.618Z,5.62
2022-10-22T16:00:20.641Z,5.62
2022-10-22T16:01:20.721Z,5.62
2022-10-22T16:02:20.589Z,5.62
2022-10-22T16:03:20.652Z,5.62
2022-10-22T16:04:20.622Z,5.62
2022-10-22T16:05:20.564Z,5.62
2022-10-22T16:06:25.572Z,5.62
2022-10-22T16:07:23.878Z,5.62
2022-10-22T16:08:20.517Z,5.62
2022-10-22T16:09:20.662Z,0.00
2022-10-22T16:10:20.505Z,0.00
2022-10-22T16:11:20.500Z,0.00
2022-10-22T16:12:20.480Z,0.00
2022-10-22T16:13:20.458Z,0.00
2022-10-22T16:14:20.449Z,0.00
2022-10-22T16:15:20.457Z,0.00
2022-10-22T16:16:20.451Z,0.00
2022-10-22T16:17:25.435Z,0.00
2022-10-22T16:18:20.419Z,0.00
2022-10-22T16:19:20.390Z,0.00
2022-10-22T16:20:20.404Z,0.00
2022-10-22T16:21:20.372Z,0.00
2022-10-22T16:22:20.361Z,0.00
2022-10-22T16:23:20.347Z,0.00
2022-10-22T16:24:20.336Z,0.00
2022-10-22T16:25:20.332Z,0.00
2022-10-22T16:26:20.313Z,0.00
2022-10-22T16:27:20.319Z,0.00
2022-10-22T16:28:25.363Z,0.00
2022-10-22T16:29:20.280Z,0.00
2022-10-22T16:30:20.277Z,0.00
2022-10-22T16:31:20.260Z,0.00
2022-10-22T16:32:20.244Z,0.00
2022-10-22T16:33:20.232Z,0.00
2022-10-22T16:34:20.224Z,0.00
2022-10-22T16:35:20.220Z,0.00
2022-10-22T16:36:20.199Z,0.00
2022-10-22T16:37:20.203Z,0.00
2022-10-22T16:38:20.180Z,0.00
2022-10-22T16:39:25.209Z,0.00
2022-10-22T16:40:20.167Z,0.00
2022-10-22T16:41:20.140Z,0.00
2022-10-22T16:42:20.131Z,0.00
2022-10-22T16:43:20.138Z,0.00
2022-10-22T16:44:20.131Z,0.00
2022-10-22T16:45:20.180Z,0.00
2022-10-22T16:46:20.099Z,0.00
2022-10-22T16:47:20.088Z,0.00
2022-10-22T16:48:20.078Z,0.00
2022-10-22T16:49:20.057Z,0.00
2022-10-22T16:50:25.071Z,0.00
2022-10-22T16:51:20.027Z,0.00
2022-10-22T16:52:20.015Z,0.00
2022-10-22T16:53:20.005Z,0.00
2022-10-22T16:54:19.993Z,0.00
2022-10-22T16:55:19.995Z,0.00
2022-10-22T16:56:19.969Z,0.00
2022-10-22T16:57:19.969Z,0.00