createdAt,value
2019-01-06T00:00:57.879Z,1.77
2019-01-06T00:02:18.759Z,3.83
2019-01-06T00:03:36.769Z,1.90
2019-01-06T00:05:00.605Z,1.80
2019-01-06T00:06:09.387Z,1.80
2019-01-06T00:07:18.562Z,1.57
2019-01-06T00:08:39.578Z,1.60
2019-01-06T00:10:03.569Z,1.80
2019-01-06T00:11:09.693Z,1.85
2019-01-06T00:12:15.829Z,1.70
2019-01-06T00:13:39.828Z,1.80
2019-01-06T00:15:02.014Z,1.75
2019-01-06T00:16:08.394Z,1.70
2019-01-06T00:17:14.530Z,2.02
2019-01-06T00:18:26.605Z,1.60
2019-01-06T00:19:41.784Z,1.70
2019-01-06T00:21:05.817Z,1.80
2019-01-06T00:22:28.261Z,1.55
2019-01-06T00:23:50.578Z,1.50
2019-01-06T00:25:11.775Z,1.57
2019-01-06T00:26:29.474Z,1.70
2019-01-06T00:27:47.261Z,1.70
2019-01-06T00:28:53.387Z,1.40
2019-01-06T00:29:59.490Z,1.77
2019-01-06T00:31:11.036Z,1.80
2019-01-06T00:32:19.787Z,1.50
2019-01-06T00:33:43.536Z,1.60
2019-01-06T00:34:58.383Z,1.50
2019-01-06T00:36:04.547Z,1.62
2019-01-06T00:37:13.679Z,1.40
2019-01-06T00:38:36.019Z,2.20
2019-01-06T00:39:57.993Z,1.70
2019-01-06T00:41:10.013Z,1.70
2019-01-06T00:42:16.134Z,1.53
2019-01-06T00:43:38.223Z,1.70
2019-01-06T00:44:50.220Z,1.62
2019-01-06T00:46:02.178Z,1.35
2019-01-06T00:47:08.344Z,1.30
2019-01-06T00:48:30.262Z,1.47
2019-01-06T00:49:52.670Z,1.50
2019-01-06T00:51:15.086Z,1.30
2019-01-06T00:52:23.948Z,1.40
2019-01-06T00:53:39.129Z,1.37
2019-01-06T00:54:54.051Z,2.13
2019-01-06T00:56:05.794Z,1.70
2019-01-06T00:57:27.950Z,1.55
2019-01-06T00:58:49.936Z,1.57
2019-01-06T01:00:14.253Z,1.40
2019-01-06T01:01:20.395Z,1.40
2019-01-06T01:02:35.294Z,1.30
2019-01-06T01:03:59.204Z,1.65
2019-01-06T01:05:06.234Z,1.40
2019-01-06T01:06:21.238Z,1.40
2019-01-06T01:07:33.845Z,1.20
2019-01-06T01:08:42.777Z,2.02
2019-01-06T01:09:48.897Z,1.40
2019-01-06T01:10:57.446Z,1.40
2019-01-06T01:12:19.327Z,1.20
2019-01-06T01:13:41.636Z,1.50
2019-01-06T01:14:50.497Z,1.40
2019-01-06T01:16:08.552Z,1.30
2019-01-06T01:17:14.658Z,1.20
2019-01-06T01:18:20.765Z,1.30
2019-01-06T01:19:38.958Z,1.30
2019-01-06T01:20:52.652Z,1.30
2019-01-06T01:22:04.661Z,1.30
2019-01-06T01:23:10.822Z,1.33
2019-01-06T01:24:33.312Z,1.07
2019-01-06T01:25:42.030Z,1.02
2019-01-06T01:27:04.436Z,1.30
2019-01-06T01:28:10.552Z,1.50
2019-01-06T01:29:22.671Z,1.00
2019-01-06T01:30:28.830Z,1.40
2019-01-06T01:31:51.055Z,1.17
2019-01-06T01:32:57.213Z,1.40
2019-01-06T01:34:06.259Z,1.30
2019-01-06T01:35:15.080Z,1.57
2019-01-06T01:36:25.365Z,1.30
2019-01-06T01:37:31.468Z,1.77
2019-01-06T01:38:43.688Z,1.30
2019-01-06T01:40:05.799Z,1.40
2019-01-06T01:41:21.024Z,1.00
2019-01-06T01:42:39.113Z,1.30
2019-01-06T01:43:45.314Z,1.40
2019-01-06T01:45:07.569Z,1.13
2019-01-06T01:46:22.722Z,1.23
2019-01-06T01:47:40.768Z,1.37
2019-01-06T01:48:54.218Z,1.40
2019-01-06T01:50:04.186Z,1.52
2019-01-06T01:51:14.406Z,1.07
2019-01-06T01:52:20.515Z,1.63
2019-01-06T01:53:32.783Z,1.60
2019-01-06T01:54:54.890Z,1.20
2019-01-06T01:56:15.928Z,1.30
2019-01-06T01:57:38.502Z,1.55
2019-01-06T01:59:00.725Z,1.30
2019-01-06T02:00:24.969Z,1.40
2019-01-06T02:01:47.081Z,1.70
2019-01-06T02:02:55.870Z,1.47
2019-01-06T02:04:10.854Z,1.37
2019-01-06T02:05:31.806Z,1.40
2019-01-06T02:06:49.725Z,1.47
2019-01-06T02:07:55.834Z,1.42
2019-01-06T02:09:10.811Z,1.40
2019-01-06T02:10:32.785Z,1.30
2019-01-06T02:11:47.560Z,1.37
2019-01-06T02:12:53.691Z,1.60
2019-01-06T02:14:11.656Z,1.80
2019-01-06T02:15:18.435Z,1.40
2019-01-06T02:16:41.061Z,1.67
2019-01-06T02:18:03.493Z,1.40
2019-01-06T02:19:27.521Z,1.50
2019-01-06T02:20:33.638Z,1.47
2019-01-06T02:21:45.473Z,1.40
2019-01-06T02:23:00.574Z,1.27
2019-01-06T02:24:22.788Z,1.50
2019-01-06T02:25:34.789Z,1.10
2019-01-06T02:26:46.577Z,1.12
2019-01-06T02:28:01.780Z,1.37
2019-01-06T02:29:24.189Z,1.37
2019-01-06T02:30:48.173Z,1.70
2019-01-06T02:31:56.825Z,1.50
2019-01-06T02:33:05.559Z,1.47
2019-01-06T02:34:20.163Z,1.50
2019-01-06T02:35:40.982Z,1.30
2019-01-06T02:36:47.106Z,1.40
2019-01-06T02:38:09.147Z,1.23
2019-01-06T02:39:15.257Z,1.50
2019-01-06T02:40:48.094Z,1.25
2019-01-06T02:42:28.255Z,1.17
2019-01-06T02:43:40.367Z,1.40
2019-01-06T02:44:58.212Z,1.40
2019-01-06T02:46:07.293Z,1.63
2019-01-06T02:47:13.404Z,1.70
2019-01-06T02:48:25.067Z,1.40
2019-01-06T02:49:47.357Z,1.50
2019-01-06T02:51:09.631Z,1.40
2019-01-06T02:52:15.747Z,1.50
2019-01-06T02:53:38.347Z,1.30
2019-01-06T02:55:00.785Z,1.30
2019-01-06T02:56:22.903Z,1.40
2019-01-06T02:57:45.275Z,1.40
2019-01-06T02:58:57.561Z,1.30
2019-01-06T03:00:03.701Z,1.40
2019-01-06T03:01:25.884Z,1.30
2019-01-06T03:02:34.921Z,1.35
2019-01-06T03:03:43.677Z,1.30
2019-01-06T03:04:55.883Z,1.00
2019-01-06T03:06:02.009Z,1.40
2019-01-06T03:07:10.863Z,1.40
2019-01-06T03:08:19.934Z,1.40
2019-01-06T03:09:26.054Z,1.40
2019-01-06T03:10:48.525Z,1.50
2019-01-06T03:12:00.634Z,1.50
2019-01-06T03:13:12.611Z,1.60
2019-01-06T03:14:36.720Z,1.40
2019-01-06T03:15:42.844Z,1.47
2019-01-06T03:16:57.935Z,1.30
2019-01-06T03:18:06.908Z,1.13
2019-01-06T03:19:28.930Z,1.30
2019-01-06T03:20:43.625Z,1.45
2019-01-06T03:22:05.575Z,1.42
2019-01-06T03:23:14.513Z,1.30
2019-01-06T03:24:26.497Z,1.23
2019-01-06T03:25:32.628Z,1.15
2019-01-06T03:26:50.631Z,1.00
2019-01-06T03:27:59.305Z,1.30
2019-01-06T03:29:11.663Z,1.30
2019-01-06T03:30:26.886Z,1.30
2019-01-06T03:31:33.003Z,1.22
2019-01-06T03:32:39.121Z,1.12
2019-01-06T03:34:03.270Z,1.40
2019-01-06T03:35:27.574Z,1.30
2019-01-06T03:36:39.593Z,1.20
2019-01-06T03:37:57.785Z,1.40
2019-01-06T03:39:19.967Z,1.10
2019-01-06T03:40:28.905Z,1.20
2019-01-06T03:41:49.881Z,1.37
2019-01-06T03:43:10.916Z,1.00
2019-01-06T03:44:17.030Z,1.35
2019-01-06T03:45:32.277Z,1.30
2019-01-06T03:46:50.456Z,1.30
2019-01-06T03:48:12.895Z,0.90
2019-01-06T03:49:35.102Z,1.30
2019-01-06T03:50:52.769Z,1.20
2019-01-06T03:52:01.577Z,1.12
2019-01-06T03:53:07.687Z,1.25
2019-01-06T03:54:16.391Z,1.05
2019-01-06T03:55:22.494Z,1.30
2019-01-06T03:56:40.684Z,1.37
2019-01-06T03:57:55.470Z,1.50
2019-01-06T03:59:13.372Z,1.30
2019-01-06T04:00:25.114Z,0.95
2019-01-06T04:01:40.100Z,1.20
2019-01-06T04:03:02.266Z,1.30
2019-01-06T04:04:24.657Z,1.40
2019-01-06T04:05:46.700Z,1.50
2019-01-06T04:06:55.348Z,1.05
2019-01-06T04:08:03.924Z,1.40
2019-01-06T04:09:10.060Z,1.20
2019-01-06T04:10:32.498Z,1.13
2019-01-06T04:11:44.571Z,1.30
2019-01-06T04:13:06.815Z,1.30
2019-01-06T04:14:15.615Z,1.30
2019-01-06T04:15:24.702Z,1.20
2019-01-06T04:16:33.725Z,1.32
2019-01-06T04:17:42.422Z,1.25
2019-01-06T04:19:04.417Z,1.40
2019-01-06T04:20:13.322Z,1.20
2019-01-06T04:21:29.033Z,0.90
2019-01-06T04:22:36.309Z,1.10
2019-01-06T04:24:00.057Z,1.20
2019-01-06T04:25:22.180Z,1.20
2019-01-06T04:26:36.791Z,1.20
2019-01-06T04:27:42.919Z,1.15
2019-01-06T04:29:00.694Z,1.00
2019-01-06T04:30:08.265Z,1.17
2019-01-06T04:31:29.501Z,1.15
2019-01-06T04:32:47.472Z,1.27
2019-01-06T04:33:59.861Z,1.10
2019-01-06T04:35:15.238Z,1.20
2019-01-06T04:36:36.271Z,0.90
2019-01-06T04:37:54.165Z,1.37
2019-01-06T04:39:11.914Z,1.10
2019-01-06T04:40:18.071Z,1.20
2019-01-06T04:41:40.468Z,1.00
2019-01-06T04:42:49.387Z,1.00
2019-01-06T04:44:11.523Z,1.20
2019-01-06T04:45:17.715Z,0.90
2019-01-06T04:46:40.925Z,1.20
2019-01-06T04:48:03.065Z,1.30
2019-01-06T04:49:25.476Z,1.22
2019-01-06T04:50:31.608Z,1.30
2019-01-06T04:51:49.507Z,1.87
2019-01-06T04:53:07.585Z,1.32
2019-01-06T04:54:29.512Z,1.10
2019-01-06T04:55:41.324Z,1.10
2019-01-06T04:56:47.490Z,1.30
2019-01-06T04:57:53.666Z,1.40
2019-01-06T04:59:05.499Z,1.30
2019-01-06T05:00:23.261Z,1.40
2019-01-06T05:01:35.337Z,1.60
2019-01-06T05:02:44.381Z,1.45
2019-01-06T05:03:56.416Z,1.20
2019-01-06T05:05:18.673Z,1.33
2019-01-06T05:06:40.926Z,1.30
2019-01-06T05:07:50.000Z,1.20
2019-01-06T05:09:11.925Z,1.40
2019-01-06T05:10:35.900Z,1.45
2019-01-06T05:11:47.810Z,1.40
2019-01-06T05:13:10.410Z,1.50
2019-01-06T05:14:22.133Z,1.50
2019-01-06T05:15:42.989Z,1.30
2019-01-06T05:16:51.732Z,1.35
2019-01-06T05:18:13.616Z,1.30
2019-01-06T05:19:19.713Z,1.30
2019-01-06T05:20:25.882Z,1.40
2019-01-06T05:21:48.148Z,1.35
2019-01-06T05:23:12.082Z,1.47
2019-01-06T05:24:24.142Z,1.43
2019-01-06T05:25:33.059Z,1.40
2019-01-06T05:26:39.164Z,1.33
2019-01-06T05:27:45.330Z,1.50
2019-01-06T05:29:03.283Z,1.50
2019-01-06T05:30:12.313Z,1.30
2019-01-06T05:31:20.873Z,1.40
2019-01-06T05:32:26.993Z,1.47
2019-01-06T05:33:49.462Z,1.40
2019-01-06T05:35:01.561Z,1.30
2019-01-06T05:36:16.538Z,1.23
2019-01-06T05:37:22.832Z,1.40
2019-01-06T05:38:34.795Z,1.40
2019-01-06T05:39:40.979Z,1.60
2019-01-06T05:40:56.385Z,1.27
2019-01-06T05:42:11.064Z,1.50
2019-01-06T05:43:23.148Z,1.40
2019-01-06T05:44:47.155Z,1.30
2019-01-06T05:46:01.673Z,1.27
2019-01-06T05:47:10.363Z,1.95
2019-01-06T05:48:25.571Z,1.30
2019-01-06T05:49:48.051Z,1.35
2019-01-06T05:51:10.508Z,1.37
2019-01-06T05:52:22.668Z,1.30
2019-01-06T05:53:28.764Z,1.10
2019-01-06T05:54:37.655Z,1.20
2019-01-06T05:55:46.573Z,1.30
2019-01-06T05:57:01.232Z,1.40
2019-01-06T05:58:12.805Z,1.27
2019-01-06T05:59:21.793Z,1.60
2019-01-06T06:00:27.903Z,1.33
2019-01-06T06:01:50.106Z,1.40
2019-01-06T06:03:05.129Z,1.32
2019-01-06T06:04:11.242Z,1.50
2019-01-06T06:05:26.194Z,1.57
2019-01-06T06:06:40.918Z,1.40
2019-01-06T06:08:03.117Z,1.50
2019-01-06T06:09:11.656Z,1.45
2019-01-06T06:10:20.449Z,1.40
2019-01-06T06:11:29.377Z,1.30
2019-01-06T06:12:38.581Z,1.60
2019-01-06T06:13:53.635Z,1.30
2019-01-06T06:15:16.043Z,1.33
2019-01-06T06:16:38.509Z,1.47
2019-01-06T06:17:53.785Z,1.50
2019-01-06T06:19:12.030Z,1.43
2019-01-06T06:20:20.857Z,1.52
2019-01-06T06:21:42.860Z,1.50
2019-01-06T06:22:49.000Z,1.80
2019-01-06T06:24:06.942Z,1.75
2019-01-06T06:25:15.881Z,1.70
2019-01-06T06:26:36.870Z,1.47
2019-01-06T06:27:42.994Z,1.90
2019-01-06T06:28:49.316Z,1.60
2019-01-06T06:29:55.691Z,1.77
2019-01-06T06:31:17.687Z,1.70
2019-01-06T06:32:40.261Z,1.70
2019-01-06T06:33:46.429Z,2.15
2019-01-06T06:35:08.446Z,1.95
2019-01-06T06:36:20.142Z,1.55
2019-01-06T06:37:38.071Z,1.92
2019-01-06T06:39:02.220Z,1.90
2019-01-06T06:40:08.342Z,2.00
2019-01-06T06:41:14.467Z,1.80
2019-01-06T06:42:36.890Z,1.90
2019-01-06T06:43:43.010Z,1.93
2019-01-06T06:44:52.094Z,1.90
2019-01-06T06:45:58.216Z,1.80
2019-01-06T06:47:13.239Z,1.67
2019-01-06T06:48:27.848Z,1.90
2019-01-06T06:49:50.380Z,1.97
2019-01-06T06:51:08.620Z,2.20
2019-01-06T06:52:30.995Z,1.70
2019-01-06T06:53:37.102Z,2.08
2019-01-06T06:54:52.090Z,1.90
2019-01-06T06:56:03.691Z,2.10
2019-01-06T06:58:00.811Z,2.00
2019-01-06T06:59:15.438Z,2.22
2019-01-06T07:00:42.434Z,1.90
2019-01-06T07:02:30.419Z,2.35
2019-01-06T07:03:47.482Z,1.80
2019-01-06T07:04:53.612Z,1.92
2019-01-06T07:05:59.739Z,1.90
2019-01-06T07:07:05.868Z,2.17
2019-01-06T07:08:21.147Z,2.10
2019-01-06T07:09:36.011Z,2.20
2019-01-06T07:10:42.240Z,2.03
2019-01-06T07:11:51.221Z,2.10
2019-01-06T07:12:57.343Z,2.03
2019-01-06T07:14:09.211Z,2.50
2019-01-06T07:15:17.988Z,2.57
2019-01-06T07:17:06.217Z,2.43
2019-01-06T07:18:16.121Z,2.12
2019-01-06T07:19:28.241Z,2.07
2019-01-06T07:20:40.457Z,1.83
2019-01-06T07:21:47.810Z,1.85
2019-01-06T07:22:54.092Z,2.47
2019-01-06T07:24:00.220Z,2.33
2019-01-06T07:25:22.558Z,2.22
2019-01-06T07:26:34.167Z,2.10
2019-01-06T07:27:46.496Z,2.13
2019-01-06T07:28:58.923Z,2.20
2019-01-06T07:30:17.064Z,2.05
2019-01-06T07:31:38.136Z,2.17
2019-01-06T07:32:47.059Z,1.80
2019-01-06T07:34:02.084Z,1.90
2019-01-06T07:35:20.360Z,2.05
2019-01-06T07:36:32.560Z,1.90
2019-01-06T07:37:44.339Z,2.10
2019-01-06T07:39:06.527Z,2.40
2019-01-06T07:40:18.344Z,2.10
2019-01-06T07:41:29.965Z,2.67
2019-01-06T07:42:42.084Z,2.00
2019-01-06T07:43:48.206Z,2.22
2019-01-06T07:45:03.131Z,2.00
2019-01-06T07:46:11.344Z,2.15
2019-01-06T07:47:23.437Z,2.27
2019-01-06T07:48:32.480Z,2.20
2019-01-06T07:49:44.532Z,2.30
2019-01-06T07:50:58.105Z,2.13
2019-01-06T07:52:04.249Z,2.12
2019-01-06T07:53:26.720Z,2.03
2019-01-06T07:54:50.309Z,2.30
2019-01-06T07:56:13.696Z,2.47
2019-01-06T07:57:35.676Z,2.13
2019-01-06T07:58:44.860Z,2.60
2019-01-06T07:59:50.970Z,2.40
2019-01-06T08:00:59.597Z,2.70
2019-01-06T08:02:12.624Z,2.50
2019-01-06T08:03:18.755Z,2.37
2019-01-06T08:04:42.671Z,3.30
2019-01-06T08:05:54.479Z,2.42
2019-01-06T08:07:06.431Z,2.73
2019-01-06T08:08:27.549Z,2.87
2019-01-06T08:09:45.490Z,2.63
2019-01-06T08:10:57.463Z,2.70
2019-01-06T08:12:09.621Z,2.60
2019-01-06T08:13:35.257Z,2.72
2019-01-06T08:14:41.782Z,2.30
2019-01-06T08:15:47.939Z,2.40
2019-01-06T08:17:06.003Z,2.62
2019-01-06T08:18:28.186Z,2.50
2019-01-06T08:19:50.409Z,2.33
2019-01-06T08:21:02.545Z,2.60
2019-01-06T08:22:20.229Z,2.72
2019-01-06T08:23:43.292Z,2.60
2019-01-06T08:25:08.297Z,2.60
2019-01-06T08:26:31.019Z,2.33
2019-01-06T08:27:53.165Z,3.17
2019-01-06T08:29:05.064Z,2.40
2019-01-06T08:30:23.615Z,2.10
2019-01-06T08:31:30.195Z,2.12
2019-01-06T08:32:36.357Z,2.50
2019-01-06T08:33:58.595Z,2.50
2019-01-06T08:35:13.753Z,2.35
2019-01-06T08:36:22.435Z,2.67
2019-01-06T08:37:34.519Z,2.30
2019-01-06T08:38:56.783Z,2.12
2019-01-06T08:40:05.433Z,1.87
2019-01-06T08:41:26.642Z,2.25
2019-01-06T08:42:38.324Z,2.20
2019-01-06T08:43:44.964Z,1.98
2019-01-06T08:44:51.143Z,2.10
2019-01-06T08:46:13.764Z,1.80
2019-01-06T08:47:37.433Z,2.20
2019-01-06T08:48:49.978Z,1.87
2019-01-06T08:49:56.170Z,2.00
2019-01-06T08:51:02.885Z,2.20
2019-01-06T08:52:12.505Z,2.20
2019-01-06T08:53:18.664Z,1.93
2019-01-06T08:54:35.660Z,2.23
2019-01-06T08:55:42.062Z,2.30
2019-01-06T08:57:00.861Z,2.20
2019-01-06T08:58:21.998Z,2.35
2019-01-06T08:59:44.189Z,1.90
2019-01-06T09:01:04.951Z,2.10
2019-01-06T09:02:16.978Z,1.92
2019-01-06T09:03:26.611Z,1.90
2019-01-06T09:04:32.909Z,1.90
2019-01-06T09:05:48.178Z,2.20
2019-01-06T09:06:55.350Z,2.43
2019-01-06T09:08:04.478Z,2.17
2019-01-06T09:09:10.656Z,2.08
2019-01-06T09:10:25.555Z,2.08
2019-01-06T09:11:31.747Z,2.03
2019-01-06T09:12:53.907Z,2.40
2019-01-06T09:14:09.054Z,2.00
2019-01-06T09:15:17.956Z,2.37
2019-01-06T09:16:39.888Z,2.10
2019-01-06T09:18:04.290Z,2.20
2019-01-06T09:19:26.865Z,2.23
2019-01-06T09:20:38.959Z,2.50
2019-01-06T09:21:56.885Z,2.00
2019-01-06T09:23:14.571Z,2.13
2019-01-06T09:24:26.180Z,2.20
2019-01-06T09:25:41.139Z,2.40
2019-01-06T09:26:48.749Z,2.47
2019-01-06T09:28:09.666Z,2.60
2019-01-06T09:29:33.442Z,2.40
2019-01-06T09:30:51.330Z,2.40
2019-01-06T09:32:13.504Z,2.27
2019-01-06T09:33:22.337Z,2.50
2019-01-06T09:34:31.639Z,2.30
2019-01-06T09:35:53.780Z,2.00
2019-01-06T09:36:59.943Z,2.47
2019-01-06T09:38:11.726Z,2.40
2019-01-06T09:39:18.033Z,2.43
2019-01-06T09:40:27.147Z,2.40
2019-01-06T09:41:39.399Z,3.58
2019-01-06T09:42:57.143Z,2.12
2019-01-06T09:44:06.212Z,2.17
2019-01-06T09:45:12.410Z,1.82
2019-01-06T09:46:20.177Z,2.20
2019-01-06T09:47:30.273Z,2.20
2019-01-06T09:48:39.082Z,1.90
2019-01-06T09:49:54.114Z,1.83
2019-01-06T09:51:03.018Z,2.10
2019-01-06T09:52:25.631Z,2.02
2019-01-06T09:53:47.879Z,1.80
2019-01-06T09:54:54.006Z,2.30
2019-01-06T09:56:00.200Z,1.85
2019-01-06T09:57:17.800Z,2.08
2019-01-06T09:58:23.909Z,2.02
2019-01-06T09:59:35.991Z,1.95
2019-01-06T10:00:58.090Z,2.43
2019-01-06T10:02:15.995Z,2.13
2019-01-06T10:03:30.709Z,2.10
2019-01-06T10:04:42.731Z,1.92
2019-01-06T10:06:04.832Z,2.03
2019-01-06T10:07:29.025Z,2.00
2019-01-06T10:08:43.976Z,1.87
2019-01-06T10:10:01.869Z,2.30
2019-01-06T10:11:17.275Z,2.40
2019-01-06T10:12:35.611Z,2.40
2019-01-06T10:13:53.387Z,2.33
2019-01-06T10:15:08.701Z,2.03
2019-01-06T10:16:31.122Z,2.10
2019-01-06T10:17:53.435Z,2.05
2019-01-06T10:19:02.085Z,1.73
2019-01-06T10:20:12.943Z,1.87
2019-01-06T10:21:19.233Z,1.90
2019-01-06T10:22:41.656Z,2.08
2019-01-06T10:24:03.800Z,1.90
2019-01-06T10:25:15.695Z,1.90
2019-01-06T10:26:24.322Z,1.87
2019-01-06T10:27:33.257Z,1.90
2019-01-06T10:28:55.691Z,1.93
2019-01-06T10:30:10.730Z,2.10
2019-01-06T10:31:33.185Z,2.50
2019-01-06T10:32:39.845Z,1.90
2019-01-06T10:34:02.082Z,2.00
2019-01-06T10:35:14.028Z,1.95
2019-01-06T10:36:32.067Z,2.70
2019-01-06T10:37:46.789Z,2.33
2019-01-06T10:39:05.084Z,2.27
2019-01-06T10:40:14.160Z,2.08
2019-01-06T10:41:36.518Z,1.92
2019-01-06T10:42:58.828Z,1.73
2019-01-06T10:44:13.825Z,1.80
2019-01-06T10:45:36.262Z,2.25
2019-01-06T10:46:42.365Z,1.80
2019-01-06T10:47:48.488Z,1.80
2019-01-06T10:49:09.444Z,4.90
2019-01-06T10:50:15.655Z,1.82
2019-01-06T10:51:24.319Z,2.20
2019-01-06T10:52:33.014Z,1.90
2019-01-06T10:53:41.633Z,1.82
2019-01-06T10:54:53.657Z,2.13
2019-01-06T10:56:11.661Z,1.70
2019-01-06T10:57:34.127Z,1.87
2019-01-06T10:58:49.146Z,1.60
2019-01-06T10:59:57.870Z,1.60
2019-01-06T11:01:06.476Z,2.43
2019-01-06T11:02:13.250Z,2.10
2019-01-06T11:03:37.011Z,1.50
2019-01-06T11:04:43.145Z,2.10
2019-01-06T11:06:00.994Z,1.85
2019-01-06T11:07:07.141Z,2.37
2019-01-06T11:08:22.795Z,1.90
2019-01-06T11:09:45.133Z,1.70
2019-01-06T11:10:51.333Z,1.80
2019-01-06T11:12:13.668Z,1.55
2019-01-06T11:13:29.719Z,2.55
2019-01-06T11:14:41.803Z,1.77
2019-01-06T11:15:47.905Z,1.60
2019-01-06T11:17:10.160Z,1.80
2019-01-06T11:18:16.286Z,1.70
2019-01-06T11:19:22.481Z,1.80
2019-01-06T11:20:28.671Z,1.50
2019-01-06T11:21:40.464Z,1.90
2019-01-06T11:23:02.615Z,1.80
2019-01-06T11:24:08.797Z,1.92
2019-01-06T11:25:25.230Z,1.87
2019-01-06T11:26:40.251Z,1.70
2019-01-06T11:27:46.372Z,2.07
2019-01-06T11:28:55.664Z,1.70
2019-01-06T11:30:01.775Z,1.60
2019-01-06T11:31:10.795Z,1.75
2019-01-06T11:32:16.907Z,1.80
2019-01-06T11:33:38.957Z,3.02
2019-01-06T11:35:00.173Z,1.67
2019-01-06T11:36:06.288Z,1.53
2019-01-06T11:37:27.410Z,1.67
2019-01-06T11:38:35.684Z,1.55
2019-01-06T11:39:50.837Z,1.70
2019-01-06T11:40:59.583Z,1.80
2019-01-06T11:42:21.993Z,1.60
2019-01-06T11:43:33.890Z,1.60
2019-01-06T11:44:40.027Z,2.00
2019-01-06T11:45:58.002Z,1.70
2019-01-06T11:47:04.110Z,3.83
2019-01-06T11:48:12.941Z,1.63
2019-01-06T11:49:30.961Z,1.70
2019-01-06T11:50:37.096Z,2.05
2019-01-06T11:51:49.037Z,2.05
2019-01-06T11:52:57.949Z,1.87
2019-01-06T11:54:18.886Z,2.00
2019-01-06T11:55:34.794Z,2.57
2019-01-06T11:56:40.906Z,1.77
2019-01-06T11:58:02.231Z,2.33
2019-01-06T11:59:24.643Z,2.27
2019-01-06T12:00:36.635Z,2.33
2019-01-06T12:01:51.757Z,2.00
2019-01-06T12:02:57.914Z,2.10
2019-01-06T12:04:19.934Z,1.95
2019-01-06T12:05:42.121Z,2.00
2019-01-06T12:06:59.967Z,1.80
2019-01-06T12:08:20.869Z,1.80
2019-01-06T12:09:26.995Z,2.10
2019-01-06T12:10:35.872Z,1.97
2019-01-06T12:11:50.890Z,1.70
2019-01-06T12:13:14.845Z,1.90
2019-01-06T12:14:27.008Z,1.82
2019-01-06T12:15:45.141Z,1.50
2019-01-06T12:16:56.928Z,1.57
2019-01-06T12:18:03.142Z,2.10
2019-01-06T12:19:12.252Z,1.67
2019-01-06T12:20:27.080Z,1.82
2019-01-06T12:21:33.218Z,1.90
2019-01-06T12:22:55.909Z,3.53
2019-01-06T12:24:18.392Z,1.90
2019-01-06T12:25:40.552Z,1.80
2019-01-06T12:26:52.471Z,1.53
2019-01-06T12:28:04.033Z,1.87
2019-01-06T12:29:28.259Z,1.90
2019-01-06T12:30:34.452Z,1.60
2019-01-06T12:31:40.592Z,1.92
2019-01-06T12:32:52.818Z,1.80
2019-01-06T12:34:04.858Z,1.83
2019-01-06T12:35:25.969Z,1.65
2019-01-06T12:36:32.095Z,1.60
2019-01-06T12:37:40.678Z,1.50
2019-01-06T12:38:46.814Z,2.05
2019-01-06T12:40:04.406Z,1.65
2019-01-06T12:41:19.775Z,1.50
2019-01-06T12:42:25.905Z,1.60
2019-01-06T12:43:47.801Z,1.60
2019-01-06T12:45:10.148Z,1.32
2019-01-06T12:46:32.344Z,1.80
2019-01-06T12:47:54.696Z,2.27
2019-01-06T12:49:12.877Z,1.62
2019-01-06T12:50:27.931Z,1.72
2019-01-06T12:51:34.034Z,1.87
2019-01-06T12:52:45.851Z,1.40
2019-01-06T12:53:58.098Z,1.43
2019-01-06T12:55:04.267Z,1.30
2019-01-06T12:56:10.369Z,1.90
2019-01-06T12:57:18.974Z,1.52
2019-01-06T12:58:39.818Z,1.42
2019-01-06T12:59:48.866Z,1.60
2019-01-06T13:00:57.796Z,1.60
2019-01-06T13:02:22.009Z,1.70
2019-01-06T13:03:43.093Z,2.98
2019-01-06T13:05:03.974Z,1.50
2019-01-06T13:06:10.277Z,1.53
2019-01-06T13:07:16.406Z,1.50
2019-01-06T13:08:38.562Z,1.70
2019-01-06T13:10:00.655Z,1.32
2019-01-06T13:11:06.850Z,1.40
2019-01-06T13:12:18.797Z,1.30
2019-01-06T13:13:36.731Z,1.82
2019-01-06T13:14:41.137Z,1.60
2019-01-06T13:16:05.142Z,1.45
2019-01-06T13:17:29.247Z,1.50
2019-01-06T13:18:38.327Z,1.43
2019-01-06T13:20:00.343Z,1.60
2019-01-06T13:21:21.670Z,1.33
2019-01-06T13:22:44.072Z,1.57
2019-01-06T13:23:56.050Z,1.40
2019-01-06T13:25:07.832Z,2.05
2019-01-06T13:26:16.893Z,1.57
2019-01-06T13:27:38.851Z,1.60
2019-01-06T13:28:44.961Z,1.40
2019-01-06T13:29:51.154Z,1.83
2019-01-06T13:31:06.252Z,1.30
2019-01-06T13:32:24.135Z,1.40
2019-01-06T13:33:46.441Z,1.57
2019-01-06T13:35:11.233Z,1.30
2019-01-06T13:36:29.017Z,1.35
2019-01-06T13:37:51.172Z,1.53
2019-01-06T13:38:57.390Z,1.40
2019-01-06T13:40:03.505Z,1.30
2019-01-06T13:41:18.643Z,1.42
2019-01-06T13:42:27.710Z,1.30
2019-01-06T13:43:48.732Z,1.30
2019-01-06T13:45:00.742Z,1.10
2019-01-06T13:46:06.927Z,1.60
2019-01-06T13:47:15.879Z,1.60
2019-01-06T13:48:30.818Z,1.50
2019-01-06T13:49:53.153Z,1.30
2019-01-06T13:51:11.377Z,1.37
2019-01-06T13:52:25.364Z,1.50
2019-01-06T13:53:46.778Z,1.37
2019-01-06T13:55:01.749Z,1.50
2019-01-06T13:56:24.720Z,1.30
2019-01-06T13:57:46.595Z,1.05
2019-01-06T13:58:53.009Z,1.40
2019-01-06T14:00:05.195Z,1.40
2019-01-06T14:01:27.488Z,1.57
2019-01-06T14:02:49.889Z,1.70
2019-01-06T14:03:56.146Z,1.30
2019-01-06T14:05:05.253Z,1.87
2019-01-06T14:06:11.453Z,1.47
2019-01-06T14:07:36.714Z,1.60
2019-01-06T14:08:48.658Z,1.30
2019-01-06T14:10:10.999Z,1.67
2019-01-06T14:11:32.062Z,2.20
2019-01-06T14:12:47.481Z,1.57
2019-01-06T14:14:09.764Z,1.52
2019-01-06T14:15:18.665Z,1.75
2019-01-06T14:16:27.575Z,1.47
2019-01-06T14:17:45.671Z,1.80
2019-01-06T14:19:00.352Z,1.60
2019-01-06T14:20:07.509Z,1.50
2019-01-06T14:21:22.196Z,1.67
2019-01-06T14:22:40.309Z,2.37
2019-01-06T14:24:01.363Z,1.50
2019-01-06T14:25:07.542Z,2.22
2019-01-06T14:26:16.235Z,2.12
2019-01-06T14:27:25.396Z,1.30
2019-01-06T14:28:34.329Z,1.70
2019-01-06T14:29:46.264Z,1.60
2019-01-06T14:30:55.106Z,1.57
2019-01-06T14:32:04.091Z,1.50
2019-01-06T14:33:19.039Z,1.70
2019-01-06T14:34:38.032Z,1.60
2019-01-06T14:35:46.967Z,1.33
2019-01-06T14:37:08.898Z,1.70
2019-01-06T14:38:31.054Z,1.40
2019-01-06T14:39:39.995Z,1.40
2019-01-06T14:40:47.628Z,1.67
2019-01-06T14:41:56.489Z,1.70
2019-01-06T14:43:11.413Z,1.60
2019-01-06T14:44:33.762Z,1.43
2019-01-06T14:45:42.814Z,1.62
2019-01-06T14:46:59.071Z,1.77
2019-01-06T14:48:14.193Z,1.60
2019-01-06T14:49:29.360Z,1.42
2019-01-06T14:50:50.721Z,1.52
2019-01-06T14:51:56.828Z,1.67
2019-01-06T14:53:08.786Z,1.50
2019-01-06T14:54:17.889Z,1.98
2019-01-06T14:55:29.780Z,1.67
2019-01-06T14:56:35.887Z,2.58
2019-01-06T14:57:53.807Z,1.67
2019-01-06T14:59:17.784Z,2.20
2019-01-06T15:00:26.883Z,1.57
2019-01-06T15:01:41.641Z,1.60
2019-01-06T15:02:47.820Z,1.60
2019-01-06T15:04:09.838Z,1.80
2019-01-06T15:05:18.786Z,2.13
2019-01-06T15:06:24.906Z,1.57
2019-01-06T15:07:46.990Z,2.07
2019-01-06T15:08:59.065Z,1.97
2019-01-06T15:10:23.185Z,1.80
2019-01-06T15:11:45.388Z,1.83
2019-01-06T15:12:58.032Z,1.90
2019-01-06T15:14:04.748Z,2.57
2019-01-06T15:15:27.147Z,1.90
2019-01-06T15:16:33.268Z,1.57
2019-01-06T15:17:55.719Z,1.47
2019-01-06T15:19:10.651Z,1.50
2019-01-06T15:20:31.918Z,1.87
2019-01-06T15:21:54.200Z,1.80
2019-01-06T15:23:00.341Z,1.70
2019-01-06T15:24:21.367Z,2.27
2019-01-06T15:25:30.231Z,2.52
2019-01-06T15:26:51.535Z,2.20
2019-01-06T15:28:06.326Z,2.00
2019-01-06T15:29:12.706Z,2.03
2019-01-06T15:30:18.818Z,2.10
2019-01-06T15:31:41.136Z,2.20
2019-01-06T15:32:47.399Z,2.52
2019-01-06T15:34:02.659Z,2.12
2019-01-06T15:35:11.573Z,1.97
2019-01-06T15:36:17.795Z,2.30
2019-01-06T15:37:26.585Z,2.27
2019-01-06T15:38:47.450Z,2.52
2019-01-06T15:39:56.270Z,2.25
2019-01-06T15:41:02.473Z,2.27
2019-01-06T15:42:21.985Z,2.00
2019-01-06T15:43:30.780Z,2.47
2019-01-06T15:44:39.698Z,2.10
2019-01-06T15:45:46.135Z,2.17
2019-01-06T15:46:58.216Z,2.10
2019-01-06T15:48:13.468Z,2.72
2019-01-06T15:49:28.691Z,3.10
2019-01-06T15:50:34.845Z,2.40
2019-01-06T15:51:46.968Z,2.90
2019-01-06T15:52:58.638Z,2.90
2019-01-06T15:54:05.137Z,2.42
2019-01-06T15:55:27.378Z,2.40
2019-01-06T15:56:42.519Z,2.30
2019-01-06T15:57:54.343Z,2.45
2019-01-06T15:59:03.286Z,2.40
2019-01-06T16:00:26.599Z,2.62
2019-01-06T16:01:41.569Z,2.40
2019-01-06T16:03:03.859Z,3.15
2019-01-06T16:04:27.971Z,2.50
2019-01-06T16:05:34.098Z,2.75
2019-01-06T16:06:42.797Z,2.63
2019-01-06T16:08:04.962Z,3.10
2019-01-06T16:09:29.307Z,2.60
2019-01-06T16:10:35.440Z,2.35
2019-01-06T16:11:47.440Z,2.12
2019-01-06T16:13:11.552Z,3.20
2019-01-06T16:14:20.465Z,2.20
2019-01-06T16:15:29.472Z,2.20
2019-01-06T16:16:53.728Z,2.30
2019-01-06T16:18:08.902Z,2.80
2019-01-06T16:19:17.823Z,2.57
2019-01-06T16:20:26.686Z,2.60
2019-01-06T16:21:50.912Z,2.30
2019-01-06T16:23:08.828Z,2.50
2019-01-06T16:24:20.598Z,2.20
2019-01-06T16:25:42.609Z,2.00
2019-01-06T16:27:04.830Z,2.22
2019-01-06T16:28:13.890Z,2.10
2019-01-06T16:29:20.029Z,3.00
2019-01-06T16:30:26.124Z,2.40