createdAt,value
2022-10-21T00:01:00.089Z,41.70
2022-10-21T00:03:28.585Z,42.00
2022-10-21T00:05:56.610Z,42.00
2022-10-21T00:08:25.388Z,42.20
2022-10-21T00:10:54.451Z,42.40
2022-10-21T00:13:23.270Z,42.90
2022-10-21T00:16:03.043Z,42.70
2022-10-21T00:18:32.436Z,42.80
2022-10-21T00:21:00.703Z,42.60
2022-10-21T00:23:28.678Z,42.30
2022-10-21T00:26:00.392Z,41.70
2022-10-21T00:28:28.778Z,41.10
2022-10-21T00:30:58.183Z,41.60
2022-10-21T00:33:29.641Z,42.10
2022-10-21T00:36:01.425Z,41.70
2022-10-21T00:38:29.535Z,41.80
2022-10-21T00:40:57.660Z,41.40
2022-10-21T00:43:27.867Z,41.00
2022-10-21T00:45:59.936Z,40.90
2022-10-21T00:48:34.884Z,40.70
2022-10-21T00:51:06.407Z,40.30
2022-10-21T00:53:36.506Z,40.50
2022-10-21T00:56:14.149Z,42.10
2022-10-21T00:58:46.627Z,43.10
2022-10-21T01:01:17.921Z,44.10
2022-10-21T01:03:50.715Z,43.50
2022-10-21T01:06:21.929Z,43.10
2022-10-21T01:08:50.241Z,42.30
2022-10-21T01:11:20.441Z,41.90
2022-10-21T01:14:17.333Z,41.90
2022-10-21T01:16:51.475Z,41.50
2022-10-21T01:19:49.758Z,42.10
2022-10-21T01:22:36.184Z,42.00
2022-10-21T01:25:27.601Z,42.20
2022-10-21T01:28:06.245Z,42.50
2022-10-21T01:30:40.096Z,42.00
2022-10-21T01:33:22.477Z,42.40
2022-10-21T01:35:56.657Z,41.60
2022-10-21T01:38:33.587Z,41.20
2022-10-21T01:41:09.559Z,41.80
2022-10-21T01:43:42.313Z,41.80
2022-10-21T01:46:18.594Z,41.50
2022-10-21T01:48:52.971Z,41.10
2022-10-21T01:54:02.322Z,41.60
2022-10-21T01:56:31.334Z,42.00
2022-10-21T01:59:01.519Z,42.70
2022-10-21T02:01:32.865Z,42.40
2022-10-21T02:04:03.479Z,41.80
2022-10-21T02:06:31.616Z,41.80
2022-10-21T02:08:59.609Z,41.30
2022-10-21T02:11:29.538Z,41.10
2022-10-21T02:13:59.686Z,40.90
2022-10-21T02:16:32.445Z,40.70
2022-10-21T02:19:01.560Z,40.70
2022-10-21T02:21:32.462Z,40.60
2022-10-21T02:24:06.310Z,40.40
2022-10-21T02:26:34.293Z,40.60
2022-10-21T02:29:02.551Z,40.90
2022-10-21T02:31:44.041Z,41.20
2022-10-21T02:34:27.375Z,42.00
2022-10-21T02:36:59.322Z,41.80
2022-10-21T02:39:34.776Z,41.60
2022-10-21T02:42:05.102Z,41.30
2022-10-21T02:44:33.108Z,41.60
2022-10-21T02:47:04.010Z,42.00
2022-10-21T02:49:32.003Z,41.50
2022-10-21T02:51:59.952Z,41.80
2022-10-21T02:54:27.874Z,42.80
2022-10-21T02:56:55.994Z,43.20
2022-10-21T02:59:24.044Z,42.10
2022-10-21T03:01:52.161Z,41.80
2022-10-21T03:04:21.719Z,41.20
2022-10-21T03:06:49.659Z,41.20
2022-10-21T03:09:17.653Z,41.40
2022-10-21T03:11:45.555Z,41.40
2022-10-21T03:14:13.790Z,42.30
2022-10-21T03:16:41.730Z,42.10
2022-10-21T03:19:11.393Z,41.50
2022-10-21T03:21:40.717Z,41.10
2022-10-21T03:24:15.254Z,41.20
2022-10-21T03:26:53.258Z,41.40
2022-10-21T03:29:21.212Z,41.80
2022-10-21T03:31:49.200Z,43.30
2022-10-21T03:34:17.284Z,42.40
2022-10-21T03:36:46.544Z,42.10
2022-10-21T03:39:14.902Z,41.70
2022-10-21T03:41:42.893Z,41.40
2022-10-21T03:44:11.034Z,41.70
2022-10-21T03:46:39.743Z,42.20
2022-10-21T03:49:11.291Z,41.40
2022-10-21T03:51:43.929Z,41.10
2022-10-21T03:54:13.383Z,41.10
2022-10-21T03:56:41.313Z,41.40
2022-10-21T03:59:09.245Z,41.80
2022-10-21T04:01:37.714Z,42.50
2022-10-21T04:04:05.959Z,42.20
2022-10-21T04:06:33.961Z,42.10
2022-10-21T04:09:02.131Z,42.10
2022-10-21T04:11:31.447Z,42.00
2022-10-21T04:13:59.376Z,41.80
2022-10-21T04:16:27.561Z,41.80
2022-10-21T04:18:55.521Z,41.80
2022-10-21T04:23:56.324Z,41.50
2022-10-21T04:26:24.265Z,42.10
2022-10-21T04:28:55.877Z,42.60
2022-10-21T04:31:25.048Z,42.60
2022-10-21T04:33:54.521Z,42.00
2022-10-21T04:36:22.618Z,41.70
2022-10-21T04:38:50.574Z,42.40
2022-10-21T04:41:18.542Z,42.30
2022-10-21T04:43:46.468Z,41.80
2022-10-21T04:46:17.020Z,42.30
2022-10-21T04:48:45.179Z,42.20
2022-10-21T04:51:13.184Z,43.50
2022-10-21T04:53:41.210Z,43.40
2022-10-21T04:56:09.211Z,43.00
2022-10-21T04:58:38.260Z,42.20
2022-10-21T05:01:06.536Z,41.50
2022-10-21T05:03:36.529Z,41.70
2022-10-21T05:06:04.683Z,41.90
2022-10-21T05:08:32.751Z,42.00
2022-10-21T05:11:02.077Z,42.50
2022-10-21T05:13:31.037Z,42.60
2022-10-21T05:16:00.440Z,43.00
2022-10-21T05:18:29.329Z,42.10
2022-10-21T05:20:59.320Z,41.70
2022-10-21T05:23:28.069Z,41.80
2022-10-21T05:25:56.133Z,42.50
2022-10-21T05:28:24.154Z,42.70
2022-10-21T05:30:53.274Z,42.20
2022-10-21T05:33:21.344Z,41.90
2022-10-21T05:36:00.853Z,41.70
2022-10-21T05:38:29.054Z,41.20
2022-10-21T05:40:57.271Z,41.20
2022-10-21T05:43:25.990Z,41.60
2022-10-21T05:45:53.889Z,41.80
2022-10-21T05:48:21.837Z,41.50
2022-10-21T05:50:54.101Z,41.50
2022-10-21T05:53:24.789Z,41.50
2022-10-21T05:55:57.322Z,41.40
2022-10-21T05:58:25.547Z,41.60
2022-10-21T06:00:55.186Z,41.40
2022-10-21T06:03:23.522Z,42.90
2022-10-21T06:05:51.796Z,43.10
2022-10-21T06:08:19.731Z,42.70
2022-10-21T06:10:49.154Z,42.40
2022-10-21T06:13:19.783Z,42.20
2022-10-21T06:15:50.967Z,41.80
2022-10-21T06:18:19.153Z,42.00
2022-10-21T06:20:47.123Z,42.10
2022-10-21T06:23:16.200Z,42.60
2022-10-21T06:25:44.900Z,43.90
2022-10-21T06:28:14.147Z,43.60
2022-10-21T06:30:42.090Z,44.30
2022-10-21T06:33:10.065Z,44.00
2022-10-21T06:35:38.013Z,42.90
2022-10-21T06:38:06.023Z,42.40
2022-10-21T06:40:34.004Z,42.10
2022-10-21T06:43:02.326Z,41.80
2022-10-21T06:45:31.633Z,42.00
2022-10-21T06:48:00.596Z,42.00
2022-10-21T06:50:28.725Z,41.60
2022-10-21T06:52:56.748Z,41.50
2022-10-21T06:55:24.699Z,41.20
2022-10-21T06:57:52.741Z,40.90
2022-10-21T07:00:20.977Z,41.20
2022-10-21T07:02:50.296Z,40.80
2022-10-21T07:05:18.366Z,40.70
2022-10-21T07:07:46.422Z,40.80
2022-10-21T07:10:14.728Z,40.80
2022-10-21T07:12:42.697Z,40.60
2022-10-21T07:15:11.451Z,40.40
2022-10-21T07:17:39.703Z,40.30
2022-10-21T07:20:10.126Z,40.10
2022-10-21T07:22:38.044Z,40.10
2022-10-21T07:25:08.233Z,39.90
2022-10-21T07:27:36.382Z,40.20
2022-10-21T07:30:04.855Z,40.20
2022-10-21T07:32:32.798Z,40.90
2022-10-21T07:35:01.731Z,40.50
2022-10-21T07:37:31.027Z,40.50
2022-10-21T07:39:58.941Z,41.00
2022-10-21T07:42:28.023Z,40.60
2022-10-21T07:44:59.355Z,40.00
2022-10-21T07:47:27.540Z,39.50
2022-10-21T07:49:55.542Z,39.10
2022-10-21T07:52:23.494Z,39.20
2022-10-21T07:54:52.958Z,40.00
2022-10-21T07:57:20.965Z,39.70
2022-10-21T07:59:48.936Z,39.40
2022-10-21T08:02:17.023Z,39.50
2022-10-21T08:04:45.049Z,39.50
2022-10-21T08:07:13.962Z,39.80
2022-10-21T08:09:42.114Z,39.40
2022-10-21T08:12:14.463Z,40.10
2022-10-21T08:14:43.506Z,40.30
2022-10-21T08:17:11.558Z,40.30
2022-10-21T08:19:39.627Z,39.60
2022-10-21T08:22:07.579Z,39.20
2022-10-21T08:24:39.862Z,39.30
2022-10-21T08:27:11.559Z,39.20
2022-10-21T08:29:40.141Z,39.40
2022-10-21T08:32:08.260Z,39.40
2022-10-21T08:34:36.192Z,38.50
2022-10-21T08:37:04.444Z,38.80
2022-10-21T08:39:32.366Z,38.90
2022-10-21T08:42:09.549Z,39.50
2022-10-21T08:44:45.872Z,38.90
2022-10-21T08:47:22.019Z,38.90
2022-10-21T08:50:00.278Z,38.70
2022-10-21T08:52:40.088Z,38.10
2022-10-21T08:55:14.385Z,38.40
2022-10-21T08:57:42.668Z,38.50
2022-10-21T09:00:19.325Z,38.60
2022-10-21T09:03:08.667Z,38.90
2022-10-21T09:06:01.447Z,38.20
2022-10-21T09:08:36.454Z,38.80
2022-10-21T09:11:19.625Z,39.30
2022-10-21T09:14:04.174Z,38.70
2022-10-21T09:16:41.433Z,38.50
2022-10-21T09:19:24.839Z,37.70
2022-10-21T09:22:33.329Z,37.40
2022-10-21T09:25:00.233Z,38.10
2022-10-21T09:27:37.906Z,37.50
2022-10-21T09:30:19.260Z,38.20
2022-10-21T09:32:50.725Z,37.30
2022-10-21T09:35:27.588Z,37.00
2022-10-21T09:38:01.586Z,38.10
2022-10-21T09:40:31.865Z,37.70
2022-10-21T09:43:01.423Z,37.50
2022-10-21T09:45:33.877Z,36.90
2022-10-21T09:48:06.223Z,37.70
2022-10-21T09:50:35.572Z,37.10
2022-10-21T09:53:09.232Z,37.00
2022-10-21T09:55:40.350Z,37.10
2022-10-21T09:58:08.268Z,36.10
2022-10-21T10:00:48.435Z,35.40
2022-10-21T10:03:34.428Z,36.40
2022-10-21T10:06:03.854Z,35.50
2022-10-21T10:08:36.293Z,36.60
2022-10-21T10:11:18.004Z,36.50
2022-10-21T10:13:47.914Z,36.50
2022-10-21T10:16:23.239Z,36.50
2022-10-21T10:18:54.569Z,36.50
2022-10-21T10:21:23.759Z,36.00
2022-10-21T10:23:53.549Z,35.20
2022-10-21T10:26:26.931Z,35.70
2022-10-21T10:28:59.279Z,35.50
2022-10-21T10:31:33.843Z,35.30
2022-10-21T10:34:07.211Z,35.80
2022-10-21T10:36:37.910Z,35.50
2022-10-21T10:39:09.194Z,36.10
2022-10-21T10:41:40.501Z,35.90
2022-10-21T10:44:20.591Z,36.20
2022-10-21T10:46:55.398Z,36.20
2022-10-21T10:49:28.528Z,35.90
2022-10-21T10:52:16.465Z,36.40
2022-10-21T10:54:45.113Z,36.90
2022-10-21T10:57:16.586Z,36.90
2022-10-21T10:59:47.484Z,36.80
2022-10-21T11:02:30.784Z,36.30
2022-10-21T11:05:17.597Z,36.30
2022-10-21T11:07:48.431Z,36.90
2022-10-21T11:10:32.860Z,36.40
2022-10-21T11:13:01.578Z,36.50
2022-10-21T11:15:43.975Z,36.20
2022-10-21T11:18:26.836Z,36.20
2022-10-21T11:21:10.432Z,36.60
2022-10-21T11:24:02.434Z,36.30
2022-10-21T11:26:42.094Z,36.30
2022-10-21T11:29:26.215Z,36.20
2022-10-21T11:32:17.057Z,36.40
2022-10-21T11:34:54.252Z,36.80
2022-10-21T11:37:37.350Z,36.30
2022-10-21T11:40:18.451Z,36.70
2022-10-21T11:42:49.584Z,36.40
2022-10-21T11:45:34.077Z,36.30
2022-10-21T11:48:13.264Z,36.30
2022-10-21T11:50:49.453Z,36.20
2022-10-21T11:53:34.202Z,36.70
2022-10-21T11:56:12.887Z,35.80
2022-10-21T11:58:54.295Z,36.70
2022-10-21T12:01:30.930Z,36.10
2022-10-21T12:04:20.320Z,36.40
2022-10-21T12:06:59.003Z,36.50
2022-10-21T12:09:33.289Z,36.40
2022-10-21T12:12:06.483Z,36.60
2022-10-21T12:14:38.202Z,37.00
2022-10-21T12:17:10.002Z,36.50
2022-10-21T12:19:38.280Z,36.90
2022-10-21T12:22:06.671Z,37.10
2022-10-21T12:24:48.811Z,37.00
2022-10-21T12:27:23.786Z,37.20
2022-10-21T12:30:03.500Z,36.90
2022-10-21T12:32:40.950Z,37.80
2022-10-21T12:35:14.500Z,37.00
2022-10-21T12:38:02.140Z,37.20
2022-10-21T12:40:43.215Z,37.20
2022-10-21T12:43:23.640Z,37.90
2022-10-21T12:46:08.025Z,37.50
2022-10-21T12:48:40.419Z,37.50
2022-10-21T12:51:19.628Z,37.90
2022-10-21T12:56:35.944Z,37.10
2022-10-21T12:59:07.076Z,37.50
2022-10-21T13:01:39.754Z,37.60
2022-10-21T13:04:47.181Z,37.30
2022-10-21T13:07:35.917Z,37.50
2022-10-21T13:10:25.133Z,37.20
2022-10-21T13:13:41.239Z,36.60
2022-10-21T13:16:29.285Z,36.60
2022-10-21T13:19:01.692Z,37.20
2022-10-21T13:21:39.042Z,37.40
2022-10-21T13:24:14.987Z,37.20
2022-10-21T13:26:48.511Z,36.70
2022-10-21T13:29:49.163Z,36.80
2022-10-21T13:32:29.449Z,37.30
2022-10-21T13:35:28.233Z,36.50
2022-10-21T13:38:00.193Z,36.70
2022-10-21T13:40:32.568Z,36.80
2022-10-21T13:43:04.498Z,36.80
2022-10-21T13:45:35.766Z,37.50
2022-10-21T13:48:07.697Z,36.40
2022-10-21T13:50:39.944Z,36.20
2022-10-21T13:53:25.740Z,36.80
2022-10-21T13:55:58.845Z,37.00
2022-10-21T13:58:28.672Z,36.60
2022-10-21T14:00:59.096Z,36.40
2022-10-21T14:03:30.545Z,36.60
2022-10-21T14:06:00.303Z,36.90
2022-10-21T14:08:32.997Z,36.10
2022-10-21T14:11:03.786Z,36.30
2022-10-21T14:13:36.736Z,36.10
2022-10-21T14:16:05.962Z,36.30
2022-10-21T14:18:39.271Z,35.90
2022-10-21T14:21:09.174Z,36.40
2022-10-21T14:23:37.195Z,36.60
2022-10-21T14:26:07.722Z,36.60
2022-10-21T14:28:36.508Z,36.70
2022-10-21T14:33:45.080Z,37.40
2022-10-21T14:36:18.701Z,37.70
2022-10-21T14:38:54.325Z,38.60
2022-10-21T14:41:26.635Z,38.50
2022-10-21T14:43:57.552Z,38.50
2022-10-21T14:46:25.611Z,38.90
2022-10-21T14:49:00.528Z,39.20
2022-10-21T14:51:28.807Z,39.10
2022-10-21T14:53:59.650Z,39.10
2022-10-21T14:56:31.946Z,40.80
2022-10-21T14:59:09.430Z,39.20
2022-10-21T15:01:43.455Z,40.60
2022-10-21T15:04:42.436Z,40.30
2022-10-21T15:07:20.888Z,40.50
2022-10-21T15:10:15.113Z,40.60
2022-10-21T15:12:45.147Z,40.40
2022-10-21T15:15:48.228Z,41.20
2022-10-21T15:18:23.577Z,41.10
2022-10-21T15:20:55.482Z,41.20
2022-10-21T15:23:26.094Z,41.30
2022-10-21T15:25:56.759Z,40.40
2022-10-21T15:28:26.047Z,41.10
2022-10-21T15:30:56.986Z,41.00
2022-10-21T15:33:25.176Z,40.90
2022-10-21T15:36:02.897Z,41.00
2022-10-21T15:38:30.859Z,41.10
2022-10-21T15:40:58.915Z,41.50
2022-10-21T15:43:26.894Z,41.50
2022-10-21T15:45:54.894Z,42.00
2022-10-21T15:48:28.842Z,41.20
2022-10-21T15:51:09.618Z,41.60
2022-10-21T15:53:38.754Z,41.40
2022-10-21T15:56:12.866Z,41.20
2022-10-21T15:58:40.871Z,41.40
2022-10-21T16:01:12.753Z,41.40
2022-10-21T16:03:44.004Z,41.60
2022-10-21T16:06:16.946Z,42.30
2022-10-21T16:08:45.205Z,42.40
2022-10-21T16:11:18.832Z,42.20
2022-10-21T16:13:53.687Z,42.00
2022-10-21T16:16:25.653Z,42.90
2022-10-21T16:18:54.349Z,42.70
2022-10-21T16:21:24.046Z,42.90
2022-10-21T16:23:53.138Z,42.90
2022-10-21T16:26:22.917Z,43.00
2022-10-21T16:28:51.252Z,43.40
2022-10-21T16:31:19.651Z,42.90
2022-10-21T16:33:47.712Z,42.90
2022-10-21T16:36:17.454Z,42.40
2022-10-21T16:38:48.312Z,42.30
2022-10-21T16:41:21.064Z,42.80
2022-10-21T16:43:49.636Z,42.80
2022-10-21T16:46:24.170Z,42.40
2022-10-21T16:48:54.938Z,42.50
2022-10-21T16:51:24.550Z,42.40
2022-10-21T16:53:53.921Z,42.30
2022-10-21T16:56:22.318Z,42.40
2022-10-21T16:58:51.398Z,42.80
2022-10-21T17:01:21.573Z,42.90
2022-10-21T17:03:49.677Z,43.00
2022-10-21T17:06:21.323Z,42.90
2022-10-21T17:08:50.250Z,43.30
2022-10-21T17:11:22.805Z,42.90
2022-10-21T17:13:51.953Z,43.00
2022-10-21T17:16:21.097Z,42.70
2022-10-21T17:18:49.417Z,42.50
2022-10-21T17:21:21.783Z,42.70
2022-10-21T17:23:49.883Z,42.40
2022-10-21T17:26:19.360Z,42.40
2022-10-21T17:28:47.880Z,42.50
2022-10-21T17:31:16.642Z,42.80
2022-10-21T17:33:45.511Z,43.00
2022-10-21T17:36:13.851Z,43.10
2022-10-21T17:38:42.736Z,43.00
2022-10-21T17:41:10.843Z,43.10
2022-10-21T17:43:40.473Z,43.00
2022-10-21T17:46:08.908Z,43.00
2022-10-21T17:48:36.874Z,43.00
2022-10-21T17:51:04.971Z,43.40
2022-10-21T17:53:32.927Z,43.60
2022-10-21T17:56:02.472Z,43.70
2022-10-21T17:58:31.229Z,43.60
2022-10-21T18:01:02.012Z,43.50
2022-10-21T18:03:32.094Z,43.50
2022-10-21T18:06:00.338Z,43.30
2022-10-21T18:08:33.363Z,43.20
2022-10-21T18:11:02.146Z,43.10
2022-10-21T18:13:32.402Z,43.10
2022-10-21T18:16:05.811Z,43.30
2022-10-21T18:18:35.274Z,43.80
2022-10-21T18:21:04.020Z,44.10
2022-10-21T18:23:32.077Z,44.00
2022-10-21T18:26:03.745Z,43.80
2022-10-21T18:28:32.338Z,43.70
2022-10-21T18:31:00.574Z,43.80
2022-10-21T18:33:30.106Z,43.80
2022-10-21T18:35:58.259Z,43.70
2022-10-21T18:38:26.307Z,43.70
2022-10-21T18:41:02.139Z,44.00
2022-10-21T18:43:43.043Z,44.00
2022-10-21T18:46:11.071Z,44.20
2022-10-21T18:48:43.331Z,44.20
2022-10-21T18:51:15.455Z,43.90
2022-10-21T18:53:48.446Z,43.90
2022-10-21T18:56:19.486Z,44.10
2022-10-21T18:58:47.486Z,44.20
2022-10-21T19:01:15.934Z,44.60
2022-10-21T19:03:46.163Z,44.70
2022-10-21T19:06:22.522Z,44.40
2022-10-21T19:08:51.334Z,44.20
2022-10-21T19:11:20.414Z,44.20
2022-10-21T19:13:48.402Z,43.90
2022-10-21T19:16:16.399Z,43.70
2022-10-21T19:18:45.775Z,43.80
2022-10-21T19:21:14.187Z,43.90
2022-10-21T19:23:43.854Z,43.80
2022-10-21T19:26:12.299Z,44.30
2022-10-21T19:28:40.665Z,44.30
2022-10-21T19:31:11.147Z,44.30
2022-10-21T19:33:42.281Z,44.40
2022-10-21T19:36:13.326Z,44.40
2022-10-21T19:38:45.019Z,45.10
2022-10-21T19:41:15.941Z,46.50
2022-10-21T19:43:44.425Z,46.20
2022-10-21T19:46:23.464Z,45.90
2022-10-21T19:48:53.656Z,45.50
2022-10-21T19:51:26.386Z,45.40
2022-10-21T19:53:57.825Z,45.30
2022-10-21T19:56:29.693Z,45.00
2022-10-21T19:59:02.439Z,44.90
2022-10-21T20:01:31.080Z,44.60
2022-10-21T20:04:03.235Z,44.50
2022-10-21T20:06:34.781Z,44.40
2022-10-21T20:09:05.842Z,44.50
2022-10-21T20:11:34.259Z,45.00
2022-10-21T20:14:03.560Z,45.20
2022-10-21T20:16:33.940Z,45.20
2022-10-21T20:19:03.396Z,45.30
2022-10-21T20:21:33.611Z,45.10
2022-10-21T20:24:01.626Z,45.40
2022-10-21T20:26:30.036Z,45.70
2022-10-21T20:28:58.575Z,47.50
2022-10-21T20:31:26.554Z,47.40
2022-10-21T20:33:54.846Z,46.90
2022-10-21T20:36:25.354Z,46.90
2022-10-21T20:38:57.529Z,47.50
2022-10-21T20:41:27.231Z,47.20
2022-10-21T20:43:55.590Z,47.30
2022-10-21T20:46:26.270Z,47.10
2022-10-21T20:48:55.613Z,47.80
2022-10-21T20:51:25.602Z,47.10
2022-10-21T20:53:57.473Z,47.30
2022-10-21T20:56:28.426Z,46.80
2022-10-21T20:58:58.183Z,46.70
2022-10-21T21:01:28.286Z,47.30
2022-10-21T21:04:00.842Z,47.70
2022-10-21T21:06:29.236Z,47.50
2022-10-21T21:09:33.170Z,47.60
2022-10-21T21:11:46.905Z,48.30
2022-10-21T21:14:15.228Z,48.30
2022-10-21T21:16:43.197Z,49.00
2022-10-21T21:19:13.608Z,48.90
2022-10-21T21:21:41.743Z,48.90
2022-10-21T21:24:11.046Z,49.00
2022-10-21T21:26:41.208Z,49.20
2022-10-21T21:29:13.924Z,48.80
2022-10-21T21:31:42.272Z,48.00
2022-10-21T21:34:10.886Z,47.30
2022-10-21T21:36:39.027Z,47.50
2022-10-21T21:39:08.565Z,47.60
2022-10-21T21:41:38.057Z,47.30
2022-10-21T21:44:07.171Z,46.70
2022-10-21T21:46:35.213Z,46.80
2022-10-21T21:49:06.153Z,46.60
2022-10-21T21:51:35.339Z,46.60
2022-10-21T21:54:04.616Z,46.80
2022-10-21T21:56:32.666Z,46.80
2022-10-21T21:59:02.687Z,46.90
2022-10-21T22:01:30.831Z,47.20
2022-10-21T22:03:59.624Z,46.90
2022-10-21T22:06:29.486Z,46.90
2022-10-21T22:08:58.574Z,47.00
2022-10-21T22:11:28.582Z,46.20
2022-10-21T22:13:56.792Z,45.90
2022-10-21T22:16:29.971Z,45.40
2022-10-21T22:19:01.610Z,45.60
2022-10-21T22:21:32.218Z,46.60
2022-10-21T22:24:00.979Z,46.40
2022-10-21T22:26:29.790Z,46.30
2022-10-21T22:28:57.726Z,45.90
2022-10-21T22:31:30.230Z,46.40
2022-10-21T22:34:00.032Z,45.40
2022-10-21T22:36:28.170Z,45.50
2022-10-21T22:38:56.106Z,45.00
2022-10-21T22:41:24.094Z,44.70
2022-10-21T22:43:52.046Z,44.60
2022-10-21T22:46:35.378Z,44.50
2022-10-21T22:49:05.743Z,44.90
2022-10-21T22:51:35.091Z,45.80
2022-10-21T22:54:03.135Z,46.20
2022-10-21T22:56:31.998Z,46.10
2022-10-21T22:59:00.343Z,46.50
2022-10-21T23:01:30.416Z,46.10
2022-10-21T23:04:02.460Z,45.90
2022-10-21T23:06:32.566Z,46.70
2022-10-21T23:09:01.193Z,46.70
2022-10-21T23:11:29.892Z,47.40
2022-10-21T23:14:03.254Z,48.10
2022-10-21T23:16:36.564Z,47.40
2022-10-21T23:19:04.797Z,46.30
2022-10-21T23:21:34.195Z,45.70
2022-10-21T23:24:02.201Z,45.50
2022-10-21T23:26:30.130Z,45.00
2022-10-21T23:28:58.092Z,44.60
2022-10-21T23:31:26.064Z,44.30
2022-10-21T23:33:54.021Z,44.50
2022-10-21T23:36:21.973Z,44.40
2022-10-21T23:38:55.005Z,44.40
2022-10-21T23:41:23.210Z,44.10
2022-10-21T23:43:51.255Z,44.10
2022-10-21T23:46:19.295Z,44.10
2022-10-21T23:48:47.266Z,44.50
2022-10-21T23:51:15.219Z,44.90
2022-10-21T23:53:43.148Z,45.50
2022-10-21T23:56:12.404Z,46.00
2022-10-21T23:58:40.341Z,46.50
