createdAt,value
2018-11-21T00:00:25.824Z,947.38
2018-11-21T00:01:07.706Z,947.39
2018-11-21T00:02:07.668Z,947.37
2018-11-21T00:03:07.660Z,947.37
2018-11-21T00:04:07.660Z,947.34
2018-11-21T00:05:07.635Z,947.38
2018-11-21T00:06:08.263Z,947.40
2018-11-21T00:07:07.615Z,947.36
2018-11-21T00:08:07.598Z,947.39
2018-11-21T00:09:07.631Z,947.39
2018-11-21T00:10:08.378Z,947.40
2018-11-21T00:11:07.555Z,947.38
2018-11-21T00:12:07.545Z,947.35
2018-11-21T00:13:07.557Z,947.39
2018-11-21T00:14:07.551Z,947.36
2018-11-21T00:15:25.931Z,947.35
2018-11-21T00:16:07.546Z,947.36
2018-11-21T00:17:08.243Z,947.34
2018-11-21T00:18:07.505Z,947.33
2018-11-21T00:19:07.474Z,947.32
2018-11-21T00:20:18.940Z,947.31
2018-11-21T00:21:07.618Z,947.27
2018-11-21T00:22:07.583Z,947.31
2018-11-21T00:23:07.529Z,947.29
2018-11-21T00:24:07.607Z,947.26
2018-11-21T00:25:07.509Z,947.25
2018-11-21T00:26:08.710Z,947.25
2018-11-21T00:27:08.627Z,947.31
2018-11-21T00:28:07.385Z,947.29
2018-11-21T00:29:07.360Z,947.28
2018-11-21T00:30:23.842Z,947.26
2018-11-21T00:31:07.398Z,947.29
2018-11-21T00:32:07.320Z,947.30
2018-11-21T00:33:07.315Z,947.30
2018-11-21T00:34:07.310Z,947.28
2018-11-21T00:35:07.323Z,947.28
2018-11-21T00:36:07.294Z,947.25
2018-11-21T00:37:07.284Z,947.29
2018-11-21T00:38:07.251Z,947.30
2018-11-21T00:39:07.293Z,947.25
2018-11-21T00:40:07.234Z,947.30
2018-11-21T00:41:07.280Z,947.29
2018-11-21T00:42:07.281Z,947.33
2018-11-21T00:43:07.201Z,947.35
2018-11-21T00:44:07.201Z,947.37
2018-11-21T00:45:07.170Z,947.38
2018-11-21T00:46:07.200Z,947.42
2018-11-21T00:47:07.297Z,947.41
2018-11-21T00:48:07.828Z,947.35
2018-11-21T00:49:07.148Z,947.39
2018-11-21T00:50:07.152Z,947.41
2018-11-21T00:51:07.173Z,947.37
2018-11-21T00:52:07.103Z,947.46
2018-11-21T00:53:07.090Z,947.40
2018-11-21T00:54:07.144Z,947.41
2018-11-21T00:55:07.119Z,947.42
2018-11-21T00:56:07.062Z,947.49
2018-11-21T00:57:07.370Z,947.43
2018-11-21T00:58:07.044Z,947.45
2018-11-21T00:59:07.031Z,947.46
2018-11-21T01:00:07.042Z,947.45
2018-11-21T01:01:07.028Z,947.51
2018-11-21T01:02:07.015Z,947.47
2018-11-21T01:03:07.026Z,947.44
2018-11-21T01:04:06.969Z,947.50
2018-11-21T01:05:06.980Z,947.44
2018-11-21T01:06:06.955Z,947.51
2018-11-21T01:07:06.956Z,947.50
2018-11-21T01:08:06.920Z,947.50
2018-11-21T01:09:06.925Z,947.49
2018-11-21T01:10:06.938Z,947.49
2018-11-21T01:11:06.897Z,947.46
2018-11-21T01:12:06.904Z,947.48
2018-11-21T01:13:06.878Z,947.42
2018-11-21T01:14:06.881Z,947.45
2018-11-21T01:15:06.847Z,947.43
2018-11-21T01:16:17.923Z,947.43
2018-11-21T01:17:06.842Z,947.38
2018-11-21T01:18:06.858Z,947.44
2018-11-21T01:19:06.819Z,947.41
2018-11-21T01:20:06.796Z,947.43
2018-11-21T01:21:07.280Z,947.50
2018-11-21T01:22:06.779Z,947.46
2018-11-21T01:23:06.764Z,947.51
2018-11-21T01:24:06.758Z,947.51
2018-11-21T01:25:06.794Z,947.49
2018-11-21T01:26:06.739Z,947.47
2018-11-21T01:27:06.714Z,947.49
2018-11-21T01:28:06.725Z,947.49
2018-11-21T01:29:06.721Z,947.43
2018-11-21T01:30:06.682Z,947.41
2018-11-21T01:31:06.716Z,947.45
2018-11-21T01:32:06.658Z,947.45
2018-11-21T01:33:09.724Z,947.46
2018-11-21T01:34:07.802Z,947.41
2018-11-21T01:35:06.633Z,947.50
2018-11-21T01:36:06.648Z,947.50
2018-11-21T01:37:06.611Z,947.54
2018-11-21T01:38:06.609Z,947.43
2018-11-21T01:39:06.587Z,947.47
2018-11-21T01:40:06.563Z,947.51
2018-11-21T01:41:07.273Z,947.46
2018-11-21T01:42:06.595Z,947.46
2018-11-21T01:43:06.553Z,947.50
2018-11-21T01:44:06.524Z,947.52
2018-11-21T01:45:06.552Z,947.53
2018-11-21T01:46:06.496Z,947.51
2018-11-21T01:47:06.496Z,947.50
2018-11-21T01:48:06.518Z,947.49
2018-11-21T01:49:06.464Z,947.52
2018-11-21T01:50:06.479Z,947.49
2018-11-21T01:51:08.294Z,947.50
2018-11-21T01:52:06.434Z,947.50
2018-11-21T01:53:06.424Z,947.49
2018-11-21T01:54:08.774Z,947.51
2018-11-21T01:55:06.396Z,947.52
2018-11-21T01:56:06.397Z,947.51
2018-11-21T01:57:06.399Z,947.55
2018-11-21T01:58:06.363Z,947.53
2018-11-21T01:59:06.385Z,947.54
2018-11-21T02:00:06.349Z,947.57
2018-11-21T02:01:06.335Z,947.51
2018-11-21T02:02:06.320Z,947.51
2018-11-21T02:03:06.361Z,947.53
2018-11-21T02:04:06.349Z,947.53
2018-11-21T02:05:06.300Z,947.52
2018-11-21T02:06:06.312Z,947.50
2018-11-21T02:07:06.332Z,947.55
2018-11-21T02:08:06.259Z,947.56
2018-11-21T02:09:06.288Z,947.53
2018-11-21T02:10:06.271Z,947.55
2018-11-21T02:11:06.268Z,947.57
2018-11-21T02:12:06.231Z,947.57
2018-11-21T02:13:06.213Z,947.62
2018-11-21T02:14:06.192Z,947.59
2018-11-21T02:15:06.265Z,947.63
2018-11-21T02:16:06.178Z,947.63
2018-11-21T02:17:06.156Z,947.61
2018-11-21T02:18:06.153Z,947.61
2018-11-21T02:19:06.153Z,947.60
2018-11-21T02:20:06.159Z,947.58
2018-11-21T02:21:06.118Z,947.60
2018-11-21T02:22:06.098Z,947.65
2018-11-21T02:23:06.128Z,947.59
2018-11-21T02:24:06.092Z,947.58
2018-11-21T02:25:06.908Z,947.56
2018-11-21T02:26:06.091Z,947.57
2018-11-21T02:27:06.089Z,947.51
2018-11-21T02:28:06.044Z,947.50
2018-11-21T02:29:06.042Z,947.51
2018-11-21T02:30:06.054Z,947.45
2018-11-21T02:31:06.059Z,947.45
2018-11-21T02:32:06.044Z,947.38
2018-11-21T02:33:06.003Z,947.45
2018-11-21T02:34:05.980Z,947.38
2018-11-21T02:35:06.013Z,947.43
2018-11-21T02:36:05.981Z,947.40
2018-11-21T02:37:05.948Z,947.41
2018-11-21T02:38:05.934Z,947.40
2018-11-21T02:39:06.073Z,947.42
2018-11-21T02:40:05.901Z,947.35
2018-11-21T02:41:05.918Z,947.40
2018-11-21T02:42:05.913Z,947.40
2018-11-21T02:43:05.891Z,947.42
2018-11-21T02:44:05.916Z,947.46
2018-11-21T02:45:05.844Z,947.43
2018-11-21T02:46:05.886Z,947.40
2018-11-21T02:47:05.891Z,947.44
2018-11-21T02:48:05.819Z,947.40
2018-11-21T02:49:05.815Z,947.46
2018-11-21T02:50:05.810Z,947.41
2018-11-21T02:51:05.785Z,947.44
2018-11-21T02:52:05.794Z,947.44
2018-11-21T02:53:05.764Z,947.44
2018-11-21T02:54:05.816Z,947.44
2018-11-21T02:55:05.757Z,947.41
2018-11-21T02:56:05.724Z,947.46
2018-11-21T02:57:05.718Z,947.42
2018-11-21T02:58:05.720Z,947.47
2018-11-21T02:59:05.717Z,947.46
2018-11-21T03:00:05.684Z,947.45
2018-11-21T03:01:26.732Z,947.48
2018-11-21T03:02:05.694Z,947.43
2018-11-21T03:03:05.676Z,947.43
2018-11-21T03:04:05.650Z,947.45
2018-11-21T03:05:05.636Z,947.44
2018-11-21T03:06:05.619Z,947.45
2018-11-21T03:07:05.615Z,947.47
2018-11-21T03:08:05.593Z,947.44
2018-11-21T03:09:05.593Z,947.48
2018-11-21T03:10:05.586Z,947.52
2018-11-21T03:11:05.617Z,947.51
2018-11-21T03:12:05.571Z,947.53
2018-11-21T03:13:05.537Z,947.55
2018-11-21T03:14:05.542Z,947.53
2018-11-21T03:15:05.528Z,947.50
2018-11-21T03:16:22.851Z,947.51
2018-11-21T03:17:05.516Z,947.48
2018-11-21T03:18:05.476Z,947.47
2018-11-21T03:19:05.514Z,947.50
2018-11-21T03:20:05.462Z,947.49
2018-11-21T03:21:05.440Z,947.49
2018-11-21T03:22:05.464Z,947.48
2018-11-21T03:23:05.430Z,947.56
2018-11-21T03:24:05.475Z,947.57
2018-11-21T03:25:05.395Z,947.54
2018-11-21T03:26:05.389Z,947.56
2018-11-21T03:27:05.393Z,947.55
2018-11-21T03:28:05.371Z,947.55
2018-11-21T03:29:05.944Z,947.57
2018-11-21T03:30:05.389Z,947.64
2018-11-21T03:31:05.332Z,947.60
2018-11-21T03:32:05.330Z,947.63
2018-11-21T03:33:05.419Z,947.66
2018-11-21T03:34:05.305Z,947.64
2018-11-21T03:35:05.329Z,947.67
2018-11-21T03:36:05.344Z,947.65
2018-11-21T03:37:05.279Z,947.64
2018-11-21T03:38:05.265Z,947.63
2018-11-21T03:39:05.280Z,947.64
2018-11-21T03:40:05.245Z,947.66
2018-11-21T03:41:05.255Z,947.61
2018-11-21T03:42:05.221Z,947.62
2018-11-21T03:43:05.217Z,947.63
2018-11-21T03:44:05.203Z,947.64
2018-11-21T03:45:05.199Z,947.59
2018-11-21T03:46:05.163Z,947.65
2018-11-21T03:47:05.166Z,947.65
2018-11-21T03:48:05.165Z,947.60
2018-11-21T03:49:05.149Z,947.61
2018-11-21T03:50:05.142Z,947.64
2018-11-21T03:51:05.163Z,947.63
2018-11-21T03:52:05.097Z,947.68
2018-11-21T03:53:05.091Z,947.63
2018-11-21T03:54:05.107Z,947.66
2018-11-21T03:55:05.095Z,947.67
2018-11-21T03:56:05.049Z,947.70
2018-11-21T03:57:05.046Z,947.69
2018-11-21T03:58:05.041Z,947.71
2018-11-21T03:59:05.036Z,947.70
2018-11-21T04:00:05.034Z,947.74
2018-11-21T04:01:05.031Z,947.75
2018-11-21T04:02:04.986Z,947.70
2018-11-21T04:03:04.998Z,947.68
2018-11-21T04:04:04.970Z,947.72
2018-11-21T04:05:04.954Z,947.70
2018-11-21T04:06:04.963Z,947.75
2018-11-21T04:07:04.957Z,947.71
2018-11-21T04:08:04.926Z,947.72
2018-11-21T04:09:04.910Z,947.74
2018-11-21T04:10:04.892Z,947.75
2018-11-21T04:11:04.910Z,947.73
2018-11-21T04:12:04.873Z,947.75
2018-11-21T04:13:04.863Z,947.80
2018-11-21T04:14:04.854Z,947.76
2018-11-21T04:15:06.006Z,947.77
2018-11-21T04:16:04.848Z,947.80
2018-11-21T04:17:04.814Z,947.77
2018-11-21T04:18:04.841Z,947.78
2018-11-21T04:19:04.796Z,947.76
2018-11-21T04:20:04.787Z,947.76
2018-11-21T04:21:04.787Z,947.75
2018-11-21T04:22:04.772Z,947.75
2018-11-21T04:23:04.748Z,947.75
2018-11-21T04:24:04.757Z,947.71
2018-11-21T04:25:04.757Z,947.73
2018-11-21T04:26:04.737Z,947.75
2018-11-21T04:27:04.703Z,947.75
2018-11-21T04:28:04.710Z,947.76
2018-11-21T04:29:04.689Z,947.83
2018-11-21T04:30:04.695Z,947.84
2018-11-21T04:31:04.688Z,947.87
2018-11-21T04:32:04.680Z,947.82
2018-11-21T04:33:04.654Z,947.85
2018-11-21T04:34:04.640Z,947.86
2018-11-21T04:35:04.640Z,947.87
2018-11-21T04:36:04.608Z,947.92
2018-11-21T04:37:04.613Z,947.94
2018-11-21T04:38:04.620Z,947.87
2018-11-21T04:39:04.591Z,947.87
2018-11-21T04:40:04.573Z,947.90
2018-11-21T04:41:04.562Z,947.87
2018-11-21T04:42:04.564Z,947.88
2018-11-21T04:43:04.531Z,947.90
2018-11-21T04:44:05.776Z,947.91
2018-11-21T04:45:04.518Z,947.99
2018-11-21T04:46:04.521Z,947.96
2018-11-21T04:47:04.511Z,947.93
2018-11-21T04:48:04.479Z,948.00
2018-11-21T04:49:04.483Z,948.02
2018-11-21T04:50:04.465Z,948.02
2018-11-21T04:51:04.460Z,947.95
2018-11-21T04:52:04.457Z,948.02
2018-11-21T04:53:04.462Z,948.03
2018-11-21T04:54:04.412Z,948.01
2018-11-21T04:55:04.419Z,948.05
2018-11-21T04:56:04.393Z,948.04
2018-11-21T04:57:04.387Z,948.07
2018-11-21T04:58:04.394Z,948.10
2018-11-21T04:59:04.358Z,948.18
2018-11-21T05:00:04.395Z,948.14
2018-11-21T05:01:04.348Z,948.14
2018-11-21T05:02:04.349Z,948.19
2018-11-21T05:03:04.308Z,948.18
2018-11-21T05:04:04.329Z,948.18
2018-11-21T05:05:04.296Z,948.17
2018-11-21T05:06:04.279Z,948.15
2018-11-21T05:07:04.291Z,948.18
2018-11-21T05:08:04.256Z,948.18
2018-11-21T05:09:04.252Z,948.16
2018-11-21T05:10:04.254Z,948.23
2018-11-21T05:11:04.232Z,948.22
2018-11-21T05:12:04.309Z,948.22
2018-11-21T05:13:04.228Z,948.26
2018-11-21T05:14:04.199Z,948.22
2018-11-21T05:15:04.233Z,948.21
2018-11-21T05:17:44.774Z,948.24
2018-11-21T05:18:15.408Z,948.22
2018-11-21T05:19:15.258Z,948.22
2018-11-21T05:20:15.255Z,948.24
2018-11-21T05:21:15.231Z,948.24
2018-11-21T05:22:15.205Z,948.26
2018-11-21T05:23:15.195Z,948.26
2018-11-21T05:24:15.206Z,948.27
2018-11-21T05:25:15.185Z,948.27
2018-11-21T05:26:15.173Z,948.31
2018-11-21T05:27:15.160Z,948.31
2018-11-21T05:28:15.160Z,948.30
2018-11-21T05:29:15.136Z,948.30
2018-11-21T05:30:15.148Z,948.27
2018-11-21T05:31:15.111Z,948.27
2018-11-21T05:32:15.126Z,948.29
2018-11-21T05:33:15.092Z,948.26
2018-11-21T05:34:15.084Z,948.30
2018-11-21T05:35:16.131Z,948.36
2018-11-21T05:36:15.113Z,948.33
2018-11-21T05:37:15.047Z,948.34
2018-11-21T05:38:15.089Z,948.38
2018-11-21T05:39:15.635Z,948.34
2018-11-21T05:40:15.019Z,948.29
2018-11-21T05:41:15.075Z,948.31
2018-11-21T05:42:14.980Z,948.32
2018-11-21T05:43:14.967Z,948.29
2018-11-21T05:44:14.977Z,948.28
2018-11-21T05:45:14.978Z,948.28
2018-11-21T05:46:14.946Z,948.32
2018-11-21T05:47:14.977Z,948.28
2018-11-21T05:48:14.925Z,948.31
2018-11-21T05:49:14.910Z,948.31
2018-11-21T05:50:14.897Z,948.43
2018-11-21T05:51:14.932Z,948.41
2018-11-21T05:52:14.899Z,948.42
2018-11-21T05:53:14.855Z,948.44
2018-11-21T05:54:14.872Z,948.41
2018-11-21T05:55:14.848Z,948.45
2018-11-21T05:56:14.832Z,948.38
2018-11-21T05:57:14.844Z,948.37
2018-11-21T05:58:14.865Z,948.38
2018-11-21T05:59:14.808Z,948.32
2018-11-21T06:00:14.806Z,948.37
2018-11-21T06:01:14.797Z,948.37
2018-11-21T06:02:14.771Z,948.45
2018-11-21T06:03:14.755Z,948.42
2018-11-21T06:04:14.777Z,948.46
2018-11-21T06:05:14.757Z,948.50
2018-11-21T06:06:14.718Z,948.53
2018-11-21T06:07:14.713Z,948.49
2018-11-21T06:08:14.694Z,948.47
2018-11-21T06:09:14.690Z,948.50
2018-11-21T06:10:14.697Z,948.50
2018-11-21T06:11:14.686Z,948.52
2018-11-21T06:12:14.651Z,948.47
2018-11-21T06:13:14.643Z,948.51
2018-11-21T06:14:14.635Z,948.56
2018-11-21T06:15:14.664Z,948.56
2018-11-21T06:16:26.143Z,948.55
2018-11-21T06:17:15.298Z,948.63
2018-11-21T06:18:14.717Z,948.60
2018-11-21T06:19:14.690Z,948.59
2018-11-21T06:20:15.341Z,948.61
2018-11-21T06:21:14.630Z,948.60
2018-11-21T06:22:15.195Z,948.60
2018-11-21T06:23:14.532Z,948.64
2018-11-21T06:24:14.528Z,948.71
2018-11-21T06:25:14.544Z,948.64
2018-11-21T06:26:14.516Z,948.63
2018-11-21T06:27:14.511Z,948.69
2018-11-21T06:28:14.506Z,948.63
2018-11-21T06:29:14.473Z,948.65
2018-11-21T06:30:14.463Z,948.64
2018-11-21T06:31:14.480Z,948.67
2018-11-21T06:32:14.453Z,948.67
2018-11-21T06:33:14.420Z,948.66
2018-11-21T06:34:14.430Z,948.72
2018-11-21T06:35:14.400Z,948.74
2018-11-21T06:36:14.420Z,948.73
2018-11-21T06:37:14.417Z,948.73
2018-11-21T06:38:14.378Z,948.76
2018-11-21T06:39:14.417Z,948.73
2018-11-21T06:40:14.344Z,948.73
2018-11-21T06:41:14.341Z,948.76
2018-11-21T06:42:14.328Z,948.75
2018-11-21T06:43:14.365Z,948.80
2018-11-21T06:44:14.313Z,948.77
2018-11-21T06:45:14.298Z,948.76
2018-11-21T06:46:14.277Z,948.76
2018-11-21T06:47:14.301Z,948.78
2018-11-21T06:48:14.284Z,948.80
2018-11-21T06:49:15.382Z,948.80
2018-11-21T06:50:14.242Z,948.80
2018-11-21T06:51:14.236Z,948.86
2018-11-21T06:52:14.212Z,948.87
2018-11-21T06:53:14.251Z,948.89
2018-11-21T06:54:14.243Z,948.91
2018-11-21T06:55:14.205Z,948.85
2018-11-21T06:56:14.178Z,948.84
2018-11-21T06:57:14.175Z,948.94
2018-11-21T06:58:14.161Z,948.86
2018-11-21T06:59:26.340Z,948.90
2018-11-21T07:00:23.683Z,948.95
2018-11-21T07:01:14.227Z,948.92
2018-11-21T07:02:14.212Z,948.95
2018-11-21T07:03:14.160Z,948.89
2018-11-21T07:04:14.264Z,948.91
2018-11-21T07:05:14.117Z,948.91
2018-11-21T07:06:14.065Z,948.91
2018-11-21T07:07:14.050Z,948.94
2018-11-21T07:08:14.068Z,948.96
2018-11-21T07:09:14.029Z,948.99
2018-11-21T07:10:14.042Z,948.99
2018-11-21T07:11:13.999Z,948.99
2018-11-21T07:12:14.062Z,949.04
2018-11-21T07:13:13.977Z,949.01
2018-11-21T07:14:14.013Z,949.03
2018-11-21T07:15:13.992Z,949.05
2018-11-21T07:16:22.765Z,949.03
2018-11-21T07:17:14.068Z,949.03
2018-11-21T07:18:14.180Z,949.03
2018-11-21T07:19:14.036Z,949.08
2018-11-21T07:20:24.974Z,949.07
2018-11-21T07:21:14.089Z,949.06
2018-11-21T07:22:13.962Z,949.09
2018-11-21T07:23:14.186Z,949.11
2018-11-21T07:24:13.871Z,949.12
2018-11-21T07:25:25.004Z,949.13
2018-11-21T07:26:13.985Z,949.15
2018-11-21T07:27:22.927Z,949.18
2018-11-21T07:28:24.573Z,949.19
2018-11-21T07:29:14.022Z,949.20
2018-11-21T07:30:14.185Z,949.21
2018-11-21T07:31:13.906Z,949.21
2018-11-21T07:32:13.989Z,949.22
2018-11-21T07:33:13.815Z,949.23
2018-11-21T07:34:13.774Z,949.26
2018-11-21T07:35:17.805Z,949.28
2018-11-21T07:36:13.742Z,949.26
2018-11-21T07:37:24.488Z,949.25
2018-11-21T07:38:13.894Z,949.23
2018-11-21T07:39:13.895Z,949.28
2018-11-21T07:40:13.755Z,949.27
2018-11-21T07:41:13.884Z,949.28
2018-11-21T07:42:13.671Z,949.27
2018-11-21T07:43:13.701Z,949.27
2018-11-21T07:44:13.685Z,949.33
2018-11-21T07:45:13.630Z,949.30
2018-11-21T07:46:13.626Z,949.30
2018-11-21T07:47:13.661Z,949.35
2018-11-21T07:48:20.180Z,949.31
2018-11-21T07:49:13.609Z,949.31
2018-11-21T07:50:14.573Z,949.32
2018-11-21T07:51:13.564Z,949.30
2018-11-21T07:52:13.557Z,949.36
2018-11-21T07:53:23.614Z,949.32
2018-11-21T07:55:27.081Z,949.36
2018-11-21T07:56:27.011Z,949.43
2018-11-21T07:57:26.969Z,949.40
2018-11-21T07:58:26.961Z,949.39
2018-11-21T07:59:27.074Z,949.42
2018-11-21T08:01:06.129Z,949.41
2018-11-21T08:01:26.814Z,949.43
2018-11-21T08:02:26.803Z,949.47
2018-11-21T08:03:26.865Z,949.44
2018-11-21T08:04:26.796Z,949.43
2018-11-21T08:05:26.831Z,949.43
2018-11-21T08:06:26.793Z,949.44
2018-11-21T08:07:26.745Z,949.45
2018-11-21T08:08:26.772Z,949.46
2018-11-21T08:09:26.730Z,949.48
2018-11-21T08:10:38.969Z,949.50
2018-11-21T08:11:26.906Z,949.51
2018-11-21T08:12:26.903Z,949.53
2018-11-21T08:13:26.746Z,949.55
2018-11-21T08:14:27.044Z,949.56
2018-11-21T08:15:26.703Z,949.55
2018-11-21T08:16:26.649Z,949.60
2018-11-21T08:17:26.651Z,949.64
2018-11-21T08:18:26.688Z,949.63
2018-11-21T08:19:26.620Z,949.62
2018-11-21T08:20:26.602Z,949.66
2018-11-21T08:21:26.604Z,949.69
2018-11-21T08:22:26.658Z,949.69
2018-11-21T08:23:26.579Z,949.70
2018-11-21T08:24:37.870Z,949.74
2018-11-21T08:25:27.552Z,949.72
2018-11-21T08:26:37.526Z,949.74
2018-11-21T08:27:26.738Z,949.74
2018-11-21T08:28:26.697Z,949.77
2018-11-21T08:29:26.609Z,949.79
2018-11-21T08:30:26.833Z,949.81
2018-11-21T08:31:39.732Z,949.82
2018-11-21T08:32:26.590Z,949.79
2018-11-21T08:33:26.695Z,949.79
2018-11-21T08:34:26.610Z,949.82
2018-11-21T08:35:26.695Z,949.80
2018-11-21T08:36:26.480Z,949.82
2018-11-21T08:37:26.412Z,949.81
2018-11-21T08:38:26.486Z,949.81
2018-11-21T08:39:26.387Z,949.80
2018-11-21T08:40:26.417Z,949.82
2018-11-21T08:41:26.384Z,949.81
2018-11-21T08:42:27.366Z,949.83
2018-11-21T08:43:26.354Z,949.84
2018-11-21T08:44:37.741Z,949.83
2018-11-21T08:45:26.526Z,949.87
2018-11-21T08:46:26.621Z,949.82
2018-11-21T08:47:26.460Z,949.85
2018-11-21T08:48:27.572Z,949.90
2018-11-21T08:49:26.355Z,949.89
2018-11-21T08:50:26.344Z,949.92
2018-11-21T08:51:26.288Z,949.91
2018-11-21T08:52:26.350Z,949.89
2018-11-21T08:53:27.372Z,949.88
2018-11-21T08:54:27.271Z,949.89
2018-11-21T08:55:26.288Z,949.96
2018-11-21T08:56:26.313Z,949.95
2018-11-21T08:57:26.210Z,949.89
2018-11-21T08:59:49.425Z,949.96
2018-11-21T09:03:23.478Z,949.95
2018-11-21T09:04:24.246Z,949.92
2018-11-21T09:05:24.860Z,949.97
2018-11-21T09:06:23.262Z,949.98
2018-11-21T09:07:33.551Z,950.00
2018-11-21T09:08:23.348Z,949.93
2018-11-21T09:09:23.331Z,949.99
2018-11-21T09:11:44.147Z,950.00
2018-11-21T09:12:45.081Z,950.04
2018-11-21T09:14:58.691Z,950.01
2018-11-21T09:16:19.612Z,949.93
2018-11-21T09:17:11.136Z,949.93
2018-11-21T09:19:31.405Z,950.02
2018-11-21T10:36:29.693Z,950.02
2018-11-21T10:37:28.369Z,950.03
2018-11-21T10:38:30.985Z,950.02
2018-11-21T10:41:19.710Z,950.03
2018-11-21T10:44:45.682Z,950.03
2018-11-21T10:47:51.245Z,950.02
2018-11-21T10:48:51.792Z,950.05
2018-11-21T10:49:50.775Z,950.03
2018-11-21T10:50:50.787Z,950.09
2018-11-21T10:51:50.735Z,950.10
2018-11-21T10:52:50.707Z,950.06
2018-11-21T10:53:51.697Z,950.10
2018-11-21T10:54:50.728Z,950.12
2018-11-21T10:55:50.709Z,950.14
2018-11-21T10:56:50.704Z,950.12
2018-11-21T10:57:50.732Z,950.12
2018-11-21T10:58:51.609Z,950.13
2018-11-21T10:59:51.263Z,950.11
2018-11-21T11:02:01.523Z,950.14
2018-11-21T11:03:01.008Z,950.19
2018-11-21T11:04:02.202Z,950.22
2018-11-21T11:06:16.673Z,950.22
2018-11-21T11:07:16.547Z,950.19
2018-11-21T11:08:16.489Z,950.20
2018-11-21T11:10:37.620Z,950.23
2018-11-21T11:11:37.838Z,950.26
2018-11-21T11:12:37.507Z,950.24
2018-11-21T11:15:30.750Z,950.22
2018-11-21T11:18:12.137Z,950.27
2018-11-21T11:19:11.752Z,950.25
2018-11-21T11:20:12.809Z,950.21
2018-11-21T11:21:19.238Z,950.21
2018-11-21T11:22:14.223Z,950.22
2018-11-21T11:23:11.787Z,950.24
2018-11-21T11:24:25.217Z,950.23
2018-11-21T11:29:50.213Z,950.26
2018-11-21T11:33:42.763Z,950.25
2018-11-21T11:34:42.991Z,950.21
2018-11-21T11:37:38.414Z,950.27
2018-11-21T11:38:38.915Z,950.25
2018-11-21T11:39:39.566Z,950.25
2018-11-21T11:40:56.339Z,950.28
2018-11-21T11:41:37.989Z,950.33
2018-11-21T11:42:38.605Z,950.27
2018-11-21T11:43:37.837Z,950.30
2018-11-21T11:44:37.604Z,950.28
2018-11-21T11:45:38.735Z,950.32
2018-11-21T11:48:11.831Z,950.25
2018-11-21T11:49:11.630Z,950.31
2018-11-21T11:50:30.215Z,950.26
2018-11-21T11:51:11.946Z,950.29
2018-11-21T11:52:11.676Z,950.27
2018-11-21T11:53:11.600Z,950.33
2018-11-21T11:54:12.452Z,950.30
2018-11-21T11:55:11.438Z,950.35
2018-11-21T11:56:11.470Z,950.33
2018-11-21T11:57:11.363Z,950.32
2018-11-21T11:58:11.342Z,950.36
2018-11-21T11:59:12.343Z,950.33
2018-11-21T12:00:12.290Z,950.34
2018-11-21T12:01:11.411Z,950.34
2018-11-21T12:02:13.375Z,950.36
2018-11-21T12:03:12.286Z,950.36
2018-11-21T12:04:11.288Z,950.31
2018-11-21T12:05:11.294Z,950.32
2018-11-21T12:06:11.433Z,950.31
2018-11-21T12:07:11.236Z,950.28
2018-11-21T12:08:11.580Z,950.26
2018-11-21T12:09:11.256Z,950.27
2018-11-21T12:10:12.205Z,950.25
2018-11-21T12:11:11.170Z,950.30
2018-11-21T12:12:11.137Z,950.31
2018-11-21T12:13:12.122Z,950.27
2018-11-21T12:14:11.132Z,950.28
2018-11-21T12:15:11.085Z,950.25
2018-11-21T12:16:11.248Z,950.30
2018-11-21T12:17:11.103Z,950.29
2018-11-21T12:18:11.088Z,950.28
2018-11-21T12:19:11.119Z,950.31
2018-11-21T12:20:11.053Z,950.28
2018-11-21T12:21:11.097Z,950.28
2018-11-21T12:22:11.118Z,950.25
2018-11-21T12:23:11.048Z,950.33
2018-11-21T12:24:11.018Z,950.29
2018-11-21T12:25:10.992Z,950.27
2018-11-21T12:26:10.987Z,950.24
2018-11-21T12:27:10.953Z,950.23
2018-11-21T12:28:10.956Z,950.26
2018-11-21T12:29:10.928Z,950.21
2018-11-21T12:30:10.926Z,950.19
2018-11-21T12:31:33.528Z,950.22
2018-11-21T12:32:10.914Z,950.24
2018-11-21T12:33:11.582Z,950.19
2018-11-21T12:34:10.883Z,950.21
2018-11-21T12:35:10.904Z,950.18
2018-11-21T12:36:10.849Z,950.23
2018-11-21T12:37:10.884Z,950.23
2018-11-21T12:38:10.845Z,950.20
2018-11-21T12:39:20.104Z,950.21
2018-11-21T12:40:11.388Z,950.20
2018-11-21T12:41:24.088Z,950.22
2018-11-21T12:42:11.074Z,950.20
2018-11-21T12:43:13.507Z,950.22
2018-11-21T12:44:11.067Z,950.23
2018-11-21T12:45:10.804Z,950.24
2018-11-21T12:46:33.750Z,950.23
2018-11-21T12:47:10.782Z,950.28
2018-11-21T12:48:10.769Z,950.20
2018-11-21T12:49:10.789Z,950.26
2018-11-21T12:50:11.696Z,950.25
2018-11-21T12:51:10.719Z,950.25
2018-11-21T12:52:10.708Z,950.25
2018-11-21T12:53:10.670Z,950.29
2018-11-21T12:54:11.533Z,950.26
2018-11-21T12:55:10.645Z,950.26
2018-11-21T12:56:10.704Z,950.25
2018-11-21T12:57:10.779Z,950.24
2018-11-21T12:59:31.524Z,950.26
2018-11-21T13:00:31.480Z,950.23
2018-11-21T13:01:52.493Z,950.23
2018-11-21T13:02:31.424Z,950.29
2018-11-21T13:03:31.234Z,950.26
2018-11-21T13:04:31.230Z,950.31
2018-11-21T13:05:31.225Z,950.28
2018-11-21T13:06:32.206Z,950.26
2018-11-21T13:07:31.226Z,950.26
2018-11-21T13:08:31.367Z,950.28
2018-11-21T13:09:31.233Z,950.24
2018-11-21T13:10:31.187Z,950.25
2018-11-21T13:11:31.230Z,950.25
2018-11-21T13:12:31.173Z,950.28
2018-11-21T13:13:31.263Z,950.26
2018-11-21T13:14:31.137Z,950.31
2018-11-21T13:15:31.122Z,950.29
2018-11-21T13:16:31.138Z,950.31
2018-11-21T13:17:31.183Z,950.29
2018-11-21T13:18:31.139Z,950.30
2018-11-21T13:19:31.531Z,950.25
2018-11-21T13:20:31.100Z,950.24
2018-11-21T13:21:31.096Z,950.25
2018-11-21T13:22:31.121Z,950.31
2018-11-21T13:23:32.066Z,950.25
2018-11-21T13:24:31.111Z,950.26
2018-11-21T13:25:31.046Z,950.31
2018-11-21T13:26:31.939Z,950.32
2018-11-21T13:27:30.969Z,950.32
2018-11-21T13:28:30.962Z,950.33
2018-11-21T13:29:30.977Z,950.34
2018-11-21T13:30:31.964Z,950.37
2018-11-21T13:31:30.936Z,950.36
2018-11-21T13:32:30.934Z,950.34
2018-11-21T13:33:30.896Z,950.38
2018-11-21T13:34:30.919Z,950.37
2018-11-21T13:35:30.889Z,950.35
2018-11-21T13:36:30.909Z,950.40
2018-11-21T13:37:30.858Z,950.45
2018-11-21T13:38:31.836Z,950.47
2018-11-21T13:39:30.823Z,950.43
2018-11-21T13:40:30.906Z,950.46
2018-11-21T13:41:30.861Z,950.45
2018-11-21T13:42:30.814Z,950.44
2018-11-21T13:43:30.786Z,950.43
2018-11-21T13:44:30.791Z,950.46
2018-11-21T13:45:30.775Z,950.47
2018-11-21T13:46:30.767Z,950.47
2018-11-21T13:47:30.791Z,950.53
2018-11-21T13:48:30.756Z,950.54
2018-11-21T13:49:40.606Z,950.50
2018-11-21T13:50:34.131Z,950.54
2018-11-21T13:51:30.846Z,950.53
2018-11-21T13:52:31.937Z,950.56
2018-11-21T13:53:30.724Z,950.58
2018-11-21T13:54:30.666Z,950.57
2018-11-21T13:55:30.678Z,950.57
2018-11-21T13:56:30.638Z,950.59
2018-11-21T13:57:30.686Z,950.56
2018-11-21T13:58:30.617Z,950.54
2018-11-21T13:59:30.625Z,950.53
2018-11-21T14:00:30.606Z,950.52
2018-11-21T14:01:30.649Z,950.54
2018-11-21T14:02:32.042Z,950.57
2018-11-21T14:03:30.583Z,950.55
2018-11-21T14:04:31.527Z,950.56
2018-11-21T14:05:30.546Z,950.57
2018-11-21T14:06:30.523Z,950.57
2018-11-21T14:07:30.515Z,950.56
2018-11-21T14:08:30.530Z,950.56
2018-11-21T14:09:30.498Z,950.54
2018-11-21T14:10:30.496Z,950.58
2018-11-21T14:11:30.485Z,950.56
2018-11-21T14:12:30.477Z,950.62
2018-11-21T14:13:30.565Z,950.57
2018-11-21T14:14:30.455Z,950.59
2018-11-21T14:15:30.454Z,950.59
2018-11-21T14:16:30.441Z,950.57
2018-11-21T14:17:30.421Z,950.57
2018-11-21T14:18:30.400Z,950.54
2018-11-21T14:19:30.443Z,950.55
2018-11-21T14:20:30.393Z,950.50