createdAt,value
2018-07-15T00:02:12.075Z,5.33
2018-07-15T00:05:15.704Z,3.30
2018-07-15T00:08:19.310Z,3.97
2018-07-15T00:11:22.939Z,4.00
2018-07-15T00:14:26.595Z,3.80
2018-07-15T00:17:30.029Z,3.90
2018-07-15T00:20:33.556Z,5.30
2018-07-15T00:23:37.178Z,8.87
2018-07-15T00:26:40.786Z,4.10
2018-07-15T00:29:44.420Z,9.13
2018-07-15T00:32:48.035Z,4.10
2018-07-15T00:35:51.667Z,3.70
2018-07-15T00:38:55.276Z,5.07
2018-07-15T00:41:58.911Z,6.73
2018-07-15T00:45:02.544Z,3.80
2018-07-15T00:48:06.191Z,5.43
2018-07-15T00:51:09.819Z,5.30
2018-07-15T00:54:13.253Z,3.17
2018-07-15T00:57:16.809Z,3.97
2018-07-15T01:00:25.824Z,3.30
2018-07-15T01:03:29.906Z,3.60
2018-07-15T01:06:33.564Z,3.63
2018-07-15T01:09:37.175Z,4.07
2018-07-15T01:12:40.819Z,4.57
2018-07-15T01:15:44.436Z,7.60
2018-07-15T01:18:48.105Z,5.63
2018-07-15T01:21:51.783Z,4.50
2018-07-15T01:24:55.450Z,4.10
2018-07-15T01:27:59.199Z,4.07
2018-07-15T01:31:02.626Z,5.67
2018-07-15T01:34:06.354Z,3.77
2018-07-15T01:37:10.001Z,7.23
2018-07-15T01:40:13.640Z,5.60
2018-07-15T01:43:17.238Z,4.30
2018-07-15T01:46:20.891Z,5.90
2018-07-15T01:49:24.473Z,5.50
2018-07-15T01:52:28.110Z,4.87
2018-07-15T01:55:31.713Z,6.03
2018-07-15T01:58:35.576Z,5.53
2018-07-15T02:01:39.188Z,4.70
2018-07-15T02:04:49.379Z,4.90
2018-07-15T02:07:52.990Z,5.40
2018-07-15T02:10:56.609Z,5.20
2018-07-15T02:14:00.628Z,8.10
2018-07-15T02:17:04.246Z,6.80
2018-07-15T02:20:07.860Z,5.57
2018-07-15T02:23:11.517Z,6.73
2018-07-15T02:26:15.139Z,4.63
2018-07-15T02:29:18.817Z,6.03
2018-07-15T02:32:22.438Z,5.93
2018-07-15T02:35:26.071Z,3.87
2018-07-15T02:38:29.672Z,4.57
2018-07-15T02:41:33.312Z,5.00
2018-07-15T02:44:36.728Z,3.93
2018-07-15T02:47:40.261Z,4.37
2018-07-15T02:50:43.863Z,4.47
2018-07-15T02:53:47.496Z,5.97
2018-07-15T02:56:50.920Z,5.13
2018-07-15T02:59:54.462Z,4.40
2018-07-15T03:02:58.924Z,5.37
2018-07-15T03:06:02.635Z,5.27
2018-07-15T03:09:08.116Z,4.00
2018-07-15T03:12:11.740Z,4.23
2018-07-15T03:15:15.469Z,4.77
2018-07-15T03:18:19.097Z,3.80
2018-07-15T03:21:22.719Z,4.30
2018-07-15T03:24:26.342Z,3.73
2018-07-15T03:27:29.955Z,3.97
2018-07-15T03:30:33.812Z,3.70
2018-07-15T03:33:37.414Z,3.10
2018-07-15T03:36:41.046Z,3.60
2018-07-15T03:39:44.689Z,3.83
2018-07-15T03:42:48.327Z,3.80
2018-07-15T03:45:51.929Z,3.80
2018-07-15T03:48:55.554Z,3.30
2018-07-15T03:51:59.162Z,3.90
2018-07-15T03:55:02.839Z,4.17
2018-07-15T03:58:06.464Z,4.97
2018-07-15T04:01:10.090Z,3.37
2018-07-15T04:04:13.692Z,4.03
2018-07-15T04:07:17.331Z,5.03
2018-07-15T04:10:20.928Z,4.50
2018-07-15T04:13:24.566Z,4.27
2018-07-15T04:16:28.171Z,3.20
2018-07-15T04:19:31.795Z,3.30
2018-07-15T04:22:35.435Z,3.55
2018-07-15T04:25:38.893Z,4.15
2018-07-15T04:28:42.429Z,3.27
2018-07-15T04:31:46.037Z,3.75
2018-07-15T04:34:49.488Z,4.28
2018-07-15T04:37:53.024Z,2.30
2018-07-15T04:40:56.646Z,4.20
2018-07-15T04:44:00.255Z,5.03
2018-07-15T04:47:03.899Z,3.42
2018-07-15T04:50:07.498Z,5.87
2018-07-15T04:53:11.145Z,3.85
2018-07-15T04:56:14.753Z,4.25
2018-07-15T04:59:18.383Z,4.15
2018-07-15T05:02:21.983Z,3.65
2018-07-15T05:05:25.640Z,4.37
2018-07-15T05:08:30.090Z,2.00
2018-07-15T05:11:33.815Z,3.00
2018-07-15T05:14:37.451Z,3.95
2018-07-15T05:17:41.070Z,3.27
2018-07-15T05:20:44.679Z,3.52
2018-07-15T05:23:48.123Z,2.80
2018-07-15T05:26:51.645Z,3.98
2018-07-15T05:29:55.253Z,2.27
2018-07-15T05:32:58.874Z,3.25
2018-07-15T05:36:02.298Z,4.75
2018-07-15T05:39:05.868Z,5.78
2018-07-15T05:42:09.481Z,3.98
2018-07-15T05:45:12.927Z,4.50
2018-07-15T05:48:16.450Z,2.12
2018-07-15T05:51:20.117Z,2.77
2018-07-15T05:54:23.738Z,2.98
2018-07-15T05:57:27.365Z,1.67
2018-07-15T06:00:31.647Z,3.75
2018-07-15T06:03:35.336Z,2.17
2018-07-15T06:06:38.915Z,3.25
2018-07-15T06:09:42.360Z,2.37
2018-07-15T06:12:45.868Z,1.70
2018-07-15T06:15:49.521Z,2.33
2018-07-15T06:18:53.661Z,1.95
2018-07-15T06:21:57.295Z,2.83
2018-07-15T06:25:00.895Z,1.70
2018-07-15T06:28:04.548Z,4.15
2018-07-15T06:31:08.172Z,2.27
2018-07-15T06:34:11.845Z,3.30
2018-07-15T06:37:15.259Z,2.83
2018-07-15T06:40:18.824Z,3.85
2018-07-15T06:43:22.436Z,3.42
2018-07-15T06:46:31.515Z,2.20
2018-07-15T06:49:35.114Z,2.62
2018-07-15T06:52:38.978Z,2.67
2018-07-15T06:55:42.597Z,3.00
2018-07-15T06:58:46.230Z,2.15
2018-07-15T07:01:50.037Z,2.12
2018-07-15T07:04:53.655Z,2.10
2018-07-15T07:07:57.268Z,3.15
2018-07-15T07:11:00.901Z,3.27
2018-07-15T07:14:04.831Z,2.00
2018-07-15T07:17:08.458Z,1.75
2018-07-15T07:20:12.103Z,2.10
2018-07-15T07:23:15.711Z,1.82
2018-07-15T07:26:19.143Z,1.85
2018-07-15T07:29:22.703Z,1.95
2018-07-15T07:32:26.133Z,4.12
2018-07-15T07:35:29.754Z,2.33
2018-07-15T07:38:33.291Z,4.15
2018-07-15T07:41:36.952Z,3.72
2018-07-15T07:44:40.589Z,2.12
2018-07-15T07:47:44.221Z,3.77
2018-07-15T07:50:47.830Z,2.42
2018-07-15T07:53:51.469Z,1.95
2018-07-15T07:56:55.078Z,2.05
2018-07-15T07:59:58.722Z,2.12
2018-07-15T08:03:02.215Z,2.55
2018-07-15T08:06:05.576Z,2.52
2018-07-15T08:09:09.093Z,2.08
2018-07-15T08:12:12.728Z,3.02
2018-07-15T08:15:16.421Z,3.15
2018-07-15T08:18:20.044Z,13.95
2018-07-15T08:21:23.667Z,4.83
2018-07-15T08:24:27.297Z,2.50
2018-07-15T08:27:30.910Z,4.50
2018-07-15T08:31:17.816Z,2.30
2018-07-15T08:34:21.550Z,3.02
2018-07-15T08:37:25.137Z,3.40
2018-07-15T08:40:28.777Z,3.55
2018-07-15T08:43:32.389Z,2.47
2018-07-15T08:46:36.018Z,2.65
2018-07-15T08:49:39.639Z,2.05
2018-07-15T08:52:43.276Z,3.42
2018-07-15T08:55:46.882Z,2.95
2018-07-15T08:58:50.802Z,6.15
2018-07-15T09:01:54.475Z,5.17
2018-07-15T09:04:58.118Z,2.75
2018-07-15T09:08:01.755Z,1.90
2018-07-15T09:11:05.381Z,2.55
2018-07-15T09:14:08.993Z,3.00
2018-07-15T09:17:12.743Z,2.10
2018-07-15T09:20:16.352Z,2.62
2018-07-15T09:23:20.002Z,2.08
2018-07-15T09:26:23.638Z,2.42
2018-07-15T09:29:27.276Z,2.30
2018-07-15T09:32:30.896Z,4.45
2018-07-15T09:35:34.483Z,4.58
2018-07-15T09:38:37.929Z,2.65
2018-07-15T09:41:41.570Z,3.70
2018-07-15T09:44:45.202Z,3.50
2018-07-15T09:47:48.651Z,2.95
2018-07-15T09:50:52.186Z,3.05
2018-07-15T09:53:55.827Z,3.22
2018-07-15T09:56:59.451Z,3.02
2018-07-15T10:00:03.098Z,3.37
2018-07-15T10:03:06.700Z,2.17
2018-07-15T10:06:10.417Z,3.17
2018-07-15T10:09:14.031Z,4.20
2018-07-15T10:12:17.671Z,4.20
2018-07-15T10:15:21.314Z,3.52
2018-07-15T10:18:24.766Z,4.35
2018-07-15T10:21:28.277Z,3.55
2018-07-15T10:24:31.922Z,3.60
2018-07-15T10:29:04.712Z,2.20
2018-07-15T10:32:08.267Z,2.02
2018-07-15T10:35:11.878Z,3.27
2018-07-15T10:38:15.497Z,5.12
2018-07-15T10:41:19.120Z,5.05
2018-07-15T10:44:22.565Z,2.30
2018-07-15T10:47:26.092Z,2.87
2018-07-15T10:50:29.718Z,5.85
2018-07-15T10:53:33.349Z,5.78
2018-07-15T10:56:36.991Z,3.75
2018-07-15T10:59:40.606Z,4.35
2018-07-15T11:02:44.330Z,3.85
2018-07-15T11:05:47.932Z,2.52
2018-07-15T11:08:51.446Z,4.75
2018-07-15T11:11:54.917Z,6.85
2018-07-15T11:14:58.634Z,4.42
2018-07-15T11:18:02.151Z,4.00
2018-07-15T11:21:05.852Z,2.62
2018-07-15T11:28:24.924Z,2.77
2018-07-15T11:31:28.648Z,3.80
2018-07-15T11:34:33.054Z,2.98
2018-07-15T11:37:36.478Z,2.60
2018-07-15T11:40:40.103Z,3.17
2018-07-15T11:43:43.751Z,4.65
2018-07-15T11:46:47.558Z,4.55
2018-07-15T11:49:51.264Z,5.12
2018-07-15T11:52:54.887Z,4.87
2018-07-15T11:55:58.506Z,3.15
2018-07-15T11:59:02.130Z,3.10
2018-07-15T12:02:05.811Z,4.15
2018-07-15T12:05:09.502Z,3.95
2018-07-15T12:08:13.200Z,3.85
2018-07-15T12:11:16.759Z,3.58
2018-07-15T12:14:20.613Z,3.35
2018-07-15T12:17:24.263Z,2.35
2018-07-15T12:20:27.935Z,2.75
2018-07-15T12:23:31.686Z,3.02
2018-07-15T12:26:35.405Z,9.40
2018-07-15T12:29:39.024Z,3.62
2018-07-15T12:32:42.703Z,4.95
2018-07-15T12:35:46.128Z,9.23
2018-07-15T12:38:49.685Z,8.60
2018-07-15T12:41:53.322Z,3.87
2018-07-15T12:44:56.974Z,4.97
2018-07-15T12:48:00.582Z,2.67
2018-07-15T12:51:04.318Z,3.22
2018-07-15T12:54:07.922Z,4.12
2018-07-15T12:57:11.445Z,6.50
2018-07-15T13:00:15.794Z,4.92
2018-07-15T13:03:19.448Z,2.02
2018-07-15T13:06:22.897Z,3.30
2018-07-15T13:09:26.426Z,3.62
2018-07-15T13:12:30.453Z,5.00
2018-07-15T13:15:34.094Z,3.27
2018-07-15T13:18:37.726Z,3.42
2018-07-15T13:21:41.346Z,3.25
2018-07-15T13:24:45.063Z,2.27
2018-07-15T13:27:48.775Z,2.37
2018-07-15T13:30:52.472Z,4.25
2018-07-15T13:33:56.048Z,2.50
2018-07-15T13:36:59.690Z,3.05
2018-07-15T13:40:03.333Z,3.58
2018-07-15T13:43:06.983Z,2.92
2018-07-15T13:46:10.479Z,3.25
2018-07-15T13:49:13.996Z,4.83
2018-07-15T13:52:17.682Z,3.40
2018-07-15T13:55:21.368Z,3.42
2018-07-15T13:58:24.965Z,3.25
2018-07-15T14:01:28.809Z,3.58
2018-07-15T14:04:32.423Z,2.72
2018-07-15T14:07:36.053Z,5.37
2018-07-15T14:10:39.728Z,3.42
2018-07-15T14:13:43.141Z,2.52
2018-07-15T14:16:46.682Z,4.12
2018-07-15T14:19:50.330Z,3.47
2018-07-15T14:22:53.960Z,2.58
2018-07-15T14:25:57.648Z,3.83
2018-07-15T14:29:01.263Z,13.05
2018-07-15T14:32:04.914Z,4.28
2018-07-15T14:35:08.508Z,3.15
2018-07-15T14:38:12.322Z,7.12
2018-07-15T14:41:15.908Z,3.33
2018-07-15T14:44:19.522Z,4.28
2018-07-15T14:47:23.117Z,3.27
2018-07-15T14:50:26.629Z,7.37
2018-07-15T14:53:30.140Z,5.03
2018-07-15T14:56:33.854Z,5.62
2018-07-15T14:59:37.533Z,4.30
2018-07-15T15:02:41.146Z,4.05
2018-07-15T15:05:44.840Z,3.27
2018-07-15T15:08:48.544Z,6.50
2018-07-15T15:11:52.225Z,4.05
2018-07-15T15:14:55.847Z,4.22
2018-07-15T15:17:59.337Z,4.80
2018-07-15T15:21:02.662Z,3.15
2018-07-15T15:24:06.567Z,5.60
2018-07-15T15:27:10.170Z,3.98
2018-07-15T15:30:13.994Z,4.55
2018-07-15T15:33:17.613Z,3.37
2018-07-15T15:36:21.249Z,2.77
2018-07-15T15:39:24.859Z,4.85
2018-07-15T15:42:28.675Z,3.30
2018-07-15T15:45:32.177Z,2.75
2018-07-15T15:48:35.839Z,4.28
2018-07-15T15:51:39.429Z,4.62
2018-07-15T15:54:43.082Z,3.55
2018-07-15T15:57:46.501Z,3.42
2018-07-15T16:00:50.038Z,2.22
2018-07-15T16:03:53.670Z,2.20
2018-07-15T16:06:57.431Z,4.55
2018-07-15T16:10:01.015Z,2.10
2018-07-15T16:13:04.769Z,3.27
2018-07-15T16:16:08.994Z,2.65
2018-07-15T16:19:12.590Z,3.12
2018-07-15T16:22:16.217Z,2.15
2018-07-15T16:25:19.634Z,2.72
2018-07-15T16:28:23.186Z,3.42
2018-07-15T16:31:26.797Z,2.92
2018-07-15T16:37:57.373Z,2.65
2018-07-15T16:41:00.991Z,2.08
2018-07-15T16:44:04.938Z,2.95
2018-07-15T16:47:08.548Z,3.50
2018-07-15T16:50:12.204Z,2.22
2018-07-15T16:53:15.822Z,3.45
2018-07-15T16:56:19.557Z,2.75
2018-07-15T16:59:23.065Z,4.30
2018-07-15T17:02:26.788Z,2.45
2018-07-15T17:05:30.388Z,3.70
2018-07-15T17:08:34.014Z,2.20
2018-07-15T17:11:37.631Z,5.53
2018-07-15T17:14:41.542Z,1.87
2018-07-15T17:17:45.980Z,2.70
2018-07-15T17:20:49.598Z,2.60
2018-07-15T17:23:53.227Z,4.08
2018-07-15T17:26:56.681Z,4.37
2018-07-15T17:30:00.223Z,2.67
2018-07-15T17:33:03.947Z,3.77
2018-07-15T17:36:07.571Z,2.20
2018-07-15T17:39:11.214Z,3.90
2018-07-15T17:42:14.835Z,3.33
2018-07-15T17:45:18.310Z,3.33
2018-07-15T17:48:21.941Z,2.67
2018-07-15T17:51:25.676Z,2.92
2018-07-15T17:54:29.283Z,4.47
2018-07-15T17:57:32.934Z,2.83
2018-07-15T18:00:36.654Z,2.05
2018-07-15T18:03:40.334Z,3.33
2018-07-15T18:06:43.961Z,3.87
2018-07-15T18:09:47.548Z,2.90
2018-07-15T18:12:50.890Z,2.45
2018-07-15T18:15:54.498Z,4.35
2018-07-15T18:18:58.117Z,2.10
2018-07-15T18:22:01.789Z,2.12
2018-07-15T18:25:05.366Z,2.52
2018-07-15T18:28:08.837Z,9.10
2018-07-15T18:31:12.193Z,6.55
2018-07-15T18:34:15.787Z,5.15
2018-07-15T18:37:19.448Z,3.40
2018-07-15T18:40:23.055Z,5.92
2018-07-15T18:43:26.736Z,3.10
2018-07-15T18:46:30.341Z,3.65
2018-07-15T18:49:33.915Z,3.77
2018-07-15T18:52:37.575Z,3.00
2018-07-15T18:55:41.189Z,6.37
2018-07-15T18:58:44.827Z,5.80
2018-07-15T19:01:48.622Z,6.55
2018-07-15T19:04:52.242Z,3.42
2018-07-15T19:07:55.950Z,5.55
2018-07-15T19:10:59.598Z,4.20
2018-07-15T19:14:03.552Z,4.30
2018-07-15T19:17:08.326Z,3.98
2018-07-15T19:20:11.973Z,4.55
2018-07-15T19:23:15.740Z,15.13
2018-07-15T19:26:19.363Z,5.10
2018-07-15T19:29:22.994Z,4.05
2018-07-15T19:32:26.643Z,5.20
2018-07-15T19:35:30.353Z,3.08
2018-07-15T19:38:33.982Z,4.03
2018-07-15T19:41:37.607Z,5.20
2018-07-15T19:44:41.262Z,23.27
2018-07-15T19:47:44.902Z,11.60
2018-07-15T19:50:49.047Z,6.75
2018-07-15T19:53:52.750Z,7.90
2018-07-15T19:56:56.507Z,12.05
2018-07-15T20:00:00.191Z,6.03
2018-07-15T20:03:03.833Z,7.00
2018-07-15T20:06:07.488Z,28.95
2018-07-15T20:09:11.091Z,19.53
2018-07-15T20:12:14.583Z,11.20
2018-07-15T20:15:18.087Z,13.00
2018-07-15T20:18:21.429Z,15.30
2018-07-15T20:21:25.054Z,23.93
2018-07-15T20:24:28.679Z,16.57
2018-07-15T20:27:32.502Z,33.93
2018-07-15T20:30:36.124Z,14.83
2018-07-15T20:33:39.761Z,12.87
2018-07-15T20:36:43.371Z,13.93
2018-07-15T20:39:47.838Z,20.60
2018-07-15T20:42:51.454Z,22.73
2018-07-15T20:45:55.082Z,24.40
2018-07-15T20:48:58.721Z,15.53
2018-07-15T20:52:02.205Z,16.50
2018-07-15T20:55:05.742Z,21.17
2018-07-15T20:59:12.839Z,20.47
2018-07-15T21:02:16.523Z,19.57
2018-07-15T21:05:20.133Z,18.13
2018-07-15T21:08:23.829Z,19.13
2018-07-15T21:11:27.469Z,25.50
2018-07-15T21:14:31.094Z,23.00
2018-07-15T21:17:34.809Z,18.23
2018-07-15T21:20:38.550Z,24.53
2018-07-15T21:23:42.176Z,18.97
2018-07-15T21:26:45.795Z,18.30
2018-07-15T21:29:49.425Z,14.60
2018-07-15T21:32:53.041Z,11.83
2018-07-15T21:35:56.487Z,7.63
2018-07-15T21:39:00.012Z,8.63
2018-07-15T21:42:03.704Z,7.83
2018-07-15T21:45:07.417Z,12.20
2018-07-15T21:48:11.274Z,10.80
2018-07-15T21:51:14.868Z,7.50
2018-07-15T21:54:18.318Z,8.13
2018-07-15T21:57:21.877Z,7.43
2018-07-15T22:00:26.056Z,11.13
2018-07-15T22:03:29.658Z,6.90
2018-07-15T22:06:45.537Z,7.50
2018-07-15T22:10:00.794Z,6.33
2018-07-15T22:13:04.427Z,9.70
2018-07-15T22:16:08.060Z,7.43
2018-07-15T22:19:11.702Z,8.30
2018-07-15T22:22:15.830Z,6.37
2018-07-15T22:25:19.447Z,7.57
2018-07-15T22:28:23.083Z,6.40
2018-07-15T22:31:26.930Z,8.33
2018-07-15T22:34:30.991Z,7.87
2018-07-15T22:37:34.583Z,7.07
2018-07-15T22:40:38.081Z,6.10
2018-07-15T22:43:41.421Z,13.20
2018-07-15T22:46:44.983Z,6.40
2018-07-15T22:49:48.515Z,7.20
2018-07-15T22:52:52.055Z,10.03
2018-07-15T22:55:55.727Z,5.23
2018-07-15T22:58:59.374Z,6.87
2018-07-15T23:02:02.997Z,9.90
2018-07-15T23:05:46.317Z,6.87
2018-07-15T23:08:49.649Z,6.53
2018-07-15T23:11:53.191Z,7.37
2018-07-15T23:14:56.811Z,9.27
2018-07-15T23:18:00.703Z,10.80
2018-07-15T23:21:04.635Z,7.27
2018-07-15T23:24:08.139Z,7.17
2018-07-15T23:27:11.503Z,7.03
2018-07-15T23:30:15.167Z,8.27
2018-07-15T23:33:18.775Z,8.53
2018-07-15T23:36:22.403Z,7.63
2018-07-15T23:39:26.023Z,10.57
2018-07-15T23:42:29.664Z,8.57
2018-07-15T23:45:34.118Z,9.73
2018-07-15T23:48:37.758Z,9.50
2018-07-15T23:51:41.363Z,9.67
2018-07-15T23:54:44.989Z,10.80
2018-07-15T23:57:48.831Z,10.07
