createdAt,value
2023-03-11T00:01:13.235Z,97853.81
2023-03-11T00:03:41.630Z,97822.72
2023-03-11T00:06:09.974Z,97820.22
2023-03-11T00:08:38.217Z,97823.59
2023-03-11T00:11:06.069Z,97829.44
2023-03-11T00:13:36.848Z,97826.94
2023-03-11T00:16:05.799Z,97818.56
2023-03-11T00:18:34.221Z,97819.41
2023-03-11T00:21:02.913Z,97813.50
2023-03-11T00:23:32.353Z,97809.31
2023-03-11T00:26:03.356Z,97812.66
2023-03-11T00:28:34.127Z,97824.41
2023-03-11T00:31:04.548Z,97820.22
2023-03-11T00:33:32.720Z,97810.13
2023-03-11T00:36:00.675Z,97827.78
2023-03-11T00:38:28.566Z,97826.94
2023-03-11T00:40:56.421Z,97819.34
2023-03-11T00:43:24.260Z,97818.53
2023-03-11T00:45:52.180Z,97825.28
2023-03-11T00:48:21.607Z,97807.59
2023-03-11T00:50:50.570Z,97816.06
2023-03-11T00:53:19.430Z,97816.03
2023-03-11T00:55:47.187Z,97821.06
2023-03-11T00:58:15.116Z,97811.78
2023-03-11T01:00:52.350Z,97825.25
2023-03-11T01:03:21.591Z,97827.78
2023-03-11T01:05:50.091Z,97825.25
2023-03-11T01:08:18.206Z,97814.31
2023-03-11T01:10:45.964Z,97810.97
2023-03-11T01:13:13.801Z,97800.91
2023-03-11T01:15:41.754Z,97815.22
2023-03-11T01:18:09.592Z,97809.31
2023-03-11T01:20:39.628Z,97811.84
2023-03-11T01:23:09.016Z,97801.72
2023-03-11T01:25:37.317Z,97807.59
2023-03-11T01:28:05.532Z,97808.50
2023-03-11T01:30:33.351Z,97796.72
2023-03-11T01:33:01.623Z,97790.00
2023-03-11T01:35:31.658Z,97791.75
2023-03-11T01:38:01.136Z,97779.13
2023-03-11T01:40:32.242Z,97768.19
2023-03-11T01:43:05.587Z,97756.50
2023-03-11T01:45:41.467Z,97754.78
2023-03-11T01:48:11.897Z,97757.31
2023-03-11T01:50:44.107Z,97753.16
2023-03-11T01:53:14.745Z,97739.66
2023-03-11T01:55:43.680Z,97733.81
2023-03-11T01:58:15.452Z,97737.13
2023-03-11T02:00:43.896Z,97740.53
2023-03-11T02:03:18.918Z,97742.19
2023-03-11T02:05:48.571Z,97743.03
2023-03-11T02:08:17.776Z,97736.28
2023-03-11T02:10:46.612Z,97748.97
2023-03-11T02:13:15.301Z,97744.72
2023-03-11T02:15:43.262Z,97744.69
2023-03-11T02:18:15.820Z,97748.91
2023-03-11T02:20:50.353Z,97749.78
2023-03-11T02:23:23.468Z,97748.09
2023-03-11T02:25:57.114Z,97747.25
2023-03-11T02:28:28.256Z,97741.31
2023-03-11T02:30:58.118Z,97734.63
2023-03-11T02:33:32.292Z,97738.88
2023-03-11T02:36:00.263Z,97740.53
2023-03-11T02:38:28.244Z,97737.19
2023-03-11T02:40:58.235Z,97734.69
2023-03-11T02:43:36.794Z,97742.25
2023-03-11T02:46:07.361Z,97748.09
2023-03-11T02:48:36.185Z,97738.00
2023-03-11T02:51:04.726Z,97733.81
2023-03-11T02:53:38.830Z,97741.38
2023-03-11T02:56:07.476Z,97738.84
2023-03-11T02:58:37.439Z,97746.38
2023-03-11T03:01:05.735Z,97741.31
2023-03-11T03:03:33.649Z,97744.69
2023-03-11T03:06:01.854Z,97733.81
2023-03-11T03:08:29.743Z,97727.09
2023-03-11T03:11:01.237Z,97739.72
2023-03-11T03:13:29.441Z,97733.81
2023-03-11T03:15:59.033Z,97726.28
2023-03-11T03:18:27.491Z,97723.78
2023-03-11T03:20:55.430Z,97718.75
2023-03-11T03:23:23.575Z,97715.38
2023-03-11T03:25:51.489Z,97718.72
2023-03-11T03:28:19.339Z,97733.00
2023-03-11T03:30:47.913Z,97734.69
2023-03-11T03:33:17.254Z,97724.56
2023-03-11T03:35:46.745Z,97737.19
2023-03-11T03:38:28.007Z,97726.22
2023-03-11T03:40:56.547Z,97732.09
2023-03-11T03:43:24.701Z,97740.50
2023-03-11T03:45:59.983Z,97743.03
2023-03-11T03:48:32.543Z,97743.03
2023-03-11T03:51:06.059Z,97737.19
2023-03-11T03:53:35.061Z,97738.84
2023-03-11T03:56:04.266Z,97734.69
2023-03-11T03:58:34.367Z,97728.81
2023-03-11T04:01:04.078Z,97716.19
2023-03-11T04:03:35.219Z,97717.88
2023-03-11T04:06:09.819Z,97717.00
2023-03-11T04:08:38.574Z,97724.56
2023-03-11T04:11:06.350Z,97721.25
2023-03-11T04:13:36.417Z,97722.06
2023-03-11T04:16:05.378Z,97722.91
2023-03-11T04:18:35.274Z,97731.28
2023-03-11T04:21:06.974Z,97719.53
2023-03-11T04:23:35.383Z,97717.00
2023-03-11T04:26:04.287Z,97717.06
2023-03-11T04:28:32.449Z,97718.72
2023-03-11T04:31:00.591Z,97723.78
2023-03-11T04:33:28.662Z,97716.19
2023-03-11T04:35:57.997Z,97714.53
2023-03-11T04:38:26.574Z,97727.09
2023-03-11T04:40:54.394Z,97723.72
2023-03-11T04:43:22.393Z,97718.66
2023-03-11T04:45:51.450Z,97708.59
2023-03-11T04:48:19.853Z,97699.41
2023-03-11T04:50:48.209Z,97693.50
2023-03-11T04:53:17.652Z,97698.56
2023-03-11T04:55:47.341Z,97692.75
2023-03-11T04:58:15.680Z,97702.75
2023-03-11T05:00:43.927Z,97701.06
2023-03-11T05:03:14.057Z,97698.53
2023-03-11T05:05:42.011Z,97696.88
2023-03-11T05:08:12.632Z,97691.03
2023-03-11T05:10:43.089Z,97693.50
2023-03-11T05:13:11.721Z,97688.50
2023-03-11T05:15:41.879Z,97691.03
2023-03-11T05:18:09.794Z,97695.28
2023-03-11T05:20:39.790Z,97692.78
2023-03-11T05:23:09.039Z,97679.25
2023-03-11T05:25:38.355Z,97675.06
2023-03-11T05:28:07.699Z,97683.56
2023-03-11T05:30:41.060Z,97670.13
2023-03-11T05:33:09.805Z,97660.88
2023-03-11T05:35:38.561Z,97656.63
2023-03-11T05:38:07.762Z,97669.28
2023-03-11T05:40:36.049Z,97665.06
2023-03-11T05:43:03.912Z,97675.13
2023-03-11T05:45:37.368Z,97671.72
2023-03-11T05:48:05.314Z,97670.91
2023-03-11T05:50:33.932Z,97670.94
2023-03-11T05:53:03.028Z,97663.41
2023-03-11T05:55:32.274Z,97661.75
2023-03-11T05:58:01.572Z,97655.00
2023-03-11T06:00:30.089Z,97652.50
2023-03-11T06:03:02.034Z,97643.25
2023-03-11T06:05:30.094Z,97634.84
2023-03-11T06:07:58.542Z,97640.72
2023-03-11T06:10:26.414Z,97635.78
2023-03-11T06:12:54.553Z,97634.88
2023-03-11T06:15:33.544Z,97642.50
2023-03-11T06:18:03.066Z,97634.88
2023-03-11T06:20:31.127Z,97628.19
2023-03-11T06:22:59.014Z,97635.72
2023-03-11T06:25:27.171Z,97623.16
2023-03-11T06:27:55.811Z,97624.84
2023-03-11T06:30:25.326Z,97633.25
2023-03-11T06:33:05.276Z,97634.06
2023-03-11T06:35:33.175Z,97632.41
2023-03-11T06:38:01.758Z,97624.81
2023-03-11T06:40:29.693Z,97645.84
2023-03-11T06:42:57.626Z,97649.09
2023-03-11T06:45:26.968Z,97647.44
2023-03-11T06:47:54.778Z,97650.81
2023-03-11T06:50:24.181Z,97656.69
2023-03-11T06:52:53.818Z,97668.34
2023-03-11T06:55:22.192Z,97668.34
2023-03-11T06:57:50.248Z,97679.25
2023-03-11T07:00:18.396Z,97686.00
2023-03-11T07:02:51.975Z,97692.75
2023-03-11T07:05:19.994Z,97697.69
2023-03-11T07:07:50.715Z,97694.34
2023-03-11T07:10:18.904Z,97707.75
2023-03-11T07:12:46.726Z,97720.31
2023-03-11T07:15:14.836Z,97734.59
2023-03-11T07:17:43.440Z,97728.66
2023-03-11T07:20:12.800Z,97737.09
2023-03-11T07:22:40.576Z,97743.81
2023-03-11T07:25:10.299Z,97750.50
2023-03-11T07:27:38.128Z,97763.91
2023-03-11T07:30:06.552Z,97777.31
2023-03-11T07:32:34.399Z,97785.69
2023-03-11T07:35:02.312Z,97783.16
2023-03-11T07:37:30.147Z,97795.78
2023-03-11T07:39:58.016Z,97798.28
2023-03-11T07:42:27.103Z,97805.84
2023-03-11T07:44:55.598Z,97813.41
2023-03-11T07:47:24.701Z,97815.94
2023-03-11T07:49:52.574Z,97829.38
2023-03-11T07:52:20.433Z,97836.03
2023-03-11T07:54:48.578Z,97829.38
2023-03-11T07:57:17.236Z,97829.31
2023-03-11T07:59:46.367Z,97848.63
2023-03-11T08:02:14.287Z,97853.66
2023-03-11T08:04:42.124Z,97864.56
2023-03-11T08:07:10.104Z,97869.59
2023-03-11T08:09:37.959Z,97877.16
2023-03-11T08:12:06.261Z,97883.84
2023-03-11T08:14:34.103Z,97891.41
2023-03-11T08:17:03.334Z,97901.47
2023-03-11T08:19:31.146Z,97909.00
2023-03-11T08:21:59.026Z,97914.06
2023-03-11T08:24:26.802Z,97923.31
2023-03-11T08:26:55.478Z,97923.28
2023-03-11T08:29:23.645Z,97911.56
2023-03-11T08:31:51.537Z,97895.56
2023-03-11T08:34:21.224Z,97896.44
2023-03-11T08:36:49.496Z,97895.56
2023-03-11T08:39:17.297Z,97908.94
2023-03-11T08:41:45.123Z,97907.34
2023-03-11T08:44:13.118Z,97906.47
2023-03-11T08:46:41.103Z,97909.81
2023-03-11T08:49:09.019Z,97924.94
2023-03-11T08:51:38.479Z,97924.94
2023-03-11T08:54:06.649Z,97925.75
2023-03-11T08:56:34.554Z,97923.22
2023-03-11T08:59:02.314Z,97934.16
2023-03-11T09:01:30.546Z,97925.72
2023-03-11T09:03:58.430Z,97928.31
2023-03-11T09:06:26.756Z,97924.88
2023-03-11T09:08:55.896Z,97956.84
2023-03-11T09:11:23.760Z,97974.44
2023-03-11T09:13:51.924Z,98016.47
2023-03-11T09:16:25.435Z,98023.16
2023-03-11T09:18:53.500Z,98037.44
2023-03-11T09:21:21.481Z,98044.16
2023-03-11T09:23:49.293Z,98048.34
2023-03-11T09:26:18.730Z,98059.25
2023-03-11T09:28:49.094Z,98072.69
2023-03-11T09:31:17.674Z,98092.88
2023-03-11T09:33:46.148Z,98102.91
2023-03-11T09:36:16.573Z,98120.56
2023-03-11T09:38:44.644Z,98136.53
2023-03-11T09:41:26.086Z,98118.03
2023-03-11T09:44:06.503Z,98139.00
2023-03-11T09:46:58.800Z,98160.03
2023-03-11T09:49:34.348Z,98188.59
2023-03-11T09:52:10.123Z,98202.94
2023-03-11T09:54:41.170Z,98215.47
2023-03-11T09:57:15.661Z,98248.28
2023-03-11T09:59:44.728Z,98266.84
2023-03-11T10:02:17.227Z,98301.25
2023-03-11T10:04:51.045Z,98313.06
2023-03-11T10:07:25.295Z,98334.06
2023-03-11T10:09:56.661Z,98385.41
2023-03-11T10:12:38.174Z,98438.44
2023-03-11T10:15:17.922Z,98462.88
2023-03-11T10:18:11.824Z,98491.47
2023-03-11T10:20:46.844Z,98492.28
2023-03-11T10:23:25.488Z,98526.81
2023-03-11T10:26:01.764Z,98551.25
2023-03-11T10:28:36.503Z,98568.03
2023-03-11T10:31:18.708Z,98589.97
2023-03-11T10:33:51.159Z,98616.97
2023-03-11T10:36:24.155Z,98658.16
2023-03-11T10:38:53.824Z,98687.75
2023-03-11T10:41:28.117Z,98723.97
2023-03-11T10:44:04.399Z,98730.72
2023-03-11T10:46:32.233Z,98746.78
2023-03-11T10:49:00.205Z,98734.91
2023-03-11T10:51:33.528Z,98750.06
2023-03-11T10:54:03.518Z,98771.19
2023-03-11T10:56:33.432Z,98804.09
2023-03-11T10:59:05.771Z,98794.78
2023-03-11T11:01:33.767Z,98750.06
2023-03-11T11:04:04.079Z,98760.22
2023-03-11T11:06:33.949Z,98838.66
2023-03-11T11:09:14.755Z,98903.63
2023-03-11T11:11:43.074Z,98903.63
2023-03-11T11:14:12.540Z,98893.53
2023-03-11T11:16:41.658Z,98879.97
2023-03-11T11:19:11.646Z,98833.63
2023-03-11T11:21:43.234Z,98836.16
2023-03-11T11:24:19.543Z,98791.41
2023-03-11T11:27:05.977Z,98759.34
2023-03-11T11:29:36.088Z,98772.00
2023-03-11T11:32:20.611Z,98815.03
2023-03-11T11:34:59.177Z,98863.16
2023-03-11T11:37:31.823Z,98879.16
2023-03-11T11:40:01.274Z,98895.22
2023-03-11T11:42:32.053Z,98952.56
2023-03-11T11:45:05.620Z,99011.66
2023-03-11T11:47:36.136Z,99037.88
2023-03-11T11:50:07.761Z,99010.81
2023-03-11T11:52:42.806Z,98977.06
2023-03-11T11:55:21.210Z,98961.81
2023-03-11T11:57:49.572Z,98991.41
2023-03-11T12:00:25.423Z,99067.44
2023-03-11T12:03:11.267Z,99106.25
2023-03-11T12:05:46.993Z,99176.47
2023-03-11T12:08:21.993Z,99250.84
2023-03-11T12:10:55.921Z,99273.69
2023-03-11T12:13:43.304Z,99350.69
2023-03-11T12:16:21.441Z,99326.16
2023-03-11T12:18:55.001Z,99288.06
2023-03-11T12:21:41.852Z,99238.97
2023-03-11T12:24:31.569Z,99218.69
2023-03-11T12:27:02.915Z,99188.31
2023-03-11T12:29:35.805Z,99169.63
2023-03-11T12:32:05.432Z,99203.47
2023-03-11T12:34:36.271Z,99247.47
2023-03-11T12:37:16.947Z,99278.72
2023-03-11T12:39:44.754Z,99341.34
2023-03-11T12:42:21.513Z,99354.03
2023-03-11T12:44:50.559Z,99321.00
2023-03-11T12:47:27.300Z,99294.81
2023-03-11T12:49:57.316Z,99304.13
2023-03-11T12:52:27.843Z,99328.63
2023-03-11T12:55:33.138Z,99389.59
2023-03-11T12:58:42.214Z,99392.13
2023-03-11T13:01:43.367Z,99393.81
2023-03-11T13:04:35.510Z,99416.66
2023-03-11T13:07:40.040Z,99418.31
2023-03-11T13:10:35.810Z,99448.81
2023-03-11T13:13:23.234Z,99420.88
2023-03-11T13:15:51.442Z,99415.78
2023-03-11T13:18:24.617Z,99421.72
2023-03-11T13:20:57.077Z,99381.06
2023-03-11T13:23:37.867Z,99379.38
2023-03-11T13:26:38.775Z,99356.53
2023-03-11T13:29:45.409Z,99357.38
2023-03-11T13:32:33.502Z,99425.97
2023-03-11T13:35:12.444Z,99431.03
2023-03-11T13:37:51.420Z,99436.94
2023-03-11T13:40:30.661Z,99430.19
2023-03-11T13:43:04.151Z,99490.31
2023-03-11T13:45:34.999Z,99566.53
2023-03-11T13:48:06.948Z,99652.13
2023-03-11T13:50:38.537Z,99697.06
2023-03-11T13:53:16.664Z,99674.97
2023-03-11T13:55:47.442Z,99669.91
2023-03-11T13:58:17.149Z,99672.47
2023-03-11T14:00:51.043Z,99631.75
2023-03-11T14:03:22.885Z,99602.09
2023-03-11T14:05:52.573Z,99563.13
2023-03-11T14:08:24.968Z,99545.31
2023-03-11T14:10:55.038Z,99532.63
2023-03-11T14:13:25.058Z,99485.13
2023-03-11T14:15:59.123Z,99402.19
2023-03-11T14:18:31.509Z,99428.44
2023-03-11T14:21:00.267Z,99502.97
2023-03-11T14:23:33.715Z,99585.13
2023-03-11T14:26:04.871Z,99627.50
2023-03-11T14:28:36.891Z,99682.63
2023-03-11T14:31:05.602Z,99737.72
2023-03-11T14:33:33.412Z,99777.56
2023-03-11T14:36:03.804Z,99798.78
2023-03-11T14:38:34.352Z,99813.19
2023-03-11T14:41:05.706Z,99795.38
2023-03-11T14:43:38.417Z,99811.50
2023-03-11T14:46:08.440Z,99815.75
2023-03-11T14:48:39.385Z,99799.59
2023-03-11T14:51:15.777Z,99795.38
2023-03-11T14:53:48.799Z,99738.50
2023-03-11T14:56:21.232Z,99695.28
2023-03-11T14:59:06.581Z,99682.59
2023-03-11T15:01:40.547Z,99650.31
2023-03-11T15:04:13.169Z,99641.84
2023-03-11T15:06:43.956Z,99628.25
2023-03-11T15:09:15.906Z,99625.75
2023-03-11T15:11:48.452Z,99593.53
2023-03-11T15:14:20.236Z,99572.31
2023-03-11T15:16:48.682Z,99499.47
2023-03-11T15:19:32.229Z,99446.97
2023-03-11T15:22:07.370Z,99411.38
2023-03-11T15:24:36.611Z,99364.00
2023-03-11T15:27:06.940Z,99334.41
2023-03-11T15:29:37.283Z,99309.84
2023-03-11T15:32:27.190Z,99304.75
2023-03-11T15:35:02.710Z,99266.69
2023-03-11T15:37:30.520Z,99235.41
2023-03-11T15:40:12.774Z,99192.25
2023-03-11T15:42:40.648Z,99149.97
2023-03-11T15:45:17.591Z,99127.19
2023-03-11T15:47:46.602Z,99082.31
2023-03-11T15:50:40.117Z,99062.09
2023-03-11T15:53:11.101Z,99039.28
2023-03-11T15:55:40.875Z,99024.88
2023-03-11T15:58:09.972Z,99029.13
2023-03-11T16:00:38.669Z,99018.13
2023-03-11T16:03:06.533Z,99009.69
2023-03-11T16:05:34.329Z,98996.19
2023-03-11T16:08:02.166Z,98982.66
2023-03-11T16:10:30.273Z,98964.91
2023-03-11T16:12:59.584Z,98951.38
2023-03-11T16:15:29.399Z,98938.78
2023-03-11T16:18:00.184Z,98921.00
2023-03-11T16:20:30.144Z,98906.66
2023-03-11T16:22:59.771Z,98886.44
2023-03-11T16:25:29.771Z,98857.72
2023-03-11T16:27:59.489Z,98839.16
2023-03-11T16:30:28.823Z,98813.81
2023-03-11T16:32:56.879Z,98778.41
2023-03-11T16:35:25.281Z,98762.38
2023-03-11T16:37:53.490Z,98747.16
2023-03-11T16:40:25.212Z,98738.75
2023-03-11T16:42:56.282Z,98722.75
2023-03-11T16:45:25.666Z,98705.84
2023-03-11T16:47:53.405Z,98678.03
2023-03-11T16:50:24.399Z,98650.25
2023-03-11T16:52:52.467Z,98616.53
2023-03-11T16:55:20.523Z,98596.31
2023-03-11T16:57:48.369Z,98571.88
2023-03-11T17:00:18.093Z,98533.09
2023-03-11T17:02:47.709Z,98502.75
2023-03-11T17:05:15.537Z,98466.56
2023-03-11T17:07:43.881Z,98425.34
2023-03-11T17:10:13.401Z,98384.09
2023-03-11T17:12:41.216Z,98352.91
2023-03-11T17:15:09.983Z,98325.22
2023-03-11T17:17:37.901Z,98295.78
2023-03-11T17:20:08.987Z,98257.88
2023-03-11T17:22:37.122Z,98219.22
2023-03-11T17:25:06.461Z,98192.31
2023-03-11T17:27:34.318Z,98151.94
2023-03-11T17:30:02.667Z,98126.78
2023-03-11T17:32:30.744Z,98086.38
2023-03-11T17:34:58.545Z,98070.50
2023-03-11T17:37:27.860Z,98030.16
2023-03-11T17:39:55.727Z,98005.81
2023-03-11T17:42:23.659Z,97971.38
2023-03-11T17:44:52.331Z,97931.88
2023-03-11T17:47:21.286Z,97907.53
2023-03-11T17:49:50.563Z,97884.09
2023-03-11T17:52:18.340Z,97849.66
2023-03-11T17:54:47.610Z,97827.03
2023-03-11T17:57:15.345Z,97795.16
2023-03-11T17:59:43.173Z,97766.66
2023-03-11T18:02:14.375Z,97738.97
2023-03-11T18:04:45.963Z,97711.34
2023-03-11T18:07:14.237Z,97679.44
2023-03-11T18:09:42.018Z,97657.69
2023-03-11T18:12:11.258Z,97638.44
2023-03-11T18:14:39.065Z,97621.66
2023-03-11T18:17:06.885Z,97613.28
2023-03-11T18:19:34.870Z,97590.63
2023-03-11T18:22:02.686Z,97570.56
2023-03-11T18:24:31.550Z,97559.69
2023-03-11T18:26:59.371Z,97544.63
2023-03-11T18:29:28.500Z,97534.53
2023-03-11T18:31:57.146Z,97526.19
2023-03-11T18:34:24.954Z,97507.75
2023-03-11T18:36:52.790Z,97498.59
2023-03-11T18:39:20.863Z,97479.28
2023-03-11T18:41:48.692Z,97463.41
2023-03-11T18:44:16.568Z,97448.34
2023-03-11T18:46:45.712Z,97424.91
2023-03-11T18:49:14.481Z,97399.00
2023-03-11T18:51:42.957Z,97386.50
2023-03-11T18:54:11.465Z,97368.94
2023-03-11T18:56:39.378Z,97347.16
2023-03-11T18:59:08.513Z,97334.63
2023-03-11T19:01:36.387Z,97321.28
2023-03-11T19:04:05.639Z,97302.81
2023-03-11T19:06:33.792Z,97281.88
2023-03-11T19:09:01.560Z,97273.50
2023-03-11T19:11:29.471Z,97259.31
2023-03-11T19:13:57.402Z,97254.31
2023-03-11T19:16:26.600Z,97245.94
2023-03-11T19:18:55.211Z,97236.75
2023-03-11T19:21:25.829Z,97222.50
2023-03-11T19:23:55.330Z,97215.84
2023-03-11T19:26:33.841Z,97210.06
2023-03-11T19:29:10.108Z,97194.13
2023-03-11T19:31:37.961Z,97176.56
2023-03-11T19:34:05.885Z,97176.63
2023-03-11T19:36:35.074Z,97160.66
2023-03-11T19:39:03.242Z,97138.91
2023-03-11T19:41:31.040Z,97125.59
2023-03-11T19:43:58.829Z,97121.44
2023-03-11T19:46:27.516Z,97116.50
2023-03-11T19:48:56.700Z,97103.06
2023-03-11T19:51:28.444Z,97094.72
2023-03-11T19:53:59.808Z,97097.28
2023-03-11T19:56:28.513Z,97080.50
2023-03-11T19:58:57.650Z,97072.09
2023-03-11T20:01:28.177Z,97058.78
2023-03-11T20:03:56.046Z,97048.78
2023-03-11T20:06:23.982Z,97037.94
2023-03-11T20:08:52.057Z,97021.22
2023-03-11T20:11:21.232Z,97010.34
2023-03-11T20:13:49.087Z,96998.72
2023-03-11T20:16:19.389Z,96997.09
2023-03-11T20:18:50.647Z,96985.41
2023-03-11T20:21:20.042Z,96969.50
2023-03-11T20:23:48.988Z,96965.34
2023-03-11T20:26:19.446Z,96952.78
2023-03-11T20:28:48.863Z,96957.03
2023-03-11T20:31:19.941Z,96950.25
2023-03-11T20:33:49.355Z,96946.16
2023-03-11T20:36:22.964Z,96941.09
2023-03-11T20:38:52.218Z,96942.00
2023-03-11T20:41:20.435Z,96938.63
2023-03-11T20:43:50.285Z,96939.50
2023-03-11T20:46:18.197Z,96925.28
2023-03-11T20:48:46.290Z,96917.75
2023-03-11T20:51:16.039Z,96906.13
2023-03-11T20:53:44.086Z,96888.63
2023-03-11T20:56:14.535Z,96861.88
2023-03-11T20:58:43.075Z,96847.75
2023-03-11T21:01:13.927Z,96821.03
2023-03-11T21:03:42.094Z,96809.41
2023-03-11T21:06:18.340Z,96796.88
2023-03-11T21:08:46.816Z,96784.38
2023-03-11T21:11:15.143Z,96781.03
2023-03-11T21:13:43.304Z,96770.19
2023-03-11T21:16:12.878Z,96766.03
2023-03-11T21:18:41.089Z,96764.34
2023-03-11T21:21:11.583Z,96761.00
2023-03-11T21:23:39.876Z,96765.22
2023-03-11T21:26:09.144Z,96769.38
2023-03-11T21:28:38.878Z,96769.38
2023-03-11T21:31:08.843Z,96769.41
2023-03-11T21:33:38.868Z,96766.88
2023-03-11T21:36:08.204Z,96756.03
2023-03-11T21:38:37.150Z,96740.19
2023-03-11T21:41:08.159Z,96726.78
2023-03-11T21:43:36.395Z,96728.53
2023-03-11T21:46:05.040Z,96716.81
2023-03-11T21:48:33.626Z,96711.81
2023-03-11T21:51:02.852Z,96706.84
2023-03-11T21:53:31.293Z,96711.03
2023-03-11T21:56:00.115Z,96700.19
2023-03-11T21:58:28.402Z,96693.56
2023-03-11T22:00:56.612Z,96676.06
2023-03-11T22:03:24.712Z,96661.94
2023-03-11T22:05:57.493Z,96651.13
2023-03-11T22:08:28.418Z,96642.78
2023-03-11T22:10:56.455Z,96638.56
2023-03-11T22:13:24.651Z,96646.13
2023-03-11T22:15:52.802Z,96646.13
2023-03-11T22:18:20.788Z,96638.63
2023-03-11T22:20:48.864Z,96638.63
2023-03-11T22:23:16.629Z,96625.25
2023-03-11T22:25:45.791Z,96622.78
2023-03-11T22:28:14.739Z,96628.63
2023-03-11T22:30:42.810Z,96619.44
2023-03-11T22:33:10.574Z,96617.78
2023-03-11T22:35:38.484Z,96613.63
2023-03-11T22:38:06.400Z,96605.25
2023-03-11T22:40:35.022Z,96596.09
2023-03-11T22:43:04.222Z,96579.50
2023-03-11T22:45:32.031Z,96561.94
2023-03-11T22:47:59.892Z,96557.84
2023-03-11T22:50:27.950Z,96554.50
2023-03-11T22:52:55.909Z,96547.00
2023-03-11T22:55:23.689Z,96541.19
2023-03-11T22:57:51.594Z,96532.88
2023-03-11T23:00:23.205Z,96524.59
2023-03-11T23:06:36.240Z,96507.06
2023-03-11T23:09:04.939Z,96512.91
2023-03-11T23:11:32.796Z,96511.22
2023-03-11T23:14:00.799Z,96516.25
2023-03-11T23:16:28.869Z,96509.59
2023-03-11T23:18:57.401Z,96516.25
2023-03-11T23:21:26.726Z,96512.91
2023-03-11T23:23:56.569Z,96514.63
2023-03-11T23:26:24.658Z,96508.00
2023-03-11T23:28:53.613Z,96501.31
2023-03-11T23:31:23.559Z,96488.81
2023-03-11T23:33:51.678Z,96483.78
2023-03-11T23:36:22.288Z,96478.06
2023-03-11T23:38:51.099Z,96469.75
2023-03-11T23:41:23.587Z,96466.34
2023-03-11T23:43:51.556Z,96465.50
2023-03-11T23:46:19.530Z,96467.22
2023-03-11T23:48:47.348Z,96462.22
2023-03-11T23:51:15.222Z,96456.41
2023-03-11T23:53:43.040Z,96450.50
2023-03-11T23:56:13.532Z,96454.78
2023-03-11T23:58:42.787Z,96447.22
