createdAt,value
2023-01-29T05:21:44.388Z,99.94
2023-01-29T08:26:42.722Z,98.39
2023-01-29T08:27:42.479Z,97.47
2023-01-29T08:28:48.480Z,96.44
2023-01-29T08:29:42.658Z,93.76
2023-01-29T08:30:42.451Z,91.45
2023-01-29T08:31:42.589Z,87.83
2023-01-29T08:32:42.427Z,86.40
2023-01-29T08:33:42.420Z,83.89
2023-01-29T08:34:48.646Z,79.88
2023-01-29T08:35:42.398Z,77.77
2023-01-29T08:36:42.405Z,76.84
2023-01-29T08:37:42.380Z,76.87
2023-01-29T08:38:42.376Z,75.63
2023-01-29T08:40:42.344Z,76.95
2023-01-29T08:41:42.589Z,77.53
2023-01-29T08:42:42.529Z,79.10
2023-01-29T08:43:42.317Z,81.39
2023-01-29T08:44:42.309Z,81.56
2023-01-29T08:45:42.357Z,80.96
2023-01-29T08:46:42.284Z,79.15
2023-01-29T08:47:42.274Z,73.87
2023-01-29T08:48:42.270Z,69.21
2023-01-29T08:49:42.254Z,66.71
2023-01-29T08:50:42.455Z,62.70
2023-01-29T08:51:42.239Z,63.41
2023-01-29T08:52:42.225Z,61.56
2023-01-29T08:53:42.209Z,60.66
2023-01-29T08:54:42.215Z,59.99
2023-01-29T08:55:42.207Z,55.74
2023-01-29T08:56:42.180Z,55.30
2023-01-29T08:57:42.168Z,56.32
2023-01-29T08:58:42.156Z,54.91
2023-01-29T08:59:42.154Z,54.54
2023-01-29T09:00:42.146Z,55.04
2023-01-29T09:01:42.125Z,58.10
2023-01-29T09:02:42.195Z,61.88
2023-01-29T09:03:42.109Z,61.97
2023-01-29T09:04:42.096Z,63.98
2023-01-29T09:05:42.083Z,65.17
2023-01-29T09:06:42.283Z,64.41
2023-01-29T09:07:42.073Z,65.71
2023-01-29T09:08:42.059Z,69.05
2023-01-29T09:09:42.243Z,71.22
2023-01-29T09:10:42.035Z,71.63
2023-01-29T09:11:42.027Z,70.42
2023-01-29T09:12:44.072Z,70.97
2023-01-29T09:13:42.005Z,72.77
2023-01-29T09:14:41.990Z,74.42
2023-01-29T09:15:41.987Z,76.01
2023-01-29T09:16:42.029Z,76.53
2023-01-29T09:17:41.960Z,75.42
2023-01-29T09:18:42.046Z,76.25
2023-01-29T09:19:41.940Z,77.50
2023-01-29T09:20:41.941Z,75.29
2023-01-29T09:21:41.909Z,74.67
2023-01-29T09:22:41.907Z,75.01
2023-01-29T09:23:41.992Z,76.92
2023-01-29T09:24:41.884Z,76.74
2023-01-29T09:25:41.873Z,77.89
2023-01-29T09:26:41.934Z,78.27
2023-01-29T09:27:47.861Z,82.12
2023-01-29T09:28:41.842Z,82.02
2023-01-29T09:29:41.826Z,81.18
2023-01-29T09:30:41.917Z,80.70
2023-01-29T09:31:41.906Z,81.71
2023-01-29T09:32:57.263Z,83.97
2023-01-29T09:33:42.856Z,83.03
2023-01-29T09:34:41.800Z,83.55
2023-01-29T09:35:41.771Z,83.66
2023-01-29T09:36:41.743Z,84.91
2023-01-29T09:37:41.739Z,85.01
2023-01-29T09:38:47.742Z,85.53
2023-01-29T09:39:47.732Z,84.80
2023-01-29T09:40:41.719Z,85.84
2023-01-29T09:41:41.706Z,84.70
2023-01-29T09:42:41.706Z,85.32
2023-01-29T09:43:41.689Z,85.43
2023-01-29T09:44:41.669Z,85.53
2023-01-29T09:45:41.883Z,85.01
2023-01-29T09:46:41.646Z,83.90
2023-01-29T09:47:41.643Z,84.84
2023-01-29T09:48:41.829Z,85.95
2023-01-29T09:49:41.641Z,84.53
2023-01-29T09:50:41.616Z,84.63
2023-01-29T09:51:41.594Z,85.78
2023-01-29T09:52:41.589Z,84.84
2023-01-29T09:53:41.584Z,83.69
2023-01-29T09:54:41.571Z,84.32
2023-01-29T09:55:41.561Z,84.74
2023-01-29T09:56:41.539Z,85.15
2023-01-29T09:57:41.538Z,84.46
2023-01-29T09:58:41.533Z,84.77
2023-01-29T09:59:41.519Z,87.49
2023-01-29T10:00:41.501Z,87.45
2023-01-29T10:01:41.612Z,87.45
2023-01-29T10:02:41.497Z,86.68
2023-01-29T10:03:41.473Z,86.99
2023-01-29T10:04:41.523Z,86.47
2023-01-29T10:05:47.466Z,83.55
2023-01-29T10:06:41.449Z,83.72
2023-01-29T10:07:41.431Z,85.39
2023-01-29T10:08:41.423Z,84.55
2023-01-29T10:09:41.426Z,83.03
2023-01-29T10:10:41.407Z,83.97
2023-01-29T10:11:41.390Z,82.80
2023-01-29T10:12:41.373Z,83.35
2023-01-29T10:13:41.378Z,84.71
2023-01-29T10:14:41.363Z,84.82
2023-01-29T10:15:41.355Z,86.76
2023-01-29T10:16:41.432Z,85.61
2023-01-29T10:17:41.327Z,83.74
2023-01-29T10:18:41.514Z,84.74
2023-01-29T10:19:41.298Z,86.16
2023-01-29T10:20:41.299Z,87.09
2023-01-29T10:21:41.285Z,86.01
2023-01-29T10:22:41.266Z,86.39
2023-01-29T10:23:41.261Z,85.55
2023-01-29T10:24:41.255Z,85.04
2023-01-29T10:25:41.243Z,83.37
2023-01-29T10:26:41.281Z,82.85
2023-01-29T10:27:41.220Z,83.09
2023-01-29T10:28:41.213Z,82.47
2023-01-29T10:29:41.199Z,82.20
2023-01-29T10:30:41.219Z,84.28
2023-01-29T10:31:41.310Z,85.29
2023-01-29T10:32:41.162Z,83.97
2023-01-29T10:34:01.544Z,84.14
2023-01-29T10:34:47.161Z,84.45
2023-01-29T10:35:41.138Z,82.78
2023-01-29T10:36:41.124Z,82.16
2023-01-29T10:37:41.128Z,81.50
2023-01-29T10:38:41.111Z,82.75
2023-01-29T10:39:41.087Z,80.49
2023-01-29T10:40:41.083Z,81.01
2023-01-29T10:41:41.080Z,81.12
2023-01-29T10:42:41.063Z,81.89
2023-01-29T10:43:41.050Z,82.82
2023-01-29T10:44:41.037Z,83.93
2023-01-29T10:45:41.027Z,82.58
2023-01-29T10:46:47.045Z,85.66
2023-01-29T10:47:47.164Z,84.93
2023-01-29T10:48:41.011Z,83.37
2023-01-29T10:49:41.194Z,83.33
2023-01-29T10:50:41.179Z,83.95
2023-01-29T10:51:40.973Z,84.64
2023-01-29T10:52:40.959Z,82.25
2023-01-29T10:53:40.946Z,82.50
2023-01-29T10:54:40.948Z,82.50
2023-01-29T10:55:40.922Z,81.11
2023-01-29T10:56:40.907Z,82.25
2023-01-29T10:57:40.905Z,80.94
2023-01-29T10:58:40.897Z,81.77
2023-01-29T10:59:40.883Z,81.87
2023-01-29T11:00:40.887Z,82.92
2023-01-29T11:02:25.729Z,82.04
2023-01-29T11:03:28.493Z,83.09
2023-01-29T11:04:25.671Z,80.94
2023-01-29T11:05:25.662Z,81.08
2023-01-29T11:06:25.673Z,82.61
2023-01-29T11:07:25.642Z,82.92
2023-01-29T11:08:25.628Z,81.77
2023-01-29T11:09:25.645Z,80.32
2023-01-29T11:10:25.611Z,79.90
2023-01-29T11:11:25.804Z,80.46
2023-01-29T11:12:25.833Z,83.23
2023-01-29T11:13:25.778Z,83.40
2023-01-29T11:14:25.574Z,83.09
2023-01-29T11:15:25.550Z,84.50
2023-01-29T11:16:25.543Z,80.18
2023-01-29T11:17:31.543Z,80.80
2023-01-29T11:18:25.523Z,81.01
2023-01-29T11:19:25.517Z,81.04
2023-01-29T11:20:25.499Z,81.56
2023-01-29T11:21:25.490Z,82.12
2023-01-29T11:22:25.501Z,82.75
2023-01-29T11:23:25.469Z,81.43
2023-01-29T11:24:25.463Z,83.16
2023-01-29T11:25:25.452Z,82.02
2023-01-29T11:26:25.505Z,82.02
2023-01-29T11:27:25.439Z,81.32
2023-01-29T11:28:25.421Z,83.68
2023-01-29T11:29:25.408Z,84.38
2023-01-29T11:30:25.405Z,81.77
2023-01-29T11:31:25.511Z,84.75
2023-01-29T11:32:25.385Z,81.63
2023-01-29T11:33:25.367Z,81.01
2023-01-29T11:34:25.396Z,80.18
2023-01-29T11:35:31.353Z,80.38
2023-01-29T11:36:26.721Z,79.65
2023-01-29T11:37:25.323Z,80.28
2023-01-29T11:38:25.314Z,81.28
2023-01-29T11:39:25.299Z,81.59
2023-01-29T11:40:25.298Z,78.72
2023-01-29T11:41:25.302Z,80.49
2023-01-29T11:42:25.282Z,80.14
2023-01-29T11:43:25.268Z,79.30
2023-01-29T11:44:31.266Z,80.66
2023-01-29T11:45:31.263Z,80.45
2023-01-29T11:46:25.304Z,79.51
2023-01-29T11:47:25.328Z,80.73
2023-01-29T11:48:25.208Z,82.76
2023-01-29T11:49:25.204Z,80.90
2023-01-29T11:50:25.237Z,79.86
2023-01-29T11:51:25.172Z,77.99
2023-01-29T11:52:25.268Z,78.44
2023-01-29T11:53:25.159Z,77.71
2023-01-29T11:54:25.139Z,77.26
2023-01-29T11:55:25.160Z,81.17
2023-01-29T11:56:25.321Z,81.38
2023-01-29T11:57:25.114Z,77.81
2023-01-29T11:58:25.104Z,74.39
2023-01-29T11:59:25.097Z,75.95
2023-01-29T12:00:25.093Z,74.11
2023-01-29T12:01:25.075Z,75.67
2023-01-29T12:02:25.067Z,76.33
2023-01-29T12:03:25.305Z,77.74
2023-01-29T12:04:25.041Z,75.70
2023-01-29T12:05:25.039Z,79.02
2023-01-29T12:06:25.074Z,77.53
2023-01-29T12:07:25.008Z,76.29
2023-01-29T12:08:25.015Z,78.16
2023-01-29T12:09:25.095Z,77.81
2023-01-29T12:10:24.985Z,79.27
2023-01-29T12:11:24.964Z,79.44
2023-01-29T12:12:24.967Z,74.56
2023-01-29T12:13:24.943Z,76.84
2023-01-29T12:14:25.050Z,75.08
2023-01-29T12:15:24.942Z,74.98
2023-01-29T12:16:24.975Z,74.94
2023-01-29T12:17:24.900Z,73.73
2023-01-29T12:18:24.901Z,75.36
2023-01-29T12:19:24.990Z,75.36
2023-01-29T12:20:24.873Z,77.26
2023-01-29T12:21:24.868Z,78.02
2023-01-29T12:22:24.855Z,78.09
2023-01-29T12:23:24.846Z,79.72
2023-01-29T12:24:24.834Z,80.93
2023-01-29T12:25:24.842Z,80.16
2023-01-29T12:26:24.833Z,79.09
2023-01-29T12:27:24.801Z,78.02
2023-01-29T12:28:24.787Z,75.67
2023-01-29T12:29:24.772Z,74.98
2023-01-29T12:30:24.832Z,75.60
2023-01-29T12:31:24.779Z,76.43
2023-01-29T12:32:24.751Z,76.84
2023-01-29T12:33:24.738Z,78.71
2023-01-29T12:34:24.732Z,77.22
2023-01-29T12:35:24.710Z,76.84
2023-01-29T12:36:24.696Z,77.16
2023-01-29T12:37:24.691Z,76.08
2023-01-29T12:38:24.686Z,76.12
2023-01-29T12:39:24.671Z,79.02
2023-01-29T12:40:24.658Z,77.33
2023-01-29T12:41:24.651Z,79.47
2023-01-29T12:42:24.643Z,76.53
2023-01-29T12:43:24.832Z,74.04
2023-01-29T12:44:24.624Z,79.77
2023-01-29T12:45:24.831Z,78.08
2023-01-29T12:46:24.617Z,73.73
2023-01-29T12:47:24.578Z,73.98
2023-01-29T12:48:24.573Z,74.63
2023-01-29T12:49:24.568Z,75.63
2023-01-29T12:50:24.571Z,75.39
2023-01-29T12:51:26.607Z,73.98
2023-01-29T12:52:24.524Z,78.26
2023-01-29T12:53:24.535Z,79.37
2023-01-29T12:54:24.513Z,77.15
2023-01-29T12:55:24.518Z,73.42
2023-01-29T12:56:24.486Z,74.15
2023-01-29T12:57:24.484Z,75.32
2023-01-29T12:58:24.470Z,76.32
2023-01-29T12:59:24.466Z,76.81
2023-01-29T13:00:24.437Z,74.32
2023-01-29T13:01:30.441Z,73.56
2023-01-29T13:02:24.431Z,76.29
2023-01-29T13:03:24.472Z,75.87
2023-01-29T13:04:24.405Z,77.22
2023-01-29T13:05:24.414Z,81.40
2023-01-29T13:06:24.383Z,80.37
2023-01-29T13:07:24.384Z,77.16
2023-01-29T13:08:24.356Z,76.84
2023-01-29T13:09:24.558Z,77.67
2023-01-29T13:10:24.542Z,78.82
2023-01-29T13:11:24.333Z,78.92
2023-01-29T13:12:24.359Z,78.26
2023-01-29T13:13:24.316Z,75.46
2023-01-29T13:14:24.391Z,77.36
2023-01-29T13:15:24.286Z,79.27
2023-01-29T13:16:24.392Z,78.33
2023-01-29T13:17:24.264Z,79.16
2023-01-29T13:18:24.268Z,79.30
2023-01-29T13:19:24.273Z,78.99
2023-01-29T13:20:24.228Z,77.40
2023-01-29T13:21:24.221Z,77.44
2023-01-29T13:22:24.208Z,77.64
2023-01-29T13:23:24.203Z,79.30
2023-01-29T13:24:24.188Z,80.24
2023-01-29T13:25:24.232Z,81.18
2023-01-29T13:26:24.200Z,82.01
2023-01-29T13:27:24.365Z,81.07
2023-01-29T13:28:24.144Z,81.49
2023-01-29T13:29:24.157Z,80.70
2023-01-29T13:30:24.131Z,80.49
2023-01-29T13:31:24.150Z,80.52
2023-01-29T13:32:24.105Z,81.29
2023-01-29T13:33:24.102Z,81.70
2023-01-29T13:34:24.286Z,81.92
2023-01-29T13:35:24.073Z,81.64
2023-01-29T13:36:24.167Z,81.85
2023-01-29T13:37:24.049Z,82.37
2023-01-29T13:38:24.235Z,81.64
2023-01-29T13:39:30.050Z,82.89
2023-01-29T13:40:24.227Z,82.47
2023-01-29T13:41:24.010Z,82.26
2023-01-29T13:42:23.997Z,83.20
2023-01-29T13:43:23.990Z,82.75
2023-01-29T13:44:29.985Z,84.10
2023-01-29T13:45:23.968Z,82.12
2023-01-29T13:46:24.020Z,81.70
2023-01-29T13:47:24.158Z,81.29
2023-01-29T13:48:23.932Z,82.75
2023-01-29T13:49:23.927Z,83.37
2023-01-29T13:50:23.921Z,82.95
2023-01-29T13:51:23.902Z,82.44
2023-01-29T13:52:23.894Z,84.16
2023-01-29T13:53:23.988Z,86.56
2023-01-29T13:54:23.870Z,85.41
2023-01-29T13:55:23.879Z,84.06
2023-01-29T13:57:08.779Z,82.40
2023-01-29T13:58:08.546Z,82.71
2023-01-29T13:59:08.598Z,83.12
2023-01-29T14:00:08.528Z,83.61
2023-01-29T14:01:08.572Z,83.19
2023-01-29T14:02:08.550Z,83.61
2023-01-29T14:03:08.503Z,83.61
2023-01-29T14:04:08.487Z,80.90
2023-01-29T14:05:09.072Z,81.39
2023-01-29T14:06:08.466Z,82.73
2023-01-29T14:07:08.470Z,84.36
2023-01-29T14:08:08.443Z,80.97
2023-01-29T14:09:08.434Z,82.70
2023-01-29T14:10:08.424Z,83.70
2023-01-29T14:11:08.417Z,82.14
2023-01-29T14:12:08.405Z,79.33
2023-01-29T14:13:45.110Z,81.10
2023-01-29T14:15:26.053Z,82.35
2023-01-29T14:16:25.776Z,82.66
2023-01-29T14:17:25.761Z,81.10
2023-01-29T14:18:25.766Z,78.99
2023-01-29T14:19:25.751Z,80.65
2023-01-29T14:20:32.337Z,80.37
2023-01-29T14:21:26.769Z,79.74
2023-01-29T14:22:25.717Z,78.96
2023-01-29T14:23:25.697Z,79.79
2023-01-29T14:24:25.685Z,81.24
2023-01-29T14:25:26.126Z,80.93
2023-01-29T14:26:25.724Z,80.65
2023-01-29T14:27:25.656Z,81.73
2023-01-29T14:28:25.643Z,81.56
2023-01-29T14:29:34.365Z,81.66
2023-01-29T14:30:26.796Z,81.07
2023-01-29T14:31:25.752Z,81.11
2023-01-29T14:32:31.611Z,80.94
2023-01-29T14:33:25.589Z,82.29
2023-01-29T14:34:25.589Z,82.92
2023-01-29T14:35:25.571Z,83.27
2023-01-29T14:36:25.768Z,82.54
2023-01-29T14:37:25.548Z,83.58
2023-01-29T14:38:25.541Z,85.04
2023-01-29T14:39:25.531Z,85.80
2023-01-29T14:40:25.521Z,86.43
2023-01-29T14:41:25.517Z,87.06
2023-01-29T14:42:25.514Z,87.47
2023-01-29T14:43:25.491Z,87.16
2023-01-29T14:44:25.483Z,87.51
2023-01-29T14:45:25.465Z,86.99
2023-01-29T14:46:25.549Z,86.68
2023-01-29T14:47:25.453Z,87.93
2023-01-29T14:48:25.645Z,87.20
2023-01-29T14:49:31.643Z,86.99
2023-01-29T14:50:25.411Z,87.20
2023-01-29T14:51:25.467Z,87.93
2023-01-29T14:52:25.393Z,87.72
2023-01-29T14:53:25.400Z,87.30
2023-01-29T14:54:25.388Z,87.82
2023-01-29T14:55:25.366Z,86.26
2023-01-29T14:56:25.467Z,86.88
2023-01-29T14:57:25.544Z,87.62
2023-01-29T14:58:25.329Z,87.82
2023-01-29T14:59:25.337Z,87.30
2023-01-29T15:00:25.313Z,88.18
2023-01-29T15:01:25.426Z,88.80
2023-01-29T15:02:25.337Z,87.96
2023-01-29T15:03:25.284Z,86.72
2023-01-29T15:04:25.261Z,87.86
2023-01-29T15:05:25.259Z,88.39
2023-01-29T15:06:25.281Z,88.18
2023-01-29T15:07:25.282Z,89.01
2023-01-29T15:08:25.226Z,87.80
2023-01-29T15:09:32.714Z,88.74
2023-01-29T15:10:26.261Z,88.64
2023-01-29T15:11:25.215Z,87.49
2023-01-29T15:12:25.235Z,87.70
2023-01-29T15:13:25.180Z,88.01
2023-01-29T15:14:25.172Z,88.53
2023-01-29T15:15:27.253Z,89.09
2023-01-29T15:16:25.168Z,89.92
2023-01-29T15:17:25.136Z,89.92
2023-01-29T15:18:25.227Z,89.92
2023-01-29T15:19:25.113Z,90.55
2023-01-29T15:20:25.112Z,90.97
2023-01-29T15:21:25.096Z,90.97
2023-01-29T15:22:25.082Z,90.55
2023-01-29T15:23:25.087Z,90.70
2023-01-29T15:24:25.062Z,90.14
2023-01-29T15:25:25.047Z,90.17
2023-01-29T15:26:27.108Z,90.91
2023-01-29T15:27:25.229Z,90.70
2023-01-29T15:28:25.036Z,89.55
2023-01-29T15:29:25.061Z,90.38
2023-01-29T15:30:25.015Z,91.11
2023-01-29T15:31:25.128Z,90.38
2023-01-29T15:32:31.000Z,89.97
2023-01-29T15:33:24.994Z,90.17
2023-01-29T15:34:24.967Z,90.28
2023-01-29T15:35:30.951Z,90.28
2023-01-29T15:36:24.945Z,90.38
2023-01-29T15:37:24.927Z,91.11
2023-01-29T15:38:24.927Z,90.91
2023-01-29T15:39:30.935Z,91.11
2023-01-29T15:40:24.888Z,90.63
2023-01-29T15:41:24.892Z,90.53
2023-01-29T15:42:25.094Z,90.74
2023-01-29T15:43:24.866Z,90.85
2023-01-29T15:44:25.159Z,90.95
2023-01-29T15:45:24.840Z,91.30
2023-01-29T15:46:30.862Z,91.51
2023-01-29T15:47:24.895Z,91.72
2023-01-29T15:48:24.826Z,91.83
2023-01-29T15:49:24.805Z,91.83
2023-01-29T15:50:24.823Z,92.08
2023-01-29T15:51:24.789Z,92.60
2023-01-29T15:52:24.786Z,92.91
2023-01-29T15:53:24.761Z,93.23
2023-01-29T15:54:24.763Z,93.48
2023-01-29T15:55:24.747Z,93.79
2023-01-29T15:56:24.739Z,94.04
2023-01-29T15:57:24.724Z,94.46
2023-01-29T15:58:24.711Z,94.67
2023-01-29T15:59:24.913Z,95.03
2023-01-29T16:00:24.689Z,95.24
2023-01-29T16:01:30.942Z,95.34
2023-01-29T16:02:24.695Z,95.45
2023-01-29T17:48:23.661Z,99.99
2023-01-29T20:02:03.168Z,96.17
2023-01-29T20:03:35.994Z,96.80
2023-01-29T20:04:35.855Z,96.69
2023-01-29T20:06:35.837Z,95.86
2023-01-29T20:07:35.844Z,96.06
2023-01-29T20:08:35.816Z,95.96
2023-01-29T20:09:35.803Z,96.17
2023-01-29T20:10:35.791Z,95.86
2023-01-29T20:11:35.784Z,95.96
2023-01-29T20:12:35.785Z,96.27
2023-01-29T20:13:35.761Z,97.00
2023-01-29T20:14:41.760Z,96.90
2023-01-29T20:15:35.734Z,97.43
2023-01-29T20:19:35.700Z,97.21
2023-01-29T20:21:35.681Z,97.43
2023-01-29T20:22:35.672Z,96.59
2023-01-29T20:23:38.421Z,96.49
2023-01-29T20:24:35.750Z,96.59
2023-01-29T20:25:35.644Z,96.69
2023-01-29T20:26:35.645Z,96.06
2023-01-29T20:27:35.622Z,95.86
2023-01-29T20:28:35.639Z,95.86
2023-01-29T20:29:35.604Z,96.17
2023-01-29T20:30:41.653Z,96.59
2023-01-29T20:31:35.636Z,96.69
2023-01-29T20:32:35.570Z,96.90
2023-01-29T20:33:37.499Z,96.38
2023-01-29T20:34:35.575Z,96.59
2023-01-29T20:35:35.541Z,96.90
2023-01-29T20:36:35.538Z,96.27
2023-01-29T20:37:35.534Z,96.49
2023-01-29T20:38:35.520Z,96.27
2023-01-29T20:39:35.505Z,96.69
2023-01-29T20:40:35.488Z,97.11
2023-01-29T20:41:35.482Z,97.00
2023-01-29T20:42:35.680Z,96.69
2023-01-29T20:43:35.464Z,97.43
2023-01-29T20:44:41.450Z,96.06
2023-01-29T20:45:35.463Z,96.33
2023-01-29T20:47:08.224Z,97.07
2023-01-29T20:48:08.222Z,97.48
2023-01-29T20:49:08.203Z,96.54
2023-01-29T20:50:08.199Z,96.33
2023-01-29T20:51:08.385Z,97.48
2023-01-29T20:52:08.179Z,97.48
2023-01-29T20:53:14.181Z,97.27
2023-01-29T20:54:08.181Z,96.65
2023-01-29T20:55:08.153Z,97.17
2023-01-29T20:56:08.257Z,97.58
2023-01-29T20:57:08.125Z,96.86
2023-01-29T20:58:08.112Z,96.02
2023-01-29T20:59:08.099Z,95.71
2023-01-29T21:00:08.093Z,96.75
2023-01-29T21:01:08.134Z,96.23
2023-01-29T21:02:08.108Z,96.44
2023-01-29T21:03:08.266Z,96.33
2023-01-29T21:04:08.070Z,96.65
2023-01-29T21:05:10.124Z,96.54
2023-01-29T21:06:08.043Z,96.54
2023-01-29T21:07:08.025Z,96.65
2023-01-29T21:08:08.007Z,96.65
2023-01-29T21:09:08.019Z,96.44
2023-01-29T21:10:07.998Z,96.23
2023-01-29T21:11:07.988Z,96.33
2023-01-29T21:12:07.985Z,96.96
2023-01-29T21:13:13.977Z,96.75
2023-01-29T21:14:07.966Z,96.65
2023-01-29T21:15:07.954Z,96.96
2023-01-29T21:16:08.045Z,97.48
2023-01-29T21:17:07.926Z,98.01
2023-01-29T21:18:07.912Z,97.69
2023-01-29T21:19:07.920Z,96.86
2023-01-29T21:20:07.895Z,97.38
2023-01-29T21:21:07.878Z,96.96
2023-01-29T21:22:07.874Z,97.07
2023-01-29T21:23:08.016Z,97.07
2023-01-29T21:24:07.851Z,97.27
2023-01-29T21:25:07.869Z,97.27
2023-01-29T21:26:07.843Z,97.07
2023-01-29T21:27:07.828Z,96.86
2023-01-29T21:28:07.800Z,97.17
2023-01-29T21:29:07.796Z,97.07
2023-01-29T21:30:07.992Z,96.86
2023-01-29T21:31:07.787Z,97.07
2023-01-29T21:32:07.808Z,97.90
2023-01-29T21:33:07.860Z,97.90
2023-01-29T21:34:07.750Z,98.21
2023-01-29T21:35:07.735Z,98.11
2023-01-29T21:36:07.734Z,98.01
2023-01-29T21:37:07.730Z,97.58
2023-01-29T21:38:07.704Z,96.86
2023-01-29T21:39:07.707Z,97.58
2023-01-29T21:40:07.688Z,96.96
2023-01-29T21:41:07.675Z,96.86
2023-01-29T21:42:07.677Z,97.80
2023-01-29T21:43:07.660Z,98.01
2023-01-29T21:44:07.658Z,98.32
2023-01-29T21:45:07.636Z,98.52
2023-01-29T21:46:07.691Z,97.58
2023-01-29T21:47:07.815Z,98.32
2023-01-29T21:48:07.602Z,98.21
2023-01-29T21:49:07.594Z,97.80
2023-01-29T21:50:07.593Z,96.86
2023-01-29T21:51:07.590Z,96.65
2023-01-29T21:52:07.561Z,96.65
2023-01-29T21:53:07.565Z,97.69
2023-01-29T21:54:07.543Z,97.80
2023-01-29T21:55:07.531Z,97.48
2023-01-29T21:56:07.521Z,97.27
2023-01-29T21:57:07.519Z,97.80
2023-01-29T21:58:07.509Z,98.21
2023-01-29T21:59:07.489Z,98.21
2023-01-29T22:00:07.486Z,97.48
2023-01-29T22:01:11.550Z,97.48
2023-01-29T22:02:08.686Z,97.38
2023-01-29T22:03:07.540Z,97.69
2023-01-29T22:04:07.445Z,97.38
2023-01-29T22:05:18.264Z,96.44
2023-01-29T22:06:08.470Z,96.54
2023-01-29T22:07:07.412Z,97.07
2023-01-29T22:08:07.399Z,96.96
2023-01-29T22:09:13.395Z,96.75
2023-01-29T22:10:07.384Z,97.17
2023-01-29T22:11:07.375Z,97.96
2023-01-29T22:12:07.373Z,98.21
2023-01-29T22:13:07.343Z,97.69
2023-01-29T22:14:07.389Z,98.11
2023-01-29T22:15:07.328Z,97.48
2023-01-29T22:16:07.316Z,97.27
2023-01-29T22:17:07.349Z,96.75
2023-01-29T22:18:07.322Z,97.17
2023-01-29T22:19:07.337Z,97.75
2023-01-29T22:20:07.271Z,97.17
2023-01-29T22:21:07.273Z,97.48
2023-01-29T22:22:07.260Z,98.32
2023-01-29T22:23:07.259Z,98.74
2023-01-29T22:24:07.346Z,97.58
2023-01-29T22:25:07.242Z,96.75
2023-01-29T22:26:07.224Z,96.75
2023-01-29T22:27:07.206Z,96.44
2023-01-29T22:28:07.200Z,97.48
2023-01-29T22:29:07.185Z,98.17
2023-01-29T22:30:07.177Z,97.54
2023-01-29T22:31:07.172Z,97.27
2023-01-29T22:32:07.207Z,97.23
2023-01-29T22:33:07.135Z,97.75
2023-01-29T22:34:07.346Z,97.38
2023-01-29T22:35:07.151Z,96.96
2023-01-29T22:36:07.120Z,97.65
2023-01-29T22:37:07.096Z,97.85
2023-01-29T22:38:07.105Z,98.07
2023-01-29T22:39:07.077Z,97.65
2023-01-29T22:40:07.275Z,98.17
2023-01-29T22:41:07.061Z,98.59
2023-01-29T22:42:07.057Z,98.52
2023-01-29T22:43:07.041Z,98.74
2023-01-29T22:44:07.238Z,98.74
2023-01-29T22:45:07.120Z,98.90
2023-01-29T22:46:07.033Z,98.59
2023-01-29T22:47:06.996Z,97.69
2023-01-29T22:48:08.175Z,98.11
2023-01-29T22:49:07.176Z,97.90
2023-01-29T22:50:07.100Z,98.42
2023-01-29T22:51:06.955Z,98.01
2023-01-29T22:52:06.941Z,97.38
2023-01-29T22:53:06.939Z,97.38
2023-01-29T22:54:06.927Z,97.58
2023-01-29T22:55:06.957Z,97.85
2023-01-29T22:56:06.903Z,98.01
2023-01-29T22:57:06.888Z,97.27
2023-01-29T22:58:06.887Z,97.17
2023-01-29T22:59:06.872Z,97.27
2023-01-29T23:00:06.867Z,97.07
2023-01-29T23:01:06.849Z,97.17
2023-01-29T23:02:06.841Z,97.27
2023-01-29T23:03:06.827Z,97.80
2023-01-29T23:04:06.827Z,97.48
2023-01-29T23:05:06.813Z,97.48
2023-01-29T23:06:06.835Z,97.17
2023-01-29T23:07:06.791Z,97.07
2023-01-29T23:08:06.787Z,97.17
2023-01-29T23:09:43.520Z,97.69
2023-01-29T23:10:43.513Z,97.90
2023-01-29T23:11:43.495Z,97.27
2023-01-29T23:12:43.490Z,97.80
2023-01-29T23:13:43.481Z,97.80
2023-01-29T23:14:43.469Z,97.58
2023-01-29T23:15:43.545Z,97.90
2023-01-29T23:16:43.446Z,98.42
2023-01-29T23:17:43.450Z,99.26
2023-01-29T23:18:43.429Z,98.74
2023-01-29T23:19:43.423Z,98.84
2023-01-29T23:20:43.408Z,98.42
2023-01-29T23:21:43.399Z,98.11
2023-01-29T23:22:43.601Z,97.90
2023-01-29T23:23:45.009Z,97.80
2023-01-29T23:24:43.369Z,97.90
2023-01-29T23:25:43.357Z,98.27
2023-01-29T23:26:43.479Z,98.01
2023-01-29T23:27:43.341Z,97.90
2023-01-29T23:28:43.330Z,98.32
2023-01-29T23:29:43.339Z,98.01
2023-01-29T23:30:43.383Z,97.90
2023-01-29T23:31:43.371Z,98.01
2023-01-29T23:32:43.286Z,98.21
2023-01-29T23:33:43.272Z,98.52
2023-01-29T23:34:43.275Z,98.95
2023-01-29T23:35:43.254Z,98.32
2023-01-29T23:36:43.275Z,98.74
2023-01-29T23:37:43.645Z,99.05
2023-01-29T23:38:43.238Z,98.38
2023-01-29T23:39:43.230Z,98.59
2023-01-29T23:40:43.207Z,98.42
2023-01-29T23:41:43.202Z,98.01
2023-01-29T23:42:43.191Z,98.27
2023-01-29T23:43:43.187Z,98.59
2023-01-29T23:44:43.171Z,98.27
2023-01-29T23:45:43.161Z,97.75
2023-01-29T23:46:43.204Z,97.96
2023-01-29T23:47:43.143Z,98.48
2023-01-29T23:48:43.338Z,98.27
2023-01-29T23:49:43.122Z,97.96
2023-01-29T23:50:43.114Z,97.96
2023-01-29T23:51:43.105Z,98.27
2023-01-29T23:52:43.301Z,98.27
2023-01-29T23:53:43.095Z,98.48
2023-01-29T23:54:43.077Z,98.90
2023-01-29T23:55:43.081Z,99.00
2023-01-29T23:56:43.072Z,99.00
2023-01-29T23:57:49.070Z,98.69
2023-01-29T23:58:43.039Z,99.00
2023-01-29T23:59:43.090Z,98.79
