createdAt,value
2019-03-30T00:01:25.317Z,80.29
2019-03-30T00:03:56.139Z,81.01
2019-03-30T00:06:26.961Z,81.97
2019-03-30T00:08:57.669Z,80.67
2019-03-30T00:11:28.333Z,80.39
2019-03-30T00:13:59.106Z,81.13
2019-03-30T00:16:29.850Z,80.86
2019-03-30T00:19:00.533Z,81.40
2019-03-30T00:21:31.205Z,80.30
2019-03-30T00:24:01.909Z,81.69
2019-03-30T00:26:32.554Z,82.42
2019-03-30T00:29:08.986Z,81.25
2019-03-30T00:31:39.666Z,80.96
2019-03-30T00:34:10.298Z,80.75
2019-03-30T00:36:40.936Z,81.27
2019-03-30T00:39:11.608Z,80.47
2019-03-30T00:41:42.310Z,81.35
2019-03-30T00:44:13.012Z,81.49
2019-03-30T00:46:43.645Z,80.84
2019-03-30T00:49:14.381Z,81.84
2019-03-30T00:51:45.167Z,80.61
2019-03-30T00:54:15.840Z,81.43
2019-03-30T00:56:46.483Z,80.92
2019-03-30T00:59:17.162Z,82.20
2019-03-30T01:01:47.790Z,81.75
2019-03-30T01:04:18.500Z,81.97
2019-03-30T01:06:49.216Z,82.01
2019-03-30T01:09:20.206Z,81.70
2019-03-30T01:11:51.008Z,81.09
2019-03-30T01:14:21.875Z,80.84
2019-03-30T01:16:52.817Z,80.15
2019-03-30T01:19:23.755Z,80.79
2019-03-30T01:21:56.220Z,80.73
2019-03-30T01:24:27.462Z,81.08
2019-03-30T01:26:58.451Z,79.83
2019-03-30T01:29:29.298Z,80.80
2019-03-30T01:32:00.196Z,80.78
2019-03-30T01:34:30.832Z,80.24
2019-03-30T01:37:01.547Z,80.65
2019-03-30T01:39:32.299Z,80.11
2019-03-30T01:42:02.904Z,79.89
2019-03-30T01:44:33.633Z,79.78
2019-03-30T01:47:04.269Z,79.95
2019-03-30T01:49:34.982Z,80.55
2019-03-30T01:52:05.694Z,80.31
2019-03-30T01:54:36.521Z,80.71
2019-03-30T01:57:07.186Z,80.97
2019-03-30T01:59:37.908Z,81.25
2019-03-30T02:02:08.496Z,80.77
2019-03-30T02:04:39.155Z,80.09
2019-03-30T02:07:09.770Z,80.85
2019-03-30T02:09:40.423Z,81.65
2019-03-30T02:12:11.059Z,81.28
2019-03-30T02:14:41.662Z,81.52
2019-03-30T02:17:12.230Z,80.75
2019-03-30T02:19:42.995Z,81.35
2019-03-30T02:22:16.889Z,81.45
2019-03-30T02:24:47.626Z,81.28
2019-03-30T02:27:18.251Z,81.49
2019-03-30T02:29:48.871Z,80.28
2019-03-30T02:32:19.472Z,79.70
2019-03-30T02:34:50.152Z,80.68
2019-03-30T02:37:20.737Z,82.13
2019-03-30T02:39:51.386Z,82.06
2019-03-30T02:42:21.962Z,82.40
2019-03-30T02:44:52.590Z,81.31
2019-03-30T02:47:23.281Z,81.59
2019-03-30T02:49:54.021Z,81.42
2019-03-30T02:52:24.606Z,81.05
2019-03-30T02:54:55.418Z,81.17
2019-03-30T02:57:26.111Z,82.17
2019-03-30T02:59:56.956Z,82.16
2019-03-30T03:02:27.672Z,81.71
2019-03-30T03:04:58.420Z,81.27
2019-03-30T03:07:29.238Z,80.95
2019-03-30T03:09:59.918Z,81.32
2019-03-30T03:12:30.587Z,80.58
2019-03-30T03:15:02.728Z,81.88
2019-03-30T03:17:33.475Z,82.26
2019-03-30T03:20:04.173Z,82.78
2019-03-30T03:22:34.940Z,83.41
2019-03-30T03:25:06.039Z,83.44
2019-03-30T03:27:36.823Z,83.53
2019-03-30T03:30:08.796Z,81.81
2019-03-30T03:32:39.486Z,81.17
2019-03-30T03:35:10.286Z,80.68
2019-03-30T03:37:45.143Z,80.12
2019-03-30T03:40:13.519Z,81.34
2019-03-30T03:42:44.147Z,80.94
2019-03-30T03:45:14.871Z,80.67
2019-03-30T03:47:45.514Z,81.22
2019-03-30T03:50:36.613Z,80.80
2019-03-30T03:53:07.203Z,81.02
2019-03-30T03:55:38.436Z,81.01
2019-03-30T03:58:09.123Z,81.39
2019-03-30T04:00:40.085Z,80.83
2019-03-30T04:03:11.743Z,83.73
2019-03-30T04:05:45.286Z,83.79
2019-03-30T04:08:15.850Z,84.28
2019-03-30T04:10:50.265Z,83.54
2019-03-30T04:13:22.152Z,83.75
2019-03-30T04:15:52.885Z,82.63
2019-03-30T04:18:23.512Z,83.00
2019-03-30T04:20:54.162Z,83.18
2019-03-30T04:23:24.792Z,82.86
2019-03-30T04:25:55.469Z,82.78
2019-03-30T04:28:26.150Z,82.29
2019-03-30T04:30:56.812Z,82.50
2019-03-30T04:33:27.380Z,82.91
2019-03-30T04:35:57.993Z,83.08
2019-03-30T04:38:28.725Z,82.74
2019-03-30T04:40:59.302Z,82.78
2019-03-30T04:43:29.915Z,82.63
2019-03-30T04:46:00.619Z,82.61
2019-03-30T04:48:31.226Z,82.44
2019-03-30T04:51:01.809Z,82.00
2019-03-30T04:53:32.445Z,81.64
2019-03-30T04:56:03.035Z,82.76
2019-03-30T04:58:33.623Z,81.81
2019-03-30T05:01:04.246Z,81.59
2019-03-30T05:03:34.815Z,81.21
2019-03-30T05:06:05.415Z,82.25
2019-03-30T05:08:35.971Z,82.42
2019-03-30T05:11:06.618Z,82.96
2019-03-30T05:13:37.288Z,83.76
2019-03-30T05:16:07.917Z,83.76
2019-03-30T05:18:38.601Z,82.36
2019-03-30T05:21:09.219Z,81.75
2019-03-30T05:23:39.819Z,83.45
2019-03-30T05:26:10.523Z,83.04
2019-03-30T05:28:41.120Z,84.10
2019-03-30T05:31:11.737Z,84.69
2019-03-30T05:33:42.392Z,84.52
2019-03-30T05:36:16.069Z,85.23
2019-03-30T05:38:46.665Z,84.71
2019-03-30T05:41:17.385Z,85.61
2019-03-30T05:43:48.107Z,85.94
2019-03-30T05:46:18.765Z,85.73
2019-03-30T05:48:49.336Z,86.47
2019-03-30T05:51:19.891Z,85.72
2019-03-30T05:53:50.425Z,85.80
2019-03-30T05:56:21.011Z,87.08
2019-03-30T05:58:51.551Z,86.65
2019-03-30T06:01:22.163Z,85.47
2019-03-30T06:03:52.737Z,84.91
2019-03-30T06:06:23.975Z,84.75
2019-03-30T06:08:54.563Z,85.22
2019-03-30T06:11:25.147Z,85.45
2019-03-30T06:13:55.718Z,85.80
2019-03-30T06:16:26.297Z,85.70
2019-03-30T06:18:57.001Z,85.79
2019-03-30T06:21:27.562Z,86.74
2019-03-30T06:23:58.106Z,86.54
2019-03-30T06:26:28.722Z,86.41
2019-03-30T06:28:59.252Z,86.29
2019-03-30T06:31:29.870Z,87.10
2019-03-30T06:34:00.436Z,87.45
2019-03-30T06:36:31.024Z,87.13
2019-03-30T06:39:01.585Z,87.93
2019-03-30T06:41:32.167Z,88.32
2019-03-30T06:44:02.737Z,88.20
2019-03-30T06:46:33.311Z,87.52
2019-03-30T06:49:04.004Z,89.54
2019-03-30T06:51:34.575Z,88.98
2019-03-30T06:54:05.208Z,89.22
2019-03-30T06:56:35.805Z,89.36
2019-03-30T06:59:06.427Z,89.13
2019-03-30T07:01:37.035Z,88.76
2019-03-30T07:04:11.055Z,89.50
2019-03-30T07:06:40.577Z,89.07
2019-03-30T07:09:11.144Z,89.11
2019-03-30T07:11:43.810Z,88.40
2019-03-30T07:14:14.479Z,89.30
2019-03-30T07:16:45.656Z,88.49
2019-03-30T07:19:16.929Z,89.90
2019-03-30T07:21:47.570Z,91.97
2019-03-30T07:24:19.868Z,91.95
2019-03-30T07:26:50.446Z,92.81
2019-03-30T07:29:21.144Z,91.27
2019-03-30T07:31:51.778Z,91.59
2019-03-30T07:34:22.356Z,90.90
2019-03-30T07:36:52.966Z,92.47
2019-03-30T07:39:26.606Z,94.52
2019-03-30T07:41:57.256Z,94.08
2019-03-30T07:44:27.936Z,91.16
2019-03-30T07:46:58.534Z,91.96
2019-03-30T07:49:29.168Z,90.91
2019-03-30T07:51:59.856Z,93.95
2019-03-30T07:54:30.470Z,94.85
2019-03-30T07:57:06.199Z,94.59
2019-03-30T07:59:33.389Z,95.11
2019-03-30T08:02:03.996Z,94.83
2019-03-30T08:04:34.635Z,94.71
2019-03-30T08:07:05.772Z,94.34
2019-03-30T08:09:37.324Z,93.33
2019-03-30T08:12:08.037Z,95.27
2019-03-30T08:14:38.644Z,94.63
2019-03-30T08:17:09.268Z,93.69
2019-03-30T08:19:39.883Z,94.21
2019-03-30T08:22:10.502Z,94.68
2019-03-30T08:24:41.101Z,95.00
2019-03-30T08:27:11.978Z,96.42
2019-03-30T08:29:44.938Z,95.03
2019-03-30T08:32:15.598Z,94.25
2019-03-30T08:34:46.207Z,94.21
2019-03-30T08:37:18.553Z,94.23
2019-03-30T08:39:49.344Z,93.64
2019-03-30T08:42:20.614Z,94.31
2019-03-30T08:44:51.230Z,93.88
2019-03-30T08:47:21.857Z,92.94
2019-03-30T08:49:52.497Z,92.33
2019-03-30T08:52:23.135Z,90.72
2019-03-30T08:54:53.906Z,91.13
2019-03-30T08:57:24.560Z,89.42
2019-03-30T08:59:55.566Z,88.90
2019-03-30T09:02:26.190Z,87.79
2019-03-30T09:04:56.786Z,86.78
2019-03-30T09:07:27.413Z,86.96
2019-03-30T09:09:58.139Z,86.87
2019-03-30T09:12:28.739Z,86.62
2019-03-30T09:14:59.353Z,85.74
2019-03-30T09:17:29.947Z,85.56
2019-03-30T09:20:00.722Z,82.95
2019-03-30T09:22:31.297Z,82.59
2019-03-30T09:25:03.129Z,83.50
2019-03-30T09:27:33.755Z,80.29
2019-03-30T09:30:05.937Z,77.32
2019-03-30T09:32:36.544Z,78.77
2019-03-30T09:35:07.370Z,77.49
2019-03-30T09:37:37.959Z,75.88
2019-03-30T09:40:08.947Z,80.05
2019-03-30T09:42:39.517Z,79.21
2019-03-30T09:45:10.234Z,79.63
2019-03-30T09:47:40.835Z,78.95
2019-03-30T09:50:11.453Z,79.97
2019-03-30T09:52:42.073Z,73.36
2019-03-30T09:55:12.725Z,74.96
2019-03-30T09:57:43.325Z,74.96
2019-03-30T10:00:14.083Z,73.09
2019-03-30T10:02:44.669Z,72.91
2019-03-30T10:05:15.278Z,73.92
2019-03-30T10:07:45.849Z,70.78
2019-03-30T10:10:16.485Z,70.32
2019-03-30T10:12:47.051Z,69.47
2019-03-30T10:15:17.669Z,69.51
2019-03-30T10:17:48.282Z,67.30
2019-03-30T10:20:18.878Z,69.36
2019-03-30T10:22:49.454Z,68.44
2019-03-30T10:25:20.068Z,67.55
2019-03-30T10:27:50.649Z,66.50
2019-03-30T10:30:21.272Z,66.10
2019-03-30T10:32:51.835Z,66.16
2019-03-30T10:35:22.424Z,66.50
2019-03-30T10:37:53.022Z,69.55
2019-03-30T10:40:23.656Z,69.07
2019-03-30T10:42:54.198Z,66.43
2019-03-30T10:45:24.798Z,67.18
2019-03-30T10:47:55.375Z,64.72
2019-03-30T10:50:26.033Z,65.95
2019-03-30T10:52:56.601Z,64.46
2019-03-30T10:55:27.211Z,66.65
2019-03-30T10:57:58.743Z,67.56
2019-03-30T11:00:40.989Z,70.36
2019-03-30T11:03:11.533Z,68.85
2019-03-30T11:05:42.159Z,67.63
2019-03-30T11:08:12.723Z,66.37
2019-03-30T11:10:43.339Z,69.71
2019-03-30T11:13:14.009Z,69.27
2019-03-30T11:15:44.696Z,67.45
2019-03-30T11:18:15.246Z,66.69
2019-03-30T11:21:07.845Z,66.67
2019-03-30T11:23:38.543Z,66.66
2019-03-30T11:26:10.120Z,63.85
2019-03-30T11:28:42.197Z,63.59
2019-03-30T11:31:13.150Z,65.98
2019-03-30T11:33:43.725Z,62.71
2019-03-30T11:36:14.424Z,65.01
2019-03-30T11:38:45.011Z,60.12
2019-03-30T11:41:15.619Z,63.99
2019-03-30T11:43:46.183Z,59.57
2019-03-30T11:46:16.799Z,58.48
2019-03-30T11:48:47.419Z,58.35
2019-03-30T11:51:17.999Z,58.67
2019-03-30T11:53:48.762Z,61.00
2019-03-30T11:56:19.481Z,58.24
2019-03-30T11:58:50.753Z,59.28
2019-03-30T12:01:21.882Z,58.41
2019-03-30T12:03:52.591Z,59.25
2019-03-30T12:06:23.173Z,58.03
2019-03-30T12:08:53.733Z,61.62
2019-03-30T12:11:24.334Z,59.46
2019-03-30T12:13:57.222Z,60.60
2019-03-30T12:16:27.803Z,60.50
2019-03-30T12:18:58.521Z,57.77
2019-03-30T12:22:45.837Z,57.13
2019-03-30T12:25:18.093Z,56.43
2019-03-30T12:27:48.684Z,56.07
2019-03-30T12:30:19.241Z,56.65
2019-03-30T12:32:49.822Z,56.87
2019-03-30T12:35:20.385Z,56.36
2019-03-30T12:37:50.969Z,56.84
2019-03-30T12:40:21.531Z,57.31
2019-03-30T12:42:52.126Z,57.83
2019-03-30T12:45:22.741Z,57.23
2019-03-30T12:47:53.313Z,56.71
2019-03-30T12:50:23.858Z,56.77
2019-03-30T12:52:54.464Z,58.07
2019-03-30T12:55:25.064Z,57.71
2019-03-30T12:57:55.650Z,56.29
2019-03-30T13:00:26.205Z,57.65
2019-03-30T13:02:56.769Z,57.19
2019-03-30T13:05:27.322Z,57.42
2019-03-30T13:07:57.904Z,56.57
2019-03-30T13:10:28.459Z,56.34
2019-03-30T13:12:59.039Z,57.56
2019-03-30T13:15:29.596Z,56.11
2019-03-30T13:18:00.174Z,55.95
2019-03-30T13:20:30.724Z,55.95
2019-03-30T13:23:01.328Z,55.71
2019-03-30T13:25:31.894Z,57.83
2019-03-30T13:28:02.478Z,56.96
2019-03-30T13:30:33.049Z,55.27
2019-03-30T13:33:03.633Z,55.09
2019-03-30T13:35:34.218Z,54.83
2019-03-30T13:38:04.799Z,55.22
2019-03-30T13:40:35.384Z,54.60
2019-03-30T13:43:06.422Z,54.77
2019-03-30T13:45:36.993Z,55.65
2019-03-30T13:48:09.428Z,55.61
2019-03-30T13:50:40.003Z,55.47
2019-03-30T13:53:10.579Z,56.77
2019-03-30T13:55:41.112Z,55.65
2019-03-30T13:58:11.715Z,54.55
2019-03-30T14:00:42.272Z,54.07
2019-03-30T14:03:12.837Z,53.63
2019-03-30T14:05:43.931Z,53.66
2019-03-30T14:08:14.510Z,53.73
2019-03-30T14:10:45.103Z,53.06
2019-03-30T14:13:22.948Z,53.62
2019-03-30T14:15:53.605Z,52.89
2019-03-30T14:18:24.264Z,51.99
2019-03-30T14:20:54.785Z,51.55
2019-03-30T14:23:25.376Z,51.57
2019-03-30T14:25:55.940Z,52.24
2019-03-30T14:28:26.517Z,52.60
2019-03-30T14:30:57.063Z,51.58
2019-03-30T14:33:27.684Z,51.82
2019-03-30T14:35:58.263Z,52.12
2019-03-30T14:38:28.869Z,53.23
2019-03-30T14:40:59.423Z,53.10
2019-03-30T14:43:30.041Z,53.25
2019-03-30T14:46:00.615Z,53.41
2019-03-30T14:48:31.238Z,52.94
2019-03-30T14:51:01.808Z,53.22
2019-03-30T14:53:32.400Z,53.12
2019-03-30T14:56:03.045Z,52.73
2019-03-30T14:58:33.692Z,53.07
2019-03-30T15:01:04.224Z,52.68
2019-03-30T15:03:34.843Z,53.46
2019-03-30T15:06:07.021Z,53.29
2019-03-30T15:08:37.812Z,55.09
2019-03-30T15:11:08.389Z,54.87
2019-03-30T15:13:38.992Z,55.16
2019-03-30T15:16:09.565Z,54.75
2019-03-30T15:18:40.148Z,54.28
2019-03-30T15:21:10.731Z,55.30
2019-03-30T15:23:41.332Z,55.77
2019-03-30T15:26:11.891Z,54.74
2019-03-30T15:28:42.909Z,55.13
2019-03-30T15:31:13.605Z,55.43
2019-03-30T15:33:44.221Z,55.21
2019-03-30T15:36:14.794Z,54.77
2019-03-30T15:38:45.370Z,55.35
2019-03-30T15:41:17.085Z,54.65
2019-03-30T15:43:47.713Z,55.05
2019-03-30T15:46:29.031Z,53.80
2019-03-30T15:49:00.903Z,53.88
2019-03-30T15:51:32.113Z,53.80
2019-03-30T15:54:09.120Z,53.25
2019-03-30T15:56:39.959Z,53.66
2019-03-30T15:59:10.536Z,53.00
2019-03-30T16:01:41.164Z,52.82
2019-03-30T16:04:11.763Z,52.64
2019-03-30T16:06:42.358Z,52.72
2019-03-30T16:09:12.928Z,52.91
2019-03-30T16:11:43.599Z,52.94
2019-03-30T16:14:14.176Z,52.57
2019-03-30T16:16:44.762Z,52.62
2019-03-30T16:19:15.326Z,52.63
2019-03-30T16:21:49.470Z,52.49
2019-03-30T16:24:18.214Z,53.00
2019-03-30T16:26:48.797Z,52.64
2019-03-30T16:29:19.362Z,52.90
2019-03-30T16:31:49.971Z,52.71
2019-03-30T16:34:20.548Z,52.89
2019-03-30T16:36:51.141Z,52.82
2019-03-30T16:39:21.709Z,52.87
2019-03-30T16:41:52.320Z,53.18
2019-03-30T16:44:22.847Z,53.55
2019-03-30T16:46:53.452Z,53.69
2019-03-30T16:49:24.081Z,54.21
2019-03-30T16:51:54.726Z,54.07
2019-03-30T16:54:25.344Z,54.31
2019-03-30T16:56:55.934Z,54.41
2019-03-30T16:59:26.538Z,54.46
2019-03-30T17:01:57.073Z,54.60
2019-03-30T17:04:29.554Z,54.69
2019-03-30T17:07:00.021Z,54.27
2019-03-30T17:09:30.623Z,54.36
2019-03-30T17:12:02.978Z,54.90
2019-03-30T17:14:33.530Z,54.90
2019-03-30T17:17:04.148Z,55.05
2019-03-30T17:19:34.787Z,55.16
2019-03-30T17:22:05.390Z,54.81
2019-03-30T17:24:35.944Z,55.46
2019-03-30T17:27:06.512Z,55.41
2019-03-30T17:29:37.087Z,55.53
2019-03-30T17:32:07.674Z,55.46
2019-03-30T17:34:38.250Z,55.46
2019-03-30T17:37:08.868Z,55.64
2019-03-30T17:39:39.423Z,55.53
2019-03-30T17:42:10.204Z,55.57
2019-03-30T17:44:40.754Z,55.76
2019-03-30T17:47:11.376Z,55.87
2019-03-30T17:49:41.965Z,55.81
2019-03-30T17:52:12.629Z,56.31
2019-03-30T17:54:43.250Z,56.72
2019-03-30T17:57:17.332Z,55.98
2019-03-30T17:59:46.198Z,56.72
2019-03-30T18:02:17.208Z,56.62
2019-03-30T18:04:47.816Z,57.08
2019-03-30T18:07:18.381Z,57.16
2019-03-30T18:09:48.970Z,57.79
2019-03-30T18:12:20.566Z,58.14
2019-03-30T18:14:51.322Z,58.62
2019-03-30T18:17:21.918Z,59.29
2019-03-30T18:19:52.487Z,59.94
2019-03-30T18:22:23.104Z,60.97
2019-03-30T18:24:53.673Z,61.29
2019-03-30T18:27:24.913Z,61.29
2019-03-30T18:29:55.511Z,61.55
2019-03-30T18:32:26.734Z,61.39
2019-03-30T18:34:57.591Z,62.06
2019-03-30T18:37:29.724Z,62.23
2019-03-30T18:40:03.595Z,61.45
2019-03-30T18:42:34.285Z,61.37
2019-03-30T18:45:06.416Z,61.01
2019-03-30T18:47:37.014Z,61.52
2019-03-30T18:50:08.198Z,59.91
2019-03-30T18:52:38.808Z,61.07
2019-03-30T18:55:11.007Z,64.34
2019-03-30T18:57:41.588Z,65.05
2019-03-30T19:00:15.527Z,66.32
2019-03-30T19:02:46.125Z,66.74
2019-03-30T19:05:16.839Z,67.81
2019-03-30T19:07:47.417Z,68.31
2019-03-30T19:10:20.926Z,69.19
2019-03-30T19:12:51.512Z,69.10
2019-03-30T19:15:22.218Z,69.79
2019-03-30T19:17:52.823Z,69.07
2019-03-30T19:20:23.410Z,68.75
2019-03-30T19:22:53.981Z,68.71
2019-03-30T19:25:24.577Z,68.16
2019-03-30T19:27:55.229Z,67.69
2019-03-30T19:30:25.893Z,68.25
2019-03-30T19:32:56.564Z,68.22
2019-03-30T19:35:27.223Z,68.48
2019-03-30T19:37:57.755Z,68.12
2019-03-30T19:40:28.432Z,68.26
2019-03-30T19:42:58.997Z,67.71
2019-03-30T19:45:29.955Z,67.75
2019-03-30T19:48:00.524Z,67.38
2019-03-30T19:50:31.205Z,66.45
2019-03-30T19:53:01.777Z,65.59
2019-03-30T19:55:32.475Z,65.62
2019-03-30T19:58:03.065Z,65.20
2019-03-30T20:00:34.179Z,64.75
2019-03-30T20:03:04.785Z,64.40
2019-03-30T20:05:35.953Z,64.40
2019-03-30T20:08:12.401Z,64.03
2019-03-30T20:10:38.843Z,64.50
2019-03-30T20:13:09.885Z,64.31
2019-03-30T20:15:40.504Z,64.49
2019-03-30T20:18:11.141Z,64.31
2019-03-30T20:20:42.202Z,64.46
2019-03-30T20:23:12.761Z,64.53
2019-03-30T20:25:43.426Z,64.83
2019-03-30T20:28:14.000Z,65.58
2019-03-30T20:30:44.614Z,65.44
2019-03-30T20:33:15.205Z,65.95
2019-03-30T20:35:45.830Z,65.68
2019-03-30T20:38:16.425Z,65.61
2019-03-30T20:40:47.057Z,65.95
2019-03-30T20:43:17.627Z,65.33
2019-03-30T20:45:48.233Z,65.24
2019-03-30T20:48:18.827Z,65.79
2019-03-30T20:50:49.487Z,65.29
2019-03-30T20:53:20.079Z,65.75
2019-03-30T20:55:50.733Z,65.94
2019-03-30T20:58:21.359Z,66.31
2019-03-30T21:00:51.962Z,67.71
2019-03-30T21:03:22.568Z,67.88
2019-03-30T21:05:53.251Z,67.48
2019-03-30T21:08:23.901Z,67.65
2019-03-30T21:10:54.540Z,68.11
2019-03-30T21:13:25.123Z,68.30
2019-03-30T21:15:55.719Z,68.58
2019-03-30T21:18:26.299Z,69.54
2019-03-30T21:20:56.993Z,69.42
2019-03-30T21:23:27.563Z,68.93
2019-03-30T21:25:58.159Z,69.55
2019-03-30T21:28:28.776Z,69.08
2019-03-30T21:30:59.381Z,68.54
2019-03-30T21:33:29.936Z,69.43
2019-03-30T21:36:01.294Z,68.51
2019-03-30T21:38:31.982Z,69.37
2019-03-30T21:41:02.552Z,68.09
2019-03-30T21:43:33.114Z,68.41
2019-03-30T21:46:03.678Z,68.08
2019-03-30T21:48:34.260Z,67.91
2019-03-30T21:51:04.951Z,67.96
2019-03-30T21:53:35.520Z,68.11
2019-03-30T21:56:06.177Z,67.55
2019-03-30T21:58:36.729Z,67.63
2019-03-30T22:01:07.327Z,66.76
2019-03-30T22:03:37.955Z,67.21
2019-03-30T22:06:08.704Z,66.96
2019-03-30T22:08:39.679Z,67.48
2019-03-30T22:11:10.400Z,67.20
2019-03-30T22:13:40.981Z,67.66
2019-03-30T22:16:11.593Z,67.93
2019-03-30T22:18:42.186Z,68.17
2019-03-30T22:21:12.795Z,68.20
2019-03-30T22:23:43.346Z,68.31
2019-03-30T22:26:13.933Z,68.75
2019-03-30T22:28:44.541Z,68.22
2019-03-30T22:31:15.107Z,68.72
2019-03-30T22:33:45.734Z,69.36
2019-03-30T22:36:24.015Z,69.90
2019-03-30T22:38:54.610Z,69.64
2019-03-30T22:41:25.172Z,69.91
2019-03-30T22:43:55.822Z,70.49
2019-03-30T22:46:26.367Z,70.55
2019-03-30T22:48:56.931Z,70.42
2019-03-30T22:51:27.584Z,70.98
2019-03-30T22:53:58.172Z,70.87
2019-03-30T22:56:28.803Z,70.84
2019-03-30T22:58:59.407Z,70.46
2019-03-30T23:01:29.971Z,70.79
2019-03-30T23:04:00.613Z,71.52
2019-03-30T23:06:31.238Z,72.24
2019-03-30T23:09:01.884Z,71.61
2019-03-30T23:11:33.129Z,71.78
2019-03-30T23:14:03.770Z,73.36
2019-03-30T23:16:34.389Z,72.88
2019-03-30T23:19:04.995Z,73.11
2019-03-30T23:21:35.590Z,72.32
2019-03-30T23:24:06.172Z,72.54
2019-03-30T23:26:36.922Z,73.79
2019-03-30T23:29:07.588Z,73.79
2019-03-30T23:31:38.198Z,73.11
2019-03-30T23:34:08.818Z,73.85
2019-03-30T23:36:39.388Z,73.67
2019-03-30T23:39:10.097Z,73.59
2019-03-30T23:41:41.270Z,73.79
2019-03-30T23:44:11.878Z,73.79
2019-03-30T23:46:42.517Z,73.67
2019-03-30T23:49:13.234Z,74.35
2019-03-30T23:51:43.877Z,75.00
2019-03-30T23:54:16.353Z,75.00
2019-03-30T23:56:46.941Z,74.40
2019-03-30T23:59:17.758Z,74.67
