createdAt,value
2023-01-25T00:01:28.999Z,33.90
2023-01-25T00:06:33.532Z,34.78
2023-01-25T00:11:37.635Z,31.85
2023-01-25T00:16:41.037Z,31.65
2023-01-25T00:21:45.721Z,32.58
2023-01-25T00:26:48.864Z,34.05
2023-01-25T00:32:03.342Z,32.60
2023-01-25T00:37:14.507Z,31.42
2023-01-25T00:42:19.411Z,33.83
2023-01-25T00:47:22.546Z,32.97
2023-01-25T00:52:28.626Z,32.58
2023-01-25T00:57:33.148Z,35.88
2023-01-25T01:02:36.222Z,32.83
2023-01-25T01:07:40.724Z,31.45
2023-01-25T01:12:43.802Z,31.98
2023-01-25T01:17:47.289Z,30.95
2023-01-25T01:22:55.203Z,33.42
2023-01-25T01:27:58.268Z,31.88
2023-01-25T01:33:01.344Z,31.35
2023-01-25T01:38:07.058Z,34.92
2023-01-25T01:43:17.107Z,31.08
2023-01-25T01:48:22.033Z,33.30
2023-01-25T01:53:27.247Z,34.55
2023-01-25T01:58:31.248Z,32.75
2023-01-25T02:03:34.386Z,36.80
2023-01-25T02:08:40.887Z,37.95
2023-01-25T02:13:44.900Z,34.40
2023-01-25T02:18:52.561Z,34.05
2023-01-25T02:24:01.055Z,35.92
2023-01-25T02:29:06.513Z,35.13
2023-01-25T02:34:09.637Z,38.00
2023-01-25T02:39:20.086Z,34.28
2023-01-25T02:44:27.471Z,39.38
2023-01-25T02:49:30.601Z,38.38
2023-01-25T02:54:33.699Z,36.40
2023-01-25T02:59:41.387Z,39.55
2023-01-25T03:04:45.080Z,35.92
2023-01-25T03:09:48.619Z,34.35
2023-01-25T03:14:53.168Z,36.17
2023-01-25T03:19:56.610Z,39.22
2023-01-25T03:25:00.792Z,38.70
2023-01-25T03:30:06.974Z,40.58
2023-01-25T03:35:10.598Z,39.20
2023-01-25T03:40:14.271Z,40.53
2023-01-25T03:45:24.065Z,38.40
2023-01-25T03:50:27.319Z,38.90
2023-01-25T03:55:30.707Z,40.03
2023-01-25T04:00:35.394Z,42.65
2023-01-25T04:05:38.702Z,43.13
2023-01-25T04:10:42.023Z,45.25
2023-01-25T04:15:46.922Z,44.75
2023-01-25T04:21:00.643Z,41.78
2023-01-25T04:26:05.325Z,42.28
2023-01-25T04:31:11.338Z,49.75
2023-01-25T04:36:16.902Z,47.17
2023-01-25T04:41:20.768Z,43.67
2023-01-25T04:46:25.218Z,48.13
2023-01-25T04:51:30.125Z,48.63
2023-01-25T04:56:35.534Z,53.33
2023-01-25T05:01:40.316Z,45.90
2023-01-25T05:06:43.861Z,45.92
2023-01-25T05:11:47.900Z,49.22
2023-01-25T05:17:03.531Z,47.75
2023-01-25T05:22:11.502Z,43.67
2023-01-25T05:27:21.199Z,49.00
2023-01-25T05:32:31.655Z,47.43
2023-01-25T05:37:35.017Z,49.13
2023-01-25T05:42:41.956Z,45.22
2023-01-25T05:47:57.275Z,34.85
2023-01-25T05:53:00.621Z,44.90
2023-01-25T05:58:05.223Z,48.00
2023-01-25T06:03:10.285Z,48.97
2023-01-25T06:08:15.228Z,47.33
2023-01-25T06:13:25.359Z,49.60
2023-01-25T06:18:31.450Z,46.55
2023-01-25T06:23:53.159Z,49.08
2023-01-25T06:28:56.299Z,53.67
2023-01-25T06:34:04.507Z,52.13
2023-01-25T06:39:08.321Z,51.95
2023-01-25T06:44:11.399Z,55.40
2023-01-25T06:49:15.915Z,59.25
2023-01-25T06:54:18.960Z,54.33
2023-01-25T06:59:22.110Z,61.03
2023-01-25T07:04:26.581Z,52.08
2023-01-25T07:09:29.742Z,54.58
2023-01-25T07:14:32.876Z,61.53
2023-01-25T07:19:37.387Z,53.30
2023-01-25T07:24:40.812Z,57.17
2023-01-25T07:29:44.214Z,60.15
2023-01-25T07:34:49.122Z,59.67
2023-01-25T07:39:52.484Z,55.25
2023-01-25T07:44:55.737Z,60.53
2023-01-25T07:50:00.518Z,63.88
2023-01-25T07:55:04.003Z,62.05
2023-01-25T08:00:09.985Z,56.08
2023-01-25T08:05:17.007Z,56.92
2023-01-25T08:10:20.438Z,60.28
2023-01-25T08:15:23.672Z,64.43
2023-01-25T08:20:28.546Z,65.07
2023-01-25T08:25:31.971Z,64.45
2023-01-25T08:30:35.979Z,61.33
2023-01-25T08:35:40.831Z,60.70
2023-01-25T08:40:45.336Z,65.15
2023-01-25T08:45:49.373Z,66.45
2023-01-25T08:50:53.984Z,62.25
2023-01-25T08:55:57.261Z,58.45
2023-01-25T09:01:04.614Z,59.60
2023-01-25T09:06:10.012Z,68.03
2023-01-25T09:11:14.228Z,65.68
2023-01-25T09:16:20.960Z,68.97
2023-01-25T09:21:26.034Z,60.80
2023-01-25T09:26:30.745Z,69.07
2023-01-25T09:31:35.238Z,66.90
2023-01-25T09:36:48.949Z,64.72
2023-01-25T09:42:14.888Z,67.93
2023-01-25T09:47:21.845Z,69.60
2023-01-25T09:52:34.157Z,72.90
2023-01-25T09:57:38.872Z,69.50
2023-01-25T10:02:47.607Z,67.22
2023-01-25T10:07:58.073Z,71.57
2023-01-25T10:13:03.113Z,62.78
2023-01-25T10:18:11.588Z,65.82
2023-01-25T10:23:36.169Z,71.28
2023-01-25T10:28:43.754Z,65.18
2023-01-25T10:33:47.884Z,69.85
2023-01-25T10:38:57.701Z,68.57
2023-01-25T10:44:16.077Z,68.60
2023-01-25T10:49:23.740Z,68.00
2023-01-25T10:54:28.782Z,77.80
2023-01-25T10:59:36.170Z,73.78
2023-01-25T11:04:40.299Z,75.07
2023-01-25T11:09:43.787Z,74.90
2023-01-25T11:14:50.910Z,76.82
2023-01-25T11:20:09.336Z,76.80
2023-01-25T11:25:27.043Z,81.90
2023-01-25T11:30:31.932Z,72.63
2023-01-25T11:35:36.612Z,77.22
2023-01-25T11:40:42.794Z,79.82
2023-01-25T11:45:56.646Z,71.03
2023-01-25T11:51:03.637Z,76.97
2023-01-25T11:56:12.602Z,80.05
2023-01-25T12:01:22.142Z,78.35
2023-01-25T12:06:31.364Z,77.90
2023-01-25T12:11:40.526Z,71.82
2023-01-25T12:16:50.124Z,73.38
2023-01-25T12:21:59.047Z,74.82
2023-01-25T12:27:08.778Z,76.22
2023-01-25T12:32:15.539Z,80.00
2023-01-25T12:37:21.180Z,78.38
2023-01-25T12:42:26.596Z,81.50
2023-01-25T12:47:36.223Z,88.07
2023-01-25T12:52:42.413Z,86.35
2023-01-25T12:57:50.139Z,89.43
2023-01-25T13:03:09.005Z,92.03
2023-01-25T13:08:31.169Z,91.43
2023-01-25T13:13:35.984Z,84.53
2023-01-25T13:18:43.745Z,89.53
2023-01-25T13:23:47.925Z,84.53
2023-01-25T13:28:51.777Z,93.78
2023-01-25T13:33:57.635Z,87.28
2023-01-25T13:39:03.615Z,88.32
2023-01-25T13:44:21.367Z,88.10
2023-01-25T13:49:32.102Z,86.22
2023-01-25T13:54:43.732Z,88.93
2023-01-25T13:59:47.383Z,85.75
2023-01-25T14:04:53.005Z,89.65
2023-01-25T14:09:57.360Z,115.80
2023-01-25T14:15:11.948Z,101.05
2023-01-25T14:20:21.503Z,93.53
2023-01-25T14:25:25.977Z,92.43
2023-01-25T14:30:30.498Z,97.95
2023-01-25T14:35:54.299Z,97.25
2023-01-25T14:41:00.467Z,90.15
2023-01-25T14:46:18.736Z,101.15
2023-01-25T14:51:28.757Z,97.30
2023-01-25T14:56:34.412Z,73.87
2023-01-25T15:01:39.490Z,90.20
2023-01-25T15:06:51.153Z,107.72
2023-01-25T15:11:59.949Z,120.20
2023-01-25T15:17:03.268Z,100.25
2023-01-25T15:22:09.345Z,98.40
2023-01-25T15:27:13.032Z,101.40
2023-01-25T15:32:20.747Z,97.85
2023-01-25T15:37:25.446Z,104.07
2023-01-25T15:42:28.968Z,100.50
2023-01-25T15:47:32.516Z,101.97
2023-01-25T15:52:37.282Z,97.70
2023-01-25T15:57:40.841Z,93.80
2023-01-25T16:02:44.108Z,82.90
2023-01-25T16:07:48.612Z,96.88
2023-01-25T16:12:52.144Z,94.72
2023-01-25T16:17:55.549Z,107.05
2023-01-25T16:23:01.295Z,104.60
2023-01-25T16:28:04.571Z,107.78
2023-01-25T16:33:07.805Z,110.50
2023-01-25T16:38:13.615Z,105.53
2023-01-25T16:43:17.013Z,108.28
2023-01-25T16:48:21.384Z,102.13
2023-01-25T16:53:25.915Z,109.13
2023-01-25T16:58:29.147Z,108.75
2023-01-25T17:03:32.413Z,104.95
2023-01-25T17:08:37.085Z,105.45
2023-01-25T17:13:40.152Z,110.78
2023-01-25T17:18:43.388Z,111.53
2023-01-25T17:23:48.375Z,107.35
2023-01-25T17:28:52.449Z,98.93
2023-01-25T17:33:56.179Z,103.15
2023-01-25T17:39:05.107Z,100.00
2023-01-25T17:44:08.668Z,92.82
2023-01-25T17:49:13.152Z,96.82
2023-01-25T17:54:17.898Z,85.20
2023-01-25T17:59:22.004Z,85.07
2023-01-25T18:04:25.556Z,84.78
2023-01-25T18:09:31.622Z,83.00
2023-01-25T18:14:35.318Z,88.82
2023-01-25T18:19:38.867Z,90.60
2023-01-25T18:24:44.872Z,91.10
2023-01-25T18:29:50.400Z,85.43
2023-01-25T18:34:53.830Z,95.43
2023-01-25T18:39:58.675Z,90.68
2023-01-25T18:45:01.796Z,94.82
2023-01-25T18:50:05.481Z,93.93
2023-01-25T18:55:10.896Z,96.03
2023-01-25T19:00:15.113Z,103.32
2023-01-25T19:05:20.243Z,101.65
2023-01-25T19:10:24.940Z,109.72
2023-01-25T19:15:28.389Z,106.80
2023-01-25T19:20:31.689Z,109.88
2023-01-25T19:25:36.282Z,107.82
2023-01-25T19:30:39.601Z,112.65
2023-01-25T19:35:43.049Z,114.95
2023-01-25T19:40:47.842Z,126.63
2023-01-25T19:45:51.557Z,113.90
2023-01-25T19:50:54.766Z,114.45
2023-01-25T19:56:03.722Z,121.32
2023-01-25T20:01:07.997Z,135.02
2023-01-25T20:06:12.005Z,118.65
2023-01-25T20:11:20.061Z,117.68
2023-01-25T20:16:23.683Z,123.05
2023-01-25T20:21:27.782Z,120.88
2023-01-25T20:26:33.861Z,134.70
2023-01-25T20:31:37.923Z,145.18
2023-01-25T20:36:42.311Z,117.85
2023-01-25T20:41:47.686Z,144.25
2023-01-25T20:46:52.690Z,147.73
2023-01-25T20:51:55.973Z,141.30
2023-01-25T20:57:00.753Z,138.18
2023-01-25T21:02:03.911Z,144.68
2023-01-25T21:07:07.216Z,143.23
2023-01-25T21:12:12.040Z,175.75
2023-01-25T21:17:15.516Z,145.32
2023-01-25T21:22:19.529Z,146.38
2023-01-25T21:27:29.810Z,147.88
2023-01-25T21:32:33.327Z,114.78
2023-01-25T21:37:36.642Z,142.07
2023-01-25T21:42:41.123Z,149.25
2023-01-25T21:47:44.391Z,142.43
2023-01-25T21:52:47.671Z,135.20
2023-01-25T21:57:52.479Z,162.52
2023-01-25T22:02:55.722Z,145.05
2023-01-25T22:07:59.591Z,157.25
2023-01-25T22:13:04.168Z,157.00
2023-01-25T22:18:07.568Z,156.23
2023-01-25T22:23:10.842Z,151.63
2023-01-25T22:28:15.918Z,144.75
2023-01-25T22:33:21.615Z,153.30
2023-01-25T22:38:25.093Z,144.85
2023-01-25T22:43:29.718Z,147.00
2023-01-25T22:48:33.508Z,151.15
2023-01-25T22:53:36.868Z,152.63
2023-01-25T22:58:42.461Z,149.07
2023-01-25T23:03:45.791Z,163.48
2023-01-25T23:08:49.159Z,151.25
2023-01-25T23:14:12.112Z,149.63
2023-01-25T23:19:15.382Z,145.38
2023-01-25T23:24:18.517Z,129.38
2023-01-25T23:29:23.007Z,124.68
2023-01-25T23:34:26.228Z,125.65
2023-01-25T23:39:29.361Z,133.98
2023-01-25T23:44:33.901Z,122.38
2023-01-25T23:49:37.250Z,136.63
2023-01-25T23:54:40.351Z,139.43
2023-01-25T23:59:44.886Z,128.30
