createdAt,value
2022-09-28T00:01:23.994Z,97925.12
2022-09-28T00:03:54.713Z,97922.31
2022-09-28T00:06:26.574Z,97917.47
2022-09-28T00:08:55.172Z,97916.81
2022-09-28T00:11:24.199Z,97919.69
2022-09-28T00:13:53.578Z,97901.59
2022-09-28T00:16:25.809Z,97906.25
2022-09-28T00:18:54.090Z,97902.12
2022-09-28T00:21:24.457Z,97901.78
2022-09-28T00:24:12.534Z,97911.91
2022-09-28T00:26:43.429Z,97908.00
2022-09-28T00:29:28.688Z,97914.78
2022-09-28T00:32:03.144Z,97909.75
2022-09-28T00:34:34.742Z,97904.59
2022-09-28T00:37:04.690Z,97911.66
2022-09-28T00:39:32.360Z,97903.81
2022-09-28T00:42:00.138Z,97916.81
2022-09-28T00:44:54.782Z,97915.69
2022-09-28T00:47:38.290Z,97921.72
2022-09-28T00:50:30.299Z,97920.50
2022-09-28T00:53:00.409Z,97910.22
2022-09-28T00:55:42.371Z,97899.84
2022-09-28T00:58:12.733Z,97917.00
2022-09-28T01:00:41.587Z,97917.66
2022-09-28T01:03:10.358Z,97912.56
2022-09-28T01:05:40.031Z,97914.66
2022-09-28T01:08:09.128Z,97908.94
2022-09-28T01:10:36.765Z,97918.66
2022-09-28T01:13:04.538Z,97918.31
2022-09-28T01:15:38.112Z,97914.94
2022-09-28T01:18:05.879Z,97920.03
2022-09-28T01:20:45.526Z,97920.59
2022-09-28T01:23:39.393Z,97918.78
2022-09-28T01:26:25.600Z,97918.13
2022-09-28T01:28:59.628Z,97920.41
2022-09-28T01:31:31.336Z,97930.38
2022-09-28T01:34:05.360Z,97927.72
2022-09-28T01:36:41.499Z,97918.97
2022-09-28T01:39:15.563Z,97942.97
2022-09-28T01:41:45.961Z,97938.53
2022-09-28T01:44:16.568Z,97935.41
2022-09-28T01:46:48.189Z,97947.34
2022-09-28T01:49:31.429Z,97950.69
2022-09-28T01:52:11.689Z,97950.69
2022-09-28T01:54:54.521Z,97935.16
2022-09-28T01:57:45.560Z,97940.44
2022-09-28T02:00:15.822Z,97942.13
2022-09-28T02:02:59.573Z,97946.53
2022-09-28T02:05:32.400Z,97945.63
2022-09-28T02:08:20.765Z,97941.81
2022-09-28T02:11:00.409Z,97946.25
2022-09-28T02:13:32.268Z,97943.59
2022-09-28T02:16:12.190Z,97946.03
2022-09-28T02:18:40.323Z,97938.88
2022-09-28T02:21:18.049Z,97932.03
2022-09-28T02:23:54.343Z,97936.69
2022-09-28T02:26:27.678Z,97937.50
2022-09-28T02:28:55.718Z,97935.59
2022-09-28T02:31:23.929Z,97936.19
2022-09-28T02:33:52.580Z,97938.03
2022-09-28T02:36:20.399Z,97944.38
2022-09-28T02:38:48.398Z,97942.72
2022-09-28T02:41:40.186Z,97941.81
2022-09-28T02:44:32.869Z,97936.59
2022-09-28T02:47:10.098Z,97936.66
2022-09-28T02:49:56.101Z,97941.84
2022-09-28T02:52:42.108Z,97948.63
2022-09-28T02:55:42.441Z,97952.28
2022-09-28T02:58:31.200Z,97954.19
2022-09-28T03:01:17.812Z,97957.69
2022-09-28T03:04:13.167Z,97958.56
2022-09-28T03:06:48.508Z,97972.47
2022-09-28T03:09:21.789Z,97983.75
2022-09-28T03:11:53.238Z,97983.63
2022-09-28T03:14:21.129Z,97989.69
2022-09-28T03:16:50.123Z,97980.44
2022-09-28T03:19:22.399Z,97991.53
2022-09-28T03:21:51.780Z,98000.03
2022-09-28T03:24:19.381Z,97987.00
2022-09-28T03:26:47.060Z,97995.41
2022-09-28T03:29:15.358Z,97995.59
2022-09-28T03:31:44.392Z,97990.38
2022-09-28T03:34:12.739Z,97985.97
2022-09-28T03:36:40.669Z,97992.16
2022-09-28T03:39:08.268Z,97988.28
2022-09-28T03:41:38.429Z,97985.19
2022-09-28T03:44:06.437Z,97988.87
2022-09-28T03:46:34.252Z,97997.94
2022-09-28T03:49:02.601Z,98003.19
2022-09-28T03:51:30.531Z,98001.28
2022-09-28T03:53:58.101Z,98001.84
2022-09-28T03:56:26.678Z,97996.78
2022-09-28T03:58:54.710Z,97995.91
2022-09-28T04:01:22.628Z,97993.81
2022-09-28T04:03:55.218Z,97991.06
2022-09-28T04:06:24.545Z,97984.97
2022-09-28T04:08:52.699Z,97986.09
2022-09-28T04:11:20.500Z,97980.09
2022-09-28T04:13:49.999Z,97982.94
2022-09-28T04:16:19.112Z,97978.81
2022-09-28T04:18:49.199Z,97977.56
2022-09-28T04:21:20.245Z,97985.53
2022-09-28T04:23:49.182Z,97976.25
2022-09-28T04:26:19.239Z,97972.09
2022-09-28T04:29:07.417Z,97970.12
2022-09-28T04:31:54.114Z,97965.97
2022-09-28T04:34:23.550Z,97969.47
2022-09-28T04:36:51.349Z,97974.03
2022-09-28T04:39:19.985Z,97988.03
2022-09-28T04:41:49.012Z,97989.56
2022-09-28T04:44:16.860Z,97986.94
2022-09-28T04:46:46.117Z,97990.53
2022-09-28T04:49:16.055Z,97988.25
2022-09-28T04:51:43.882Z,97988.66
2022-09-28T04:54:12.519Z,97979.84
2022-09-28T04:56:41.355Z,97971.16
2022-09-28T04:59:10.076Z,97978.78
2022-09-28T05:01:38.144Z,97979.69
2022-09-28T05:04:07.234Z,97982.00
2022-09-28T05:06:34.878Z,97987.94
2022-09-28T05:09:02.664Z,97991.69
2022-09-28T05:11:30.815Z,97988.25
2022-09-28T05:13:58.672Z,97997.25
2022-09-28T05:16:31.644Z,97997.78
2022-09-28T05:19:14.437Z,97999.16
2022-09-28T05:21:47.013Z,98000.78
2022-09-28T05:24:15.039Z,98003.75
2022-09-28T05:26:44.209Z,98002.41
2022-09-28T05:29:11.981Z,98000.62
2022-09-28T05:31:42.261Z,98003.44
2022-09-28T05:34:10.288Z,97997.09
2022-09-28T05:36:40.169Z,98000.59
2022-09-28T05:39:09.790Z,97993.34
2022-09-28T05:41:37.419Z,97997.47
2022-09-28T05:44:05.746Z,97997.69
2022-09-28T05:46:35.210Z,98006.59
2022-09-28T05:49:03.658Z,97999.81
2022-09-28T05:51:31.338Z,97992.47
2022-09-28T05:54:04.607Z,97995.41
2022-09-28T05:56:34.069Z,97988.72
2022-09-28T05:59:05.409Z,97993.03
2022-09-28T06:01:33.136Z,97997.91
2022-09-28T06:04:01.608Z,98004.25
2022-09-28T06:06:29.278Z,98000.78
2022-09-28T06:08:57.190Z,98001.25
2022-09-28T06:11:28.005Z,98002.22
2022-09-28T06:13:56.180Z,97996.44
2022-09-28T06:16:24.478Z,98003.56
2022-09-28T06:18:52.624Z,97999.25
2022-09-28T06:21:20.808Z,98003.13
2022-09-28T06:23:49.495Z,97993.12
2022-09-28T06:26:18.020Z,98001.50
2022-09-28T06:28:46.127Z,98001.16
2022-09-28T06:31:13.867Z,98002.75
2022-09-28T06:33:42.642Z,98003.91
2022-09-28T06:36:10.480Z,98003.91
2022-09-28T06:38:38.550Z,98007.81
2022-09-28T06:41:06.802Z,98012.22
2022-09-28T06:43:35.289Z,98009.53
2022-09-28T06:46:09.852Z,98010.91
2022-09-28T06:48:38.286Z,98010.81
2022-09-28T06:51:07.204Z,98015.59
2022-09-28T06:53:36.578Z,98015.41
2022-09-28T06:56:09.324Z,98013.34
2022-09-28T06:58:37.326Z,98015.50
2022-09-28T07:01:05.923Z,98014.88
2022-09-28T07:03:35.042Z,98009.34
2022-09-28T07:06:04.481Z,98007.88
2022-09-28T07:08:33.081Z,98010.53
2022-09-28T07:11:06.142Z,98011.81
2022-09-28T07:13:49.649Z,98016.16
2022-09-28T07:16:24.075Z,98013.09
2022-09-28T07:18:54.739Z,98009.72
2022-09-28T07:21:29.583Z,98004.31
2022-09-28T07:24:00.201Z,98006.56
2022-09-28T07:26:33.392Z,98006.03
2022-09-28T07:29:01.526Z,98008.22
2022-09-28T07:31:29.811Z,98003.81
2022-09-28T07:33:58.911Z,97997.47
2022-09-28T07:36:27.777Z,98001.19
2022-09-28T07:38:55.741Z,97995.56
2022-09-28T07:41:32.726Z,98001.91
2022-09-28T07:44:05.538Z,98003.81
2022-09-28T07:46:39.910Z,98001.94
2022-09-28T07:49:11.410Z,98006.16
2022-09-28T07:51:44.432Z,98011.00
2022-09-28T07:54:12.680Z,98013.28
2022-09-28T07:56:41.033Z,98015.28
2022-09-28T07:59:09.244Z,98017.75
2022-09-28T08:01:41.334Z,98027.19
2022-09-28T08:04:09.619Z,98022.84
2022-09-28T08:06:37.608Z,98023.72
2022-09-28T08:09:06.104Z,98018.03
2022-09-28T08:11:35.249Z,98010.50
2022-09-28T08:14:03.402Z,97999.69
2022-09-28T08:16:34.772Z,97998.13
2022-09-28T08:19:04.489Z,97989.37
2022-09-28T08:21:47.721Z,97983.69
2022-09-28T08:24:17.860Z,97974.22
2022-09-28T08:26:46.059Z,97974.22
2022-09-28T08:29:16.287Z,97974.84
2022-09-28T08:31:48.722Z,97983.53
2022-09-28T08:34:18.991Z,97991.34
2022-09-28T08:36:48.310Z,97997.81
2022-09-28T08:39:18.660Z,98008.62
2022-09-28T08:42:03.720Z,97997.56
2022-09-28T08:44:39.853Z,97991.91
2022-09-28T08:47:47.421Z,97997.06
2022-09-28T08:50:19.510Z,98002.25
2022-09-28T08:52:54.672Z,98014.16
2022-09-28T08:55:32.801Z,97997.75
2022-09-28T08:58:17.263Z,97995.13
2022-09-28T09:00:50.192Z,97996.31
2022-09-28T09:03:25.921Z,97991.06
2022-09-28T09:06:00.528Z,97984.75
2022-09-28T09:08:57.452Z,97992.09
2022-09-28T09:11:34.778Z,97995.16
2022-09-28T09:14:25.692Z,97987.44
2022-09-28T09:17:18.518Z,97983.53
2022-09-28T09:19:53.091Z,97981.22
2022-09-28T09:22:53.302Z,97981.81
2022-09-28T09:25:28.685Z,97979.56
2022-09-28T09:28:21.530Z,97979.28
2022-09-28T09:30:57.888Z,97978.53
2022-09-28T09:33:54.752Z,97974.84
2022-09-28T09:36:38.732Z,97971.34
2022-09-28T09:39:16.341Z,97970.81
2022-09-28T09:42:08.603Z,97978.09
2022-09-28T09:45:01.739Z,97980.81
2022-09-28T09:47:38.699Z,97981.19
2022-09-28T09:50:19.801Z,97977.41
2022-09-28T09:52:55.940Z,97973.37
2022-09-28T09:55:45.789Z,97978.53
2022-09-28T09:58:37.512Z,97975.06
2022-09-28T10:01:13.228Z,97969.69
2022-09-28T10:03:47.403Z,97968.28
2022-09-28T10:06:23.300Z,97977.25
2022-09-28T10:09:01.657Z,97991.00
2022-09-28T10:11:35.840Z,97977.06
2022-09-28T10:14:08.369Z,97993.19
2022-09-28T10:16:36.503Z,97983.09
2022-09-28T10:19:08.321Z,97993.75
2022-09-28T10:21:42.491Z,97986.09
2022-09-28T10:24:30.923Z,97988.72
2022-09-28T10:27:07.909Z,97978.09
2022-09-28T10:30:04.390Z,97986.50
2022-09-28T10:32:47.437Z,97985.22
2022-09-28T10:35:18.820Z,97985.88
2022-09-28T10:37:54.444Z,97988.09
2022-09-28T10:40:32.465Z,97978.66
2022-09-28T10:43:24.112Z,97984.13
2022-09-28T10:46:10.246Z,97975.91
2022-09-28T10:48:59.178Z,97981.22
2022-09-28T10:51:50.624Z,97974.37
2022-09-28T10:54:18.691Z,97982.22
2022-09-28T10:56:48.083Z,97977.59
2022-09-28T10:59:29.888Z,97975.22
2022-09-28T11:02:04.452Z,97975.16
2022-09-28T11:04:43.603Z,97969.50
2022-09-28T11:07:24.885Z,97967.34
2022-09-28T11:09:54.802Z,97954.50
2022-09-28T11:12:26.400Z,97950.69
2022-09-28T11:15:17.883Z,97952.00
2022-09-28T11:17:46.459Z,97946.41
2022-09-28T11:20:28.174Z,97937.81
2022-09-28T11:23:15.993Z,97938.88
2022-09-28T11:25:44.329Z,97935.72
2022-09-28T11:28:23.562Z,97933.50
2022-09-28T11:30:53.230Z,97944.66
2022-09-28T11:33:31.270Z,97933.81
2022-09-28T11:36:18.629Z,97939.31
2022-09-28T11:39:09.420Z,97936.00
2022-09-28T11:42:05.710Z,97938.06
2022-09-28T11:44:59.340Z,97936.50
2022-09-28T11:47:48.393Z,97933.81
2022-09-28T11:50:39.631Z,97935.19
2022-09-28T11:53:18.903Z,97930.19
2022-09-28T11:55:50.282Z,97930.50
2022-09-28T11:58:24.113Z,97927.22
2022-09-28T12:00:58.971Z,97918.09
2022-09-28T12:03:34.488Z,97907.47
2022-09-28T12:06:05.550Z,97913.56
2022-09-28T12:08:44.962Z,97902.59
2022-09-28T12:11:20.982Z,97905.00
2022-09-28T12:13:53.839Z,97908.31
2022-09-28T12:16:53.694Z,97894.59
2022-09-28T12:19:32.591Z,97896.34
2022-09-28T12:22:04.992Z,97892.31
2022-09-28T12:24:37.445Z,97898.22
2022-09-28T12:27:12.298Z,97890.09
2022-09-28T12:29:47.648Z,97877.31
2022-09-28T12:32:46.749Z,97873.47
2022-09-28T12:35:29.484Z,97870.56
2022-09-28T12:38:09.026Z,97875.16
2022-09-28T12:40:57.851Z,97880.72
2022-09-28T12:43:54.742Z,97876.81
2022-09-28T12:46:57.640Z,97875.37
2022-09-28T12:50:36.275Z,97875.44
2022-09-28T12:52:54.310Z,97872.97
2022-09-28T12:55:57.899Z,97872.41
2022-09-28T12:58:36.954Z,97864.88
2022-09-28T13:01:33.098Z,97861.94
2022-09-28T13:04:19.947Z,97865.09
2022-09-28T13:06:55.751Z,97864.75
2022-09-28T13:09:26.330Z,97859.41
2022-09-28T13:12:18.862Z,97859.78
2022-09-28T13:14:59.588Z,97849.06
2022-09-28T13:17:44.000Z,97863.91
2022-09-28T13:20:22.023Z,97856.31
2022-09-28T13:22:57.692Z,97869.69
2022-09-28T13:25:27.385Z,97869.63
2022-09-28T13:28:05.603Z,97870.22
2022-09-28T13:30:36.223Z,97857.19
2022-09-28T13:33:06.312Z,97864.00
2022-09-28T13:35:35.228Z,97852.19
2022-09-28T13:38:18.128Z,97860.38
2022-09-28T13:41:20.321Z,97855.75
2022-09-28T13:44:09.909Z,97864.12
2022-09-28T13:46:52.803Z,97854.16
2022-09-28T13:49:29.773Z,97858.66
2022-09-28T13:52:27.942Z,97863.28
2022-09-28T13:55:25.162Z,97858.69
2022-09-28T13:58:20.760Z,97853.56
2022-09-28T14:01:22.199Z,97865.84
2022-09-28T14:03:56.275Z,97866.22
2022-09-28T14:06:29.456Z,97861.81
2022-09-28T14:09:19.070Z,97860.09
2022-09-28T14:11:47.490Z,97856.00
2022-09-28T14:14:16.241Z,97856.69
2022-09-28T14:16:44.542Z,97856.47
2022-09-28T14:19:18.783Z,97855.59
2022-09-28T14:22:07.650Z,97852.19
2022-09-28T14:24:51.105Z,97854.72
2022-09-28T14:27:37.588Z,97851.28
2022-09-28T14:30:20.056Z,97848.75
2022-09-28T14:32:57.404Z,97837.37
2022-09-28T14:35:40.352Z,97837.28
2022-09-28T14:38:37.074Z,97843.47
2022-09-28T14:41:11.735Z,97840.84
2022-09-28T14:43:45.971Z,97852.41
2022-09-28T14:46:20.043Z,97847.19
2022-09-28T14:48:52.823Z,97841.53
2022-09-28T14:51:26.712Z,97838.50
2022-09-28T14:54:00.597Z,97837.34
2022-09-28T14:56:32.750Z,97837.91
2022-09-28T14:59:01.120Z,97829.44
2022-09-28T15:01:30.438Z,97825.78
2022-09-28T15:04:04.720Z,97820.38
2022-09-28T15:06:46.823Z,97820.53
2022-09-28T15:09:26.752Z,97817.91
2022-09-28T15:12:16.009Z,97816.81
2022-09-28T15:14:53.211Z,97814.50
2022-09-28T15:17:27.820Z,97807.19
2022-09-28T15:20:17.379Z,97809.88
2022-09-28T15:22:47.273Z,97806.75
2022-09-28T15:25:20.151Z,97803.31
2022-09-28T15:27:57.361Z,97807.66
2022-09-28T15:30:28.221Z,97807.56
2022-09-28T15:33:17.522Z,97807.88
2022-09-28T15:36:04.730Z,97806.75
2022-09-28T15:38:34.172Z,97807.03
2022-09-28T15:41:06.262Z,97810.03
2022-09-28T15:43:34.498Z,97819.91
2022-09-28T15:46:27.487Z,97821.87
2022-09-28T15:48:59.770Z,97818.56
2022-09-28T15:51:28.548Z,97819.47
2022-09-28T15:54:12.284Z,97814.56
2022-09-28T15:57:02.860Z,97823.22
2022-09-28T15:59:39.570Z,97816.34
2022-09-28T16:02:13.932Z,97824.84
2022-09-28T16:05:00.778Z,97825.81
2022-09-28T16:07:38.816Z,97816.62
2022-09-28T16:10:12.878Z,97803.00
2022-09-28T16:12:40.433Z,97803.47
2022-09-28T16:15:32.596Z,97808.94
2022-09-28T16:18:19.857Z,97802.50
2022-09-28T16:20:50.370Z,97807.34
2022-09-28T16:23:31.209Z,97804.72
2022-09-28T16:26:02.176Z,97813.16
2022-09-28T16:28:34.621Z,97819.38
2022-09-28T16:31:14.423Z,97813.59
2022-09-28T16:34:11.584Z,97813.22
2022-09-28T16:36:43.763Z,97820.63
2022-09-28T16:39:19.180Z,97823.63
2022-09-28T16:41:54.133Z,97828.87
2022-09-28T16:44:24.983Z,97825.22
2022-09-28T16:46:55.608Z,97826.94
2022-09-28T16:49:24.144Z,97828.25
2022-09-28T16:51:51.948Z,97826.66
2022-09-28T16:54:42.690Z,97826.91
2022-09-28T16:57:12.532Z,97827.25
2022-09-28T16:59:40.562Z,97832.53
2022-09-28T17:02:45.281Z,97828.63
2022-09-28T17:05:08.705Z,97828.69
2022-09-28T17:07:36.821Z,97827.41
2022-09-28T17:10:15.020Z,97825.91
2022-09-28T17:12:43.141Z,97828.59
2022-09-28T17:15:11.179Z,97826.53
2022-09-28T17:17:41.036Z,97824.78
2022-09-28T17:20:21.138Z,97832.75
2022-09-28T17:22:50.523Z,97833.56
2022-09-28T17:25:19.118Z,97826.22
2022-09-28T17:27:48.211Z,97829.50
2022-09-28T17:30:16.355Z,97835.13
2022-09-28T17:32:47.488Z,97830.59
2022-09-28T17:35:25.401Z,97835.69
2022-09-28T17:37:53.894Z,97839.22
2022-09-28T17:40:25.955Z,97836.09
2022-09-28T17:42:56.518Z,97833.06
2022-09-28T17:45:28.759Z,97838.72
2022-09-28T17:47:57.556Z,97835.87
2022-09-28T17:50:28.140Z,97836.22
2022-09-28T17:52:58.027Z,97837.00
2022-09-28T17:55:33.829Z,97846.69
2022-09-28T17:58:11.350Z,97841.78
2022-09-28T18:00:39.127Z,97848.03
2022-09-28T18:03:13.731Z,97857.16
2022-09-28T18:05:42.955Z,97856.31
2022-09-28T18:08:17.269Z,97857.44
2022-09-28T18:10:46.990Z,97858.44
2022-09-28T18:13:15.333Z,97859.37
2022-09-28T18:15:43.479Z,97858.87
2022-09-28T18:18:13.052Z,97855.28
2022-09-28T18:20:42.269Z,97857.88
2022-09-28T18:23:10.399Z,97859.84
2022-09-28T18:25:43.249Z,97865.22
2022-09-28T18:28:12.449Z,97856.31
2022-09-28T18:30:42.701Z,97873.56
2022-09-28T18:33:12.287Z,97871.00
2022-09-28T18:35:40.981Z,97870.25
2022-09-28T18:38:09.612Z,97866.56
2022-09-28T18:40:37.577Z,97868.66
2022-09-28T18:43:06.149Z,97872.81
2022-09-28T18:45:34.919Z,97872.16
2022-09-28T18:48:03.173Z,97871.53
2022-09-28T18:50:31.372Z,97873.25
2022-09-28T18:53:11.842Z,97874.44
2022-09-28T18:55:44.667Z,97881.31
2022-09-28T18:58:12.787Z,97869.81
2022-09-28T19:00:42.132Z,97871.84
2022-09-28T19:03:11.328Z,97881.69
2022-09-28T19:05:42.829Z,97875.22
2022-09-28T19:08:11.868Z,97870.69
2022-09-28T19:10:40.141Z,97868.16
2022-09-28T19:13:08.135Z,97876.63
2022-09-28T19:15:36.402Z,97875.63
2022-09-28T19:18:04.455Z,97874.56
2022-09-28T19:20:33.588Z,97882.47
2022-09-28T19:23:02.240Z,97877.62
2022-09-28T19:25:30.126Z,97875.78
2022-09-28T19:27:57.901Z,97873.16
2022-09-28T19:30:25.902Z,97865.03
2022-09-28T19:32:53.609Z,97873.25
2022-09-28T19:35:21.495Z,97873.91
2022-09-28T19:37:50.041Z,97874.25
2022-09-28T19:40:17.734Z,97868.56
2022-09-28T19:42:45.772Z,97871.97
2022-09-28T19:45:13.820Z,97874.53
2022-09-28T19:47:41.663Z,97869.94
2022-09-28T19:50:10.493Z,97875.22
2022-09-28T19:52:38.400Z,97865.56
2022-09-28T19:55:06.522Z,97867.47
2022-09-28T19:57:34.962Z,97864.66
2022-09-28T20:00:04.120Z,97861.19
2022-09-28T20:02:34.088Z,97858.97
2022-09-28T20:05:02.296Z,97865.00
2022-09-28T20:07:33.061Z,97852.84
2022-09-28T20:10:00.859Z,97856.97
2022-09-28T20:12:28.970Z,97852.03
2022-09-28T20:14:56.600Z,97851.19
2022-09-28T20:17:24.372Z,97863.62
2022-09-28T20:19:52.757Z,97856.47
2022-09-28T20:22:21.395Z,97855.00
2022-09-28T20:24:49.163Z,97845.88
2022-09-28T20:27:17.119Z,97856.47
2022-09-28T20:29:44.829Z,97856.12
2022-09-28T20:32:12.507Z,97846.31
2022-09-28T20:34:40.460Z,97841.78
2022-09-28T20:37:08.439Z,97842.28
2022-09-28T20:39:36.177Z,97832.72
2022-09-28T20:42:04.146Z,97832.91
2022-09-28T20:44:31.949Z,97832.53
2022-09-28T20:47:00.006Z,97827.84
2022-09-28T20:49:28.262Z,97830.38
2022-09-28T20:51:56.125Z,97828.31
2022-09-28T20:54:23.863Z,97832.09
2022-09-28T20:56:52.165Z,97823.06
2022-09-28T20:59:23.010Z,97828.78
2022-09-28T21:01:51.276Z,97829.41
2022-09-28T21:04:19.784Z,97830.22
2022-09-28T21:06:47.630Z,97832.75
2022-09-28T21:09:15.223Z,97827.09
2022-09-28T21:11:43.181Z,97822.91
2022-09-28T21:14:10.953Z,97823.19
2022-09-28T21:16:39.442Z,97821.78
2022-09-28T21:19:07.613Z,97820.72
2022-09-28T21:21:36.341Z,97819.91
2022-09-28T21:24:04.186Z,97822.31
2022-09-28T21:26:32.826Z,97827.50
2022-09-28T21:29:01.314Z,97815.09
2022-09-28T21:31:32.753Z,97824.69
2022-09-28T21:34:01.017Z,97828.37
2022-09-28T21:36:28.842Z,97826.56
2022-09-28T21:38:57.071Z,97827.03
2022-09-28T21:41:25.941Z,97833.41
2022-09-28T21:43:53.792Z,97825.28
2022-09-28T21:46:21.860Z,97818.41
2022-09-28T21:48:53.750Z,97818.81
2022-09-28T21:51:21.871Z,97826.59
2022-09-28T21:53:49.568Z,97820.87
2022-09-28T21:56:17.883Z,97819.97
2022-09-28T21:58:45.583Z,97820.91
2022-09-28T22:01:16.754Z,97824.16
2022-09-28T22:03:47.696Z,97815.56
2022-09-28T22:06:17.200Z,97824.59
2022-09-28T22:08:45.972Z,97821.34
2022-09-28T22:11:22.612Z,97825.34
2022-09-28T22:13:52.930Z,97821.03
2022-09-28T22:16:23.106Z,97822.19
2022-09-28T22:18:51.201Z,97816.19
2022-09-28T22:21:20.942Z,97821.34
2022-09-28T22:23:48.786Z,97821.28
2022-09-28T22:26:25.487Z,97803.66
2022-09-28T22:28:54.107Z,97811.56
2022-09-28T22:31:24.823Z,97803.16
2022-09-28T22:33:52.744Z,97805.50
2022-09-28T22:36:21.138Z,97807.34
2022-09-28T22:38:49.216Z,97803.22
2022-09-28T22:41:20.606Z,97804.19
2022-09-28T22:43:49.822Z,97803.38
2022-09-28T22:46:20.279Z,97803.34
2022-09-28T22:48:53.806Z,97813.50
2022-09-28T22:51:22.797Z,97811.97
2022-09-28T22:53:50.737Z,97816.94
2022-09-28T22:56:19.354Z,97815.50
2022-09-28T22:58:47.947Z,97814.81
2022-09-28T23:01:18.833Z,97813.50
2022-09-28T23:03:47.819Z,97808.56
2022-09-28T23:06:17.800Z,97803.03
2022-09-28T23:08:46.137Z,97804.31
2022-09-28T23:11:14.708Z,97804.19
2022-09-28T23:13:43.079Z,97803.09
2022-09-28T23:16:12.426Z,97797.41
2022-09-28T23:18:43.978Z,97796.09
2022-09-28T23:21:18.264Z,97803.16
2022-09-28T23:23:46.710Z,97796.41
2022-09-28T23:26:17.058Z,97791.56
2022-09-28T23:28:45.126Z,97795.72
2022-09-28T23:31:18.514Z,97797.56
2022-09-28T23:33:46.800Z,97797.31
2022-09-28T23:36:15.344Z,97809.25
2022-09-28T23:38:43.531Z,97803.56
2022-09-28T23:41:11.707Z,97810.50
2022-09-28T23:43:39.437Z,97810.41
2022-09-28T23:46:07.430Z,97821.28
2022-09-28T23:48:35.487Z,97815.56
2022-09-28T23:51:03.416Z,97812.87
2022-09-28T23:53:32.459Z,97815.44
2022-09-28T23:56:00.902Z,97812.53
2022-09-28T23:58:28.738Z,97806.56
