createdAt,value
2018-09-26T00:00:52.124Z,8.50
2018-09-26T00:01:52.102Z,8.47
2018-09-26T00:02:52.110Z,8.44
2018-09-26T00:03:52.063Z,8.29
2018-09-26T00:04:52.039Z,8.37
2018-09-26T00:05:52.012Z,8.35
2018-09-26T00:06:52.003Z,8.35
2018-09-26T00:07:51.973Z,8.28
2018-09-26T00:08:51.953Z,8.32
2018-09-26T00:09:51.926Z,8.29
2018-09-26T00:10:51.903Z,8.28
2018-09-26T00:11:51.883Z,8.31
2018-09-26T00:12:51.865Z,8.23
2018-09-26T00:13:51.866Z,8.17
2018-09-26T00:14:51.807Z,8.20
2018-09-26T00:15:51.812Z,8.14
2018-09-26T00:16:51.782Z,8.17
2018-09-26T00:17:51.761Z,8.17
2018-09-26T00:18:51.724Z,8.12
2018-09-26T00:19:51.693Z,8.21
2018-09-26T00:20:51.700Z,8.23
2018-09-26T00:21:51.656Z,8.17
2018-09-26T00:22:51.661Z,8.17
2018-09-26T00:23:51.653Z,8.29
2018-09-26T00:24:51.628Z,8.19
2018-09-26T00:25:51.561Z,8.19
2018-09-26T00:26:51.560Z,8.23
2018-09-26T00:27:51.516Z,8.19
2018-09-26T00:28:51.508Z,8.38
2018-09-26T00:29:51.472Z,8.38
2018-09-26T00:30:51.458Z,8.49
2018-09-26T00:31:51.429Z,8.47
2018-09-26T00:32:51.418Z,8.46
2018-09-26T00:33:51.414Z,8.52
2018-09-26T00:34:51.366Z,8.53
2018-09-26T00:35:51.413Z,8.47
2018-09-26T00:36:51.317Z,8.42
2018-09-26T00:37:51.295Z,8.53
2018-09-26T00:38:51.276Z,8.57
2018-09-26T00:39:51.247Z,8.59
2018-09-26T00:40:51.229Z,8.65
2018-09-26T00:41:51.209Z,8.63
2018-09-26T00:42:51.210Z,8.67
2018-09-26T00:43:51.162Z,8.71
2018-09-26T00:44:51.137Z,8.70
2018-09-26T00:45:51.116Z,8.83
2018-09-26T00:46:51.091Z,8.80
2018-09-26T00:47:51.100Z,8.86
2018-09-26T00:48:51.068Z,8.78
2018-09-26T00:49:51.021Z,8.80
2018-09-26T00:50:51.013Z,8.78
2018-09-26T00:51:50.981Z,8.85
2018-09-26T00:52:50.972Z,8.90
2018-09-26T00:53:50.943Z,8.86
2018-09-26T00:54:50.915Z,8.90
2018-09-26T00:55:50.898Z,8.89
2018-09-26T00:56:50.880Z,8.86
2018-09-26T00:57:50.864Z,8.86
2018-09-26T00:58:50.828Z,8.89
2018-09-26T00:59:50.831Z,8.90
2018-09-26T01:00:50.784Z,8.95
2018-09-26T01:01:50.760Z,8.95
2018-09-26T01:02:50.732Z,9.01
2018-09-26T01:03:50.716Z,8.98
2018-09-26T01:04:50.688Z,9.01
2018-09-26T01:05:50.686Z,9.04
2018-09-26T01:06:50.664Z,9.06
2018-09-26T01:07:50.629Z,9.04
2018-09-26T01:08:50.621Z,9.04
2018-09-26T01:09:50.579Z,9.06
2018-09-26T01:10:50.578Z,9.09
2018-09-26T01:11:50.535Z,9.06
2018-09-26T01:12:50.518Z,9.12
2018-09-26T01:13:50.487Z,9.09
2018-09-26T01:14:50.467Z,9.14
2018-09-26T01:15:50.465Z,9.14
2018-09-26T01:16:50.424Z,9.15
2018-09-26T01:17:50.401Z,9.12
2018-09-26T01:18:50.388Z,9.15
2018-09-26T01:19:50.357Z,9.16
2018-09-26T01:20:50.328Z,9.22
2018-09-26T01:21:50.316Z,9.26
2018-09-26T01:22:50.301Z,9.23
2018-09-26T01:23:50.275Z,9.24
2018-09-26T01:24:50.246Z,9.14
2018-09-26T01:25:50.222Z,9.18
2018-09-26T01:26:50.217Z,9.16
2018-09-26T01:27:50.176Z,9.27
2018-09-26T01:28:50.174Z,9.24
2018-09-26T01:29:50.137Z,9.19
2018-09-26T01:30:50.110Z,9.19
2018-09-26T01:31:50.107Z,9.15
2018-09-26T01:32:50.071Z,9.18
2018-09-26T01:33:50.057Z,9.14
2018-09-26T01:34:50.024Z,9.14
2018-09-26T01:35:50.005Z,9.16
2018-09-26T01:36:49.981Z,9.12
2018-09-26T01:37:49.983Z,9.14
2018-09-26T01:38:49.959Z,9.15
2018-09-26T01:39:49.918Z,9.11
2018-09-26T01:40:49.901Z,9.18
2018-09-26T01:41:49.886Z,9.11
2018-09-26T01:42:49.851Z,9.18
2018-09-26T01:43:49.815Z,9.15
2018-09-26T01:44:49.812Z,9.11
2018-09-26T01:45:49.777Z,9.23
2018-09-26T01:46:49.753Z,8.98
2018-09-26T01:47:49.733Z,9.03
2018-09-26T01:48:49.729Z,9.12
2018-09-26T01:49:49.688Z,8.99
2018-09-26T01:50:49.666Z,9.04
2018-09-26T01:51:49.651Z,8.98
2018-09-26T01:52:49.623Z,8.90
2018-09-26T01:53:49.643Z,8.99
2018-09-26T01:54:49.577Z,8.90
2018-09-26T01:55:49.556Z,9.03
2018-09-26T01:56:49.558Z,8.88
2018-09-26T01:57:49.556Z,8.90
2018-09-26T01:58:49.492Z,8.90
2018-09-26T01:59:49.464Z,8.90
2018-09-26T02:00:49.435Z,8.95
2018-09-26T02:01:49.444Z,8.98
2018-09-26T02:02:49.418Z,8.98
2018-09-26T02:03:49.369Z,8.90
2018-09-26T02:04:49.356Z,8.92
2018-09-26T02:05:49.331Z,8.92
2018-09-26T02:06:49.309Z,8.83
2018-09-26T02:07:49.288Z,8.90
2018-09-26T02:08:49.273Z,8.92
2018-09-26T02:09:49.250Z,8.95
2018-09-26T02:10:49.213Z,8.96
2018-09-26T02:11:49.191Z,8.89
2018-09-26T02:12:49.198Z,8.90
2018-09-26T02:13:49.158Z,8.81
2018-09-26T02:14:49.131Z,8.78
2018-09-26T02:15:49.099Z,8.80
2018-09-26T02:16:49.078Z,8.72
2018-09-26T02:17:49.064Z,8.75
2018-09-26T02:18:49.042Z,8.77
2018-09-26T02:19:49.009Z,8.75
2018-09-26T02:20:49.000Z,8.77
2018-09-26T02:21:48.966Z,8.65
2018-09-26T02:22:48.948Z,8.63
2018-09-26T02:23:49.035Z,8.68
2018-09-26T02:24:48.910Z,8.68
2018-09-26T02:25:48.913Z,8.67
2018-09-26T02:26:48.860Z,8.60
2018-09-26T02:27:48.835Z,8.60
2018-09-26T02:28:48.841Z,8.59
2018-09-26T02:29:48.803Z,8.59
2018-09-26T02:30:48.775Z,8.59
2018-09-26T02:31:48.749Z,8.57
2018-09-26T02:32:48.730Z,8.59
2018-09-26T02:33:48.704Z,8.52
2018-09-26T02:34:48.678Z,8.59
2018-09-26T02:35:48.658Z,8.57
2018-09-26T02:36:48.629Z,8.55
2018-09-26T02:37:48.617Z,8.62
2018-09-26T02:38:48.590Z,8.50
2018-09-26T02:39:48.567Z,8.47
2018-09-26T02:40:48.554Z,8.60
2018-09-26T02:41:48.531Z,8.50
2018-09-26T02:42:48.503Z,8.53
2018-09-26T02:44:48.456Z,8.42
2018-09-26T02:45:48.435Z,8.47
2018-09-26T02:46:48.415Z,8.42
2018-09-26T02:47:48.390Z,8.52
2018-09-26T02:48:48.365Z,8.44
2018-09-26T02:49:48.354Z,8.47
2018-09-26T02:50:48.321Z,8.52
2018-09-26T02:51:48.301Z,8.53
2018-09-26T02:52:48.276Z,8.46
2018-09-26T02:53:48.262Z,8.46
2018-09-26T02:54:48.234Z,8.47
2018-09-26T02:55:48.288Z,8.49
2018-09-26T02:56:48.194Z,8.49
2018-09-26T02:57:48.163Z,8.49
2018-09-26T02:58:48.141Z,8.47
2018-09-26T02:59:48.115Z,8.50
2018-09-26T03:00:48.097Z,8.57
2018-09-26T03:01:48.075Z,8.49
2018-09-26T03:02:48.057Z,8.56
2018-09-26T03:03:48.054Z,8.46
2018-09-26T03:04:48.020Z,8.46
2018-09-26T03:05:47.994Z,8.44
2018-09-26T03:06:47.992Z,8.47
2018-09-26T03:07:47.938Z,8.47
2018-09-26T03:08:47.918Z,8.42
2018-09-26T03:09:47.894Z,8.34
2018-09-26T03:10:47.929Z,8.39
2018-09-26T03:11:47.848Z,8.38
2018-09-26T03:12:47.827Z,8.29
2018-09-26T03:13:47.807Z,8.19
2018-09-26T03:14:47.786Z,8.23
2018-09-26T03:15:47.774Z,8.23
2018-09-26T03:16:47.746Z,8.19
2018-09-26T03:17:47.757Z,8.34
2018-09-26T03:18:47.689Z,8.31
2018-09-26T03:19:47.666Z,8.28
2018-09-26T03:20:47.655Z,8.32
2018-09-26T03:21:47.627Z,8.31
2018-09-26T03:22:47.606Z,8.21
2018-09-26T03:23:47.574Z,8.35
2018-09-26T03:24:47.550Z,8.34
2018-09-26T03:25:47.537Z,8.32
2018-09-26T03:26:47.511Z,8.37
2018-09-26T03:27:47.497Z,8.35
2018-09-26T03:28:47.479Z,8.34
2018-09-26T03:29:47.449Z,8.35
2018-09-26T03:30:47.428Z,8.31
2018-09-26T03:31:47.403Z,8.32
2018-09-26T03:32:47.375Z,8.31
2018-09-26T03:33:47.471Z,8.34
2018-09-26T03:34:47.332Z,8.37
2018-09-26T03:35:47.312Z,8.34
2018-09-26T03:36:47.296Z,8.39
2018-09-26T03:37:47.272Z,8.41
2018-09-26T03:38:47.251Z,8.39
2018-09-26T03:39:47.214Z,8.46
2018-09-26T03:40:47.190Z,8.44
2018-09-26T03:41:47.195Z,8.55
2018-09-26T03:42:47.148Z,8.47
2018-09-26T03:43:47.127Z,8.55
2018-09-26T03:44:47.106Z,8.50
2018-09-26T03:45:47.095Z,8.56
2018-09-26T03:46:47.055Z,8.42
2018-09-26T03:47:47.031Z,8.47
2018-09-26T03:48:47.046Z,8.50
2018-09-26T03:49:47.001Z,8.49
2018-09-26T03:50:46.972Z,8.53
2018-09-26T03:51:46.943Z,8.41
2018-09-26T03:52:46.924Z,8.52
2018-09-26T03:53:46.904Z,8.42
2018-09-26T03:54:46.881Z,8.49
2018-09-26T03:55:46.861Z,8.49
2018-09-26T03:56:46.828Z,8.47
2018-09-26T03:57:46.812Z,8.55
2018-09-26T03:58:46.793Z,8.55
2018-09-26T03:59:46.767Z,8.49
2018-09-26T04:00:46.740Z,8.53
2018-09-26T04:01:46.740Z,8.52
2018-09-26T04:02:46.706Z,8.47
2018-09-26T04:03:46.678Z,8.46
2018-09-26T04:04:46.706Z,8.49
2018-09-26T04:05:46.626Z,8.49
2018-09-26T04:06:46.609Z,8.46
2018-09-26T04:07:46.591Z,8.47
2018-09-26T04:08:46.607Z,8.46
2018-09-26T04:09:46.545Z,8.62
2018-09-26T04:10:46.543Z,8.59
2018-09-26T04:11:46.518Z,8.57
2018-09-26T04:12:46.612Z,8.57
2018-09-26T04:13:46.445Z,8.62
2018-09-26T04:14:46.443Z,8.56
2018-09-26T04:15:46.464Z,8.62
2018-09-26T04:16:46.386Z,8.55
2018-09-26T04:17:46.355Z,8.70
2018-09-26T04:18:46.336Z,8.57
2018-09-26T04:19:46.314Z,8.65
2018-09-26T04:20:46.294Z,8.60
2018-09-26T04:21:46.269Z,8.63
2018-09-26T04:22:46.250Z,8.60
2018-09-26T04:23:46.237Z,8.57
2018-09-26T04:24:46.205Z,8.62
2018-09-26T04:25:46.182Z,8.62
2018-09-26T04:26:46.215Z,8.59
2018-09-26T04:27:46.245Z,8.56
2018-09-26T04:28:46.105Z,8.60
2018-09-26T04:29:46.089Z,8.52
2018-09-26T04:30:46.088Z,8.52
2018-09-26T04:31:46.050Z,8.50
2018-09-26T04:32:46.140Z,8.50
2018-09-26T04:33:46.189Z,8.50
2018-09-26T04:34:45.984Z,8.57
2018-09-26T04:35:45.952Z,8.60
2018-09-26T04:36:45.938Z,8.57
2018-09-26T04:37:45.912Z,8.67
2018-09-26T04:38:46.022Z,8.67
2018-09-26T04:39:45.875Z,8.63
2018-09-26T04:40:45.847Z,8.70
2018-09-26T04:41:45.819Z,8.63
2018-09-26T04:42:45.791Z,8.65
2018-09-26T04:43:45.790Z,8.65
2018-09-26T04:44:45.774Z,8.65
2018-09-26T04:45:45.733Z,8.72
2018-09-26T04:46:45.711Z,8.70
2018-09-26T04:47:45.714Z,8.68
2018-09-26T04:48:45.682Z,8.77
2018-09-26T04:49:45.670Z,8.80
2018-09-26T04:50:45.681Z,8.72
2018-09-26T04:51:45.596Z,8.71
2018-09-26T04:52:45.593Z,8.80
2018-09-26T04:53:45.548Z,8.83
2018-09-26T04:54:45.548Z,8.75
2018-09-26T04:55:45.515Z,8.77
2018-09-26T04:56:45.480Z,8.86
2018-09-26T04:57:45.557Z,8.81
2018-09-26T04:58:45.473Z,8.90
2018-09-26T04:59:45.425Z,8.89
2018-09-26T05:00:45.409Z,8.89
2018-09-26T05:01:45.392Z,8.85
2018-09-26T05:02:45.359Z,8.86
2018-09-26T05:03:45.331Z,8.81
2018-09-26T05:04:45.318Z,8.85
2018-09-26T05:05:45.277Z,8.78
2018-09-26T05:06:45.258Z,8.74
2018-09-26T05:07:45.240Z,8.75
2018-09-26T05:08:45.215Z,8.77
2018-09-26T05:09:45.189Z,8.77
2018-09-26T05:10:45.168Z,8.75
2018-09-26T05:11:45.140Z,8.77
2018-09-26T05:12:45.129Z,8.71
2018-09-26T05:13:45.141Z,8.81
2018-09-26T05:14:45.085Z,8.81
2018-09-26T05:15:45.085Z,8.74
2018-09-26T05:16:45.029Z,8.78
2018-09-26T05:17:45.009Z,8.81
2018-09-26T05:18:44.992Z,8.85
2018-09-26T05:19:45.035Z,8.77
2018-09-26T05:20:44.951Z,8.75
2018-09-26T05:21:44.944Z,8.77
2018-09-26T05:22:44.982Z,8.77
2018-09-26T05:23:44.868Z,8.74
2018-09-26T05:24:44.852Z,8.81
2018-09-26T05:25:44.841Z,8.75
2018-09-26T05:26:44.829Z,8.77
2018-09-26T05:27:44.783Z,8.71
2018-09-26T05:28:44.770Z,8.78
2018-09-26T05:29:44.770Z,8.77
2018-09-26T05:30:44.734Z,8.74
2018-09-26T05:31:44.694Z,8.81
2018-09-26T05:32:44.670Z,8.74
2018-09-26T05:33:44.658Z,8.75
2018-09-26T05:34:44.629Z,8.83
2018-09-26T05:35:44.609Z,8.77
2018-09-26T05:36:44.614Z,8.86
2018-09-26T05:37:44.565Z,8.89
2018-09-26T05:38:44.538Z,8.88
2018-09-26T05:39:44.524Z,8.88
2018-09-26T05:40:44.500Z,8.88
2018-09-26T05:41:44.518Z,8.98
2018-09-26T05:42:44.451Z,8.93
2018-09-26T05:43:44.445Z,8.95
2018-09-26T05:44:44.424Z,8.98
2018-09-26T05:45:44.386Z,8.89
2018-09-26T05:46:44.360Z,8.89
2018-09-26T05:47:44.362Z,8.95
2018-09-26T05:48:44.321Z,8.90
2018-09-26T05:49:44.290Z,8.93
2018-09-26T05:50:44.269Z,8.93
2018-09-26T05:51:44.245Z,8.95
2018-09-26T05:52:44.224Z,9.04
2018-09-26T05:53:44.208Z,9.04
2018-09-26T05:54:44.186Z,9.06
2018-09-26T05:55:44.170Z,9.06
2018-09-26T05:56:44.154Z,9.04
2018-09-26T05:57:44.112Z,9.08
2018-09-26T05:58:44.094Z,9.12
2018-09-26T05:59:44.119Z,9.14
2018-09-26T06:00:44.042Z,9.11
2018-09-26T06:01:44.060Z,9.12
2018-09-26T06:02:44.001Z,9.22
2018-09-26T06:03:43.975Z,9.18
2018-09-26T06:04:43.960Z,9.23
2018-09-26T06:05:43.950Z,9.29
2018-09-26T06:06:43.915Z,9.24
2018-09-26T06:07:43.888Z,9.37
2018-09-26T06:08:43.863Z,9.37
2018-09-26T06:09:43.848Z,9.36
2018-09-26T06:10:43.827Z,9.41
2018-09-26T06:11:43.817Z,9.40
2018-09-26T06:12:43.794Z,9.50
2018-09-26T06:13:43.777Z,9.47
2018-09-26T06:14:43.743Z,9.48
2018-09-26T06:15:43.721Z,9.52
2018-09-26T06:16:43.686Z,9.51
2018-09-26T06:17:43.667Z,9.63
2018-09-26T06:18:43.650Z,9.63
2018-09-26T06:19:43.622Z,9.60
2018-09-26T06:20:43.598Z,9.67
2018-09-26T06:21:43.584Z,9.77
2018-09-26T06:22:43.557Z,9.69
2018-09-26T06:23:43.535Z,9.78
2018-09-26T06:24:43.643Z,9.73
2018-09-26T06:25:43.499Z,9.70
2018-09-26T06:26:43.478Z,9.80
2018-09-26T06:27:43.473Z,9.88
2018-09-26T06:28:43.427Z,9.90
2018-09-26T06:29:43.403Z,9.90
2018-09-26T06:30:43.412Z,9.93
2018-09-26T06:31:43.374Z,9.93
2018-09-26T06:32:43.349Z,9.96
2018-09-26T06:33:43.336Z,9.94
2018-09-26T06:34:43.299Z,10.03
2018-09-26T06:35:43.276Z,10.09
2018-09-26T06:36:43.252Z,10.09
2018-09-26T06:37:43.237Z,10.17
2018-09-26T06:38:43.229Z,10.16
2018-09-26T06:39:43.221Z,10.20
2018-09-26T06:40:43.170Z,10.14
2018-09-26T06:41:43.153Z,10.16
2018-09-26T06:42:43.125Z,10.23
2018-09-26T06:43:43.106Z,10.27
2018-09-26T06:44:43.077Z,10.23
2018-09-26T06:45:43.089Z,10.35
2018-09-26T06:46:43.035Z,10.30
2018-09-26T06:47:43.012Z,10.35
2018-09-26T06:48:43.030Z,10.48
2018-09-26T06:49:42.986Z,10.54
2018-09-26T06:50:42.951Z,10.57
2018-09-26T06:51:42.930Z,10.62
2018-09-26T06:52:42.908Z,10.61
2018-09-26T06:53:42.881Z,10.68
2018-09-26T06:54:42.859Z,10.68
2018-09-26T06:55:42.865Z,10.70
2018-09-26T06:56:42.832Z,10.70
2018-09-26T06:57:42.813Z,10.79
2018-09-26T06:58:42.790Z,10.91
2018-09-26T06:59:42.769Z,10.87
2018-09-26T07:00:42.743Z,10.87
2018-09-26T07:01:42.750Z,10.86
2018-09-26T07:02:42.721Z,10.94
2018-09-26T07:03:42.679Z,10.98
2018-09-26T07:04:42.652Z,11.08
2018-09-26T07:05:42.634Z,11.08
2018-09-26T07:06:42.607Z,11.08
2018-09-26T07:07:42.588Z,11.13
2018-09-26T07:08:42.578Z,11.12
2018-09-26T07:09:42.561Z,11.09
2018-09-26T07:10:42.523Z,11.11
2018-09-26T07:11:42.523Z,11.18
2018-09-26T07:12:42.489Z,11.20
2018-09-26T07:13:42.465Z,11.22
2018-09-26T07:14:42.443Z,11.36
2018-09-26T07:15:42.735Z,11.27
2018-09-26T07:16:42.404Z,11.28
2018-09-26T07:17:42.390Z,11.36
2018-09-26T07:18:42.354Z,11.30
2018-09-26T07:19:42.361Z,11.31
2018-09-26T07:20:42.340Z,11.48
2018-09-26T07:21:42.297Z,11.43
2018-09-26T07:22:42.318Z,11.40
2018-09-26T07:23:42.255Z,11.45
2018-09-26T07:24:42.239Z,11.54
2018-09-26T07:25:42.231Z,11.58
2018-09-26T07:26:42.217Z,11.62
2018-09-26T07:27:42.176Z,11.66
2018-09-26T07:28:42.152Z,11.55
2018-09-26T07:29:42.149Z,11.66
2018-09-26T07:30:42.133Z,11.64
2018-09-26T07:31:42.092Z,11.67
2018-09-26T07:32:42.073Z,11.76
2018-09-26T07:33:42.055Z,11.77
2018-09-26T07:34:42.030Z,11.69
2018-09-26T07:35:42.011Z,11.62
2018-09-26T07:36:41.983Z,11.76
2018-09-26T07:37:41.968Z,11.71
2018-09-26T07:38:41.975Z,11.74
2018-09-26T07:39:41.933Z,11.71
2018-09-26T07:40:41.927Z,11.77
2018-09-26T07:41:41.889Z,11.74
2018-09-26T07:42:41.858Z,11.79
2018-09-26T07:43:41.871Z,11.77
2018-09-26T07:44:41.849Z,11.79
2018-09-26T07:45:41.867Z,11.77
2018-09-26T07:46:41.796Z,11.71
2018-09-26T07:47:41.777Z,11.77
2018-09-26T07:48:41.757Z,11.87
2018-09-26T07:49:41.722Z,11.80
2018-09-26T07:50:41.701Z,11.85
2018-09-26T07:51:41.678Z,11.87
2018-09-26T07:52:41.664Z,11.91
2018-09-26T07:53:41.671Z,11.88
2018-09-26T07:54:41.615Z,11.96
2018-09-26T07:55:41.619Z,11.88
2018-09-26T07:56:41.596Z,11.88
2018-09-26T07:57:41.563Z,11.89
2018-09-26T07:58:41.551Z,11.91
2018-09-26T07:59:41.523Z,11.97
2018-09-26T08:00:41.524Z,11.95
2018-09-26T08:01:41.513Z,11.91
2018-09-26T08:02:41.483Z,11.93
2018-09-26T08:03:41.475Z,11.89
2018-09-26T08:04:41.406Z,11.91
2018-09-26T08:05:41.406Z,11.88
2018-09-26T08:06:41.392Z,11.91
2018-09-26T08:07:41.356Z,11.91
2018-09-26T08:08:41.329Z,11.93
2018-09-26T08:09:41.325Z,11.88
2018-09-26T08:10:41.290Z,11.88
2018-09-26T08:11:41.338Z,11.96
2018-09-26T08:12:41.241Z,11.97
2018-09-26T08:13:41.229Z,11.93
2018-09-26T08:14:41.234Z,11.95
2018-09-26T08:15:41.184Z,12.04
2018-09-26T08:16:41.156Z,12.05
2018-09-26T08:17:41.172Z,12.05
2018-09-26T08:18:41.185Z,12.04
2018-09-26T08:19:41.111Z,12.15
2018-09-26T08:20:41.099Z,12.15
2018-09-26T08:21:41.063Z,12.15
2018-09-26T08:22:41.037Z,12.08
2018-09-26T08:23:41.048Z,12.23
2018-09-26T08:24:41.006Z,12.23
2018-09-26T08:25:40.981Z,12.25
2018-09-26T08:26:40.960Z,12.25
2018-09-26T08:27:40.941Z,12.40
2018-09-26T08:28:40.920Z,12.40
2018-09-26T08:29:40.908Z,12.46
2018-09-26T08:30:40.878Z,12.47
2018-09-26T08:31:40.851Z,12.59
2018-09-26T08:32:40.858Z,12.63
2018-09-26T08:33:40.830Z,12.61
2018-09-26T08:34:40.814Z,12.79
2018-09-26T08:35:40.778Z,12.83
2018-09-26T08:36:40.784Z,12.91
2018-09-26T08:37:40.756Z,12.91
2018-09-26T08:38:40.740Z,12.96
2018-09-26T08:39:40.717Z,13.01
2018-09-26T08:40:40.669Z,13.04
2018-09-26T08:41:40.692Z,13.08
2018-09-26T08:42:40.630Z,13.17
2018-09-26T08:43:40.616Z,13.23
2018-09-26T08:44:40.607Z,13.26
2018-09-26T08:45:40.602Z,13.40
2018-09-26T08:46:40.554Z,13.40
2018-09-26T08:47:40.560Z,13.46
2018-09-26T08:48:40.514Z,13.51
2018-09-26T08:49:40.502Z,13.63
2018-09-26T08:50:40.468Z,13.65
2018-09-26T08:51:40.472Z,13.65
2018-09-26T08:52:40.438Z,13.73
2018-09-26T08:53:40.437Z,13.85
2018-09-26T08:54:40.393Z,13.88
2018-09-26T08:55:40.381Z,13.85
2018-09-26T08:56:40.352Z,13.86
2018-09-26T08:57:40.356Z,13.94
2018-09-26T08:58:40.309Z,13.83
2018-09-26T08:59:40.310Z,13.93
2018-09-26T09:00:40.290Z,13.88
2018-09-26T09:01:40.259Z,13.82
2018-09-26T09:02:40.239Z,13.75
2018-09-26T09:03:40.229Z,13.82
2018-09-26T09:04:40.212Z,13.80
2018-09-26T09:05:40.187Z,13.82
2018-09-26T09:06:40.173Z,13.90
2018-09-26T09:07:40.131Z,13.91
2018-09-26T09:08:40.112Z,13.93
2018-09-26T09:09:40.101Z,14.00
2018-09-26T09:10:40.078Z,13.97
2018-09-26T09:11:40.179Z,14.01
2018-09-26T09:12:40.054Z,14.04
2018-09-26T09:13:40.030Z,14.15
2018-09-26T09:14:40.183Z,14.04
2018-09-26T09:15:39.976Z,14.19
2018-09-26T09:16:39.989Z,14.15
2018-09-26T09:17:40.004Z,14.16
2018-09-26T09:18:39.948Z,14.18
2018-09-26T09:19:39.903Z,14.18
2018-09-26T09:20:39.889Z,14.21
2018-09-26T09:21:39.910Z,14.23
2018-09-26T09:22:39.844Z,14.16
2018-09-26T09:23:39.837Z,14.16
2018-09-26T09:24:39.804Z,14.33
2018-09-26T09:25:39.782Z,14.34
2018-09-26T09:26:39.788Z,14.37
2018-09-26T09:27:39.774Z,14.36
2018-09-26T09:28:39.741Z,14.31
2018-09-26T09:29:39.713Z,14.33
2018-09-26T09:30:39.686Z,14.31
2018-09-26T09:31:39.698Z,14.27
2018-09-26T09:32:54.520Z,14.19
2018-09-26T09:33:39.665Z,14.11
2018-09-26T09:34:39.634Z,14.19
2018-09-26T09:35:39.609Z,14.15
2018-09-26T09:36:39.643Z,14.22
2018-09-26T09:37:39.552Z,14.23
2018-09-26T09:38:39.536Z,14.19
2018-09-26T09:39:39.519Z,14.28
2018-09-26T09:40:39.523Z,14.41
2018-09-26T09:41:39.479Z,14.38
2018-09-26T09:42:39.455Z,14.49
2018-09-26T09:43:39.440Z,14.59
2018-09-26T09:44:39.423Z,14.58
2018-09-26T09:45:39.448Z,14.63
2018-09-26T09:46:39.400Z,14.55
2018-09-26T09:47:39.372Z,14.52
2018-09-26T09:48:39.357Z,14.55
2018-09-26T09:49:39.324Z,14.59
2018-09-26T09:50:39.329Z,14.52
2018-09-26T09:51:39.318Z,14.53
2018-09-26T09:52:39.266Z,14.53
2018-09-26T09:53:39.246Z,14.58
2018-09-26T09:54:39.227Z,14.52
2018-09-26T09:55:39.232Z,14.63
2018-09-26T09:56:39.210Z,14.51
2018-09-26T09:57:39.169Z,14.53
2018-09-26T09:58:39.164Z,14.55
2018-09-26T09:59:39.147Z,14.58
2018-09-26T10:00:39.115Z,14.53
2018-09-26T10:01:39.092Z,14.52
2018-09-26T10:02:39.146Z,14.59
2018-09-26T10:03:39.087Z,14.63
2018-09-26T10:04:39.046Z,14.71
2018-09-26T10:05:39.014Z,14.74
2018-09-26T10:06:39.004Z,14.86
2018-09-26T10:07:38.988Z,14.87
2018-09-26T10:08:39.017Z,14.97
2018-09-26T10:09:38.977Z,15.10
2018-09-26T10:10:38.940Z,15.15
2018-09-26T10:11:38.937Z,15.15
2018-09-26T10:12:38.908Z,15.15
2018-09-26T10:13:38.869Z,15.12
2018-09-26T10:14:38.875Z,15.19
2018-09-26T10:15:38.859Z,15.23
2018-09-26T10:16:38.838Z,15.22
2018-09-26T10:17:39.016Z,15.23
2018-09-26T10:18:38.776Z,15.23
2018-09-26T10:19:38.785Z,15.19
2018-09-26T10:20:38.744Z,15.33
2018-09-26T10:21:38.713Z,15.32
2018-09-26T10:22:38.723Z,15.38
2018-09-26T10:23:38.685Z,15.36
2018-09-26T10:24:38.672Z,15.43
2018-09-26T10:25:38.631Z,15.48
2018-09-26T10:26:38.621Z,15.47
2018-09-26T10:27:38.613Z,15.40
2018-09-26T10:28:38.606Z,15.51
2018-09-26T10:29:38.560Z,15.38
2018-09-26T10:30:38.540Z,15.38
2018-09-26T10:31:38.524Z,15.51
2018-09-26T10:32:38.514Z,15.41
2018-09-26T10:33:38.494Z,15.56
2018-09-26T10:34:38.493Z,15.54
2018-09-26T10:35:38.484Z,15.51
2018-09-26T10:36:38.468Z,15.66
2018-09-26T10:37:38.432Z,15.62
2018-09-26T10:38:38.394Z,15.68
2018-09-26T10:39:38.390Z,15.68
2018-09-26T10:40:38.356Z,15.70
2018-09-26T10:41:38.327Z,15.76
2018-09-26T10:42:38.341Z,15.73
2018-09-26T10:43:38.336Z,15.70
2018-09-26T10:44:38.297Z,15.68
2018-09-26T10:45:38.260Z,15.68
2018-09-26T10:46:38.300Z,15.72
2018-09-26T10:47:38.236Z,15.81
2018-09-26T10:48:38.222Z,15.85
2018-09-26T10:49:38.209Z,15.90
2018-09-26T10:50:38.166Z,16.02
2018-09-26T10:51:38.166Z,15.96
2018-09-26T10:52:38.130Z,15.96
2018-09-26T10:53:38.123Z,16.05
2018-09-26T10:54:38.107Z,16.06
2018-09-26T10:55:38.093Z,15.95
2018-09-26T10:56:38.217Z,15.84
2018-09-26T10:57:38.044Z,15.83
2018-09-26T10:58:38.020Z,15.80
2018-09-26T10:59:38.002Z,15.73
2018-09-26T11:00:37.973Z,15.78
2018-09-26T11:01:37.957Z,15.90
2018-09-26T11:02:38.071Z,15.95
2018-09-26T11:04:37.910Z,16.03
2018-09-26T11:05:37.889Z,16.02
2018-09-26T11:06:37.873Z,16.02
2018-09-26T11:07:37.877Z,16.16
2018-09-26T11:08:37.828Z,16.16
2018-09-26T11:09:37.803Z,16.24
2018-09-26T11:10:37.801Z,16.18
2018-09-26T11:11:37.805Z,16.22
2018-09-26T11:12:37.771Z,16.37
2018-09-26T11:13:37.750Z,16.34
2018-09-26T11:14:37.732Z,16.40
2018-09-26T11:15:37.724Z,16.49
2018-09-26T11:16:37.686Z,16.51
2018-09-26T11:17:37.655Z,16.52
2018-09-26T11:18:37.638Z,16.51
2018-09-26T11:19:37.624Z,16.55
2018-09-26T11:20:37.630Z,16.57
2018-09-26T11:21:37.612Z,16.52
2018-09-26T11:22:37.580Z,16.58
2018-09-26T11:23:37.571Z,16.57
2018-09-26T11:24:37.543Z,16.55
2018-09-26T11:25:37.507Z,16.61
2018-09-26T11:26:37.581Z,16.73
2018-09-26T11:27:37.493Z,16.65
2018-09-26T11:28:37.458Z,16.67
2018-09-26T11:29:37.462Z,16.73
2018-09-26T11:30:37.433Z,16.69
2018-09-26T11:31:37.432Z,16.77
2018-09-26T11:32:37.375Z,16.87
2018-09-26T11:33:37.392Z,16.84
2018-09-26T11:34:37.364Z,16.84
2018-09-26T11:35:37.326Z,16.97
2018-09-26T11:36:37.325Z,16.97
2018-09-26T11:37:37.318Z,16.94
2018-09-26T11:38:37.268Z,17.01
2018-09-26T11:39:37.258Z,17.12
2018-09-26T11:40:37.227Z,17.07
2018-09-26T11:41:37.216Z,17.06
2018-09-26T11:42:37.200Z,17.17
2018-09-26T11:43:37.198Z,17.10
2018-09-26T11:44:37.204Z,17.10
2018-09-26T11:45:37.157Z,17.27
2018-09-26T11:46:37.121Z,17.17
2018-09-26T11:47:37.117Z,17.16
2018-09-26T11:48:37.134Z,17.17
2018-09-26T11:49:37.069Z,17.37
2018-09-26T11:50:37.051Z,17.24
2018-09-26T11:51:37.035Z,17.31
2018-09-26T11:52:37.035Z,17.28
2018-09-26T11:53:37.027Z,17.35
2018-09-26T11:54:36.991Z,17.41
2018-09-26T11:55:36.974Z,17.41
2018-09-26T11:56:36.963Z,17.37
2018-09-26T11:57:36.935Z,17.31
2018-09-26T11:58:36.915Z,17.39
2018-09-26T11:59:36.919Z,17.37
2018-09-26T12:00:36.868Z,17.31
2018-09-26T12:01:36.854Z,17.34
2018-09-26T12:02:36.845Z,17.45
2018-09-26T12:03:36.859Z,17.49
2018-09-26T12:04:36.803Z,17.52
2018-09-26T12:05:36.837Z,17.54
2018-09-26T12:06:36.791Z,17.57
2018-09-26T12:07:36.805Z,17.56
2018-09-26T12:08:36.722Z,17.45
2018-09-26T12:09:36.718Z,17.37
2018-09-26T12:10:36.683Z,17.27
2018-09-26T12:11:36.669Z,17.22
2018-09-26T12:12:36.661Z,17.34
2018-09-26T12:13:36.677Z,17.25
2018-09-26T12:14:36.658Z,17.41
2018-09-26T12:15:36.620Z,17.35
2018-09-26T12:16:36.589Z,17.27
2018-09-26T12:17:36.581Z,17.41
2018-09-26T12:18:36.546Z,17.46
2018-09-26T12:19:36.570Z,17.43
2018-09-26T12:20:36.524Z,17.46
2018-09-26T12:21:36.551Z,17.53
2018-09-26T12:22:36.570Z,17.52
2018-09-26T12:23:36.452Z,17.46
2018-09-26T12:24:36.458Z,17.43
2018-09-26T12:25:36.431Z,17.37
2018-09-26T12:26:36.413Z,17.34
2018-09-26T12:27:36.377Z,17.39
2018-09-26T12:28:36.382Z,17.45
2018-09-26T12:29:36.364Z,17.47
2018-09-26T12:30:36.320Z,17.63
2018-09-26T12:31:36.306Z,17.72
2018-09-26T12:32:36.284Z,17.72
2018-09-26T12:33:36.272Z,17.73
2018-09-26T12:34:36.290Z,17.91
2018-09-26T12:35:36.242Z,17.86
2018-09-26T12:36:36.217Z,17.96
2018-09-26T12:37:36.201Z,17.94
2018-09-26T12:38:36.184Z,17.90
2018-09-26T12:39:36.174Z,17.99
2018-09-26T12:40:36.153Z,17.91
2018-09-26T12:41:36.154Z,17.94
2018-09-26T12:42:36.167Z,18.03
2018-09-26T12:43:36.096Z,18.12
2018-09-26T12:44:36.090Z,18.09
2018-09-26T12:45:36.073Z,18.13
2018-09-26T12:46:36.052Z,18.23
2018-09-26T12:47:36.022Z,18.23
2018-09-26T12:48:36.136Z,18.28
2018-09-26T12:49:35.997Z,18.30
2018-09-26T12:50:35.982Z,18.39
2018-09-26T12:51:35.958Z,18.38
2018-09-26T12:52:35.930Z,18.38
2018-09-26T12:53:35.988Z,18.26
2018-09-26T12:54:35.895Z,18.26
2018-09-26T12:55:35.997Z,18.26
2018-09-26T12:56:35.892Z,18.27
2018-09-26T12:57:35.842Z,18.24
2018-09-26T12:58:35.836Z,18.41
2018-09-26T12:59:35.809Z,18.42
2018-09-26T13:00:35.822Z,18.52
2018-09-26T13:01:35.761Z,18.57
2018-09-26T13:02:35.805Z,18.64
2018-09-26T13:03:35.749Z,18.78
2018-09-26T13:04:35.708Z,18.70
2018-09-26T13:05:35.697Z,18.68
2018-09-26T13:06:35.691Z,18.76
2018-09-26T13:07:35.661Z,18.74