createdAt,value
2017-10-10T16:29:04.298Z,98111.09
2017-10-10T16:31:32.777Z,98095.44
2017-10-10T16:34:00.452Z,98102.95
2017-10-10T16:36:27.969Z,98103.50
2017-10-10T16:38:55.466Z,98102.80
2017-10-10T16:41:22.983Z,98106.39
2017-10-10T16:43:50.522Z,98101.25
2017-10-10T16:46:18.097Z,98098.54
2017-10-10T16:48:46.200Z,98099.72
2017-10-10T16:51:13.710Z,98098.69
2017-10-10T16:53:41.177Z,98104.73
2017-10-10T16:56:08.990Z,98104.36
2017-10-10T16:58:36.962Z,98109.50
2017-10-10T17:01:04.554Z,98110.45
2017-10-10T17:03:32.266Z,98110.96
2017-10-10T17:05:59.903Z,98116.67
2017-10-10T17:08:27.573Z,98125.19
2017-10-10T17:10:56.235Z,98129.16
2017-10-10T17:13:23.867Z,98127.22
2017-10-10T17:15:51.611Z,98134.80
2017-10-10T17:18:19.242Z,98132.59
2017-10-10T17:20:46.968Z,98140.69
2017-10-10T17:23:14.844Z,98106.62
2017-10-10T17:25:42.668Z,98140.89
2017-10-10T17:28:10.291Z,98141.00
2017-10-10T17:30:37.902Z,98138.30
2017-10-10T17:33:05.605Z,98148.17
2017-10-10T17:35:33.227Z,98142.95
2017-10-10T17:38:00.928Z,98146.77
2017-10-10T17:43:02.853Z,98143.80
2017-10-10T17:45:30.590Z,98143.23
2017-10-10T17:47:59.088Z,98148.22
2017-10-10T17:50:26.907Z,98152.11
2017-10-10T17:52:54.746Z,98145.09
2017-10-10T17:55:22.619Z,98148.41
2017-10-10T17:57:50.577Z,98121.53
2017-10-10T18:00:18.575Z,98147.13
2017-10-10T18:02:46.959Z,98146.64
2017-10-10T18:05:14.949Z,98141.55
2017-10-10T18:07:42.966Z,98140.30
2017-10-10T18:10:10.997Z,98143.55
2017-10-10T18:12:39.277Z,98139.08
2017-10-10T18:15:07.237Z,98107.33
2017-10-10T18:17:35.191Z,98147.67
2017-10-10T18:20:03.460Z,98152.02
2017-10-10T18:22:31.490Z,98145.81
2017-10-10T18:24:59.513Z,98150.49
2017-10-10T18:27:27.584Z,98145.89
2017-10-10T18:29:55.704Z,98143.23
2017-10-10T18:32:23.651Z,98149.25
2017-10-10T18:34:51.720Z,98147.75
2017-10-10T18:37:19.841Z,98150.38
2017-10-10T18:39:48.099Z,98150.40
2017-10-10T18:42:16.116Z,98148.90
2017-10-10T18:44:44.209Z,98146.92
2017-10-10T18:47:12.424Z,98147.28
2017-10-10T18:49:40.436Z,98150.25
2017-10-10T18:52:08.324Z,98149.01
2017-10-10T18:54:36.262Z,98154.16
2017-10-10T18:57:05.051Z,98153.65
2017-10-10T18:59:32.952Z,98150.66
2017-10-10T19:02:00.784Z,98145.58
2017-10-10T19:04:28.752Z,98149.85
2017-10-10T19:06:56.919Z,98158.03
2017-10-10T19:09:24.859Z,98154.78
2017-10-10T19:11:52.787Z,98151.31
2017-10-10T19:14:21.922Z,98157.27
2017-10-10T19:16:49.996Z,98156.31
2017-10-10T19:19:18.062Z,98154.52
2017-10-10T19:21:46.169Z,98145.14
2017-10-10T19:24:14.443Z,98112.20
2017-10-10T19:26:43.597Z,98164.08
2017-10-10T19:29:13.048Z,98164.55
2017-10-10T19:31:41.271Z,98169.26
2017-10-10T19:34:10.829Z,98161.88
2017-10-10T19:36:39.762Z,98166.81
2017-10-10T19:39:07.907Z,98163.19
2017-10-10T19:41:35.850Z,98162.84
2017-10-10T19:44:03.883Z,98162.23
2017-10-10T19:46:31.772Z,98159.37
2017-10-10T19:48:59.834Z,98164.70
2017-10-10T19:51:29.220Z,98166.22
2017-10-10T19:53:57.043Z,98168.38
2017-10-10T19:56:26.010Z,98136.88
2017-10-10T19:58:54.335Z,98166.98
2017-10-10T20:01:22.435Z,98164.28
2017-10-10T20:03:50.568Z,98167.33
2017-10-10T20:06:19.712Z,98166.47
2017-10-10T20:08:47.987Z,98168.19
2017-10-10T20:11:16.448Z,98170.59
2017-10-10T20:13:44.526Z,98171.83
2017-10-10T20:16:13.418Z,98174.30
2017-10-10T20:18:41.404Z,98175.66
2017-10-10T20:21:09.569Z,98184.50
2017-10-10T20:23:37.590Z,98180.69
2017-10-10T20:26:05.704Z,98178.09
2017-10-10T20:28:33.525Z,98181.41
2017-10-10T20:31:01.258Z,98185.31
2017-10-10T20:33:29.656Z,98181.05
2017-10-10T20:35:57.932Z,98178.50
2017-10-10T20:38:26.367Z,98179.66
2017-10-10T20:40:54.001Z,98179.05
2017-10-10T20:43:21.800Z,98177.40
2017-10-10T20:45:49.412Z,98175.51
2017-10-10T20:48:16.975Z,98174.23
2017-10-10T20:50:44.596Z,98173.53
2017-10-10T20:53:12.192Z,98170.38
2017-10-10T20:55:39.732Z,98172.64
2017-10-10T20:58:07.296Z,98170.05
2017-10-10T21:00:34.777Z,98173.66
2017-10-10T21:03:02.551Z,98178.39
2017-10-10T21:05:30.087Z,98178.45
2017-10-10T21:07:58.059Z,98178.62
2017-10-10T21:10:26.475Z,98178.60
2017-10-10T21:12:54.551Z,98183.40
2017-10-10T21:15:22.289Z,98171.06
2017-10-10T21:17:49.867Z,98171.50
2017-10-10T21:20:17.448Z,98168.55
2017-10-10T21:22:45.240Z,98173.23
2017-10-10T21:25:12.811Z,98175.18
2017-10-10T21:27:40.923Z,98176.25
2017-10-10T21:30:08.490Z,98176.51
2017-10-10T21:32:36.730Z,98174.25
2017-10-10T21:35:04.231Z,98176.95
2017-10-10T21:37:31.773Z,98173.39
2017-10-10T21:39:59.279Z,98175.24
2017-10-10T21:42:26.934Z,98170.09
2017-10-10T21:44:54.515Z,98167.64
2017-10-10T21:47:22.055Z,98160.64
2017-10-10T21:49:49.555Z,98160.52
2017-10-10T21:52:17.138Z,98155.91
2017-10-10T21:54:44.728Z,98159.73
2017-10-10T21:57:12.320Z,98152.77
2017-10-10T21:59:39.844Z,98159.40
2017-10-10T22:02:07.697Z,98157.27
2017-10-10T22:04:35.271Z,98154.61
2017-10-10T22:07:02.828Z,98159.46
2017-10-10T22:09:30.425Z,98151.14
2017-10-10T22:11:58.045Z,98150.25
2017-10-10T22:14:26.744Z,98147.25
2017-10-10T22:16:54.306Z,98150.41
2017-10-10T22:19:21.830Z,98149.52
2017-10-10T22:21:49.339Z,98154.52
2017-10-10T22:24:16.856Z,98156.23
2017-10-10T22:26:44.548Z,98154.02
2017-10-10T22:29:12.125Z,98150.16
2017-10-10T22:31:39.654Z,98151.81
2017-10-10T22:34:07.220Z,98151.02
2017-10-10T22:36:34.853Z,98145.36
2017-10-10T22:39:02.412Z,98136.73
2017-10-10T22:41:30.430Z,98136.48
2017-10-10T22:43:58.332Z,98136.45
2017-10-10T22:46:26.100Z,98128.67
2017-10-10T22:48:53.622Z,98137.70
2017-10-10T22:51:21.146Z,98135.79
2017-10-10T22:53:48.684Z,98135.45
2017-10-10T22:56:16.291Z,98124.04
2017-10-10T22:58:43.861Z,98129.39
2017-10-10T23:01:11.827Z,98124.72
2017-10-10T23:03:39.346Z,98119.91
2017-10-10T23:06:06.962Z,98119.19
2017-10-10T23:08:34.565Z,98116.21
2017-10-10T23:11:02.057Z,98121.86
2017-10-10T23:13:29.642Z,98138.07
2017-10-10T23:15:57.391Z,98126.58
2017-10-10T23:18:24.908Z,98139.91
2017-10-10T23:20:52.757Z,98124.27
2017-10-10T23:23:22.297Z,98120.64
2017-10-10T23:25:49.872Z,98115.41
2017-10-10T23:28:18.337Z,98118.08
2017-10-10T23:30:46.796Z,98114.05
2017-10-10T23:33:14.358Z,98117.45
2017-10-10T23:35:42.009Z,98116.97
2017-10-10T23:38:09.569Z,98118.86
2017-10-10T23:40:37.084Z,98118.98
2017-10-10T23:43:04.660Z,98117.63
2017-10-10T23:45:32.164Z,98119.37
2017-10-10T23:48:00.449Z,98118.98
2017-10-10T23:50:27.953Z,98119.10
2017-10-10T23:52:56.299Z,98122.21
2017-10-10T23:55:23.871Z,98120.41
2017-10-10T23:57:51.569Z,98086.38
