createdAt,value
2022-10-23T00:00:41.104Z,9.5
2022-10-23T00:02:42.641Z,9.5
2022-10-23T00:05:03.113Z,9.5
2022-10-23T00:07:04.520Z,9.5
2022-10-23T00:13:11.939Z,9.2
2022-10-23T00:15:13.342Z,9.2
2022-10-23T00:17:14.774Z,9.3
2022-10-23T00:19:16.132Z,9.3
2022-10-23T00:21:17.518Z,9.5
2022-10-23T00:23:18.950Z,9.6
2022-10-23T00:25:23.626Z,9.4
2022-10-23T00:27:25.001Z,9.3
2022-10-23T00:29:26.401Z,9.3
2022-10-23T00:31:27.791Z,9.3
2022-10-23T00:33:29.177Z,9
2022-10-23T00:35:30.581Z,8.9
2022-10-23T00:37:31.968Z,8.8
2022-10-23T00:39:36.636Z,8.8
2022-10-23T00:45:42.324Z,8.8
2022-10-23T00:47:43.722Z,8.9
2022-10-23T00:51:46.492Z,8.9
2022-10-23T00:53:56.735Z,8.9
2022-10-23T00:55:52.560Z,9
2022-10-23T00:57:53.960Z,9.1
2022-10-23T01:02:59.081Z,9.1
2022-10-23T01:05:00.471Z,9
2022-10-23T01:07:05.203Z,8.8
2022-10-23T01:09:06.568Z,8.7
2022-10-23T01:11:07.941Z,8.6
2022-10-23T01:13:09.313Z,8.5
2022-10-23T01:15:10.709Z,8.5
2022-10-23T01:17:12.120Z,8.6
2022-10-23T01:19:13.468Z,8.5
2022-10-23T01:21:18.162Z,8.5
2022-10-23T01:23:19.554Z,8.5
2022-10-23T01:25:20.950Z,8.6
2022-10-23T01:27:22.325Z,8.7
2022-10-23T01:29:23.694Z,8.7
2022-10-23T01:31:25.097Z,8.6
2022-10-23T01:33:26.492Z,8.6
2022-10-23T01:35:31.163Z,8.6
2022-10-23T01:37:32.701Z,8.6
2022-10-23T01:39:33.942Z,8.6
2022-10-23T01:41:35.359Z,8.6
2022-10-23T01:43:36.762Z,8.5
2022-10-23T01:45:38.134Z,8.5
2022-10-23T01:47:39.771Z,8.5
2022-10-23T01:49:44.230Z,8.6
2022-10-23T01:51:45.609Z,8.6
2022-10-23T01:53:46.975Z,8.6
2022-10-23T01:54:49.360Z,8.5
2022-10-23T01:56:50.743Z,8.5
2022-10-23T01:58:52.129Z,8.7
2022-10-23T02:00:53.516Z,8.8
2022-10-23T02:02:58.202Z,8.6
2022-10-23T02:04:59.564Z,8.6
2022-10-23T02:07:00.983Z,8.8
2022-10-23T02:09:02.364Z,8.6
2022-10-23T02:11:03.762Z,8.6
2022-10-23T02:13:05.125Z,8.6
2022-10-23T02:15:06.528Z,8.5
2022-10-23T02:17:11.220Z,8.4
2022-10-23T02:19:12.600Z,8.3
2022-10-23T02:21:13.976Z,8.2
2022-10-23T02:23:15.363Z,8.1
2022-10-23T02:25:16.781Z,8.2
2022-10-23T02:27:18.146Z,8.2
2022-10-23T02:29:19.544Z,8.2
2022-10-23T02:31:24.252Z,8.3
2022-10-23T02:33:25.602Z,8.3
2022-10-23T02:35:26.990Z,8.3
2022-10-23T02:37:28.403Z,8.3
2022-10-23T02:39:29.788Z,8.3
2022-10-23T02:47:38.612Z,8.1
2022-10-23T02:49:39.978Z,8
2022-10-23T02:54:45.086Z,7.9
2022-10-23T02:56:46.486Z,8
2022-10-23T03:04:55.299Z,8.3
2022-10-23T03:08:58.076Z,8.6
2022-10-23T03:15:05.553Z,8.5
2022-10-23T03:17:06.913Z,8.6
2022-10-23T03:19:08.336Z,8.8
2022-10-23T03:23:11.055Z,9
2022-10-23T03:25:12.439Z,9.2
2022-10-23T03:27:17.188Z,9.4
2022-10-23T03:29:18.521Z,9.4
2022-10-23T03:31:19.881Z,9.4
2022-10-23T03:33:21.288Z,9
2022-10-23T03:35:22.699Z,8.6
2022-10-23T03:39:25.463Z,8.3
2022-10-23T03:41:30.171Z,8.3
2022-10-23T03:47:55.956Z,8.5
2022-10-23T03:49:57.324Z,8.5
2022-10-23T03:51:58.703Z,8.4
2022-10-23T03:54:03.394Z,8.1
2022-10-23T03:56:04.773Z,8
2022-10-23T03:58:06.175Z,8
2022-10-23T04:00:07.562Z,7.9
2022-10-23T04:02:09.003Z,7.9
2022-10-23T04:04:10.327Z,7.8
2022-10-23T04:06:11.711Z,7.7
2022-10-23T04:08:19.285Z,7.8
2022-10-23T04:10:17.823Z,7.8
2022-10-23T04:12:19.193Z,8
2022-10-23T04:14:20.622Z,8
2022-10-23T04:16:21.987Z,8
2022-10-23T04:18:23.380Z,8.1
2022-10-23T04:22:29.480Z,8.5
2022-10-23T04:32:36.369Z,8.5
2022-10-23T04:34:37.760Z,8.5
2022-10-23T04:36:42.446Z,8.4
2022-10-23T04:38:43.820Z,8.4
2022-10-23T04:40:45.214Z,8.3
2022-10-23T04:41:47.533Z,8.2
2022-10-23T04:43:48.949Z,8.1
2022-10-23T04:45:50.304Z,8.1
2022-10-23T04:47:51.687Z,8.1
2022-10-23T04:49:56.395Z,8
2022-10-23T04:51:57.790Z,8
2022-10-23T04:53:59.177Z,8
2022-10-23T04:56:00.549Z,8.1
2022-10-23T04:58:01.921Z,8
2022-10-23T05:00:03.335Z,8.1
2022-10-23T05:02:04.680Z,8.1
2022-10-23T05:04:09.400Z,8.1
2022-10-23T05:06:10.778Z,8.2
2022-10-23T05:08:15.563Z,8.5
2022-10-23T05:10:13.536Z,8.9
2022-10-23T05:12:14.928Z,9.1
2022-10-23T05:14:20.571Z,9.1
2022-10-23T05:16:17.674Z,9
2022-10-23T05:18:22.390Z,8.6
2022-10-23T05:20:23.759Z,8.8
2022-10-23T05:22:25.120Z,8.9
2022-10-23T05:24:26.530Z,9
2022-10-23T05:26:27.925Z,9.3
2022-10-23T05:28:29.285Z,9.5
2022-10-23T05:30:30.708Z,9.8
2022-10-23T05:32:35.428Z,10
2022-10-23T05:34:36.772Z,10
2022-10-23T05:39:41.914Z,10.1
2022-10-23T05:41:43.317Z,10.1
2022-10-23T05:43:44.682Z,10.2
2022-10-23T05:45:49.388Z,10.3
2022-10-23T05:47:50.767Z,10.3
2022-10-23T05:49:52.179Z,10.3
2022-10-23T05:51:53.572Z,10.3
2022-10-23T05:53:54.944Z,10.3
2022-10-23T05:55:56.349Z,10.3
2022-10-23T05:57:57.750Z,10.4
2022-10-23T06:00:02.457Z,10.4
2022-10-23T06:02:03.949Z,10.4
2022-10-23T06:04:05.199Z,10.5
2022-10-23T06:06:06.575Z,10.5
2022-10-23T06:08:07.981Z,10.4
2022-10-23T06:10:09.377Z,10.4
2022-10-23T06:12:10.793Z,10.5
2022-10-23T06:14:15.485Z,10.4
2022-10-23T06:16:16.869Z,10.4
2022-10-23T06:18:18.260Z,10.4
2022-10-23T06:20:19.649Z,10.3
2022-10-23T06:22:21.102Z,10.3
2022-10-23T06:24:22.440Z,10.3
2022-10-23T06:26:23.837Z,10.4
2022-10-23T06:28:28.530Z,10.5
2022-10-23T06:32:32.895Z,10.6
2022-10-23T06:33:35.198Z,10.6
2022-10-23T06:35:36.626Z,10.6
2022-10-23T06:37:38.009Z,10.6
2022-10-23T06:39:39.417Z,10.6
2022-10-23T06:43:45.505Z,10.6
2022-10-23T06:45:46.923Z,10.6
2022-10-23T06:47:48.308Z,10.4
2022-10-23T06:49:49.701Z,10.3
2022-10-23T06:51:51.113Z,10.2
2022-10-23T06:53:52.521Z,10.2
2022-10-23T06:55:57.208Z,10.3
2022-10-23T06:57:58.602Z,10.3
2022-10-23T07:02:01.378Z,10.7
2022-10-23T07:04:02.819Z,10.7
2022-10-23T07:08:05.589Z,10.9
2022-10-23T07:10:10.303Z,10.9
2022-10-23T07:12:11.687Z,10.9
2022-10-23T07:14:13.097Z,10.9
2022-10-23T07:16:14.494Z,11
2022-10-23T07:18:15.881Z,11
2022-10-23T07:20:17.299Z,11.1
2022-10-23T07:22:18.678Z,11.2
2022-10-23T07:24:23.357Z,11.2
2022-10-23T07:26:24.721Z,11.2
2022-10-23T07:28:26.138Z,11.3
2022-10-23T07:30:52.943Z,11.3
2022-10-23T07:32:54.371Z,11.3
2022-10-23T07:34:55.762Z,11.3
2022-10-23T07:37:00.423Z,11.3
2022-10-23T07:39:01.851Z,11.3
2022-10-23T07:41:03.240Z,11.3
2022-10-23T07:43:04.618Z,11.3
2022-10-23T07:45:06.020Z,11.4
2022-10-23T07:47:07.420Z,11.5
2022-10-23T07:49:08.807Z,11.6
2022-10-23T07:51:13.492Z,11.7
2022-10-23T07:53:14.930Z,11.7
2022-10-23T07:55:16.288Z,11.8
2022-10-23T07:57:17.728Z,11.9
2022-10-23T08:05:26.611Z,12
2022-10-23T08:13:32.247Z,12.2
2022-10-23T08:15:33.622Z,12.2
2022-10-23T08:17:35.024Z,12.2
2022-10-23T08:21:41.067Z,12.3
2022-10-23T08:23:42.469Z,12.3
2022-10-23T08:26:46.202Z,12.4
2022-10-23T08:28:47.605Z,12.4
2022-10-23T08:30:49.000Z,12.4
2022-10-23T08:32:53.720Z,12.5
2022-10-23T08:34:55.114Z,12.6
2022-10-23T08:36:56.526Z,12.6
2022-10-23T08:38:57.918Z,12.7
2022-10-23T08:40:59.310Z,12.7
2022-10-23T08:43:00.710Z,12.8
2022-10-23T08:45:02.097Z,12.8
2022-10-23T08:47:06.929Z,12.9
2022-10-23T08:49:08.181Z,13
2022-10-23T08:51:09.571Z,13
2022-10-23T08:53:10.978Z,13.1
2022-10-23T08:59:15.160Z,13.3
2022-10-23T09:03:21.236Z,13.3
2022-10-23T09:05:22.633Z,13.3
2022-10-23T09:09:25.416Z,13.4
2022-10-23T09:11:26.794Z,13.4
2022-10-23T09:13:28.214Z,13.5
2022-10-23T09:15:32.951Z,13.5
2022-10-23T09:19:35.689Z,13.6
2022-10-23T09:20:38.076Z,13.8
2022-10-23T09:22:39.474Z,13.8
2022-10-23T09:24:40.818Z,13.8
2022-10-23T09:26:42.221Z,13.9
2022-10-23T09:28:46.929Z,14
2022-10-23T09:30:48.323Z,14
2022-10-23T09:32:49.874Z,14.1
2022-10-23T09:34:51.111Z,14.2
2022-10-23T09:36:52.533Z,14.2
2022-10-23T09:38:53.926Z,14.2
2022-10-23T09:40:55.303Z,14.3
2022-10-23T09:42:59.982Z,14.3
2022-10-23T09:45:01.367Z,14.3
2022-10-23T09:51:05.515Z,14.3
2022-10-23T09:53:06.950Z,14.4
2022-10-23T09:55:08.295Z,14.4
2022-10-23T09:59:14.427Z,14.4
2022-10-23T10:01:15.942Z,14.4
2022-10-23T10:03:17.228Z,14.4
2022-10-23T10:05:18.601Z,14.3
2022-10-23T10:07:19.977Z,14.3
2022-10-23T10:09:21.330Z,14.3
2022-10-23T10:11:26.034Z,14.4
2022-10-23T10:13:27.444Z,14.4
2022-10-23T10:15:28.860Z,14.5
2022-10-23T10:16:31.249Z,14.5
2022-10-23T10:18:32.543Z,14.6
2022-10-23T10:20:33.950Z,14.6
2022-10-23T10:22:35.308Z,14.6
2022-10-23T10:24:40.011Z,14.7
2022-10-23T10:26:41.416Z,14.7
2022-10-23T10:28:42.782Z,14.8
2022-10-23T10:32:45.563Z,15
2022-10-23T10:34:46.934Z,15.1
2022-10-23T10:36:48.322Z,15.1
2022-10-23T10:38:53.005Z,15.3
2022-10-23T10:40:54.309Z,15.3
2022-10-23T10:42:55.696Z,15.4
2022-10-23T10:44:57.035Z,15.4
2022-10-23T10:46:58.451Z,15.4
2022-10-23T10:48:59.843Z,15.4
2022-10-23T10:51:01.227Z,15.5
2022-10-23T10:53:05.940Z,15.5
2022-10-23T10:55:07.291Z,15.5
2022-10-23T10:57:08.715Z,15.5
2022-10-23T10:59:10.045Z,15.5
2022-10-23T11:01:11.510Z,15.5
2022-10-23T11:03:12.802Z,15.5
2022-10-23T11:05:14.231Z,15.4
2022-10-23T11:07:18.884Z,15.5
2022-10-23T11:09:21.020Z,15.5
2022-10-23T11:11:21.629Z,15.5
2022-10-23T11:13:50.241Z,15.6
2022-10-23T11:17:53.025Z,15.7
2022-10-23T11:19:57.705Z,15.8
2022-10-23T11:21:59.088Z,15.8
2022-10-23T11:24:00.563Z,15.9
2022-10-23T11:26:01.857Z,15.9
2022-10-23T11:28:05.269Z,15.9
2022-10-23T11:30:04.660Z,16
2022-10-23T11:32:06.027Z,16
2022-10-23T11:34:10.707Z,16
2022-10-23T11:36:12.110Z,16
2022-10-23T11:38:13.461Z,16.1
2022-10-23T11:40:14.839Z,16.2
2022-10-23T11:42:16.260Z,16.1
2022-10-23T11:44:17.607Z,16.3
2022-10-23T11:46:18.920Z,16.4
2022-10-23T11:48:23.559Z,16.5
2022-10-23T11:50:24.937Z,16.6
2022-10-23T11:52:26.318Z,16.6
2022-10-23T11:54:27.707Z,16.6
2022-10-23T11:56:29.072Z,16.7
2022-10-23T11:58:30.450Z,16.8
2022-10-23T12:00:31.809Z,16.8
2022-10-23T12:02:36.432Z,16.8
2022-10-23T12:04:37.755Z,16.8
2022-10-23T12:06:39.054Z,16.9
2022-10-23T12:07:41.770Z,16.9
2022-10-23T12:09:42.629Z,16.8
2022-10-23T12:11:44.011Z,16.9
2022-10-23T12:13:45.411Z,17
2022-10-23T12:15:50.062Z,17.1
2022-10-23T12:17:51.356Z,17.1
2022-10-23T12:21:55.494Z,17.3
2022-10-23T12:23:56.702Z,17.3
2022-10-23T12:25:57.938Z,17.4
2022-10-23T12:27:59.262Z,17.5
2022-10-23T12:30:03.828Z,17.6
2022-10-23T12:32:05.103Z,17.6
2022-10-23T12:34:06.425Z,17.7
2022-10-23T12:36:07.677Z,17.8
2022-10-23T12:38:09.040Z,17.8
2022-10-23T12:40:10.282Z,17.9
2022-10-23T12:42:11.451Z,17.8
2022-10-23T12:44:15.923Z,17.8
2022-10-23T12:46:17.900Z,17.8
2022-10-23T12:48:18.579Z,17.8
2022-10-23T12:50:19.909Z,17.8
2022-10-23T12:52:21.238Z,17.9
2022-10-23T12:54:22.508Z,17.8
2022-10-23T12:56:23.864Z,17.8
2022-10-23T12:58:28.321Z,17.7
2022-10-23T13:00:29.586Z,17.7
2022-10-23T13:02:31.128Z,17.7
2022-10-23T13:03:33.380Z,17.7
2022-10-23T13:07:35.866Z,17.8
2022-10-23T13:09:37.127Z,17.8
2022-10-23T13:11:41.707Z,17.9
2022-10-23T13:13:43.048Z,17.9
2022-10-23T13:15:44.301Z,17.9
2022-10-23T13:17:46.048Z,18
2022-10-23T13:19:46.869Z,18.1
2022-10-23T13:21:48.147Z,18.1
2022-10-23T13:23:49.493Z,18.1
2022-10-23T13:25:54.058Z,18.2
2022-10-23T13:27:55.338Z,18.1
2022-10-23T13:29:56.655Z,18.2
2022-10-23T13:31:57.916Z,18.1
2022-10-23T13:33:59.167Z,18.1
2022-10-23T13:36:00.495Z,18.1
2022-10-23T13:38:01.774Z,18.2
2022-10-23T13:40:06.493Z,18.1
2022-10-23T13:42:07.576Z,18.1
2022-10-23T13:44:08.838Z,18.1
2022-10-23T13:46:10.215Z,18.1
2022-10-23T13:48:11.517Z,18.1
2022-10-23T13:54:18.726Z,18.2
2022-10-23T13:56:19.931Z,18.2
2022-10-23T13:58:21.206Z,18.2
2022-10-23T13:59:23.405Z,18.3
2022-10-23T14:03:25.910Z,18.4
2022-10-23T14:07:31.631Z,18.3
2022-10-23T14:09:32.889Z,18.3
2022-10-23T14:11:34.222Z,18.3
2022-10-23T14:13:35.571Z,18.2
2022-10-23T14:15:36.798Z,18.2
2022-10-23T14:17:38.068Z,18.1
2022-10-23T14:19:39.300Z,18.1
2022-10-23T14:21:43.792Z,18
2022-10-23T14:23:45.032Z,18
2022-10-23T14:25:46.275Z,18.1
2022-10-23T14:27:47.565Z,18
2022-10-23T14:29:48.921Z,18.1
2022-10-23T14:37:57.432Z,18.4
2022-10-23T14:39:58.706Z,18.4
2022-10-23T14:42:00.017Z,18.8
2022-10-23T14:44:01.297Z,19
2022-10-23T14:48:03.980Z,18.5
2022-10-23T14:50:08.473Z,18.3
2022-10-23T14:52:09.795Z,18.2
2022-10-23T14:54:11.081Z,18.2
2022-10-23T14:56:31.679Z,18.1
2022-10-23T14:58:32.944Z,18.1
2022-10-23T15:00:34.295Z,18
2022-10-23T15:02:38.740Z,17.9
2022-10-23T15:04:40.008Z,17.9
2022-10-23T15:06:41.352Z,18
2022-10-23T15:08:42.576Z,18
2022-10-23T15:10:43.834Z,17.8
2022-10-23T15:12:45.463Z,17.8
2022-10-23T15:16:51.355Z,17.7
2022-10-23T15:18:52.299Z,17.7
2022-10-23T15:20:53.623Z,17.6
2022-10-23T15:22:54.929Z,17.6
2022-10-23T15:24:56.272Z,17.5
2022-10-23T15:26:57.617Z,17.5
2022-10-23T15:28:58.852Z,17.5
2022-10-23T15:31:03.366Z,17.6
2022-10-23T15:33:04.697Z,17.6
2022-10-23T15:35:06.104Z,17.5
2022-10-23T15:37:07.468Z,17.4
2022-10-23T15:39:08.763Z,17.5
2022-10-23T15:41:10.038Z,17.4
2022-10-23T15:43:13.118Z,17.4
2022-10-23T15:45:15.860Z,17.2
2022-10-23T15:47:17.224Z,17.3
2022-10-23T15:49:18.582Z,17.3
2022-10-23T15:50:20.849Z,17.2
2022-10-23T15:52:22.200Z,17.1
2022-10-23T15:54:23.435Z,17.1
2022-10-23T15:56:24.796Z,17.1
2022-10-23T15:58:29.405Z,17
2022-10-23T16:00:30.801Z,16.9
2022-10-23T16:02:32.200Z,16.9
2022-10-23T16:04:33.471Z,16.9
2022-10-23T16:06:34.822Z,16.8
2022-10-23T16:08:36.107Z,16.8
2022-10-23T16:10:37.463Z,16.9
2022-10-23T16:12:42.421Z,16.8
2022-10-23T16:14:43.416Z,16.8
2022-10-23T16:16:44.779Z,16.8
2022-10-23T16:18:46.172Z,16.8
2022-10-23T16:20:47.549Z,16.8
2022-10-23T16:22:48.894Z,16.8
2022-10-23T16:24:50.234Z,16.8
2022-10-23T16:26:54.746Z,16.9
2022-10-23T16:28:56.121Z,16.9
2022-10-23T16:30:57.454Z,16.8
2022-10-23T16:32:58.741Z,16.7
2022-10-23T16:35:00.140Z,16.7
2022-10-23T16:37:01.403Z,16.8
2022-10-23T16:39:02.770Z,16.9
2022-10-23T16:41:07.329Z,16.9
2022-10-23T16:43:08.560Z,16.9
2022-10-23T16:45:09.952Z,16.8
2022-10-23T16:46:12.287Z,16.8
2022-10-23T16:48:13.663Z,16.8
2022-10-23T16:50:15.019Z,16.7
2022-10-23T16:52:16.434Z,16.6
2022-10-23T16:54:21.119Z,16.6
2022-10-23T16:56:22.487Z,16.7
2022-10-23T16:58:23.824Z,16.8
2022-10-23T17:00:25.133Z,16.8
2022-10-23T17:02:26.701Z,16.7
2022-10-23T17:04:27.874Z,16.5
2022-10-23T17:06:29.205Z,16.4
2022-10-23T17:08:33.846Z,16.4
2022-10-23T17:14:37.742Z,16.4
2022-10-23T17:16:39.096Z,16.4
2022-10-23T17:18:43.736Z,16.5
2022-10-23T17:20:41.648Z,16.6
2022-10-23T17:22:46.235Z,16.5
2022-10-23T17:24:50.243Z,16.5
2022-10-23T17:26:48.940Z,16.6
2022-10-23T17:28:50.215Z,16.5
2022-10-23T17:30:51.479Z,16.5
2022-10-23T17:32:52.726Z,16.5
2022-10-23T17:34:54.144Z,16.8
2022-10-23T17:36:58.792Z,16.8
2022-10-23T17:39:00.181Z,16.7
2022-10-23T17:41:01.520Z,16.5
2022-10-23T17:46:06.495Z,16.5
2022-10-23T17:48:07.774Z,16.7
2022-10-23T17:50:12.484Z,16.7
2022-10-23T17:52:13.821Z,16.7
2022-10-23T17:54:15.229Z,16.9
2022-10-23T17:56:16.568Z,16.7
2022-10-23T17:58:17.938Z,16.7
2022-10-23T18:00:19.298Z,16.9
2022-10-23T18:02:20.652Z,16.8
2022-10-23T18:04:25.256Z,17
2022-10-23T18:06:29.544Z,16.9
2022-10-23T18:08:27.873Z,16.9
2022-10-23T18:10:29.232Z,16.9
2022-10-23T18:12:32.173Z,17
2022-10-23T18:14:37.279Z,17
2022-10-23T18:16:34.841Z,17
2022-10-23T18:18:39.479Z,16.9
2022-10-23T18:20:40.808Z,16.9
2022-10-23T18:22:42.473Z,17
2022-10-23T18:24:43.462Z,17.3
2022-10-23T18:26:44.821Z,17.1
2022-10-23T18:28:46.170Z,17
2022-10-23T18:30:48.131Z,17
2022-10-23T18:32:52.021Z,17.1
2022-10-23T18:34:53.408Z,17.2
2022-10-23T18:36:54.734Z,17.3
2022-10-23T18:39:21.248Z,17.3
2022-10-23T18:41:22.599Z,17.2
2022-10-23T18:43:42.154Z,17.2
2022-10-23T18:45:28.431Z,17.1
2022-10-23T18:47:29.799Z,17.1
2022-10-23T18:49:31.140Z,17.1
2022-10-23T18:51:32.406Z,17
2022-10-23T18:53:33.772Z,16.9
2022-10-23T18:55:35.035Z,17
2022-10-23T18:57:36.413Z,17.1
2022-10-23T18:59:41.078Z,17
2022-10-23T19:01:42.418Z,17
2022-10-23T19:13:53.531Z,16.9
2022-10-23T19:17:56.163Z,17
2022-10-23T19:19:57.513Z,16.9
2022-10-23T19:21:58.891Z,17
2022-10-23T19:24:00.252Z,17
2022-10-23T19:26:01.644Z,17
2022-10-23T19:28:06.208Z,17
2022-10-23T19:30:07.606Z,17
2022-10-23T19:32:08.960Z,17.1
2022-10-23T19:33:11.312Z,17.2
2022-10-23T19:35:12.645Z,17.2
2022-10-23T19:39:15.273Z,17.2
2022-10-23T19:43:21.134Z,17.3
2022-10-23T19:45:22.550Z,17.4
2022-10-23T19:47:23.846Z,17.4
2022-10-23T19:49:25.166Z,17.4
2022-10-23T19:51:26.473Z,17.3
2022-10-23T19:53:27.821Z,17.2
2022-10-23T19:57:33.696Z,15.7
2022-10-23T19:59:34.956Z,15.6
2022-10-23T20:01:36.283Z,15.6
2022-10-23T20:03:37.590Z,15.6
2022-10-23T20:07:40.330Z,15.6
2022-10-23T20:09:45.038Z,15.5
2022-10-23T20:11:46.385Z,15.5
2022-10-23T20:13:47.760Z,15.5
2022-10-23T20:15:49.130Z,15.5
2022-10-23T20:17:50.492Z,15.5
2022-10-23T20:19:51.882Z,15.5
2022-10-23T20:21:53.243Z,15.5
2022-10-23T20:23:57.928Z,15.5
2022-10-23T20:25:59.316Z,15.4
2022-10-23T20:28:00.666Z,15.4
2022-10-23T20:29:03.023Z,15.4
2022-10-23T20:35:07.136Z,15.4
2022-10-23T20:37:11.858Z,15.4
2022-10-23T20:41:14.636Z,15.3
2022-10-23T20:43:15.994Z,15.2
2022-10-23T20:45:17.392Z,15.2
2022-10-23T20:47:18.749Z,15.2
2022-10-23T20:49:20.107Z,15.1
2022-10-23T20:51:24.827Z,15.1
2022-10-23T20:53:26.198Z,15.1
2022-10-23T20:55:27.584Z,15.1
2022-10-23T20:57:28.973Z,15.1
2022-10-23T20:59:30.336Z,15.1
2022-10-23T21:01:31.779Z,15.1
2022-10-23T21:03:33.106Z,14.9
2022-10-23T21:05:37.763Z,14.9
2022-10-23T21:07:39.145Z,14.9
2022-10-23T21:09:40.521Z,14.9
2022-10-23T21:11:41.887Z,14.9
2022-10-23T21:13:43.260Z,14.8
2022-10-23T21:15:44.618Z,14.8
2022-10-23T21:19:50.681Z,14.8
2022-10-23T21:24:55.803Z,14.8
2022-10-23T21:26:57.235Z,14.8
2022-10-23T21:29:17.025Z,14.8
2022-10-23T21:30:59.980Z,14.9
2022-10-23T21:33:04.651Z,14.8
2022-10-23T21:35:06.028Z,14.8
2022-10-23T21:37:14.726Z,15
2022-10-23T21:39:08.786Z,15.1
2022-10-23T21:41:10.206Z,15.2
2022-10-23T21:43:11.559Z,15.2
2022-10-23T21:45:12.973Z,15.3
2022-10-23T21:47:17.625Z,15.4
2022-10-23T21:49:19.009Z,15.4
2022-10-23T21:51:20.554Z,15.5
2022-10-23T21:53:21.766Z,15.5
2022-10-23T21:55:23.168Z,15.6
2022-10-23T21:57:24.517Z,15.8
2022-10-23T21:59:27.791Z,15.7
2022-10-23T22:01:30.767Z,15.6
2022-10-23T22:03:31.975Z,15.5
2022-10-23T22:05:33.389Z,15.4
2022-10-23T22:07:34.756Z,15.3
2022-10-23T22:09:36.130Z,15.5
2022-10-23T22:11:37.509Z,15.4
2022-10-23T22:13:38.896Z,15.5
2022-10-23T22:17:45.367Z,15.4
2022-10-23T22:19:46.332Z,15.5
2022-10-23T22:22:03.068Z,15.5
2022-10-23T22:26:05.830Z,15.5
2022-10-23T22:28:10.522Z,15.6
2022-10-23T22:30:11.883Z,15.7
2022-10-23T22:32:13.385Z,15.8
2022-10-23T22:34:26.645Z,15.7
2022-10-23T22:36:16.033Z,15.6
2022-10-23T22:38:17.405Z,15.6
2022-10-23T22:40:18.779Z,15.5
2022-10-23T22:42:23.607Z,15.5
2022-10-23T22:44:24.845Z,15.4
2022-10-23T22:46:26.237Z,15.3
2022-10-23T22:48:27.604Z,15.2
2022-10-23T22:50:28.974Z,15.2
2022-10-23T22:52:30.378Z,15.1
2022-10-23T22:54:31.755Z,15.1
2022-10-23T22:56:36.441Z,15
2022-10-23T22:58:37.815Z,15.2
2022-10-23T23:00:42.719Z,15.2
2022-10-23T23:02:40.593Z,15.1
2022-10-23T23:04:41.965Z,15.1
2022-10-23T23:08:44.763Z,14.9
2022-10-23T23:10:49.437Z,14.9
2022-10-23T23:12:50.810Z,14.9
2022-10-23T23:14:52.230Z,14.7
2022-10-23T23:15:54.565Z,14.6
2022-10-23T23:17:55.949Z,14.6
2022-10-23T23:19:57.307Z,14.5
2022-10-23T23:21:58.736Z,14.6
2022-10-23T23:24:03.389Z,14.5
2022-10-23T23:26:04.783Z,14.5
2022-10-23T23:28:06.160Z,14.5
2022-10-23T23:30:07.569Z,14.6
2022-10-23T23:32:08.934Z,14.6
2022-10-23T23:34:10.297Z,14.7
2022-10-23T23:36:11.691Z,14.7
2022-10-23T23:38:16.381Z,14.8
2022-10-23T23:40:17.754Z,14.8
2022-10-23T23:42:19.136Z,14.8
2022-10-23T23:44:20.499Z,14.7
2022-10-23T23:46:21.881Z,14.6
2022-10-23T23:50:24.690Z,14.6
2022-10-23T23:52:29.348Z,14.4
2022-10-23T23:54:30.758Z,14.5
2022-10-23T23:56:32.132Z,14.5
2022-10-23T23:58:33.525Z,14.5
