createdAt,value
2023-01-01T00:01:47.726Z,12.00
2023-01-01T00:08:30.184Z,12.10
2023-01-01T00:15:12.514Z,12.10
2023-01-01T00:21:55.148Z,12.10
2023-01-01T00:28:37.590Z,12.10
2023-01-01T00:35:19.910Z,12.00
2023-01-01T00:42:02.350Z,11.80
2023-01-01T00:48:45.426Z,12.00
2023-01-01T00:55:27.775Z,11.80
2023-01-01T01:02:10.372Z,11.60
2023-01-01T01:08:52.854Z,11.60
2023-01-01T01:15:35.205Z,11.60
2023-01-01T01:22:19.592Z,12.00
2023-01-01T01:29:05.315Z,11.80
2023-01-01T01:35:54.671Z,11.90
2023-01-01T01:42:37.191Z,11.70
2023-01-01T01:49:28.987Z,11.50
2023-01-01T01:56:15.968Z,11.40
2023-01-01T02:03:05.518Z,11.30
2023-01-01T02:09:48.107Z,11.30
2023-01-01T02:16:37.856Z,11.30
2023-01-01T02:23:29.078Z,11.10
2023-01-01T02:30:12.685Z,10.80
2023-01-01T02:36:58.124Z,11.20
2023-01-01T02:43:41.739Z,10.60
2023-01-01T02:50:29.338Z,10.60
2023-01-01T02:57:24.077Z,10.40
2023-01-01T03:04:12.937Z,10.10
2023-01-01T03:10:59.547Z,10.00
2023-01-01T03:17:52.291Z,9.90
2023-01-01T03:24:49.956Z,9.70
2023-01-01T03:31:33.996Z,10.10
2023-01-01T03:38:37.658Z,9.60
2023-01-01T03:45:35.708Z,9.60
2023-01-01T03:52:32.885Z,9.60
2023-01-01T03:59:27.975Z,9.60
2023-01-01T04:06:12.098Z,9.40
2023-01-01T04:12:57.259Z,8.40
2023-01-01T04:19:39.914Z,9.10
2023-01-01T04:26:47.026Z,9.10
2023-01-01T04:33:29.327Z,9.20
2023-01-01T04:40:12.984Z,9.10
2023-01-01T04:46:59.967Z,9.00
2023-01-01T04:53:43.416Z,9.00
2023-01-01T05:00:31.925Z,8.70
2023-01-01T05:07:14.379Z,8.70
2023-01-01T05:13:58.890Z,8.70
2023-01-01T05:20:41.169Z,8.70
2023-01-01T05:27:23.656Z,8.80
2023-01-01T05:40:47.206Z,8.90
2023-01-01T05:47:30.132Z,9.00
2023-01-01T06:00:54.134Z,9.00
2023-01-01T06:07:36.954Z,9.00
2023-01-01T06:14:19.221Z,8.90
2023-01-01T06:21:15.308Z,9.00
2023-01-01T06:27:57.626Z,9.10
2023-01-01T06:34:39.890Z,9.40
2023-01-01T06:41:24.225Z,9.40
2023-01-01T06:48:06.508Z,9.40
2023-01-01T06:54:48.873Z,9.50
2023-01-01T07:01:35.433Z,9.50
2023-01-01T07:08:17.951Z,9.60
2023-01-01T07:15:00.220Z,9.50
2023-01-01T07:21:51.621Z,9.60
2023-01-01T07:28:33.912Z,9.80
2023-01-01T07:35:16.244Z,9.80
2023-01-01T07:41:58.503Z,9.90
2023-01-01T07:48:40.834Z,10.00
2023-01-01T07:55:23.114Z,10.30
2023-01-01T08:02:05.688Z,10.50
2023-01-01T08:08:48.095Z,10.70
2023-01-01T08:15:30.594Z,11.20
2023-01-01T08:22:13.275Z,10.90
2023-01-01T08:28:57.575Z,11.00
2023-01-01T08:35:42.445Z,11.20
2023-01-01T08:42:24.803Z,11.20
2023-01-01T08:49:07.140Z,11.80
2023-01-01T08:56:00.763Z,12.30
2023-01-01T09:02:44.266Z,13.40
2023-01-01T09:09:31.273Z,14.70
2023-01-01T09:16:14.422Z,16.00
2023-01-01T09:23:01.015Z,15.80
2023-01-01T09:29:46.583Z,16.10
2023-01-01T09:36:47.143Z,16.60
2023-01-01T09:43:32.516Z,16.30
2023-01-01T09:50:35.488Z,17.30
2023-01-01T10:04:29.096Z,17.00
2023-01-01T10:11:21.241Z,17.90
2023-01-01T10:18:12.739Z,19.00
2023-01-01T10:25:16.335Z,19.20
2023-01-01T10:32:06.104Z,18.80
2023-01-01T10:38:49.907Z,19.30
2023-01-01T10:45:35.414Z,18.80
2023-01-01T10:52:28.049Z,19.20
2023-01-01T10:59:35.717Z,18.00
2023-01-01T11:06:27.388Z,17.60
2023-01-01T11:13:31.306Z,17.80
2023-01-01T11:20:20.283Z,17.40
2023-01-01T11:27:24.612Z,17.20
2023-01-01T11:34:32.570Z,17.10
2023-01-01T11:41:14.936Z,17.00
2023-01-01T11:48:03.600Z,17.50
2023-01-01T11:54:49.612Z,17.20
2023-01-01T12:01:56.405Z,17.70
2023-01-01T12:09:19.182Z,18.20
2023-01-01T12:16:13.981Z,17.40
2023-01-01T12:22:58.481Z,17.50
2023-01-01T12:30:01.325Z,17.90
2023-01-01T12:37:14.225Z,17.70
2023-01-01T12:44:08.639Z,17.80
2023-01-01T12:51:34.209Z,17.90
2023-01-01T12:58:25.587Z,18.50
2023-01-01T13:05:39.791Z,18.10
2023-01-01T13:12:24.482Z,18.10
2023-01-01T13:19:35.368Z,18.20
2023-01-01T13:26:17.745Z,18.50
2023-01-01T13:33:29.353Z,18.20
2023-01-01T13:40:11.611Z,18.20
2023-01-01T13:47:26.092Z,18.30
2023-01-01T13:54:36.366Z,18.20
2023-01-01T14:02:01.697Z,18.30
2023-01-01T14:08:44.182Z,18.40
2023-01-01T14:15:30.769Z,18.30
2023-01-01T14:22:16.967Z,18.30
2023-01-01T14:29:03.244Z,18.10
2023-01-01T14:35:52.695Z,18.00
2023-01-01T14:42:36.740Z,18.00
2023-01-01T14:49:27.476Z,17.80
2023-01-01T14:56:10.199Z,17.80
2023-01-01T15:02:52.661Z,17.30
2023-01-01T15:09:36.672Z,17.20
2023-01-01T15:16:24.192Z,16.80
2023-01-01T15:23:10.376Z,16.70
2023-01-01T15:29:53.556Z,16.30
2023-01-01T15:36:35.904Z,15.90
2023-01-01T15:43:22.787Z,15.30
2023-01-01T15:50:13.483Z,14.90
2023-01-01T15:56:56.011Z,14.70
2023-01-01T16:03:40.758Z,14.50
2023-01-01T16:10:28.727Z,14.30
2023-01-01T16:17:20.188Z,14.60
2023-01-01T16:24:02.475Z,13.70
2023-01-01T16:30:47.004Z,13.40
2023-01-01T16:37:29.377Z,12.60
2023-01-01T16:44:15.471Z,12.70
2023-01-01T16:50:59.827Z,12.60
2023-01-01T16:57:43.291Z,12.50
2023-01-01T17:04:26.847Z,12.50
2023-01-01T17:11:15.798Z,12.40
2023-01-01T17:17:58.310Z,12.00
2023-01-01T17:24:40.755Z,12.00
2023-01-01T17:31:24.473Z,12.00
2023-01-01T17:38:06.855Z,12.00
2023-01-01T17:44:49.448Z,11.80
2023-01-01T17:51:32.041Z,11.40
2023-01-01T17:58:14.365Z,11.50
2023-01-01T18:04:56.659Z,11.20
2023-01-01T18:11:39.203Z,11.10
2023-01-01T18:18:37.425Z,10.70
2023-01-01T18:25:19.858Z,10.40
2023-01-01T18:32:02.179Z,10.00
2023-01-01T18:38:53.164Z,9.80
2023-01-01T18:45:35.570Z,9.80
2023-01-01T18:52:28.577Z,9.90
2023-01-01T18:59:20.646Z,9.60
2023-01-01T19:06:26.944Z,9.40
2023-01-01T19:13:33.016Z,9.70
2023-01-01T19:20:18.349Z,9.70
2023-01-01T19:27:17.310Z,9.80
2023-01-01T19:33:59.962Z,9.30
2023-01-01T19:40:42.264Z,9.50
2023-01-01T19:47:24.578Z,9.20
2023-01-01T19:54:07.204Z,9.50
2023-01-01T20:00:50.869Z,9.50
2023-01-01T20:07:34.255Z,9.50
2023-01-01T20:14:17.247Z,9.80
2023-01-01T20:21:23.563Z,10.40
2023-01-01T20:28:26.889Z,11.00
2023-01-01T20:35:09.141Z,11.20
2023-01-01T20:41:51.440Z,11.10
2023-01-01T20:48:33.706Z,11.80
2023-01-01T20:55:16.196Z,11.30
2023-01-01T21:02:00.033Z,11.40
2023-01-01T21:08:42.989Z,11.80
2023-01-01T21:15:25.318Z,11.90
2023-01-01T21:22:12.706Z,11.90
2023-01-01T21:28:55.404Z,12.20
2023-01-01T21:35:38.048Z,12.80
2023-01-01T21:42:40.508Z,12.50
2023-01-01T21:49:33.335Z,12.60
2023-01-01T21:56:39.553Z,12.80
2023-01-01T22:03:22.109Z,12.40
2023-01-01T22:10:36.895Z,12.50
2023-01-01T22:17:37.242Z,12.80
2023-01-01T22:24:26.759Z,13.30
2023-01-01T22:31:13.004Z,12.40
2023-01-01T22:38:03.327Z,12.20
2023-01-01T22:44:59.135Z,11.70
2023-01-01T22:51:44.590Z,12.00
2023-01-01T22:58:26.915Z,12.40
2023-01-01T23:05:10.379Z,12.60
2023-01-01T23:11:55.120Z,12.50
2023-01-01T23:19:00.266Z,12.50
2023-01-01T23:25:56.316Z,12.80
2023-01-01T23:32:39.469Z,12.80
2023-01-01T23:39:21.957Z,13.10
2023-01-01T23:46:04.645Z,12.90
2023-01-01T23:52:46.976Z,12.30
2023-01-01T23:59:31.139Z,11.90
