createdAt,value
2022-11-30T00:01:25.984Z,21.15
2022-11-30T00:03:57.235Z,22.08
2022-11-30T00:06:33.129Z,21.17
2022-11-30T00:09:01.008Z,22.85
2022-11-30T00:11:29.698Z,20.48
2022-11-30T00:14:00.299Z,21.83
2022-11-30T00:16:29.787Z,21.90
2022-11-30T00:18:56.714Z,21.52
2022-11-30T00:21:26.966Z,19.90
2022-11-30T00:23:53.818Z,18.23
2022-11-30T00:26:22.860Z,19.05
2022-11-30T00:28:52.076Z,19.27
2022-11-30T00:31:21.059Z,18.20
2022-11-30T00:33:49.531Z,16.38
2022-11-30T00:36:31.336Z,17.83
2022-11-30T00:39:07.995Z,17.77
2022-11-30T00:41:34.843Z,15.45
2022-11-30T00:44:01.640Z,16.45
2022-11-30T00:46:28.613Z,16.17
2022-11-30T00:48:55.457Z,16.27
2022-11-30T00:51:22.349Z,16.25
2022-11-30T00:53:49.147Z,14.63
2022-11-30T00:56:16.271Z,15.35
2022-11-30T00:58:43.112Z,15.05
2022-11-30T01:01:10.457Z,16.70
2022-11-30T01:03:38.630Z,16.63
2022-11-30T01:06:07.660Z,16.67
2022-11-30T01:08:35.023Z,16.70
2022-11-30T01:11:23.754Z,16.45
2022-11-30T01:13:52.525Z,17.08
2022-11-30T01:16:28.431Z,16.17
2022-11-30T01:18:55.543Z,16.33
2022-11-30T01:21:26.692Z,16.40
2022-11-30T01:23:55.320Z,16.23
2022-11-30T01:26:23.272Z,16.42
2022-11-30T01:28:52.173Z,18.25
2022-11-30T01:31:19.877Z,17.88
2022-11-30T01:33:54.975Z,18.55
2022-11-30T01:36:26.136Z,20.60
2022-11-30T01:39:00.218Z,18.58
2022-11-30T01:41:31.033Z,17.85
2022-11-30T01:43:59.027Z,19.33
2022-11-30T01:46:31.721Z,18.55
2022-11-30T01:49:28.252Z,18.70
2022-11-30T01:52:05.226Z,18.80
2022-11-30T01:54:39.132Z,17.83
2022-11-30T01:57:13.308Z,18.13
2022-11-30T01:59:41.674Z,17.80
2022-11-30T02:02:08.878Z,16.90
2022-11-30T02:04:38.072Z,16.92
2022-11-30T02:07:07.854Z,17.42
2022-11-30T02:09:41.997Z,18.45
2022-11-30T02:12:16.878Z,17.65
2022-11-30T02:14:52.607Z,18.25
2022-11-30T02:17:35.008Z,18.35
2022-11-30T02:20:46.916Z,17.25
2022-11-30T02:23:48.023Z,18.65
2022-11-30T02:26:26.864Z,18.25
2022-11-30T02:29:14.452Z,18.83
2022-11-30T02:32:29.920Z,17.77
2022-11-30T02:34:59.364Z,18.85
2022-11-30T02:37:28.051Z,19.23
2022-11-30T02:39:55.531Z,19.58
2022-11-30T02:42:22.357Z,19.38
2022-11-30T02:44:51.579Z,19.40
2022-11-30T02:47:53.289Z,19.08
2022-11-30T02:50:29.554Z,20.00
2022-11-30T02:52:56.892Z,19.80
2022-11-30T02:55:24.036Z,20.70
2022-11-30T02:57:50.881Z,21.10
2022-11-30T03:00:18.191Z,19.67
2022-11-30T03:02:48.498Z,20.85
2022-11-30T03:05:15.440Z,21.20
2022-11-30T03:07:42.391Z,20.73
2022-11-30T03:10:09.636Z,20.20
2022-11-30T03:12:36.453Z,21.45
2022-11-30T03:15:03.936Z,19.27
2022-11-30T03:17:30.809Z,19.38
2022-11-30T03:19:57.756Z,21.10
2022-11-30T03:22:24.821Z,21.30
2022-11-30T03:24:51.658Z,20.70
2022-11-30T03:27:18.593Z,20.92
2022-11-30T03:29:46.468Z,21.75
2022-11-30T03:32:13.693Z,22.45
2022-11-30T03:34:40.532Z,21.88
2022-11-30T03:37:08.424Z,22.45
2022-11-30T03:39:35.250Z,22.40
2022-11-30T03:42:02.282Z,23.75
2022-11-30T03:44:29.895Z,23.45
2022-11-30T03:46:56.855Z,24.23
2022-11-30T03:49:23.598Z,24.85
2022-11-30T03:51:51.573Z,24.83
2022-11-30T03:54:18.386Z,26.90
2022-11-30T03:56:45.382Z,25.60
2022-11-30T03:59:13.275Z,26.38
2022-11-30T04:01:41.180Z,26.23
2022-11-30T04:04:08.572Z,24.17
2022-11-30T04:06:35.461Z,25.15
2022-11-30T04:09:02.946Z,23.83
2022-11-30T04:11:30.783Z,24.48
2022-11-30T04:13:57.690Z,24.05
2022-11-30T04:16:24.559Z,23.52
2022-11-30T04:18:51.383Z,21.73
2022-11-30T04:21:19.136Z,23.50
2022-11-30T04:23:45.913Z,23.48
2022-11-30T04:26:15.048Z,23.65
2022-11-30T04:28:42.425Z,23.48
2022-11-30T04:31:09.705Z,21.90
2022-11-30T04:33:36.973Z,23.58
2022-11-30T04:36:06.797Z,25.02
2022-11-30T04:38:36.442Z,24.02
2022-11-30T04:41:08.098Z,27.55
2022-11-30T04:43:35.783Z,26.57
2022-11-30T04:46:02.845Z,27.67
2022-11-30T04:48:30.792Z,26.83
2022-11-30T04:51:06.125Z,27.40
2022-11-30T04:53:37.582Z,28.95
2022-11-30T04:56:06.922Z,27.58
2022-11-30T04:58:36.290Z,28.75
2022-11-30T05:01:03.469Z,27.90
2022-11-30T05:03:30.558Z,28.23
2022-11-30T05:05:57.421Z,25.80
2022-11-30T05:08:24.508Z,26.98
2022-11-30T05:10:55.233Z,26.40
2022-11-30T05:13:24.485Z,26.25
2022-11-30T05:15:53.943Z,24.05
2022-11-30T05:18:21.081Z,25.25
2022-11-30T05:20:49.817Z,25.15
2022-11-30T05:23:18.172Z,25.08
2022-11-30T05:25:46.584Z,26.98
2022-11-30T05:28:14.130Z,25.80
2022-11-30T05:30:41.725Z,26.60
2022-11-30T05:33:08.907Z,26.27
2022-11-30T05:35:36.372Z,26.90
2022-11-30T05:38:04.930Z,27.00
2022-11-30T05:40:33.557Z,26.10
2022-11-30T05:43:02.715Z,25.60
2022-11-30T05:45:30.184Z,27.83
2022-11-30T05:47:57.144Z,25.85
2022-11-30T05:50:24.003Z,26.88
2022-11-30T05:52:56.576Z,25.30
2022-11-30T05:55:24.813Z,26.50
2022-11-30T05:57:52.068Z,27.38
2022-11-30T06:00:20.013Z,26.52
2022-11-30T06:02:47.200Z,27.02
2022-11-30T06:05:14.321Z,27.33
2022-11-30T06:07:42.210Z,27.05
2022-11-30T06:10:09.491Z,27.88
2022-11-30T06:12:36.270Z,28.63
2022-11-30T06:15:04.991Z,28.20
2022-11-30T06:17:31.898Z,27.95
2022-11-30T06:19:58.759Z,29.30
2022-11-30T06:22:25.803Z,29.15
2022-11-30T06:24:52.687Z,28.60
2022-11-30T06:27:21.556Z,28.67
2022-11-30T06:29:49.530Z,27.48
2022-11-30T06:32:17.536Z,28.27
2022-11-30T06:34:44.540Z,30.23
2022-11-30T06:37:11.503Z,28.88
2022-11-30T06:40:04.748Z,28.23
2022-11-30T06:42:25.282Z,27.67
2022-11-30T06:44:52.272Z,28.48
2022-11-30T06:47:19.168Z,28.38
2022-11-30T06:49:46.019Z,28.45
2022-11-30T06:52:12.981Z,29.30
2022-11-30T06:54:39.777Z,29.48
2022-11-30T06:57:08.024Z,28.05
2022-11-30T06:59:36.858Z,27.17
2022-11-30T07:02:10.681Z,28.27
2022-11-30T07:04:42.315Z,27.65
2022-11-30T07:07:10.211Z,28.88
2022-11-30T07:09:37.150Z,28.25
2022-11-30T07:12:07.962Z,28.52
2022-11-30T07:14:38.010Z,30.45
2022-11-30T07:17:04.990Z,27.90
2022-11-30T07:19:34.199Z,28.83
2022-11-30T07:22:02.121Z,26.80
2022-11-30T07:24:47.740Z,27.33
2022-11-30T07:27:14.945Z,25.83
2022-11-30T07:29:41.742Z,27.10
2022-11-30T07:32:08.800Z,30.85
2022-11-30T07:34:35.697Z,28.10
2022-11-30T07:37:02.828Z,29.20
2022-11-30T07:39:29.634Z,28.92
2022-11-30T07:41:56.513Z,30.30
2022-11-30T07:44:26.209Z,29.98
2022-11-30T07:46:53.171Z,28.15
2022-11-30T07:49:20.230Z,29.98
2022-11-30T07:51:48.109Z,30.17
2022-11-30T07:54:16.055Z,29.58
2022-11-30T07:56:45.060Z,30.65
2022-11-30T07:59:11.943Z,29.65
2022-11-30T08:01:39.249Z,28.63
2022-11-30T08:04:06.267Z,28.23
2022-11-30T08:06:33.249Z,28.15
2022-11-30T08:09:03.108Z,28.73
2022-11-30T08:11:32.755Z,28.77
2022-11-30T08:14:00.513Z,27.88
2022-11-30T08:16:29.299Z,28.02
2022-11-30T08:18:57.249Z,28.38
2022-11-30T08:21:25.397Z,28.25
2022-11-30T08:23:56.064Z,29.10
2022-11-30T08:26:31.143Z,31.35
2022-11-30T08:29:00.780Z,29.42
2022-11-30T08:31:33.716Z,30.10
2022-11-30T08:34:05.995Z,30.45
2022-11-30T08:36:34.035Z,31.33
2022-11-30T08:39:05.027Z,30.52
2022-11-30T08:41:32.952Z,30.70
2022-11-30T08:43:59.763Z,30.40
2022-11-30T08:46:50.495Z,31.00
2022-11-30T08:49:23.048Z,29.80
2022-11-30T08:54:42.524Z,28.85
2022-11-30T08:57:09.531Z,27.20
2022-11-30T08:59:37.433Z,25.45
2022-11-30T09:02:04.627Z,25.60
2022-11-30T09:04:32.700Z,26.00
2022-11-30T09:07:00.933Z,26.00
2022-11-30T09:09:28.044Z,26.23
2022-11-30T09:11:54.930Z,25.40
2022-11-30T09:14:24.031Z,26.88
2022-11-30T09:16:50.858Z,26.88
2022-11-30T09:19:17.742Z,27.20
2022-11-30T09:21:51.208Z,28.60
2022-11-30T09:24:19.342Z,27.02
2022-11-30T09:26:46.284Z,27.65
2022-11-30T09:29:13.166Z,27.88
2022-11-30T09:31:40.035Z,27.30
2022-11-30T09:34:06.915Z,27.45
2022-11-30T09:36:34.137Z,27.50
2022-11-30T09:39:02.090Z,28.55
2022-11-30T09:41:28.944Z,28.15
2022-11-30T09:44:10.665Z,26.75
2022-11-30T09:46:42.457Z,26.83
2022-11-30T09:49:32.631Z,29.43
2022-11-30T09:52:04.196Z,31.27
2022-11-30T09:54:40.689Z,33.78
2022-11-30T09:57:30.172Z,31.33
2022-11-30T10:00:04.595Z,32.00
2022-11-30T10:02:39.810Z,37.00
2022-11-30T10:05:15.046Z,30.50
2022-11-30T10:08:06.107Z,32.00
2022-11-30T10:10:38.722Z,37.50
2022-11-30T10:15:48.797Z,28.30
2022-11-30T10:18:43.255Z,31.42
2022-11-30T10:21:17.638Z,29.70
2022-11-30T10:24:02.179Z,28.35
2022-11-30T10:26:40.063Z,28.17
2022-11-30T10:29:28.253Z,27.30
2022-11-30T10:32:00.844Z,28.08
2022-11-30T10:37:25.307Z,25.83
2022-11-30T10:40:20.908Z,27.50
2022-11-30T10:43:21.838Z,25.67
2022-11-30T10:45:50.533Z,27.73
2022-11-30T10:48:24.168Z,28.55
2022-11-30T10:50:52.191Z,26.88
2022-11-30T10:53:19.239Z,27.95
2022-11-30T10:55:57.346Z,27.35
2022-11-30T10:58:52.299Z,25.25
2022-11-30T11:01:38.172Z,26.38
2022-11-30T11:04:20.296Z,29.73
2022-11-30T11:06:55.339Z,27.65
2022-11-30T11:09:47.051Z,28.30
2022-11-30T11:12:28.827Z,28.83
2022-11-30T11:15:35.044Z,27.45
2022-11-30T11:18:22.911Z,27.85
2022-11-30T11:21:12.348Z,27.48
2022-11-30T11:23:41.895Z,26.45
2022-11-30T11:26:35.418Z,27.20
2022-11-30T11:29:03.323Z,26.63
2022-11-30T11:31:49.093Z,27.95
2022-11-30T11:34:31.662Z,27.08
2022-11-30T11:37:23.154Z,27.00
2022-11-30T11:39:59.100Z,26.27
2022-11-30T11:42:44.859Z,26.55
2022-11-30T11:45:22.545Z,24.70
2022-11-30T11:48:06.887Z,26.33
2022-11-30T11:53:47.372Z,25.45
2022-11-30T11:56:25.906Z,26.92
2022-11-30T11:58:57.459Z,25.75
2022-11-30T12:01:52.219Z,26.60
2022-11-30T12:04:42.264Z,27.52
2022-11-30T12:07:38.788Z,27.77
2022-11-30T12:13:22.300Z,25.77
2022-11-30T12:16:26.378Z,27.75
2022-11-30T12:19:06.476Z,28.38
2022-11-30T12:22:02.032Z,27.67
2022-11-30T12:24:48.025Z,27.98
2022-11-30T12:27:23.979Z,28.67
2022-11-30T12:30:11.634Z,28.98
2022-11-30T12:33:24.663Z,30.17
2022-11-30T12:36:23.399Z,28.58
2022-11-30T12:39:06.246Z,28.90
2022-11-30T12:42:15.350Z,29.00
2022-11-30T12:44:49.447Z,29.90
2022-11-30T12:47:36.778Z,30.90
2022-11-30T12:50:33.915Z,30.60
2022-11-30T12:53:11.477Z,30.90
2022-11-30T12:55:48.184Z,31.73
2022-11-30T12:58:27.811Z,29.98
2022-11-30T13:01:02.183Z,28.88
2022-11-30T13:03:46.673Z,29.42
2022-11-30T13:06:37.738Z,31.35
2022-11-30T13:09:37.483Z,30.52
2022-11-30T13:12:36.042Z,30.88
2022-11-30T13:15:17.715Z,29.42
2022-11-30T13:17:47.099Z,28.70
2022-11-30T13:20:38.916Z,28.98
2022-11-30T13:23:17.833Z,28.92
2022-11-30T13:26:07.991Z,29.42
2022-11-30T13:28:41.873Z,32.35
2022-11-30T13:31:43.819Z,29.05
2022-11-30T13:34:28.804Z,28.75
2022-11-30T13:37:06.227Z,26.92
2022-11-30T13:39:55.720Z,28.05
2022-11-30T13:42:46.127Z,27.77
2022-11-30T13:45:32.227Z,28.25
2022-11-30T13:48:16.509Z,27.13
2022-11-30T13:50:47.979Z,28.00
2022-11-30T13:53:23.008Z,28.60
2022-11-30T13:56:00.187Z,28.05
2022-11-30T13:58:29.317Z,28.45
2022-11-30T14:01:02.219Z,29.08
2022-11-30T14:03:32.321Z,28.08
2022-11-30T14:06:04.890Z,27.63
2022-11-30T14:11:31.762Z,26.88
2022-11-30T14:14:48.816Z,27.67
2022-11-30T14:17:23.169Z,27.38
2022-11-30T14:19:53.274Z,27.58
2022-11-30T14:22:20.952Z,28.83
2022-11-30T14:24:49.478Z,28.27
2022-11-30T14:27:24.960Z,29.05
2022-11-30T14:29:56.234Z,30.98
2022-11-30T14:32:35.447Z,29.85
2022-11-30T14:35:17.970Z,30.30
2022-11-30T14:37:54.218Z,29.65
2022-11-30T14:40:24.492Z,29.63
2022-11-30T14:42:57.905Z,30.02
2022-11-30T14:45:31.437Z,30.27
2022-11-30T14:48:13.822Z,30.45
2022-11-30T14:50:49.745Z,31.58
2022-11-30T14:53:31.063Z,30.60
2022-11-30T14:56:01.171Z,30.38
2022-11-30T14:58:44.769Z,33.53
2022-11-30T15:01:24.875Z,31.23
2022-11-30T15:03:55.220Z,32.63
2022-11-30T15:06:28.636Z,34.63
2022-11-30T15:08:58.008Z,33.08
2022-11-30T15:11:26.182Z,32.78
2022-11-30T15:13:56.319Z,33.70
2022-11-30T15:16:30.689Z,33.47
2022-11-30T15:19:00.125Z,33.22
2022-11-30T15:21:32.389Z,34.15
2022-11-30T15:24:01.284Z,34.60
2022-11-30T15:26:39.594Z,33.70
2022-11-30T15:29:23.335Z,34.38
2022-11-30T15:31:52.635Z,33.55
2022-11-30T15:34:34.235Z,33.42
2022-11-30T15:37:03.780Z,31.92
2022-11-30T15:39:32.737Z,32.97
2022-11-30T15:42:05.064Z,34.47
2022-11-30T15:44:39.592Z,33.22
2022-11-30T15:47:27.833Z,31.60
2022-11-30T15:49:55.998Z,35.50
2022-11-30T15:52:28.333Z,33.30
2022-11-30T15:55:03.485Z,31.67
2022-11-30T15:57:57.080Z,34.42
2022-11-30T16:00:26.761Z,33.70
2022-11-30T16:03:09.998Z,33.58
2022-11-30T16:05:39.657Z,33.35
2022-11-30T16:08:17.869Z,34.88
2022-11-30T16:10:47.777Z,34.22
2022-11-30T16:13:16.030Z,34.53
2022-11-30T16:15:49.551Z,35.00
2022-11-30T16:18:28.501Z,34.38
2022-11-30T16:21:01.444Z,33.10
2022-11-30T16:23:29.666Z,34.35
2022-11-30T16:25:56.447Z,33.72
2022-11-30T16:28:23.567Z,35.33
2022-11-30T16:30:53.851Z,35.40
2022-11-30T16:33:23.318Z,34.15
2022-11-30T16:36:24.525Z,37.40
2022-11-30T16:38:53.875Z,38.45
2022-11-30T16:41:27.048Z,37.80
2022-11-30T16:43:55.707Z,36.38
2022-11-30T16:46:24.987Z,37.00
2022-11-30T16:48:54.014Z,36.95
2022-11-30T16:51:29.014Z,39.47
2022-11-30T16:53:56.080Z,38.97
2022-11-30T16:56:23.716Z,40.42
2022-11-30T16:58:51.815Z,42.10
2022-11-30T17:01:41.066Z,42.15
2022-11-30T17:04:24.403Z,43.03
2022-11-30T17:09:34.093Z,41.42
2022-11-30T17:12:02.171Z,40.25
2022-11-30T17:14:31.258Z,43.53
2022-11-30T17:16:58.212Z,41.03
2022-11-30T17:19:28.530Z,43.92
2022-11-30T17:21:56.562Z,45.10
2022-11-30T17:24:27.812Z,46.33
2022-11-30T17:26:59.863Z,47.67
2022-11-30T17:29:33.003Z,48.05
2022-11-30T17:32:03.716Z,49.65
2022-11-30T17:34:36.726Z,47.95
2022-11-30T17:37:06.852Z,47.35
2022-11-30T17:39:36.143Z,48.90
2022-11-30T17:42:04.083Z,48.88
2022-11-30T17:44:32.288Z,49.50
2022-11-30T17:46:59.781Z,49.38
2022-11-30T17:49:26.847Z,50.55
2022-11-30T17:51:53.862Z,49.70
2022-11-30T17:54:21.789Z,49.70
2022-11-30T17:56:48.861Z,49.95
2022-11-30T17:59:16.033Z,50.22
2022-11-30T18:01:43.996Z,48.92
2022-11-30T18:04:17.607Z,49.33
2022-11-30T18:06:44.996Z,49.75
2022-11-30T18:09:15.609Z,48.03
2022-11-30T18:11:42.561Z,50.03
2022-11-30T18:14:13.259Z,50.97
2022-11-30T18:16:42.053Z,50.08
2022-11-30T18:19:14.925Z,49.65
2022-11-30T18:21:46.783Z,50.70
2022-11-30T18:24:14.848Z,49.40
2022-11-30T18:26:42.760Z,50.70
2022-11-30T18:29:11.786Z,48.85
2022-11-30T18:31:42.653Z,51.77
2022-11-30T18:34:11.557Z,48.70
2022-11-30T18:36:39.611Z,49.22
2022-11-30T18:39:06.783Z,49.97
2022-11-30T18:41:34.860Z,49.28
2022-11-30T18:44:02.761Z,48.53
2022-11-30T18:46:30.181Z,49.10
2022-11-30T18:48:59.088Z,49.10
2022-11-30T18:51:28.920Z,48.03
2022-11-30T18:54:14.502Z,47.22
2022-11-30T18:56:43.190Z,48.42
2022-11-30T18:59:14.851Z,47.47
2022-11-30T19:01:42.506Z,46.83
2022-11-30T19:04:11.004Z,46.75
2022-11-30T19:06:41.751Z,47.00
2022-11-30T19:09:11.441Z,45.67
2022-11-30T19:11:39.592Z,44.58
2022-11-30T19:14:07.038Z,47.83
2022-11-30T19:16:36.046Z,47.70
2022-11-30T19:19:07.107Z,45.15
2022-11-30T19:21:35.484Z,45.00
2022-11-30T19:24:02.822Z,45.00
2022-11-30T19:26:29.796Z,45.45
2022-11-30T19:28:58.837Z,46.03
2022-11-30T19:31:25.851Z,45.78
2022-11-30T19:33:55.945Z,45.63
2022-11-30T19:36:29.170Z,46.75
2022-11-30T19:38:59.376Z,46.15
2022-11-30T19:41:26.838Z,46.15
2022-11-30T19:44:01.270Z,43.85
2022-11-30T19:46:31.619Z,42.95
2022-11-30T19:49:01.341Z,41.22
2022-11-30T19:51:37.645Z,40.30
2022-11-30T19:54:04.639Z,41.10
2022-11-30T19:56:34.621Z,43.35
2022-11-30T19:59:05.546Z,42.85
2022-11-30T20:01:43.072Z,40.00
2022-11-30T20:04:12.640Z,42.15
2022-11-30T20:06:39.571Z,39.20
2022-11-30T20:09:08.149Z,40.22
2022-11-30T20:11:36.599Z,39.95
2022-11-30T20:14:06.938Z,40.38
2022-11-30T20:19:20.400Z,40.20
2022-11-30T20:24:16.408Z,38.65
2022-11-30T20:26:44.627Z,38.30
2022-11-30T20:29:17.418Z,38.03
2022-11-30T20:31:50.502Z,38.13
2022-11-30T20:34:19.747Z,37.15
2022-11-30T20:36:46.957Z,33.15
2022-11-30T20:39:14.969Z,36.78
2022-11-30T20:41:45.283Z,34.22
2022-11-30T20:44:14.868Z,32.85
2022-11-30T20:46:43.213Z,31.52
2022-11-30T20:49:17.523Z,31.42
2022-11-30T20:51:48.533Z,29.88
2022-11-30T20:54:20.504Z,29.45
2022-11-30T20:56:59.122Z,29.70
2022-11-30T20:59:31.953Z,29.33
2022-11-30T21:02:15.823Z,29.25
2022-11-30T21:04:44.984Z,29.80
2022-11-30T21:07:25.475Z,28.33
2022-11-30T21:09:56.464Z,27.25
2022-11-30T21:12:24.627Z,27.50
2022-11-30T21:14:54.651Z,28.02
2022-11-30T21:17:21.595Z,27.58
2022-11-30T21:22:29.348Z,28.10
2022-11-30T21:24:57.290Z,28.17
2022-11-30T21:27:26.046Z,28.05
2022-11-30T21:29:54.004Z,27.13
2022-11-30T21:32:23.008Z,26.80
2022-11-30T21:34:50.134Z,26.92
2022-11-30T21:37:20.424Z,26.23
2022-11-30T21:39:48.176Z,26.10
2022-11-30T21:42:18.780Z,26.25
2022-11-30T21:44:45.970Z,26.25
2022-11-30T21:47:18.831Z,27.88
2022-11-30T21:50:02.551Z,26.80
2022-11-30T21:55:25.724Z,26.40
2022-11-30T21:57:55.691Z,25.88
2022-11-30T22:00:22.563Z,26.83
2022-11-30T22:02:55.552Z,27.00
2022-11-30T22:05:26.735Z,27.10
2022-11-30T22:08:19.136Z,26.77
2022-11-30T22:11:09.891Z,28.42
2022-11-30T22:13:39.572Z,28.92
2022-11-30T22:16:14.591Z,28.35
2022-11-30T22:18:43.573Z,30.08
2022-11-30T22:21:18.627Z,29.77
2022-11-30T22:23:51.828Z,30.13
2022-11-30T22:26:40.323Z,31.30
2022-11-30T22:29:18.930Z,29.50
2022-11-30T22:31:54.430Z,29.05
2022-11-30T22:37:21.809Z,29.50
2022-11-30T22:39:50.081Z,31.27
2022-11-30T22:42:17.115Z,31.83
2022-11-30T22:44:44.994Z,31.42
2022-11-30T22:47:13.557Z,32.15
2022-11-30T22:49:40.429Z,31.58
2022-11-30T22:52:09.657Z,32.75
2022-11-30T22:54:38.733Z,32.47
2022-11-30T22:57:05.699Z,31.50
2022-11-30T22:59:32.605Z,31.70
2022-11-30T23:02:00.906Z,32.20
2022-11-30T23:04:28.960Z,30.63
2022-11-30T23:06:55.887Z,31.30
2022-11-30T23:09:23.447Z,30.02
2022-11-30T23:11:51.601Z,31.70
2022-11-30T23:14:18.776Z,30.13
2022-11-30T23:16:47.669Z,29.90
2022-11-30T23:19:15.043Z,30.98
2022-11-30T23:21:45.092Z,30.17
2022-11-30T23:24:23.789Z,28.60
2022-11-30T23:26:50.921Z,29.63
2022-11-30T23:29:18.456Z,29.00
2022-11-30T23:31:48.859Z,29.45
2022-11-30T23:34:21.504Z,27.40
2022-11-30T23:36:49.158Z,27.73
2022-11-30T23:39:18.333Z,27.63
2022-11-30T23:41:45.689Z,26.73
2022-11-30T23:44:12.549Z,24.67
2022-11-30T23:46:42.584Z,25.42
2022-11-30T23:49:09.605Z,27.70
2022-11-30T23:51:36.571Z,26.40
2022-11-30T23:54:03.726Z,25.88
2022-11-30T23:56:32.178Z,26.52
2022-11-30T23:58:59.064Z,27.45
