createdAt,value
2018-12-02T00:08:40.541Z,9.20
2018-12-02T00:18:43.895Z,9.20
2018-12-02T00:28:47.214Z,9.30
2018-12-02T00:38:50.850Z,9.20
2018-12-02T00:48:54.240Z,9.20
2018-12-02T00:58:57.559Z,9.20
2018-12-02T01:09:00.912Z,9.20
2018-12-02T01:19:04.251Z,9.10
2018-12-02T01:29:07.583Z,9.10
2018-12-02T01:39:10.935Z,9.10
2018-12-02T01:49:14.287Z,9.00
2018-12-02T01:59:17.634Z,9.00
2018-12-02T02:09:20.966Z,9.00
2018-12-02T02:19:24.315Z,9.10
2018-12-02T02:29:27.650Z,9.00
2018-12-02T02:39:31.540Z,9.00
2018-12-02T02:49:34.979Z,9.00
2018-12-02T02:59:38.334Z,9.00
2018-12-02T03:09:41.660Z,9.10
2018-12-02T03:19:44.987Z,9.10
2018-12-02T03:29:48.327Z,9.20
2018-12-02T03:39:51.693Z,9.30
2018-12-02T03:49:55.033Z,9.50
2018-12-02T03:59:58.387Z,9.50
2018-12-02T04:10:01.733Z,9.60
2018-12-02T04:20:06.763Z,9.60
2018-12-02T04:30:13.134Z,9.60
2018-12-02T04:40:16.340Z,9.70
2018-12-02T04:50:20.688Z,9.70
2018-12-02T05:00:23.955Z,9.70
2018-12-02T05:10:27.319Z,9.70
2018-12-02T05:20:30.658Z,9.80
2018-12-02T05:30:33.996Z,9.80
2018-12-02T05:40:37.346Z,9.80
2018-12-02T05:50:40.690Z,9.70
2018-12-02T06:00:44.042Z,9.60
2018-12-02T06:10:47.411Z,9.60
2018-12-02T06:20:50.707Z,9.50
2018-12-02T06:30:54.051Z,9.50
2018-12-02T06:40:57.391Z,9.40
2018-12-02T06:51:00.760Z,9.40
2018-12-02T07:01:11.599Z,9.50
2018-12-02T07:11:15.111Z,9.50
2018-12-02T07:21:19.509Z,9.50
2018-12-02T07:31:23.033Z,9.50
2018-12-02T07:41:26.646Z,9.50
2018-12-02T07:51:30.039Z,9.50
2018-12-02T08:01:33.675Z,9.50
2018-12-02T08:11:37.019Z,9.60
2018-12-02T08:21:40.386Z,9.60
2018-12-02T08:31:43.859Z,9.70
2018-12-02T08:41:47.460Z,9.80
2018-12-02T08:51:50.731Z,9.90
2018-12-02T09:01:54.055Z,10.00
2018-12-02T09:11:57.707Z,10.20
2018-12-02T09:22:01.081Z,10.30
2018-12-02T09:32:05.196Z,10.40
2018-12-02T09:42:08.031Z,10.50
2018-12-02T09:52:11.391Z,10.60
2018-12-02T10:02:14.738Z,10.70
2018-12-02T10:12:18.097Z,10.80
2018-12-02T10:22:21.427Z,10.90
2018-12-02T10:32:24.802Z,11.00
2018-12-02T10:42:28.118Z,11.00
2018-12-02T10:52:31.494Z,11.00
2018-12-02T11:02:34.783Z,11.00
2018-12-02T11:12:38.164Z,11.10
2018-12-02T11:22:41.466Z,11.00
2018-12-02T11:32:45.939Z,11.00
2018-12-02T11:42:50.392Z,11.10
2018-12-02T11:52:53.685Z,11.00
2018-12-02T12:02:58.126Z,11.10
2018-12-02T12:13:01.638Z,11.10
2018-12-02T12:23:05.305Z,11.10
2018-12-02T12:33:09.678Z,11.20
2018-12-02T12:43:21.472Z,11.20
2018-12-02T12:53:24.860Z,11.40
2018-12-02T13:03:28.107Z,11.50
2018-12-02T13:13:31.413Z,11.60
2018-12-02T13:23:34.633Z,11.70
2018-12-02T13:33:37.918Z,11.80
2018-12-02T13:43:41.173Z,12.00
2018-12-02T13:53:49.779Z,11.90
2018-12-02T14:03:53.035Z,12.00
2018-12-02T14:13:56.279Z,12.20
2018-12-02T14:23:59.502Z,12.30
2018-12-02T14:34:02.801Z,12.30
2018-12-02T14:44:06.976Z,12.30
2018-12-02T14:54:10.439Z,12.40
2018-12-02T15:04:13.662Z,12.40
2018-12-02T15:14:17.059Z,12.40
2018-12-02T15:24:20.286Z,12.50
2018-12-02T15:34:23.555Z,12.50
2018-12-02T15:44:26.846Z,12.50
2018-12-02T15:54:30.136Z,13.10
2018-12-02T16:04:33.501Z,12.70
2018-12-02T16:14:37.327Z,12.60
2018-12-02T16:24:40.615Z,12.60
2018-12-02T16:34:44.013Z,12.70
2018-12-02T16:44:47.307Z,12.70
2018-12-02T16:54:50.644Z,12.70
2018-12-02T17:04:54.631Z,12.70
2018-12-02T17:14:58.022Z,12.80
2018-12-02T17:25:01.296Z,12.70
2018-12-02T17:35:05.018Z,12.70
2018-12-02T17:45:09.677Z,12.80
2018-12-02T17:55:13.001Z,12.80
2018-12-02T18:05:18.379Z,12.70
2018-12-02T18:15:21.683Z,12.80
2018-12-02T18:25:24.968Z,12.80
2018-12-02T18:36:33.976Z,12.90
2018-12-02T18:46:38.503Z,12.90
2018-12-02T18:56:42.321Z,13.00
2018-12-02T19:06:45.649Z,13.00
2018-12-02T19:16:49.002Z,13.00
2018-12-02T19:26:52.282Z,12.90
2018-12-02T19:37:00.330Z,12.90
2018-12-02T19:47:03.679Z,12.80
2018-12-02T19:57:07.133Z,12.80
2018-12-02T20:07:10.402Z,12.80
2018-12-02T20:17:13.691Z,12.80
2018-12-02T20:27:17.060Z,12.90
2018-12-02T20:37:20.410Z,12.90
2018-12-02T20:47:23.701Z,13.00
2018-12-02T20:57:27.955Z,13.00
2018-12-02T21:07:31.327Z,13.10
2018-12-02T21:17:34.648Z,13.10
2018-12-02T21:27:37.985Z,13.10
2018-12-02T21:37:41.273Z,13.60
2018-12-02T21:47:47.662Z,13.30
2018-12-02T21:57:51.032Z,13.20
2018-12-02T22:07:54.336Z,13.20
2018-12-02T22:17:57.691Z,13.20
2018-12-02T22:28:01.053Z,13.10
2018-12-02T22:38:04.376Z,13.10
2018-12-02T22:48:07.711Z,13.20
2018-12-02T22:58:11.149Z,13.20
2018-12-02T23:08:14.403Z,13.20
2018-12-02T23:18:24.123Z,13.30
2018-12-02T23:28:27.408Z,13.20
2018-12-02T23:38:30.635Z,13.30
2018-12-02T23:48:33.863Z,13.30
2018-12-02T23:58:37.103Z,13.20
