createdAt,value
2017-09-05T00:00:22.765Z,20.07
2017-09-05T00:01:22.783Z,20.02
2017-09-05T00:02:22.804Z,20.03
2017-09-05T00:03:22.825Z,20.03
2017-09-05T00:04:22.841Z,20.07
2017-09-05T00:05:22.864Z,19.96
2017-09-05T00:06:22.885Z,19.95
2017-09-05T00:07:22.910Z,20.00
2017-09-05T00:08:22.926Z,20.04
2017-09-05T00:09:22.961Z,20.09
2017-09-05T00:10:22.973Z,20.00
2017-09-05T00:11:22.996Z,19.96
2017-09-05T00:12:23.025Z,19.99
2017-09-05T00:13:23.045Z,20.07
2017-09-05T00:14:23.057Z,20.04
2017-09-05T00:15:23.080Z,19.95
2017-09-05T00:16:23.102Z,20.00
2017-09-05T00:17:23.123Z,20.00
2017-09-05T00:18:23.147Z,19.95
2017-09-05T00:19:23.175Z,19.99
2017-09-05T00:20:23.186Z,19.92
2017-09-05T00:21:23.227Z,19.94
2017-09-05T00:22:23.227Z,19.94
2017-09-05T00:23:23.256Z,19.91
2017-09-05T00:24:23.272Z,19.91
2017-09-05T00:25:23.297Z,19.92
2017-09-05T00:26:23.313Z,19.94
2017-09-05T00:27:23.354Z,20.02
2017-09-05T00:28:23.356Z,19.96
2017-09-05T00:29:23.380Z,19.95
2017-09-05T00:30:23.408Z,19.92
2017-09-05T00:31:23.424Z,19.94
2017-09-05T00:32:23.448Z,20.02
2017-09-05T00:33:23.472Z,20.00
2017-09-05T00:34:23.492Z,19.91
2017-09-05T00:35:23.510Z,19.99
2017-09-05T00:36:23.534Z,19.89
2017-09-05T00:37:23.578Z,19.89
2017-09-05T00:38:23.574Z,19.95
2017-09-05T00:39:23.598Z,19.88
2017-09-05T00:40:23.618Z,19.92
2017-09-05T00:41:23.636Z,19.91
2017-09-05T00:42:23.662Z,19.88
2017-09-05T00:43:23.680Z,19.89
2017-09-05T00:44:23.701Z,19.86
2017-09-05T00:45:23.721Z,19.91
2017-09-05T00:46:23.749Z,19.88
2017-09-05T00:47:23.766Z,19.88
2017-09-05T00:48:23.794Z,19.91
2017-09-05T00:49:23.808Z,19.89
2017-09-05T00:50:23.828Z,19.91
2017-09-05T00:51:23.854Z,19.84
2017-09-05T00:52:23.875Z,19.88
2017-09-05T00:53:23.896Z,19.91
2017-09-05T00:54:23.917Z,19.85
2017-09-05T00:55:23.943Z,19.89
2017-09-05T00:56:23.958Z,19.85
2017-09-05T00:57:23.985Z,19.89
2017-09-05T00:58:24.014Z,19.92
2017-09-05T00:59:24.025Z,19.92
2017-09-05T01:00:24.045Z,19.86
2017-09-05T01:01:24.070Z,19.92
2017-09-05T01:02:24.088Z,19.85
2017-09-05T01:03:24.113Z,19.86
2017-09-05T01:04:24.136Z,19.89
2017-09-05T01:05:24.167Z,19.71
2017-09-05T01:06:24.176Z,19.85
2017-09-05T01:07:24.194Z,19.81
2017-09-05T01:08:24.217Z,19.86
2017-09-05T01:09:24.235Z,19.88
2017-09-05T01:10:24.265Z,19.82
2017-09-05T01:11:24.282Z,19.84
2017-09-05T01:12:24.430Z,19.88
2017-09-05T01:13:24.323Z,19.82
2017-09-05T01:14:24.356Z,19.71
2017-09-05T01:15:24.386Z,19.76
2017-09-05T01:16:24.385Z,19.85
2017-09-05T01:17:24.408Z,19.85
2017-09-05T01:18:24.435Z,19.82
2017-09-05T01:19:24.455Z,19.81
2017-09-05T01:20:24.473Z,19.86
2017-09-05T01:21:24.631Z,19.77
2017-09-05T01:22:24.518Z,19.73
2017-09-05T01:23:24.561Z,19.82
2017-09-05T01:24:24.557Z,19.76
2017-09-05T01:25:24.581Z,19.79
2017-09-05T01:26:24.600Z,19.73
2017-09-05T01:27:24.624Z,19.89
2017-09-05T01:28:24.643Z,19.86
2017-09-05T01:29:24.664Z,19.82
2017-09-05T01:30:24.717Z,19.76
2017-09-05T01:31:24.709Z,19.74
2017-09-05T01:32:24.733Z,19.79
2017-09-05T01:33:24.749Z,19.71
2017-09-05T01:34:24.795Z,19.77
2017-09-05T01:35:24.807Z,19.74
2017-09-05T01:36:24.814Z,19.71
2017-09-05T01:37:24.837Z,19.76
2017-09-05T01:38:24.859Z,19.73
2017-09-05T01:39:24.883Z,19.77
2017-09-05T01:40:24.942Z,19.71
2017-09-05T01:41:24.925Z,19.74
2017-09-05T01:42:24.945Z,19.77
2017-09-05T01:43:24.966Z,19.74
2017-09-05T01:44:24.986Z,19.77
2017-09-05T01:45:25.011Z,19.77
2017-09-05T01:46:25.036Z,19.73
2017-09-05T01:47:25.050Z,19.77
2017-09-05T01:48:25.085Z,19.74
2017-09-05T01:49:25.097Z,19.69
2017-09-05T01:50:25.113Z,19.76
2017-09-05T01:51:25.151Z,19.71
2017-09-05T01:52:25.170Z,19.71
2017-09-05T01:53:25.181Z,19.67
2017-09-05T01:54:25.203Z,19.59
2017-09-05T01:55:25.221Z,19.71
2017-09-05T01:56:25.247Z,19.74
2017-09-05T01:57:25.268Z,19.66
2017-09-05T01:58:25.285Z,19.71
2017-09-05T01:59:25.307Z,19.66
2017-09-05T02:00:25.332Z,19.67
2017-09-05T02:01:25.352Z,19.64
2017-09-05T02:02:25.373Z,19.64
2017-09-05T02:03:25.393Z,19.59
2017-09-05T02:04:25.413Z,19.59
2017-09-05T02:05:25.448Z,19.63
2017-09-05T02:06:25.458Z,19.64
2017-09-05T02:07:25.488Z,19.69
2017-09-05T02:08:25.507Z,19.64
2017-09-05T02:09:25.524Z,19.63
2017-09-05T02:10:25.552Z,19.66
2017-09-05T02:11:25.571Z,19.62
2017-09-05T02:12:25.586Z,19.51
2017-09-05T02:13:25.609Z,19.70
2017-09-05T02:14:25.632Z,19.54
2017-09-05T02:15:25.653Z,19.54
2017-09-05T02:16:25.671Z,19.62
2017-09-05T02:17:25.698Z,19.54
2017-09-05T02:18:25.717Z,19.67
2017-09-05T02:19:25.733Z,19.67
2017-09-05T02:20:25.760Z,19.56
2017-09-05T02:21:25.783Z,19.59
2017-09-05T02:22:25.804Z,19.56
2017-09-05T02:23:25.820Z,19.55
2017-09-05T02:24:25.841Z,19.59
2017-09-05T02:25:25.866Z,19.51
2017-09-05T02:26:25.884Z,19.59
2017-09-05T02:27:25.907Z,19.51
2017-09-05T02:28:25.932Z,19.63
2017-09-05T02:29:25.946Z,19.52
2017-09-05T02:30:25.968Z,19.49
2017-09-05T02:31:25.999Z,19.49
2017-09-05T02:32:26.016Z,19.49
2017-09-05T02:33:26.031Z,19.49
2017-09-05T02:34:26.056Z,19.56
2017-09-05T02:35:26.074Z,19.52
2017-09-05T02:36:26.105Z,19.51
2017-09-05T02:37:26.120Z,19.56
2017-09-05T02:38:26.143Z,19.55
2017-09-05T02:39:26.165Z,19.52
2017-09-05T02:40:26.183Z,19.48
2017-09-05T02:41:26.215Z,19.48
2017-09-05T02:42:26.222Z,19.54
2017-09-05T02:43:26.254Z,19.49
2017-09-05T02:44:26.275Z,19.45
2017-09-05T02:45:26.291Z,19.51
2017-09-05T02:46:26.309Z,19.48
2017-09-05T02:47:26.343Z,19.48
2017-09-05T02:48:26.356Z,19.45
2017-09-05T02:49:26.375Z,19.51
2017-09-05T02:50:26.393Z,19.45
2017-09-05T02:51:26.414Z,19.45
2017-09-05T02:52:26.445Z,19.49
2017-09-05T02:53:26.455Z,19.51
2017-09-05T02:54:26.497Z,19.49
2017-09-05T02:55:26.508Z,19.47
2017-09-05T02:56:26.548Z,19.45
2017-09-05T02:57:26.542Z,19.48
2017-09-05T02:58:26.579Z,19.47
2017-09-05T02:59:26.719Z,19.51
2017-09-05T03:00:26.604Z,19.45
2017-09-05T03:01:26.628Z,19.45
2017-09-05T03:02:26.649Z,19.45
2017-09-05T03:03:26.677Z,19.48
2017-09-05T03:04:26.698Z,19.39
2017-09-05T03:05:26.710Z,19.40
2017-09-05T03:06:26.734Z,19.40
2017-09-05T03:07:26.757Z,19.40
2017-09-05T03:08:26.785Z,19.34
2017-09-05T03:09:26.797Z,19.45
2017-09-05T03:10:26.816Z,19.52
2017-09-05T03:11:26.840Z,19.48
2017-09-05T03:12:26.858Z,19.45
2017-09-05T03:13:26.880Z,19.48
2017-09-05T03:14:26.902Z,19.47
2017-09-05T03:15:26.934Z,19.39
2017-09-05T03:16:26.947Z,19.39
2017-09-05T03:17:26.973Z,19.39
2017-09-05T03:18:26.988Z,19.39
2017-09-05T03:19:27.007Z,19.41
2017-09-05T03:20:27.041Z,19.37
2017-09-05T03:21:27.048Z,19.37
2017-09-05T03:22:27.073Z,19.34
2017-09-05T03:23:27.092Z,19.34
2017-09-05T03:24:27.119Z,19.33
2017-09-05T03:25:27.142Z,19.33
2017-09-05T03:26:27.160Z,19.36
2017-09-05T03:27:27.184Z,19.40
2017-09-05T03:28:27.202Z,19.33
2017-09-05T03:29:27.224Z,19.34
2017-09-05T03:30:27.247Z,19.39
2017-09-05T03:31:27.264Z,19.41
2017-09-05T03:32:27.298Z,19.27
2017-09-05T03:33:27.307Z,19.34
2017-09-05T03:34:27.333Z,19.27
2017-09-05T03:35:27.350Z,19.29
2017-09-05T03:36:27.376Z,19.37
2017-09-05T03:37:27.394Z,19.39
2017-09-05T03:38:27.417Z,19.36
2017-09-05T03:39:27.431Z,19.29
2017-09-05T03:40:27.456Z,19.29
2017-09-05T03:41:27.476Z,19.29
2017-09-05T03:42:27.495Z,19.36
2017-09-05T03:43:27.519Z,19.30
2017-09-05T03:44:27.551Z,19.26
2017-09-05T03:45:27.564Z,19.29
2017-09-05T03:46:27.580Z,19.30
2017-09-05T03:47:27.605Z,19.27
2017-09-05T03:48:27.623Z,19.31
2017-09-05T03:49:27.643Z,19.27
2017-09-05T03:50:27.670Z,19.29
2017-09-05T03:51:27.688Z,19.27
2017-09-05T03:52:27.713Z,19.19
2017-09-05T03:53:27.740Z,19.24
2017-09-05T03:54:27.755Z,19.26
2017-09-05T03:55:27.780Z,19.29
2017-09-05T03:56:27.795Z,19.24
2017-09-05T03:57:27.828Z,19.26
2017-09-05T03:58:27.836Z,19.18
2017-09-05T03:59:27.857Z,19.14
2017-09-05T04:00:27.874Z,19.15
2017-09-05T04:01:27.899Z,19.11
2017-09-05T04:02:27.918Z,19.15
2017-09-05T04:03:27.953Z,19.19
2017-09-05T04:04:27.963Z,19.19
2017-09-05T04:05:27.980Z,19.14
2017-09-05T04:06:28.131Z,19.09
2017-09-05T04:07:28.025Z,19.15
2017-09-05T04:08:28.058Z,19.16
2017-09-05T04:09:28.067Z,19.16
2017-09-05T04:10:28.088Z,19.21
2017-09-05T04:11:28.111Z,19.12
2017-09-05T04:12:28.136Z,19.15
2017-09-05T04:13:28.151Z,19.14
2017-09-05T04:14:28.179Z,19.18
2017-09-05T04:15:28.199Z,19.15
2017-09-05T04:16:28.214Z,19.14
2017-09-05T04:17:28.234Z,19.14
2017-09-05T04:18:28.274Z,19.14
2017-09-05T04:19:28.280Z,19.15
2017-09-05T04:20:28.331Z,19.11
2017-09-05T04:21:28.318Z,19.18
2017-09-05T04:22:28.339Z,19.09
2017-09-05T04:23:28.364Z,19.19
2017-09-05T04:24:28.380Z,19.09
2017-09-05T04:25:28.420Z,19.16
2017-09-05T04:26:28.427Z,19.14
2017-09-05T04:27:28.445Z,19.14
2017-09-05T04:28:28.481Z,19.15
2017-09-05T04:29:28.487Z,19.16
2017-09-05T04:30:28.513Z,19.14
2017-09-05T04:31:28.532Z,19.12
2017-09-05T04:32:28.549Z,19.19
2017-09-05T04:33:28.579Z,19.15
2017-09-05T04:34:28.594Z,19.14
2017-09-05T04:35:28.614Z,19.18
2017-09-05T04:36:28.647Z,19.15
2017-09-05T04:37:28.660Z,19.16
2017-09-05T04:38:28.685Z,19.09
2017-09-05T04:39:28.697Z,19.11
2017-09-05T04:40:28.721Z,19.11
2017-09-05T04:41:28.740Z,19.14
2017-09-05T04:42:28.768Z,19.18
2017-09-05T04:43:28.787Z,19.15
2017-09-05T04:44:28.806Z,19.12
2017-09-05T04:45:28.845Z,19.14
2017-09-05T04:46:28.850Z,19.14
2017-09-05T04:47:28.879Z,19.18
2017-09-05T04:48:28.887Z,19.15
2017-09-05T04:49:28.908Z,19.11
2017-09-05T04:50:28.935Z,19.12
2017-09-05T04:51:28.948Z,19.14
2017-09-05T04:52:28.979Z,19.16
2017-09-05T04:53:29.000Z,19.11
2017-09-05T04:54:29.019Z,19.18
2017-09-05T04:55:29.045Z,19.15
2017-09-05T04:56:29.059Z,19.09
2017-09-05T04:57:29.098Z,19.11
2017-09-05T04:58:29.103Z,19.16
2017-09-05T04:59:29.127Z,19.16
2017-09-05T05:00:29.154Z,19.08
2017-09-05T05:01:29.168Z,19.16
2017-09-05T05:02:29.181Z,19.15
2017-09-05T05:03:29.333Z,19.12
2017-09-05T05:04:29.225Z,19.15
2017-09-05T05:05:29.266Z,19.15
2017-09-05T05:06:29.267Z,19.11
2017-09-05T05:07:29.302Z,19.16
2017-09-05T05:08:29.317Z,19.12
2017-09-05T05:09:29.331Z,19.14
2017-09-05T05:10:29.354Z,19.12
2017-09-05T05:11:29.373Z,19.15
2017-09-05T05:12:29.394Z,19.16
2017-09-05T05:13:29.440Z,19.11
2017-09-05T05:14:29.458Z,19.09
2017-09-05T05:15:29.457Z,19.15
2017-09-05T05:16:29.479Z,19.16
2017-09-05T05:17:29.500Z,19.15
2017-09-05T05:18:29.522Z,19.15
2017-09-05T05:19:29.543Z,19.15
2017-09-05T05:20:29.566Z,19.12
2017-09-05T05:21:29.602Z,19.22
2017-09-05T05:22:29.615Z,19.26
2017-09-05T05:23:29.627Z,19.33
2017-09-05T05:24:29.651Z,19.26
2017-09-05T05:25:29.670Z,19.48
2017-09-05T05:26:29.692Z,19.44
2017-09-05T05:27:29.714Z,19.56
2017-09-05T05:28:29.736Z,19.48
2017-09-05T05:29:29.755Z,19.51
2017-09-05T05:30:29.779Z,19.67
2017-09-05T05:31:29.804Z,19.59
2017-09-05T05:32:29.824Z,19.63
2017-09-05T05:33:29.839Z,19.63
2017-09-05T05:34:29.863Z,19.55
2017-09-05T05:35:29.905Z,19.64
2017-09-05T05:36:29.907Z,19.70
2017-09-05T05:37:29.933Z,19.81
2017-09-05T05:38:29.951Z,19.76
2017-09-05T05:39:29.971Z,19.86
2017-09-05T05:40:29.992Z,19.88
2017-09-05T05:41:30.011Z,19.88
2017-09-05T05:42:30.033Z,20.03
2017-09-05T05:43:30.055Z,20.02
2017-09-05T05:44:30.075Z,20.11
2017-09-05T05:45:30.103Z,20.14
2017-09-05T05:46:30.143Z,20.13
2017-09-05T05:47:30.149Z,20.24
2017-09-05T05:48:30.163Z,20.26
2017-09-05T05:49:30.185Z,20.22
2017-09-05T05:50:30.210Z,20.26
2017-09-05T05:51:30.231Z,20.18
2017-09-05T05:52:30.255Z,20.26
2017-09-05T05:53:30.271Z,20.26
2017-09-05T05:54:30.297Z,20.18
2017-09-05T05:55:30.317Z,20.19
2017-09-05T05:56:30.342Z,20.18
2017-09-05T05:57:30.363Z,20.29
2017-09-05T05:58:30.387Z,20.32
2017-09-05T05:59:30.407Z,20.44
2017-09-05T06:00:30.433Z,20.36
2017-09-05T06:01:30.448Z,20.31
2017-09-05T06:02:30.476Z,20.22
2017-09-05T06:03:30.496Z,20.28
2017-09-05T06:04:30.523Z,20.37
2017-09-05T06:05:30.549Z,20.36
2017-09-05T06:06:30.573Z,20.48
2017-09-05T06:07:30.586Z,20.59
2017-09-05T06:08:30.605Z,20.51
2017-09-05T06:09:30.630Z,20.59
2017-09-05T06:10:30.652Z,20.60
2017-09-05T06:11:30.671Z,20.62
2017-09-05T06:12:30.692Z,20.56
2017-09-05T06:13:30.727Z,20.58
2017-09-05T06:14:30.738Z,20.63
2017-09-05T06:15:30.765Z,20.63
2017-09-05T06:16:30.787Z,20.52
2017-09-05T06:17:30.807Z,20.52
2017-09-05T06:18:30.961Z,20.37
2017-09-05T06:19:30.857Z,20.40
2017-09-05T06:20:30.870Z,20.43
2017-09-05T06:21:30.900Z,20.43
2017-09-05T06:22:30.941Z,20.44
2017-09-05T06:23:30.937Z,20.50
2017-09-05T06:24:30.981Z,20.51
2017-09-05T06:25:30.984Z,20.51
2017-09-05T06:26:31.007Z,20.50
2017-09-05T06:27:31.042Z,20.47
2017-09-05T06:28:31.051Z,20.56
2017-09-05T06:29:31.075Z,20.41
2017-09-05T06:30:31.097Z,20.40
2017-09-05T06:31:31.117Z,20.41
2017-09-05T06:32:31.146Z,20.39
2017-09-05T06:33:31.169Z,20.39
2017-09-05T06:34:31.189Z,20.34
2017-09-05T06:35:31.212Z,20.40
2017-09-05T06:36:31.227Z,20.32
2017-09-05T06:37:31.251Z,20.37
2017-09-05T06:38:31.271Z,20.19
2017-09-05T06:39:31.294Z,20.22
2017-09-05T06:40:31.325Z,20.26
2017-09-05T06:41:31.345Z,20.25
2017-09-05T06:42:31.377Z,20.19
2017-09-05T06:43:31.383Z,20.19
2017-09-05T06:44:31.411Z,20.19
2017-09-05T06:45:31.427Z,20.16
2017-09-05T06:46:31.455Z,20.19
2017-09-05T06:47:31.478Z,20.13
2017-09-05T06:48:31.494Z,20.16
2017-09-05T06:49:31.516Z,20.14
2017-09-05T06:50:31.547Z,20.16
2017-09-05T06:51:31.573Z,20.09
2017-09-05T06:52:31.585Z,20.14
2017-09-05T06:53:31.608Z,20.22
2017-09-05T06:54:31.628Z,20.18
2017-09-05T06:55:31.655Z,20.11
2017-09-05T06:56:31.674Z,20.13
2017-09-05T06:57:31.702Z,20.16
2017-09-05T06:58:31.720Z,20.13
2017-09-05T06:59:31.744Z,20.13
2017-09-05T07:00:31.766Z,20.13
2017-09-05T07:01:31.780Z,20.13
2017-09-05T07:02:31.811Z,20.16
2017-09-05T07:03:31.829Z,20.18
2017-09-05T07:04:31.864Z,20.09
2017-09-05T07:05:31.867Z,20.09
2017-09-05T07:06:31.893Z,20.14
2017-09-05T07:07:31.912Z,20.22
2017-09-05T07:08:31.939Z,20.14
2017-09-05T07:09:31.974Z,20.19
2017-09-05T07:10:31.976Z,20.18
2017-09-05T07:11:32.008Z,20.19
2017-09-05T07:12:32.020Z,20.29
2017-09-05T07:13:32.045Z,20.24
2017-09-05T07:14:32.068Z,20.34
2017-09-05T07:15:32.096Z,20.40
2017-09-05T07:16:32.233Z,20.34
2017-09-05T07:17:32.133Z,20.37
2017-09-05T07:18:32.158Z,20.36
2017-09-05T07:19:32.179Z,20.31
2017-09-05T07:20:32.199Z,20.34
2017-09-05T07:21:32.231Z,20.40
2017-09-05T07:22:32.243Z,20.36
2017-09-05T07:23:32.272Z,20.37
2017-09-05T07:24:32.307Z,20.28
2017-09-05T07:25:32.313Z,20.32
2017-09-05T07:26:32.347Z,20.39
2017-09-05T07:27:32.357Z,20.39
2017-09-05T07:28:32.401Z,20.37
2017-09-05T07:29:32.403Z,20.41
2017-09-05T07:30:32.427Z,20.47
2017-09-05T07:31:32.445Z,20.41
2017-09-05T07:32:32.466Z,20.39
2017-09-05T07:33:32.495Z,20.48
2017-09-05T07:34:32.511Z,20.52
2017-09-05T07:35:32.535Z,20.55
2017-09-05T07:36:32.556Z,20.52
2017-09-05T07:37:32.581Z,20.52
2017-09-05T07:38:32.599Z,20.62
2017-09-05T07:39:32.626Z,20.62
2017-09-05T07:40:32.645Z,20.58
2017-09-05T07:41:32.668Z,20.63
2017-09-05T07:42:32.688Z,20.66
2017-09-05T07:43:32.714Z,20.67
2017-09-05T07:44:32.871Z,20.70
2017-09-05T07:45:32.755Z,20.77
2017-09-05T07:46:32.785Z,20.72
2017-09-05T07:47:32.830Z,20.72
2017-09-05T07:48:32.824Z,20.84
2017-09-05T07:49:32.848Z,20.95
2017-09-05T07:50:32.865Z,20.99
2017-09-05T07:51:32.912Z,20.96
2017-09-05T07:52:32.911Z,20.93
2017-09-05T07:53:32.943Z,21.07
2017-09-05T07:54:32.956Z,21.02
2017-09-05T07:55:32.989Z,21.11
2017-09-05T07:56:33.002Z,21.07
2017-09-05T07:57:33.031Z,20.97
2017-09-05T07:58:33.056Z,20.99
2017-09-05T07:59:33.072Z,20.93
2017-09-05T08:00:33.093Z,20.97
2017-09-05T08:01:33.120Z,21.02
2017-09-05T08:02:33.143Z,20.97
2017-09-05T08:03:33.163Z,20.99
2017-09-05T08:04:33.183Z,20.96
2017-09-05T08:05:33.210Z,20.93
2017-09-05T08:06:33.241Z,20.99
2017-09-05T08:07:33.254Z,20.90
2017-09-05T08:08:33.276Z,20.92
2017-09-05T08:09:33.302Z,20.93
2017-09-05T08:10:33.330Z,20.85
2017-09-05T08:11:33.345Z,20.93
2017-09-05T08:12:33.369Z,20.93
2017-09-05T08:13:33.531Z,20.93
2017-09-05T08:14:33.416Z,20.90
2017-09-05T08:15:33.475Z,20.99
2017-09-05T08:16:33.479Z,20.97
2017-09-05T08:17:33.487Z,21.02
2017-09-05T08:18:33.508Z,20.96
2017-09-05T08:19:33.531Z,20.93
2017-09-05T08:20:33.555Z,20.95
2017-09-05T08:21:33.578Z,20.96
2017-09-05T08:22:33.628Z,20.97
2017-09-05T08:23:33.626Z,20.97
2017-09-05T08:24:33.649Z,20.96
2017-09-05T08:25:33.670Z,20.96
2017-09-05T08:26:33.698Z,20.97
2017-09-05T08:27:33.729Z,20.88
2017-09-05T08:28:33.740Z,20.97
2017-09-05T08:29:33.761Z,20.97
2017-09-05T08:30:33.786Z,20.92
2017-09-05T08:31:33.812Z,21.02
2017-09-05T08:32:33.848Z,20.97
2017-09-05T08:33:33.861Z,20.97
2017-09-05T08:34:33.879Z,20.90
2017-09-05T08:35:33.903Z,20.96
2017-09-05T08:36:33.922Z,20.96
2017-09-05T08:37:33.950Z,21.03
2017-09-05T08:38:33.971Z,21.05
2017-09-05T08:39:33.995Z,21.06
2017-09-05T08:40:34.020Z,21.07
2017-09-05T08:41:34.040Z,21.06
2017-09-05T08:42:34.077Z,21.02
2017-09-05T08:43:34.090Z,21.06
2017-09-05T08:44:34.114Z,21.14
2017-09-05T08:45:34.136Z,21.03
2017-09-05T08:46:34.162Z,21.06
2017-09-05T08:47:34.212Z,21.07
2017-09-05T08:48:34.201Z,21.07
2017-09-05T08:49:34.227Z,21.17
2017-09-05T08:50:34.249Z,21.11
2017-09-05T08:51:34.272Z,21.12
2017-09-05T08:52:34.304Z,21.06
2017-09-05T08:53:34.322Z,21.17
2017-09-05T08:54:34.345Z,21.17
2017-09-05T08:55:34.377Z,21.15
2017-09-05T08:56:34.522Z,21.14
2017-09-05T08:57:34.412Z,21.14
2017-09-05T08:58:34.436Z,21.07
2017-09-05T08:59:34.468Z,21.17
2017-09-05T09:00:34.479Z,21.14
2017-09-05T09:01:34.508Z,21.11
2017-09-05T09:02:34.531Z,21.14
2017-09-05T09:03:34.691Z,21.20
2017-09-05T09:04:34.579Z,21.18
2017-09-05T09:05:34.602Z,21.22
2017-09-05T09:06:34.642Z,21.24
2017-09-05T09:07:34.651Z,21.20
2017-09-05T09:08:34.669Z,21.27
2017-09-05T09:09:34.695Z,21.33
2017-09-05T09:10:34.723Z,21.33
2017-09-05T09:11:34.750Z,21.17
2017-09-05T09:12:34.770Z,21.27
2017-09-05T09:13:34.790Z,21.42
2017-09-05T09:14:34.822Z,21.40
2017-09-05T09:15:34.854Z,21.35
2017-09-05T09:16:34.868Z,21.45
2017-09-05T09:17:34.894Z,21.45
2017-09-05T09:18:34.908Z,21.46
2017-09-05T09:19:34.937Z,21.48
2017-09-05T09:20:34.956Z,21.40
2017-09-05T09:21:34.978Z,21.42
2017-09-05T09:22:35.003Z,21.48
2017-09-05T09:23:35.028Z,21.52
2017-09-05T09:24:35.049Z,21.48
2017-09-05T09:25:35.094Z,21.50
2017-09-05T09:26:35.103Z,21.57
2017-09-05T09:27:35.121Z,21.54
2017-09-05T09:28:35.283Z,21.46
2017-09-05T09:29:35.203Z,21.54
2017-09-05T09:30:35.196Z,21.60
2017-09-05T09:31:35.233Z,21.58
2017-09-05T09:32:35.243Z,21.61
2017-09-05T09:33:35.290Z,21.61
2017-09-05T09:34:35.293Z,21.64
2017-09-05T09:35:35.315Z,21.64
2017-09-05T09:36:35.337Z,21.61
2017-09-05T09:37:35.365Z,21.62
2017-09-05T09:38:35.435Z,21.55
2017-09-05T09:39:35.411Z,21.61
2017-09-05T09:40:35.433Z,21.61
2017-09-05T09:41:35.457Z,21.72
2017-09-05T09:42:35.481Z,21.70
2017-09-05T09:43:35.508Z,21.70
2017-09-05T09:44:35.534Z,21.69
2017-09-05T09:45:35.553Z,21.57
2017-09-05T09:46:35.586Z,21.57
2017-09-05T09:47:35.607Z,21.57
2017-09-05T09:48:35.644Z,21.58
2017-09-05T09:49:35.646Z,21.50
2017-09-05T09:50:35.680Z,21.57
2017-09-05T09:51:35.697Z,21.55
2017-09-05T09:52:35.731Z,21.48
2017-09-05T09:53:35.753Z,21.62
2017-09-05T09:54:35.773Z,21.58
2017-09-05T09:55:35.795Z,21.45
2017-09-05T09:56:35.817Z,21.55
2017-09-05T09:57:35.844Z,21.55
2017-09-05T09:58:35.863Z,21.54
2017-09-05T09:59:35.887Z,21.54
2017-09-05T10:00:35.912Z,21.54
2017-09-05T10:01:35.934Z,21.57
2017-09-05T10:02:35.960Z,21.52
2017-09-05T10:03:35.998Z,21.50
2017-09-05T10:04:36.006Z,21.48
2017-09-05T10:05:36.035Z,21.48
2017-09-05T10:06:36.054Z,21.45
2017-09-05T10:07:36.077Z,21.51
2017-09-05T10:08:36.101Z,21.51
2017-09-05T10:09:36.124Z,21.45
2017-09-05T10:10:36.152Z,21.48
2017-09-05T10:11:36.196Z,21.54
2017-09-05T10:12:36.208Z,21.50
2017-09-05T10:13:36.221Z,21.55
2017-09-05T10:14:36.264Z,21.52
2017-09-05T10:15:36.267Z,21.52
2017-09-05T10:16:36.294Z,21.55
2017-09-05T10:17:36.318Z,21.60
2017-09-05T10:18:36.339Z,21.61
2017-09-05T10:19:36.366Z,21.61
2017-09-05T10:20:36.385Z,21.72
2017-09-05T10:21:36.428Z,21.69
2017-09-05T10:22:36.445Z,21.72
2017-09-05T10:23:36.458Z,21.77
2017-09-05T10:24:36.494Z,21.79
2017-09-05T10:25:36.508Z,21.80
2017-09-05T10:26:36.543Z,21.83
2017-09-05T10:27:36.563Z,21.82
2017-09-05T10:28:36.582Z,21.88
2017-09-05T10:29:36.604Z,21.88
2017-09-05T10:30:36.625Z,21.89
2017-09-05T10:31:36.664Z,21.75
2017-09-05T10:32:36.671Z,21.80
2017-09-05T10:33:36.698Z,21.79
2017-09-05T10:34:36.717Z,21.76
2017-09-05T10:35:36.746Z,21.79
2017-09-05T10:36:36.904Z,21.85
2017-09-05T10:37:36.802Z,21.88
2017-09-05T10:38:36.816Z,21.82
2017-09-05T10:39:36.841Z,21.77
2017-09-05T10:40:36.865Z,21.73
2017-09-05T10:41:36.891Z,21.79
2017-09-05T10:42:36.914Z,21.72
2017-09-05T10:43:36.949Z,21.82
2017-09-05T10:44:36.964Z,21.82
2017-09-05T10:45:36.983Z,21.91
2017-09-05T10:46:37.009Z,21.82
2017-09-05T10:47:37.035Z,21.80
2017-09-05T10:48:37.067Z,21.93
2017-09-05T10:49:37.083Z,21.93
2017-09-05T10:50:37.115Z,21.89
2017-09-05T10:51:37.130Z,21.92
2017-09-05T10:52:37.153Z,21.88
2017-09-05T10:53:37.180Z,21.98
2017-09-05T10:54:37.202Z,21.91
2017-09-05T10:55:37.226Z,21.85
2017-09-05T10:56:37.250Z,21.92
2017-09-05T10:57:37.280Z,21.83
2017-09-05T10:58:37.297Z,21.99
2017-09-05T10:59:37.324Z,21.91
2017-09-05T11:00:37.349Z,21.92
2017-09-05T11:01:37.366Z,21.88
2017-09-05T11:02:37.401Z,21.88
2017-09-05T11:03:37.418Z,21.96
2017-09-05T11:04:37.441Z,21.88
2017-09-05T11:05:37.465Z,21.96
2017-09-05T11:06:37.491Z,21.82
2017-09-05T11:07:37.515Z,21.91
2017-09-05T11:08:37.534Z,21.92
2017-09-05T11:09:37.562Z,21.91
2017-09-05T11:10:37.588Z,21.95
2017-09-05T11:11:37.611Z,21.85
2017-09-05T11:12:37.630Z,21.88
2017-09-05T11:13:37.667Z,21.95
2017-09-05T11:14:37.677Z,21.99
2017-09-05T11:15:37.703Z,21.96
2017-09-05T11:16:37.737Z,21.98
2017-09-05T11:17:37.750Z,21.96
2017-09-05T11:18:37.796Z,21.96
2017-09-05T11:19:37.801Z,21.96
2017-09-05T11:20:37.838Z,21.92
2017-09-05T11:21:37.847Z,21.99
2017-09-05T11:22:37.879Z,21.95
2017-09-05T11:23:37.899Z,21.98
2017-09-05T11:24:37.920Z,21.96
2017-09-05T11:25:37.947Z,21.95
2017-09-05T11:26:37.972Z,21.95
2017-09-05T11:27:38.006Z,21.96
2017-09-05T11:28:38.020Z,21.93
2017-09-05T11:29:38.040Z,21.98
2017-09-05T11:30:38.066Z,21.92
2017-09-05T11:31:38.088Z,21.96
2017-09-05T11:32:38.123Z,21.98
2017-09-05T11:33:38.138Z,22.00
2017-09-05T11:34:38.163Z,21.99
2017-09-05T11:35:38.184Z,21.96
2017-09-05T11:36:38.211Z,21.98
2017-09-05T11:37:38.249Z,21.96
2017-09-05T11:38:38.259Z,21.99
2017-09-05T11:39:38.282Z,21.98
2017-09-05T11:40:38.305Z,21.95
2017-09-05T11:41:38.328Z,21.92
2017-09-05T11:42:38.360Z,21.95
2017-09-05T11:43:38.382Z,21.95
2017-09-05T11:44:38.411Z,21.99
2017-09-05T11:45:38.425Z,22.10
2017-09-05T11:46:38.451Z,21.98
2017-09-05T11:47:38.480Z,21.96
2017-09-05T11:48:38.497Z,21.95
2017-09-05T11:49:38.524Z,21.96
2017-09-05T11:50:38.561Z,21.91
2017-09-05T11:51:38.589Z,22.00
2017-09-05T11:52:38.621Z,22.00
2017-09-05T11:53:38.618Z,22.07
2017-09-05T11:54:38.645Z,21.95
2017-09-05T11:55:38.681Z,21.98
2017-09-05T11:56:38.822Z,22.07
2017-09-05T11:57:38.714Z,21.95
2017-09-05T11:58:38.742Z,22.08
2017-09-05T11:59:38.787Z,22.15
2017-09-05T12:00:38.787Z,21.98
2017-09-05T12:01:38.813Z,21.96
2017-09-05T12:02:38.962Z,21.98
2017-09-05T12:03:38.865Z,21.93
2017-09-05T12:04:38.891Z,21.96
2017-09-05T12:05:38.926Z,21.93
2017-09-05T12:06:38.931Z,21.99
2017-09-05T12:07:38.966Z,22.06
2017-09-05T12:08:38.984Z,22.04
2017-09-05T12:09:39.007Z,22.07
2017-09-05T12:10:39.025Z,21.98
2017-09-05T12:11:39.058Z,22.06
2017-09-05T12:12:39.072Z,22.06
2017-09-05T12:13:39.101Z,22.07
2017-09-05T12:14:39.136Z,22.08
2017-09-05T12:15:39.146Z,22.13
2017-09-05T12:16:39.170Z,22.08
2017-09-05T12:17:39.198Z,22.06
2017-09-05T12:18:39.236Z,22.15
2017-09-05T12:19:39.244Z,22.17
2017-09-05T12:20:39.267Z,22.08
2017-09-05T12:21:39.297Z,22.14
2017-09-05T12:22:39.316Z,22.11
2017-09-05T12:23:39.343Z,22.13
2017-09-05T12:24:39.366Z,22.17
2017-09-05T12:25:39.391Z,22.13
2017-09-05T12:26:39.415Z,22.04
2017-09-05T12:27:39.456Z,22.06
2017-09-05T12:28:39.461Z,22.04
2017-09-05T12:29:39.484Z,22.02
2017-09-05T12:30:39.510Z,22.07
2017-09-05T12:31:39.574Z,22.07
2017-09-05T12:32:39.558Z,22.00
2017-09-05T12:33:39.583Z,22.06
2017-09-05T12:34:39.604Z,21.99
2017-09-05T12:35:39.627Z,22.06
2017-09-05T12:36:39.687Z,22.07
2017-09-05T12:37:39.682Z,22.10
2017-09-05T12:38:39.701Z,21.93
2017-09-05T12:39:39.730Z,22.08
2017-09-05T12:40:39.748Z,21.99
2017-09-05T12:41:39.775Z,21.99
2017-09-05T12:42:39.809Z,21.99
2017-09-05T12:43:39.840Z,21.99
2017-09-05T12:44:39.861Z,22.00
2017-09-05T12:45:39.869Z,21.98
2017-09-05T12:46:39.919Z,21.92
2017-09-05T12:47:39.918Z,21.98
2017-09-05T12:48:39.945Z,22.00
2017-09-05T12:49:39.969Z,22.11
2017-09-05T12:50:39.991Z,21.98
2017-09-05T12:51:40.012Z,22.04
2017-09-05T12:52:40.037Z,22.04