createdAt,value
2023-02-13T00:00:04.402Z,-1.17
2023-02-13T00:02:30.897Z,-1.13
2023-02-13T00:04:57.363Z,-1.12
2023-02-13T00:07:23.999Z,-1.11
2023-02-13T00:09:50.596Z,-1.09
2023-02-13T00:12:17.072Z,-1.07
2023-02-13T00:14:43.611Z,-1.06
2023-02-13T00:17:10.397Z,-1.03
2023-02-13T00:19:37.011Z,-0.98
2023-02-13T00:22:03.544Z,-0.93
2023-02-13T00:24:30.084Z,-0.92
2023-02-13T00:26:56.574Z,-0.90
2023-02-13T00:29:23.075Z,-0.87
2023-02-13T00:31:50.038Z,-0.86
2023-02-13T00:34:16.660Z,-0.87
2023-02-13T00:36:43.548Z,-0.85
2023-02-13T00:39:12.660Z,-0.86
2023-02-13T00:41:39.862Z,-0.85
2023-02-13T00:44:06.366Z,-0.85
2023-02-13T00:46:32.866Z,-0.85
2023-02-13T00:48:59.438Z,-0.84
2023-02-13T00:51:25.939Z,-0.80
2023-02-13T00:53:52.396Z,-0.78
2023-02-13T00:56:19.108Z,-0.76
2023-02-13T00:58:46.180Z,-0.75
2023-02-13T01:01:13.045Z,-0.78
2023-02-13T01:03:39.908Z,-0.77
2023-02-13T01:06:07.425Z,-0.74
2023-02-13T01:08:34.492Z,-0.72
2023-02-13T01:11:01.114Z,-0.71
2023-02-13T01:13:28.060Z,-0.71
2023-02-13T01:15:54.866Z,-0.71
2023-02-13T01:18:21.709Z,-0.74
2023-02-13T01:21:08.905Z,-0.77
2023-02-13T01:23:38.390Z,-0.78
2023-02-13T01:26:07.877Z,-0.80
2023-02-13T01:28:35.396Z,-0.81
2023-02-13T01:31:02.729Z,-0.83
2023-02-13T01:33:29.794Z,-0.86
2023-02-13T01:35:56.464Z,-0.86
2023-02-13T01:38:22.961Z,-0.85
2023-02-13T01:40:52.667Z,-0.86
2023-02-13T01:43:20.083Z,-0.85
2023-02-13T01:45:50.198Z,-0.82
2023-02-13T01:48:20.227Z,-0.79
2023-02-13T01:50:57.219Z,-0.76
2023-02-13T01:53:42.392Z,-0.73
2023-02-13T01:56:17.486Z,-0.72
2023-02-13T01:58:47.018Z,-0.69
2023-02-13T02:01:13.542Z,-0.66
2023-02-13T02:03:48.390Z,-0.62
2023-02-13T02:06:21.283Z,-0.58
2023-02-13T02:08:50.382Z,-0.55
2023-02-13T02:11:28.910Z,-0.50
2023-02-13T02:13:57.761Z,-0.45
2023-02-13T02:16:26.274Z,-0.41
2023-02-13T02:18:53.244Z,-0.38
2023-02-13T02:21:33.999Z,-0.35
2023-02-13T02:24:33.834Z,-0.34
2023-02-13T02:27:32.573Z,-0.31
2023-02-13T02:30:31.542Z,-0.29
2023-02-13T02:33:11.384Z,-0.26
2023-02-13T02:35:48.536Z,-0.24
2023-02-13T02:38:27.929Z,-0.22
2023-02-13T02:41:06.785Z,-0.22
2023-02-13T02:44:00.074Z,-0.22
2023-02-13T02:46:40.359Z,-0.22
2023-02-13T02:49:15.393Z,-0.23
2023-02-13T02:51:54.237Z,-0.23
2023-02-13T02:54:44.040Z,-0.24
2023-02-13T02:57:15.697Z,-0.24
2023-02-13T02:59:44.143Z,-0.22
2023-02-13T03:02:13.544Z,-0.19
2023-02-13T03:04:51.393Z,-0.17
2023-02-13T03:07:19.471Z,-0.15
2023-02-13T03:09:51.862Z,-0.14
2023-02-13T03:12:22.690Z,-0.14
2023-02-13T03:14:49.639Z,-0.15
2023-02-13T03:17:18.920Z,-0.15
2023-02-13T03:19:52.039Z,-0.12
2023-02-13T03:22:29.965Z,-0.11
2023-02-13T03:25:23.009Z,-0.11
2023-02-13T03:28:01.665Z,-0.09
2023-02-13T03:30:42.199Z,-0.08
2023-02-13T03:33:30.190Z,-0.07
2023-02-13T03:36:11.281Z,-0.03
2023-02-13T03:39:03.855Z,-0.00
2023-02-13T03:41:42.599Z,0.03
2023-02-13T03:44:24.499Z,0.06
2023-02-13T03:46:54.593Z,0.08
2023-02-13T03:49:34.663Z,0.12
2023-02-13T03:52:21.335Z,0.16
2023-02-13T03:54:59.799Z,0.19
2023-02-13T03:57:29.656Z,0.22
2023-02-13T03:59:58.545Z,0.23
2023-02-13T04:02:31.323Z,0.24
2023-02-13T04:05:09.540Z,0.24
2023-02-13T04:07:36.228Z,0.26
2023-02-13T04:10:15.576Z,0.26
2023-02-13T04:12:51.126Z,0.24
2023-02-13T04:15:36.588Z,0.23
2023-02-13T04:18:09.573Z,0.23
2023-02-13T04:20:38.646Z,0.20
2023-02-13T04:23:08.006Z,0.18
2023-02-13T04:25:37.829Z,0.17
2023-02-13T04:28:04.844Z,0.17
2023-02-13T04:30:31.808Z,0.15
2023-02-13T04:32:58.473Z,0.17
2023-02-13T04:35:25.072Z,0.18
2023-02-13T04:37:51.605Z,0.18
2023-02-13T04:40:18.481Z,0.19
2023-02-13T04:42:47.707Z,0.21
2023-02-13T04:45:14.486Z,0.23
2023-02-13T04:47:41.087Z,0.26
2023-02-13T04:50:08.831Z,0.27
2023-02-13T04:52:35.474Z,0.26
2023-02-13T04:55:02.008Z,0.23
2023-02-13T04:57:28.436Z,0.22
2023-02-13T04:59:55.074Z,0.19
2023-02-13T05:02:21.627Z,0.18
2023-02-13T05:04:48.208Z,0.15
2023-02-13T05:07:14.904Z,0.14
2023-02-13T05:09:41.878Z,0.13
2023-02-13T05:12:08.428Z,0.16
2023-02-13T05:14:35.172Z,0.20
2023-02-13T05:17:01.631Z,0.22
2023-02-13T05:19:28.128Z,0.24
2023-02-13T05:21:54.673Z,0.23
2023-02-13T05:24:21.414Z,0.20
2023-02-13T05:26:47.957Z,0.14
2023-02-13T05:29:15.775Z,0.09
2023-02-13T05:31:42.358Z,0.05
2023-02-13T05:34:09.029Z,0.06
2023-02-13T05:36:35.610Z,0.08
2023-02-13T05:39:02.324Z,0.08
2023-02-13T05:41:28.953Z,0.08
2023-02-13T05:43:55.587Z,0.08
2023-02-13T05:46:22.103Z,0.07
2023-02-13T05:48:48.683Z,0.08
2023-02-13T05:51:15.317Z,0.08
2023-02-13T05:53:41.758Z,0.10
2023-02-13T05:56:08.204Z,0.15
2023-02-13T05:58:35.262Z,0.18
2023-02-13T06:01:02.310Z,0.20
2023-02-13T06:03:30.542Z,0.22
2023-02-13T06:05:57.420Z,0.26
2023-02-13T06:08:24.769Z,0.30
2023-02-13T06:10:51.679Z,0.34
2023-02-13T06:13:18.930Z,0.39
2023-02-13T06:15:45.625Z,0.43
2023-02-13T06:18:12.589Z,0.45
2023-02-13T06:20:39.441Z,0.49
2023-02-13T06:23:06.107Z,0.54
2023-02-13T06:25:35.161Z,0.58
2023-02-13T06:28:02.508Z,0.66
2023-02-13T06:30:29.409Z,0.73
2023-02-13T06:32:55.847Z,0.76
2023-02-13T06:35:22.469Z,0.82
2023-02-13T06:37:49.114Z,0.89
2023-02-13T06:40:16.778Z,0.96
2023-02-13T06:42:47.338Z,1.03
2023-02-13T06:45:14.464Z,1.04
2023-02-13T06:47:46.135Z,1.06
2023-02-13T06:50:14.697Z,1.12
2023-02-13T06:52:49.856Z,1.16
2023-02-13T06:55:17.111Z,1.19
2023-02-13T06:57:44.871Z,1.27
2023-02-13T07:00:12.257Z,1.37
2023-02-13T07:02:40.085Z,1.48
2023-02-13T07:05:07.665Z,1.56
2023-02-13T07:07:38.711Z,1.63
2023-02-13T07:10:07.940Z,1.66
2023-02-13T07:12:35.787Z,1.71
2023-02-13T07:15:03.678Z,1.79
2023-02-13T07:17:30.611Z,1.88
2023-02-13T07:19:57.539Z,1.97
2023-02-13T07:22:23.958Z,2.05
2023-02-13T07:24:50.426Z,2.11
2023-02-13T07:27:16.975Z,2.22
2023-02-13T07:29:43.649Z,2.30
2023-02-13T07:32:10.143Z,2.41
2023-02-13T07:34:36.610Z,2.53
2023-02-13T07:37:03.101Z,2.62
2023-02-13T07:39:29.575Z,2.68
2023-02-13T07:41:56.384Z,2.79
2023-02-13T07:44:23.104Z,2.91
2023-02-13T07:46:49.877Z,3.04
2023-02-13T07:49:16.771Z,3.05
2023-02-13T07:51:43.204Z,3.06
2023-02-13T07:54:09.675Z,3.12
2023-02-13T07:56:36.190Z,3.19
2023-02-13T07:59:03.021Z,3.26
2023-02-13T08:01:29.592Z,3.28
2023-02-13T08:03:56.210Z,3.36
2023-02-13T08:06:23.452Z,3.44
2023-02-13T08:08:50.135Z,3.54
2023-02-13T08:11:33.101Z,3.62
2023-02-13T08:13:59.535Z,3.70
2023-02-13T08:16:26.133Z,3.73
2023-02-13T08:18:52.762Z,3.83
2023-02-13T08:21:19.305Z,3.92
2023-02-13T08:23:45.790Z,3.95
2023-02-13T08:26:12.295Z,3.94
2023-02-13T08:28:38.872Z,3.92
2023-02-13T08:31:11.960Z,3.88
2023-02-13T08:33:39.078Z,3.85
2023-02-13T08:36:09.002Z,3.74
2023-02-13T08:38:35.606Z,3.73
2023-02-13T08:41:02.319Z,3.72
2023-02-13T08:43:28.963Z,3.67
2023-02-13T08:46:00.024Z,3.63
2023-02-13T08:48:27.572Z,3.59
2023-02-13T08:50:54.484Z,3.56
2023-02-13T08:53:21.426Z,3.59
2023-02-13T08:55:55.806Z,3.57
2023-02-13T08:58:23.026Z,3.56
2023-02-13T09:00:50.086Z,3.58
2023-02-13T09:03:17.090Z,3.60
2023-02-13T09:05:43.894Z,3.63
2023-02-13T09:08:10.389Z,3.70
2023-02-13T09:10:38.025Z,3.69
2023-02-13T09:13:04.787Z,3.64
2023-02-13T09:15:32.183Z,3.66
2023-02-13T09:17:59.225Z,3.79
2023-02-13T09:20:25.973Z,3.95
2023-02-13T09:22:52.510Z,4.09
2023-02-13T09:25:19.018Z,4.22
2023-02-13T09:27:45.598Z,4.35
2023-02-13T09:30:12.751Z,4.52
2023-02-13T09:32:41.542Z,4.68
2023-02-13T09:35:08.078Z,4.83
2023-02-13T09:37:34.726Z,4.99
2023-02-13T09:40:01.327Z,5.23
2023-02-13T09:42:34.827Z,5.39
2023-02-13T09:45:05.105Z,5.56
2023-02-13T09:47:36.341Z,5.73
2023-02-13T09:50:32.993Z,5.91
2023-02-13T09:52:59.964Z,6.08
2023-02-13T09:55:43.352Z,6.16
2023-02-13T09:58:19.629Z,6.17
2023-02-13T10:00:55.859Z,6.30
2023-02-13T10:03:34.956Z,6.37
2023-02-13T10:06:16.691Z,6.48
2023-02-13T10:09:12.063Z,6.67
2023-02-13T10:11:57.313Z,6.87
2023-02-13T10:14:43.018Z,7.11
2023-02-13T10:17:17.761Z,7.27
2023-02-13T10:19:49.933Z,7.44
2023-02-13T10:22:21.724Z,7.70
2023-02-13T10:24:57.035Z,8.05
2023-02-13T10:27:27.262Z,8.24
2023-02-13T10:30:20.844Z,8.30
2023-02-13T10:33:03.157Z,8.26
2023-02-13T10:35:31.351Z,8.23
2023-02-13T10:37:59.710Z,8.22
2023-02-13T10:40:34.574Z,8.41
2023-02-13T10:43:09.698Z,8.29
2023-02-13T10:45:57.817Z,8.10
2023-02-13T10:48:34.108Z,7.98
2023-02-13T10:51:19.072Z,7.99
2023-02-13T10:54:09.215Z,8.02
2023-02-13T10:56:58.921Z,8.13
2023-02-13T10:59:55.802Z,8.40
2023-02-13T11:02:26.855Z,8.70
2023-02-13T11:04:59.472Z,8.73
2023-02-13T11:07:27.224Z,8.81
2023-02-13T11:09:59.126Z,8.85
2023-02-13T11:12:32.277Z,8.76
2023-02-13T11:15:07.754Z,8.47
2023-02-13T11:17:39.984Z,8.32
2023-02-13T11:20:29.755Z,8.38
2023-02-13T11:23:13.508Z,8.39
2023-02-13T11:25:40.458Z,8.28
2023-02-13T11:28:21.177Z,8.20
2023-02-13T11:30:47.885Z,8.28
2023-02-13T11:33:17.646Z,8.29
2023-02-13T11:35:46.388Z,8.24
2023-02-13T11:38:15.999Z,8.15
2023-02-13T11:40:45.590Z,8.12
2023-02-13T11:43:31.296Z,7.98
2023-02-13T11:46:08.653Z,7.84
2023-02-13T11:48:35.856Z,7.84
2023-02-13T11:51:03.386Z,7.85
2023-02-13T11:53:35.723Z,7.89
2023-02-13T11:56:10.216Z,7.86
2023-02-13T11:58:37.744Z,7.88
2023-02-13T12:01:18.666Z,7.72
2023-02-13T12:04:03.229Z,7.73
2023-02-13T12:06:31.689Z,7.77
2023-02-13T12:08:58.354Z,7.77
2023-02-13T12:11:44.875Z,7.78
2023-02-13T12:14:21.246Z,7.70
2023-02-13T12:16:54.459Z,7.70
2023-02-13T12:19:28.944Z,7.73
2023-02-13T12:22:09.291Z,7.79
2023-02-13T12:25:13.034Z,7.81
2023-02-13T12:28:31.248Z,7.78
2023-02-13T12:31:10.205Z,7.68
2023-02-13T12:34:05.670Z,7.66
2023-02-13T12:36:38.421Z,7.62
2023-02-13T12:39:33.608Z,7.50
2023-02-13T12:42:21.981Z,7.36
2023-02-13T12:45:01.434Z,7.26
2023-02-13T12:48:00.690Z,7.24
2023-02-13T12:50:51.386Z,7.26
2023-02-13T12:53:39.841Z,7.33
2023-02-13T12:56:44.132Z,7.48
2023-02-13T12:59:46.491Z,7.60
2023-02-13T13:02:31.519Z,7.76
2023-02-13T13:05:20.141Z,7.97
2023-02-13T13:07:58.160Z,8.27
2023-02-13T13:10:35.521Z,8.30
2023-02-13T13:13:19.417Z,8.26
2023-02-13T13:15:48.959Z,8.15
2023-02-13T13:18:32.029Z,8.03
2023-02-13T13:21:09.535Z,8.01
2023-02-13T13:23:58.188Z,8.05
2023-02-13T13:26:36.632Z,8.06
2023-02-13T13:29:15.544Z,7.98
2023-02-13T13:31:48.242Z,7.97
2023-02-13T13:34:21.282Z,7.78
2023-02-13T13:37:20.264Z,7.63
2023-02-13T13:40:02.146Z,7.54
2023-02-13T13:42:36.399Z,7.41
2023-02-13T13:45:34.857Z,7.36
2023-02-13T13:48:04.050Z,7.31
2023-02-13T13:50:33.563Z,7.21
2023-02-13T13:53:20.694Z,7.12
2023-02-13T13:55:47.266Z,6.94
2023-02-13T13:58:22.816Z,6.80
2023-02-13T14:01:14.281Z,6.73
2023-02-13T14:03:42.052Z,6.68
2023-02-13T14:06:20.516Z,6.67
2023-02-13T14:08:49.805Z,6.62
2023-02-13T14:11:31.107Z,6.55
2023-02-13T14:13:58.223Z,6.46
2023-02-13T14:16:44.938Z,6.38
2023-02-13T14:19:25.919Z,6.34
2023-02-13T14:21:53.681Z,6.26
2023-02-13T14:24:23.632Z,6.19
2023-02-13T14:27:04.639Z,6.13
2023-02-13T14:29:34.497Z,6.10
2023-02-13T14:32:08.440Z,6.08
2023-02-13T14:34:39.158Z,6.03
2023-02-13T14:37:11.872Z,6.00
2023-02-13T14:39:38.477Z,6.00
2023-02-13T14:42:25.982Z,5.96
2023-02-13T14:45:02.423Z,5.93
2023-02-13T14:47:39.675Z,5.92
2023-02-13T14:50:07.746Z,5.91
2023-02-13T14:52:39.014Z,5.90
2023-02-13T14:55:08.314Z,5.89
2023-02-13T14:57:43.153Z,5.87
2023-02-13T15:00:33.369Z,5.82
2023-02-13T15:03:08.281Z,5.79
2023-02-13T15:05:36.151Z,5.78
2023-02-13T15:08:13.650Z,5.75
2023-02-13T15:10:49.631Z,5.72
2023-02-13T15:13:32.234Z,5.68
2023-02-13T15:16:03.542Z,5.65
2023-02-13T15:18:49.687Z,5.62
2023-02-13T15:21:20.836Z,5.57
2023-02-13T15:23:54.335Z,5.53
2023-02-13T15:26:23.705Z,5.50
2023-02-13T15:29:25.845Z,5.49
2023-02-13T15:31:53.960Z,5.45
2023-02-13T15:34:25.413Z,5.41
2023-02-13T15:36:52.896Z,5.38
2023-02-13T15:39:24.596Z,5.36
2023-02-13T15:41:54.408Z,5.33
2023-02-13T15:44:26.173Z,5.28
2023-02-13T15:46:54.692Z,5.22
2023-02-13T15:49:24.668Z,5.17
2023-02-13T15:52:01.482Z,5.11
2023-02-13T15:54:30.829Z,5.05
2023-02-13T15:57:03.660Z,5.02
2023-02-13T15:59:39.079Z,4.99
2023-02-13T16:02:15.481Z,4.96
2023-02-13T16:04:42.679Z,4.93
2023-02-13T16:07:12.731Z,4.90
2023-02-13T16:09:39.331Z,4.86
2023-02-13T16:12:16.957Z,4.81
2023-02-13T16:14:59.415Z,4.77
2023-02-13T16:17:36.065Z,4.73
2023-02-13T16:20:11.605Z,4.68
2023-02-13T16:22:45.563Z,4.63
2023-02-13T16:25:12.121Z,4.58
2023-02-13T16:28:00.089Z,4.54
2023-02-13T16:30:37.297Z,4.47
2023-02-13T16:33:15.937Z,4.40
2023-02-13T16:35:53.303Z,4.35
2023-02-13T16:38:25.889Z,4.34
2023-02-13T16:40:53.841Z,4.35
2023-02-13T16:43:38.020Z,4.35
2023-02-13T16:46:10.363Z,4.37
2023-02-13T16:48:37.199Z,4.38
2023-02-13T16:51:04.083Z,4.38
2023-02-13T16:53:33.460Z,4.38
2023-02-13T16:56:08.019Z,4.39
2023-02-13T16:58:34.861Z,4.42
2023-02-13T17:01:03.465Z,4.45
2023-02-13T17:03:32.554Z,4.49
2023-02-13T17:06:03.707Z,4.50
2023-02-13T17:08:31.675Z,4.50
2023-02-13T17:11:19.211Z,4.51
2023-02-13T17:13:45.754Z,4.51
2023-02-13T17:16:12.330Z,4.51
2023-02-13T17:18:38.941Z,4.50
2023-02-13T17:21:06.050Z,4.48
2023-02-13T17:23:34.681Z,4.42
2023-02-13T17:26:01.334Z,4.34
2023-02-13T17:28:28.685Z,4.26
2023-02-13T17:30:57.874Z,4.18
2023-02-13T17:33:28.269Z,4.10
2023-02-13T17:35:55.579Z,4.00
2023-02-13T17:38:22.725Z,3.95
2023-02-13T17:40:49.982Z,3.96
2023-02-13T17:43:20.669Z,3.94
2023-02-13T17:45:48.635Z,3.92
2023-02-13T17:48:15.942Z,3.86
2023-02-13T17:50:42.992Z,3.78
2023-02-13T17:53:23.983Z,3.71
2023-02-13T17:55:51.270Z,3.62
2023-02-13T17:58:17.972Z,3.53
2023-02-13T18:00:44.629Z,3.48
2023-02-13T18:03:12.594Z,3.48
2023-02-13T18:05:40.499Z,3.48
2023-02-13T18:08:07.400Z,3.47
2023-02-13T18:10:36.391Z,3.45
2023-02-13T18:13:03.556Z,3.43
2023-02-13T18:15:31.766Z,3.42
2023-02-13T18:17:58.494Z,3.44
2023-02-13T18:20:25.470Z,3.44
2023-02-13T18:22:52.150Z,3.44
2023-02-13T18:25:20.553Z,3.45
2023-02-13T18:27:48.124Z,3.46
2023-02-13T18:30:17.923Z,3.47
2023-02-13T18:32:45.099Z,3.48
2023-02-13T18:35:12.235Z,3.50
2023-02-13T18:37:39.343Z,3.55
2023-02-13T18:40:09.620Z,3.57
2023-02-13T18:42:36.592Z,3.58
2023-02-13T18:45:03.972Z,3.59
2023-02-13T18:47:30.893Z,3.59
2023-02-13T18:49:57.614Z,3.59
2023-02-13T18:52:24.299Z,3.60
2023-02-13T18:54:51.023Z,3.59
2023-02-13T18:57:17.763Z,3.58
2023-02-13T18:59:44.410Z,3.56
2023-02-13T19:02:11.181Z,3.55
2023-02-13T19:04:37.831Z,3.53
2023-02-13T19:07:04.751Z,3.51
2023-02-13T19:09:31.491Z,3.52
2023-02-13T19:11:57.958Z,3.51
2023-02-13T19:14:25.853Z,3.50
2023-02-13T19:16:53.207Z,3.48
2023-02-13T19:19:19.714Z,3.45
2023-02-13T19:21:46.178Z,3.42
2023-02-13T19:24:12.814Z,3.38
2023-02-13T19:26:39.280Z,3.35
2023-02-13T19:29:06.098Z,3.32
2023-02-13T19:31:33.571Z,3.30
2023-02-13T19:34:00.698Z,3.27
2023-02-13T19:36:29.120Z,3.24
2023-02-13T19:38:58.577Z,3.21
2023-02-13T19:41:25.973Z,3.20
2023-02-13T19:43:52.899Z,3.17
2023-02-13T19:46:22.710Z,3.14
2023-02-13T19:48:50.474Z,3.12
2023-02-13T19:51:20.444Z,3.11
2023-02-13T19:53:47.861Z,3.09
2023-02-13T19:56:15.033Z,3.07
2023-02-13T19:58:43.284Z,3.06
2023-02-13T20:01:14.880Z,3.06
2023-02-13T20:03:42.524Z,3.06
2023-02-13T20:06:15.014Z,3.04
2023-02-13T20:08:43.103Z,3.02
2023-02-13T20:11:11.037Z,3.01
2023-02-13T20:13:38.724Z,3.00
2023-02-13T20:16:07.762Z,2.99
2023-02-13T20:18:35.568Z,2.96
2023-02-13T20:21:13.556Z,2.93
2023-02-13T20:23:41.394Z,2.89
2023-02-13T20:26:11.910Z,2.85
2023-02-13T20:28:38.443Z,2.82
2023-02-13T20:31:30.145Z,2.81
2023-02-13T20:33:58.248Z,2.82
2023-02-13T20:36:27.984Z,2.82
2023-02-13T20:38:57.917Z,2.84
2023-02-13T20:41:27.406Z,2.86
2023-02-13T20:43:58.638Z,2.87
2023-02-13T20:46:25.488Z,2.89
2023-02-13T20:48:52.870Z,2.91
2023-02-13T20:51:19.381Z,2.91
2023-02-13T20:53:47.049Z,2.90
2023-02-13T20:56:16.209Z,2.89
2023-02-13T20:58:44.607Z,2.88
2023-02-13T21:01:13.685Z,2.88
2023-02-13T21:03:41.702Z,2.88
2023-02-13T21:06:09.964Z,2.88
2023-02-13T21:08:37.451Z,2.91
2023-02-13T21:11:06.387Z,2.96
2023-02-13T21:13:34.216Z,2.98
2023-02-13T21:16:10.274Z,3.00
2023-02-13T21:18:38.462Z,3.02
2023-02-13T21:21:06.330Z,3.01
2023-02-13T21:23:33.878Z,3.02
2023-02-13T21:26:08.523Z,3.03
2023-02-13T21:28:36.308Z,3.02
2023-02-13T21:31:17.140Z,3.00
2023-02-13T21:33:43.912Z,3.00
2023-02-13T21:36:12.343Z,3.00
2023-02-13T21:38:41.012Z,2.99
2023-02-13T21:41:11.453Z,2.98
2023-02-13T21:43:38.595Z,2.97
2023-02-13T21:46:07.201Z,2.96
2023-02-13T21:48:34.435Z,2.95
2023-02-13T21:51:09.299Z,2.94
2023-02-13T21:53:36.070Z,2.92
2023-02-13T21:56:05.019Z,2.92
2023-02-13T21:58:36.465Z,2.92
2023-02-13T22:01:14.235Z,2.92
2023-02-13T22:03:47.450Z,2.90
2023-02-13T22:06:15.930Z,2.88
2023-02-13T22:08:43.629Z,2.87
2023-02-13T22:11:10.452Z,2.85
2023-02-13T22:13:37.837Z,2.84
2023-02-13T22:16:06.086Z,2.82
2023-02-13T22:18:38.274Z,2.81
2023-02-13T22:21:06.783Z,2.80
2023-02-13T22:23:36.658Z,2.78
2023-02-13T22:26:04.701Z,2.75
2023-02-13T22:28:32.625Z,2.73
2023-02-13T22:30:59.766Z,2.71
2023-02-13T22:33:27.195Z,2.68
2023-02-13T22:35:53.680Z,2.66
2023-02-13T22:38:20.131Z,2.63
2023-02-13T22:40:46.619Z,2.62
2023-02-13T22:43:13.086Z,2.62
2023-02-13T22:45:39.533Z,2.63
2023-02-13T22:48:06.986Z,2.65
2023-02-13T22:50:34.549Z,2.67
2023-02-13T22:53:01.497Z,2.69
2023-02-13T22:55:28.345Z,2.72
2023-02-13T22:57:54.762Z,2.75
2023-02-13T23:00:22.974Z,2.81
2023-02-13T23:02:50.716Z,2.83
2023-02-13T23:05:18.598Z,2.84
2023-02-13T23:07:45.057Z,2.84
2023-02-13T23:10:11.835Z,2.83
2023-02-13T23:12:38.282Z,2.82
2023-02-13T23:15:10.796Z,2.79
2023-02-13T23:17:37.782Z,2.72
2023-02-13T23:20:04.906Z,2.71
2023-02-13T23:22:31.630Z,2.70
2023-02-13T23:24:58.263Z,2.67
2023-02-13T23:27:24.839Z,2.64
2023-02-13T23:29:51.417Z,2.61
2023-02-13T23:32:18.238Z,2.60
2023-02-13T23:34:44.977Z,2.58
2023-02-13T23:37:11.722Z,2.58
2023-02-13T23:39:38.488Z,2.58
2023-02-13T23:42:06.030Z,2.57
2023-02-13T23:44:32.444Z,2.55
2023-02-13T23:46:58.937Z,2.54
2023-02-13T23:49:25.402Z,2.53
2023-02-13T23:51:51.971Z,2.53
2023-02-13T23:54:21.464Z,2.54
2023-02-13T23:56:52.759Z,2.54
2023-02-13T23:59:20.717Z,2.54
