createdAt,value
2023-02-12T00:01:38.258Z,101429.78
2023-02-12T00:11:39.731Z,101437.94
2023-02-12T00:21:41.142Z,101435.09
2023-02-12T00:31:42.578Z,101436.22
2023-02-12T00:41:44.117Z,101429.38
2023-02-12T00:51:45.488Z,101427.00
2023-02-12T01:01:47.090Z,101420.06
2023-02-12T01:11:48.475Z,101424.84
2023-02-12T01:21:50.065Z,101417.22
2023-02-12T01:31:51.727Z,101420.31
2023-02-12T01:41:53.378Z,101420.97
2023-02-12T01:52:01.190Z,101416.72
2023-02-12T02:02:03.469Z,101415.44
2023-02-12T02:12:23.950Z,101419.50
2023-02-12T02:22:32.253Z,101406.25
2023-02-12T02:32:41.197Z,101409.47
2023-02-12T02:42:54.958Z,101403.41
2023-02-12T02:53:07.559Z,101397.72
2023-02-12T03:03:19.834Z,101409.22
2023-02-12T03:13:23.746Z,101408.31
2023-02-12T03:23:26.981Z,101402.94
2023-02-12T03:33:52.900Z,101399.00
2023-02-12T03:43:57.844Z,101398.16
2023-02-12T03:53:59.246Z,101398.28
2023-02-12T04:04:03.085Z,101401.00
2023-02-12T04:14:38.438Z,101405.66
2023-02-12T04:25:00.270Z,101402.25
2023-02-12T04:35:13.681Z,101414.28
2023-02-12T04:45:31.780Z,101422.16
2023-02-12T04:55:33.325Z,101427.38
2023-02-12T05:05:34.918Z,101436.16
2023-02-12T05:15:39.055Z,101430.50
2023-02-12T05:25:40.636Z,101427.41
2023-02-12T05:35:42.165Z,101436.03
2023-02-12T05:45:44.939Z,101444.78
2023-02-12T05:55:46.417Z,101448.75
2023-02-12T06:05:51.448Z,101444.34
2023-02-12T06:15:52.896Z,101456.25
2023-02-12T06:25:56.293Z,101450.03
2023-02-12T06:35:58.082Z,101449.19
2023-02-12T06:46:02.714Z,101463.59
2023-02-12T06:56:04.988Z,101464.91
2023-02-12T07:06:06.797Z,101481.44
2023-02-12T07:16:10.098Z,101493.31
2023-02-12T07:26:12.478Z,101489.78
2023-02-12T07:36:18.465Z,101500.53
2023-02-12T07:46:22.160Z,101509.16
2023-02-12T07:56:25.020Z,101509.72
2023-02-12T08:06:28.936Z,101514.53
2023-02-12T08:16:31.518Z,101525.13
2023-02-12T08:26:34.755Z,101529.09
2023-02-12T08:36:38.340Z,101540.56
2023-02-12T08:46:42.725Z,101542.81
2023-02-12T08:56:45.249Z,101539.41
2023-02-12T09:06:46.912Z,101536.31
2023-02-12T09:16:48.500Z,101544.78
2023-02-12T09:26:49.958Z,101551.72
2023-02-12T09:36:51.494Z,101547.03
2023-02-12T09:46:59.934Z,101551.28
2023-02-12T09:57:01.638Z,101541.09
2023-02-12T10:07:12.188Z,101553.41
2023-02-12T10:17:42.154Z,101546.16
2023-02-12T10:27:49.628Z,101553.38
2023-02-12T10:38:00.544Z,101551.94
2023-02-12T10:48:24.107Z,101549.69
2023-02-12T10:58:25.496Z,101546.84
2023-02-12T11:08:34.677Z,101544.03
2023-02-12T11:18:37.369Z,101534.81
2023-02-12T11:28:38.975Z,101526.28
2023-02-12T11:38:51.834Z,101519.06
2023-02-12T11:48:53.685Z,101501.50
2023-02-12T11:58:56.028Z,101498.53
2023-02-12T12:09:05.231Z,101483.22
2023-02-12T12:19:29.739Z,101491.00
2023-02-12T12:29:53.042Z,101477.56
2023-02-12T12:40:13.301Z,101471.56
2023-02-12T12:50:23.777Z,101447.75
2023-02-12T13:00:31.930Z,101433.84
2023-02-12T13:10:48.716Z,101422.91
2023-02-12T13:21:11.414Z,101422.66
2023-02-12T13:31:32.516Z,101417.59
2023-02-12T13:41:34.991Z,101407.28
2023-02-12T13:51:43.993Z,101401.81
2023-02-12T14:01:47.535Z,101402.19
2023-02-12T14:11:50.907Z,101395.59
2023-02-12T14:21:52.404Z,101385.75
2023-02-12T14:31:54.048Z,101386.59
2023-02-12T14:42:10.779Z,101397.25
2023-02-12T14:52:18.122Z,101397.03
2023-02-12T15:02:28.282Z,101394.91
2023-02-12T15:12:39.172Z,101394.81
2023-02-12T15:22:40.875Z,101382.09
2023-02-12T15:32:45.967Z,101371.06
2023-02-12T15:42:58.785Z,101367.28
2023-02-12T15:53:00.178Z,101371.38
2023-02-12T16:03:01.572Z,101362.06
2023-02-12T16:13:02.958Z,101365.34
2023-02-12T16:23:05.545Z,101364.06
2023-02-12T16:33:36.558Z,101360.25
2023-02-12T16:43:37.968Z,101366.91
2023-02-12T16:53:45.605Z,101368.31
2023-02-12T17:03:50.169Z,101373.28
2023-02-12T17:13:52.569Z,101381.63
2023-02-12T17:23:54.456Z,101384.00
2023-02-12T17:33:56.005Z,101395.75
2023-02-12T17:43:57.424Z,101405.81
2023-02-12T17:53:59.015Z,101398.28
2023-02-12T18:04:00.579Z,101403.81
2023-02-12T18:14:02.196Z,101404.09
2023-02-12T18:24:03.745Z,101403.53
2023-02-12T18:34:05.603Z,101401.00
2023-02-12T18:44:07.152Z,101392.22
2023-02-12T18:54:12.009Z,101398.00
2023-02-12T19:04:14.042Z,101398.28
2023-02-12T19:14:16.634Z,101399.41
2023-02-12T19:24:18.226Z,101399.00
2023-02-12T19:34:20.998Z,101392.06
2023-02-12T19:44:23.601Z,101388.81
2023-02-12T19:54:25.134Z,101386.44
2023-02-12T20:04:26.918Z,101388.50
2023-02-12T20:14:28.330Z,101379.78
2023-02-12T20:24:31.089Z,101379.47
2023-02-12T20:34:42.439Z,101377.22
2023-02-12T20:44:50.572Z,101374.53
2023-02-12T20:54:51.952Z,101375.91
2023-02-12T21:04:53.586Z,101375.91
2023-02-12T21:14:55.118Z,101380.69
2023-02-12T21:24:56.565Z,101384.47
2023-02-12T21:34:57.959Z,101389.16
2023-02-12T21:44:59.340Z,101381.09
2023-02-12T21:55:00.758Z,101391.13
2023-02-12T22:05:02.317Z,101374.31
2023-02-12T22:15:03.896Z,101374.56
2023-02-12T22:25:05.980Z,101377.25
2023-02-12T22:35:07.795Z,101379.25
2023-02-12T22:45:09.263Z,101378.78
2023-02-12T22:55:10.702Z,101381.22
2023-02-12T23:05:12.269Z,101385.28
2023-02-12T23:15:13.805Z,101388.09
2023-02-12T23:25:15.257Z,101388.38
2023-02-12T23:35:16.729Z,101381.72
2023-02-12T23:45:18.277Z,101377.19
2023-02-12T23:55:20.157Z,101384.81
