createdAt,value
2018-02-24T00:00:27.828Z,1022.19
2018-02-24T00:01:27.712Z,1022.16
2018-02-24T00:02:27.620Z,1022.21
2018-02-24T00:03:27.508Z,1022.18
2018-02-24T00:04:27.383Z,1022.17
2018-02-24T00:05:27.268Z,1022.17
2018-02-24T00:06:27.169Z,1022.21
2018-02-24T00:07:27.053Z,1022.19
2018-02-24T00:08:26.950Z,1022.19
2018-02-24T00:09:26.834Z,1022.18
2018-02-24T00:10:26.729Z,1022.18
2018-02-24T00:11:26.613Z,1022.21
2018-02-24T00:12:26.505Z,1022.20
2018-02-24T00:13:26.394Z,1022.19
2018-02-24T00:14:26.290Z,1022.23
2018-02-24T00:15:26.177Z,1022.22
2018-02-24T00:16:26.059Z,1022.18
2018-02-24T00:17:25.956Z,1022.20
2018-02-24T00:18:25.838Z,1022.19
2018-02-24T00:19:25.742Z,1022.18
2018-02-24T00:20:25.623Z,1022.19
2018-02-24T00:21:25.522Z,1022.18
2018-02-24T00:22:25.403Z,1022.16
2018-02-24T00:23:25.296Z,1022.22
2018-02-24T00:24:25.192Z,1022.21
2018-02-24T00:25:25.085Z,1022.16
2018-02-24T00:26:24.970Z,1022.22
2018-02-24T00:27:24.861Z,1022.16
2018-02-24T00:28:24.741Z,1022.17
2018-02-24T00:29:24.627Z,1022.13
2018-02-24T00:30:24.528Z,1022.16
2018-02-24T00:31:24.408Z,1022.13
2018-02-24T00:32:24.308Z,1022.11
2018-02-24T00:33:24.197Z,1022.13
2018-02-24T00:34:24.092Z,1022.12
2018-02-24T00:35:23.971Z,1022.14
2018-02-24T00:36:23.864Z,1022.14
2018-02-24T00:37:23.757Z,1022.12
2018-02-24T00:38:23.637Z,1022.16
2018-02-24T00:39:23.531Z,1022.13
2018-02-24T00:40:23.419Z,1022.16
2018-02-24T00:41:23.315Z,1022.11
2018-02-24T00:42:23.202Z,1022.13
2018-02-24T00:43:23.093Z,1022.13
2018-02-24T00:44:22.974Z,1022.20
2018-02-24T00:45:22.879Z,1022.20
2018-02-24T00:46:22.759Z,1022.20
2018-02-24T00:47:22.660Z,1022.16
2018-02-24T00:48:22.540Z,1022.20
2018-02-24T00:49:22.438Z,1022.17
2018-02-24T00:50:22.316Z,1022.15
2018-02-24T00:51:22.207Z,1022.14
2018-02-24T00:52:22.102Z,1022.14
2018-02-24T00:53:21.986Z,1022.10
2018-02-24T00:54:21.886Z,1022.17
2018-02-24T00:55:21.763Z,1022.13
2018-02-24T00:56:21.652Z,1022.13
2018-02-24T00:57:21.556Z,1022.12
2018-02-24T00:58:21.440Z,1022.10
2018-02-24T00:59:21.331Z,1022.08
2018-02-24T01:00:21.218Z,1022.04
2018-02-24T01:01:21.110Z,1022.04
2018-02-24T01:02:21.004Z,1021.97
2018-02-24T01:03:20.885Z,1022.03
2018-02-24T01:04:20.782Z,1022.01
2018-02-24T01:05:20.668Z,1022.01
2018-02-24T01:06:20.558Z,1021.99
2018-02-24T01:07:20.475Z,1021.97
2018-02-24T01:08:20.336Z,1022.01
2018-02-24T01:09:20.226Z,1022.00
2018-02-24T01:10:20.115Z,1021.96
2018-02-24T01:11:20.006Z,1021.96
2018-02-24T01:12:19.893Z,1021.98
2018-02-24T01:13:19.786Z,1021.95
2018-02-24T01:14:19.670Z,1021.91
2018-02-24T01:15:19.568Z,1021.93
2018-02-24T01:16:19.446Z,1021.92
2018-02-24T01:17:19.330Z,1021.92
2018-02-24T01:18:19.237Z,1021.90
2018-02-24T01:19:19.115Z,1021.86
2018-02-24T01:20:19.017Z,1021.87
2018-02-24T01:21:18.900Z,1021.87
2018-02-24T01:22:18.788Z,1021.85
2018-02-24T01:23:18.675Z,1021.87
2018-02-24T01:24:18.560Z,1021.87
2018-02-24T01:25:18.458Z,1021.85
2018-02-24T01:26:18.346Z,1021.87
2018-02-24T01:27:18.237Z,1021.91
2018-02-24T01:28:18.127Z,1021.92
2018-02-24T01:29:18.020Z,1021.89
2018-02-24T01:30:17.900Z,1021.87
2018-02-24T01:31:17.785Z,1021.92
2018-02-24T01:32:17.685Z,1021.84
2018-02-24T01:33:17.562Z,1021.93
2018-02-24T01:34:17.463Z,1021.87
2018-02-24T01:35:17.343Z,1021.89
2018-02-24T01:36:17.235Z,1021.85
2018-02-24T01:37:17.134Z,1021.82
2018-02-24T01:38:17.015Z,1021.82
2018-02-24T01:39:16.910Z,1021.77
2018-02-24T01:40:16.795Z,1021.85
2018-02-24T01:41:16.682Z,1021.93
2018-02-24T01:42:16.575Z,1021.89
2018-02-24T01:43:16.455Z,1021.90
2018-02-24T01:44:16.355Z,1021.94
2018-02-24T01:45:16.238Z,1021.91
2018-02-24T01:46:16.139Z,1021.89
2018-02-24T01:47:16.022Z,1021.92
2018-02-24T01:48:15.966Z,1021.93
2018-02-24T01:49:15.798Z,1021.94
2018-02-24T01:50:15.687Z,1021.91
2018-02-24T01:51:15.586Z,1021.94
2018-02-24T01:52:15.474Z,1021.96
2018-02-24T01:53:15.352Z,1021.93
2018-02-24T01:54:15.250Z,1021.97
2018-02-24T01:55:15.130Z,1021.94
2018-02-24T01:56:15.032Z,1021.92
2018-02-24T01:57:14.909Z,1021.91
2018-02-24T01:58:14.805Z,1021.88
2018-02-24T01:59:14.690Z,1021.85
2018-02-24T02:00:14.883Z,1021.86
2018-02-24T02:01:14.474Z,1021.89
2018-02-24T02:02:14.355Z,1021.86
2018-02-24T02:03:14.264Z,1021.80
2018-02-24T02:04:14.134Z,1021.82
2018-02-24T02:05:14.024Z,1021.84
2018-02-24T02:06:13.919Z,1021.83
2018-02-24T02:07:13.810Z,1021.82
2018-02-24T02:08:13.696Z,1021.84
2018-02-24T02:09:13.587Z,1021.79
2018-02-24T02:10:13.481Z,1021.84
2018-02-24T02:11:13.362Z,1021.86
2018-02-24T02:12:13.252Z,1021.91
2018-02-24T02:13:13.148Z,1021.91
2018-02-24T02:14:13.033Z,1021.90
2018-02-24T02:15:12.926Z,1021.90
2018-02-24T02:16:12.806Z,1021.92
2018-02-24T02:17:12.704Z,1021.91
2018-02-24T02:18:12.601Z,1021.92
2018-02-24T02:19:12.489Z,1021.87
2018-02-24T02:20:12.374Z,1021.86
2018-02-24T02:21:12.273Z,1021.86
2018-02-24T02:22:12.150Z,1021.80
2018-02-24T02:23:12.058Z,1021.79
2018-02-24T02:24:11.932Z,1021.78
2018-02-24T02:25:12.078Z,1021.80
2018-02-24T02:26:11.721Z,1021.82
2018-02-24T02:27:11.614Z,1021.87
2018-02-24T02:28:11.504Z,1021.87
2018-02-24T02:29:11.388Z,1021.87
2018-02-24T02:30:11.278Z,1021.81
2018-02-24T02:31:11.163Z,1021.84
2018-02-24T02:32:11.060Z,1021.87
2018-02-24T02:33:10.953Z,1021.83
2018-02-24T02:34:10.845Z,1021.82
2018-02-24T02:35:10.721Z,1021.85
2018-02-24T02:36:10.618Z,1021.89
2018-02-24T02:37:10.506Z,1021.88
2018-02-24T02:38:10.396Z,1021.88
2018-02-24T02:39:10.286Z,1021.85
2018-02-24T02:40:10.186Z,1021.89
2018-02-24T02:41:10.061Z,1021.94
2018-02-24T02:42:09.963Z,1021.95
2018-02-24T02:43:09.857Z,1021.90
2018-02-24T02:44:09.744Z,1021.89
2018-02-24T02:45:09.634Z,1021.96
2018-02-24T02:46:09.525Z,1022.01
2018-02-24T02:47:09.410Z,1022.16
2018-02-24T02:48:09.308Z,1022.15
2018-02-24T02:49:09.186Z,1022.11
2018-02-24T02:50:09.089Z,1022.03
2018-02-24T02:51:08.985Z,1022.06
2018-02-24T02:52:08.875Z,1022.09
2018-02-24T02:53:08.765Z,1022.01
2018-02-24T02:54:08.644Z,1022.09
2018-02-24T02:55:08.548Z,1022.09
2018-02-24T02:56:08.432Z,1022.14
2018-02-24T02:57:08.328Z,1022.11
2018-02-24T02:58:08.210Z,1022.13
2018-02-24T02:59:08.102Z,1022.12
2018-02-24T03:00:07.991Z,1022.13
2018-02-24T03:01:07.896Z,1022.11
2018-02-24T03:02:07.768Z,1022.11
2018-02-24T03:03:07.670Z,1022.10
2018-02-24T03:04:07.557Z,1022.11
2018-02-24T03:05:07.450Z,1022.11
2018-02-24T03:06:07.334Z,1022.10
2018-02-24T03:07:07.235Z,1022.14
2018-02-24T03:08:07.114Z,1022.11
2018-02-24T03:09:07.012Z,1022.10
2018-02-24T03:10:06.889Z,1022.10
2018-02-24T03:11:06.796Z,1022.07
2018-02-24T03:12:06.679Z,1022.07
2018-02-24T03:13:06.581Z,1022.04
2018-02-24T03:14:06.477Z,1022.04
2018-02-24T03:15:06.348Z,1022.11
2018-02-24T03:16:06.245Z,1022.12
2018-02-24T03:17:06.154Z,1022.13
2018-02-24T03:18:06.041Z,1022.15
2018-02-24T03:19:05.916Z,1022.19
2018-02-24T03:20:06.116Z,1022.17
2018-02-24T03:21:05.693Z,1022.15
2018-02-24T03:22:05.593Z,1022.14
2018-02-24T03:23:05.472Z,1022.14
2018-02-24T03:24:05.373Z,1022.10
2018-02-24T03:25:05.258Z,1022.08
2018-02-24T03:26:05.148Z,1022.05
2018-02-24T03:27:05.039Z,1022.04
2018-02-24T03:28:04.929Z,1022.07
2018-02-24T03:29:04.819Z,1022.12
2018-02-24T03:30:04.717Z,1022.08
2018-02-24T03:31:04.610Z,1022.07
2018-02-24T03:32:04.499Z,1022.10
2018-02-24T03:33:04.399Z,1022.10
2018-02-24T03:34:04.274Z,1022.10
2018-02-24T03:35:04.174Z,1022.06
2018-02-24T03:36:04.053Z,1022.07
2018-02-24T03:37:03.950Z,1022.05
2018-02-24T03:38:03.839Z,1022.08
2018-02-24T03:39:03.732Z,1022.07
2018-02-24T03:40:03.633Z,1022.10
2018-02-24T03:41:03.522Z,1022.14
2018-02-24T03:42:03.411Z,1022.17
2018-02-24T03:43:03.299Z,1022.10
2018-02-24T03:44:03.191Z,1022.07
2018-02-24T03:45:03.076Z,1022.10
2018-02-24T03:46:02.975Z,1022.07
2018-02-24T03:47:02.873Z,1022.11
2018-02-24T03:48:02.755Z,1022.11
2018-02-24T03:49:02.659Z,1022.07
2018-02-24T03:50:02.536Z,1022.13
2018-02-24T03:51:02.441Z,1022.11
2018-02-24T03:52:02.331Z,1022.14
2018-02-24T03:53:02.211Z,1022.09
2018-02-24T03:54:02.100Z,1022.13
2018-02-24T03:55:01.990Z,1022.14
2018-02-24T03:56:01.881Z,1022.16
2018-02-24T03:57:01.778Z,1022.18
2018-02-24T03:58:01.670Z,1022.20
2018-02-24T03:59:01.557Z,1022.22
2018-02-24T04:00:01.458Z,1022.19
2018-02-24T04:01:01.343Z,1022.21
2018-02-24T04:02:01.233Z,1022.21
2018-02-24T04:03:01.128Z,1022.20
2018-02-24T04:04:01.017Z,1022.25
2018-02-24T04:05:01.163Z,1022.23
2018-02-24T04:06:00.794Z,1022.23
2018-02-24T04:07:00.699Z,1022.24
2018-02-24T04:08:00.572Z,1022.22
2018-02-24T04:09:00.475Z,1022.31
2018-02-24T04:10:00.378Z,1022.29
2018-02-24T04:11:00.259Z,1022.29
2018-02-24T04:12:00.153Z,1022.32
2018-02-24T04:13:00.038Z,1022.34
2018-02-24T04:13:59.930Z,1022.39
2018-02-24T04:14:59.813Z,1022.34
2018-02-24T04:15:59.721Z,1022.36
2018-02-24T04:16:59.611Z,1022.36
2018-02-24T04:17:59.491Z,1022.35
2018-02-24T04:18:59.399Z,1022.35
2018-02-24T04:19:59.271Z,1022.38
2018-02-24T04:20:59.166Z,1022.39
2018-02-24T04:21:59.061Z,1022.37
2018-02-24T04:22:58.954Z,1022.38
2018-02-24T04:23:58.838Z,1022.38
2018-02-24T04:24:58.734Z,1022.39
2018-02-24T04:25:58.632Z,1022.39
2018-02-24T04:26:58.513Z,1022.42
2018-02-24T04:27:58.405Z,1022.35
2018-02-24T04:28:58.289Z,1022.42
2018-02-24T04:29:58.191Z,1022.44
2018-02-24T04:30:58.092Z,1022.41
2018-02-24T04:31:57.979Z,1022.41
2018-02-24T04:32:57.869Z,1022.39
2018-02-24T04:33:57.748Z,1022.44
2018-02-24T04:34:57.655Z,1022.42
2018-02-24T04:35:57.541Z,1022.45
2018-02-24T04:36:57.429Z,1022.41
2018-02-24T04:37:57.324Z,1022.46
2018-02-24T04:38:57.205Z,1022.44
2018-02-24T04:39:57.113Z,1022.45
2018-02-24T04:40:56.992Z,1022.46
2018-02-24T04:41:56.883Z,1022.44
2018-02-24T04:42:56.785Z,1022.44
2018-02-24T04:43:56.667Z,1022.45
2018-02-24T04:44:56.805Z,1022.43
2018-02-24T04:45:56.458Z,1022.48
2018-02-24T04:46:56.344Z,1022.46
2018-02-24T04:47:56.233Z,1022.44
2018-02-24T04:48:56.142Z,1022.38
2018-02-24T04:49:56.010Z,1022.37
2018-02-24T04:50:55.908Z,1022.42
2018-02-24T04:51:55.796Z,1022.44
2018-02-24T04:52:55.688Z,1022.40
2018-02-24T04:53:55.598Z,1022.44
2018-02-24T04:54:55.475Z,1022.46
2018-02-24T04:55:55.370Z,1022.53
2018-02-24T04:56:55.252Z,1022.57
2018-02-24T04:57:55.150Z,1022.56
2018-02-24T04:58:55.032Z,1022.61
2018-02-24T04:59:54.925Z,1022.59
2018-02-24T05:00:54.810Z,1022.66
2018-02-24T05:01:54.710Z,1022.74
2018-02-24T05:02:54.602Z,1022.69
2018-02-24T05:03:54.499Z,1022.67
2018-02-24T05:04:54.393Z,1022.76
2018-02-24T05:05:54.276Z,1022.75
2018-02-24T05:06:54.170Z,1022.77
2018-02-24T05:07:54.056Z,1022.77
2018-02-24T05:08:53.946Z,1022.71
2018-02-24T05:09:53.853Z,1022.74
2018-02-24T05:10:53.726Z,1022.77
2018-02-24T05:11:53.635Z,1022.73
2018-02-24T05:12:53.517Z,1022.74
2018-02-24T05:13:53.411Z,1022.76
2018-02-24T05:14:53.305Z,1022.82
2018-02-24T05:15:53.186Z,1022.83
2018-02-24T05:16:53.083Z,1022.80
2018-02-24T05:17:52.975Z,1022.84
2018-02-24T05:18:52.862Z,1022.82
2018-02-24T05:19:53.049Z,1022.85
2018-02-24T05:20:52.653Z,1022.82
2018-02-24T05:21:52.547Z,1022.79
2018-02-24T05:22:52.429Z,1022.79
2018-02-24T05:23:52.328Z,1022.82
2018-02-24T05:24:52.210Z,1022.89
2018-02-24T05:25:52.111Z,1022.84
2018-02-24T05:26:51.990Z,1022.83
2018-02-24T05:27:51.894Z,1022.82
2018-02-24T05:28:51.783Z,1022.87
2018-02-24T05:29:51.670Z,1022.84
2018-02-24T05:30:51.566Z,1022.89
2018-02-24T05:31:51.445Z,1022.84
2018-02-24T05:32:51.343Z,1022.83
2018-02-24T05:33:51.235Z,1022.83
2018-02-24T05:34:51.125Z,1022.80
2018-02-24T05:35:51.030Z,1022.82
2018-02-24T05:36:50.912Z,1022.83
2018-02-24T05:37:50.805Z,1022.84
2018-02-24T05:38:50.693Z,1022.79
2018-02-24T05:39:50.885Z,1022.78
2018-02-24T05:40:50.475Z,1022.81
2018-02-24T05:41:50.374Z,1022.80
2018-02-24T05:42:50.259Z,1022.83
2018-02-24T05:43:50.152Z,1022.81
2018-02-24T05:44:50.047Z,1022.80
2018-02-24T05:45:49.924Z,1022.78
2018-02-24T05:46:49.829Z,1022.78
2018-02-24T05:47:49.712Z,1022.78
2018-02-24T05:48:49.606Z,1022.86
2018-02-24T05:49:49.812Z,1022.81
2018-02-24T05:50:49.380Z,1022.85
2018-02-24T05:51:49.288Z,1022.89
2018-02-24T05:52:49.165Z,1022.84
2018-02-24T05:53:49.070Z,1022.91
2018-02-24T05:54:48.965Z,1022.86
2018-02-24T05:55:48.840Z,1022.85
2018-02-24T05:56:48.780Z,1022.90
2018-02-24T05:57:48.627Z,1022.92
2018-02-24T05:58:48.515Z,1022.96
2018-02-24T05:59:48.424Z,1022.96
2018-02-24T06:00:48.308Z,1022.96
2018-02-24T06:01:48.194Z,1022.99
2018-02-24T06:02:48.084Z,1022.98
2018-02-24T06:03:47.975Z,1022.99
2018-02-24T06:04:47.873Z,1023.00
2018-02-24T06:05:47.767Z,1023.00
2018-02-24T06:06:47.654Z,1023.01
2018-02-24T06:07:47.548Z,1023.06
2018-02-24T06:08:47.439Z,1023.07
2018-02-24T06:09:47.326Z,1023.10
2018-02-24T06:10:47.226Z,1023.05
2018-02-24T06:11:47.116Z,1023.08
2018-02-24T06:12:47.002Z,1023.08
2018-02-24T06:13:46.896Z,1023.07
2018-02-24T06:14:46.783Z,1023.11
2018-02-24T06:15:46.689Z,1023.09
2018-02-24T06:16:46.575Z,1023.09
2018-02-24T06:17:46.460Z,1023.07
2018-02-24T06:18:46.354Z,1023.14
2018-02-24T06:19:46.238Z,1023.07
2018-02-24T06:20:46.131Z,1023.11
2018-02-24T06:21:46.032Z,1023.10
2018-02-24T06:22:45.916Z,1023.08
2018-02-24T06:23:45.807Z,1023.10
2018-02-24T06:24:45.704Z,1023.03
2018-02-24T06:25:45.593Z,1023.16
2018-02-24T06:26:45.477Z,1023.11
2018-02-24T06:27:45.376Z,1023.12
2018-02-24T06:28:45.277Z,1023.20
2018-02-24T06:29:45.163Z,1023.16
2018-02-24T06:30:45.052Z,1023.15
2018-02-24T06:31:44.938Z,1023.21
2018-02-24T06:32:44.829Z,1023.16
2018-02-24T06:33:44.728Z,1023.17
2018-02-24T06:34:44.616Z,1023.19
2018-02-24T06:35:44.512Z,1023.18
2018-02-24T06:36:44.406Z,1023.25
2018-02-24T06:37:44.301Z,1023.23
2018-02-24T06:38:44.182Z,1023.28
2018-02-24T06:39:44.077Z,1023.30
2018-02-24T06:40:43.959Z,1023.36
2018-02-24T06:41:43.873Z,1023.34
2018-02-24T06:42:43.754Z,1023.42
2018-02-24T06:43:43.639Z,1023.37
2018-02-24T06:44:43.830Z,1023.39
2018-02-24T06:45:43.416Z,1023.41
2018-02-24T06:46:43.318Z,1023.44
2018-02-24T06:47:43.211Z,1023.44
2018-02-24T06:48:43.091Z,1023.47
2018-02-24T06:49:42.991Z,1023.49
2018-02-24T06:50:42.877Z,1023.54
2018-02-24T06:51:42.776Z,1023.57
2018-02-24T06:52:42.654Z,1023.59
2018-02-24T06:53:42.548Z,1023.62
2018-02-24T06:54:42.469Z,1023.65
2018-02-24T06:55:42.336Z,1023.73
2018-02-24T06:56:42.222Z,1023.68
2018-02-24T06:57:42.122Z,1023.64
2018-02-24T06:58:42.007Z,1023.63
2018-02-24T06:59:41.895Z,1023.69
2018-02-24T07:00:41.792Z,1023.67
2018-02-24T07:01:41.683Z,1023.69
2018-02-24T07:02:41.570Z,1023.72
2018-02-24T07:03:41.463Z,1023.73
2018-02-24T07:04:41.346Z,1023.74
2018-02-24T07:05:41.249Z,1023.71
2018-02-24T07:06:41.132Z,1023.75
2018-02-24T07:07:41.031Z,1023.80
2018-02-24T07:08:40.927Z,1023.87
2018-02-24T07:09:40.808Z,1023.82
2018-02-24T07:10:40.708Z,1023.85
2018-02-24T07:11:40.594Z,1023.90
2018-02-24T07:12:40.486Z,1023.79
2018-02-24T07:13:40.374Z,1023.78
2018-02-24T07:14:40.271Z,1023.85
2018-02-24T07:15:40.177Z,1023.88
2018-02-24T07:16:40.056Z,1023.91
2018-02-24T07:17:39.951Z,1023.92
2018-02-24T07:18:39.838Z,1023.89
2018-02-24T07:19:40.027Z,1023.93
2018-02-24T07:20:39.616Z,1023.86
2018-02-24T07:21:39.509Z,1023.96
2018-02-24T07:22:39.400Z,1023.88
2018-02-24T07:23:39.287Z,1023.92
2018-02-24T07:24:39.184Z,1023.98
2018-02-24T07:25:39.064Z,1023.94
2018-02-24T07:26:38.968Z,1024.02
2018-02-24T07:27:38.860Z,1023.97
2018-02-24T07:28:38.743Z,1024.01
2018-02-24T07:29:38.644Z,1024.03
2018-02-24T07:30:38.527Z,1024.05
2018-02-24T07:31:38.424Z,1023.98
2018-02-24T07:32:38.310Z,1024.05
2018-02-24T07:33:38.202Z,1024.05
2018-02-24T07:34:38.104Z,1024.04
2018-02-24T07:35:37.992Z,1024.06
2018-02-24T07:36:37.887Z,1024.11
2018-02-24T07:37:37.775Z,1024.07
2018-02-24T07:38:37.665Z,1024.06
2018-02-24T07:39:37.559Z,1024.08
2018-02-24T07:40:37.443Z,1024.05
2018-02-24T07:41:37.349Z,1024.10
2018-02-24T07:42:37.226Z,1023.98
2018-02-24T07:43:37.118Z,1024.02
2018-02-24T07:44:37.019Z,1024.00
2018-02-24T07:45:36.910Z,1024.07
2018-02-24T07:46:36.796Z,1023.97
2018-02-24T07:47:36.697Z,1024.01
2018-02-24T07:48:36.593Z,1023.99
2018-02-24T07:49:36.479Z,1023.94
2018-02-24T07:50:36.367Z,1023.92
2018-02-24T07:51:36.253Z,1023.93
2018-02-24T07:52:36.149Z,1023.94
2018-02-24T07:53:36.038Z,1023.92
2018-02-24T07:54:35.936Z,1024.02
2018-02-24T07:55:35.821Z,1023.99
2018-02-24T07:56:35.717Z,1024.03
2018-02-24T07:57:35.610Z,1024.00
2018-02-24T07:58:35.505Z,1024.00
2018-02-24T07:59:35.390Z,1024.02
2018-02-24T08:00:35.282Z,1023.92
2018-02-24T08:01:35.185Z,1023.99
2018-02-24T08:02:35.074Z,1023.93
2018-02-24T08:03:34.965Z,1024.06
2018-02-24T08:04:35.112Z,1024.08
2018-02-24T08:05:34.744Z,1024.01
2018-02-24T08:06:34.634Z,1024.08
2018-02-24T08:07:34.535Z,1023.98
2018-02-24T08:08:34.414Z,1024.02
2018-02-24T08:09:34.312Z,1024.03
2018-02-24T08:10:34.207Z,1024.07
2018-02-24T08:11:34.090Z,1024.06
2018-02-24T08:12:33.988Z,1024.05
2018-02-24T08:13:33.880Z,1023.98
2018-02-24T08:14:33.768Z,1024.05
2018-02-24T08:15:33.661Z,1024.12
2018-02-24T08:16:33.546Z,1024.21
2018-02-24T08:17:33.453Z,1024.15
2018-02-24T08:18:33.341Z,1024.14
2018-02-24T08:19:33.235Z,1024.16
2018-02-24T08:20:33.125Z,1024.13
2018-02-24T08:21:33.006Z,1024.16
2018-02-24T08:22:32.906Z,1024.24
2018-02-24T08:23:32.803Z,1024.18
2018-02-24T08:24:32.686Z,1024.24
2018-02-24T08:25:32.582Z,1024.25
2018-02-24T08:26:32.476Z,1024.20
2018-02-24T08:27:32.365Z,1024.26
2018-02-24T08:28:32.262Z,1024.25
2018-02-24T08:29:32.153Z,1024.13
2018-02-24T08:30:32.037Z,1024.25
2018-02-24T08:31:31.936Z,1024.30
2018-02-24T08:32:31.826Z,1024.22
2018-02-24T08:33:31.715Z,1024.26
2018-02-24T08:34:31.620Z,1024.25
2018-02-24T08:35:31.502Z,1024.31
2018-02-24T08:36:31.392Z,1024.35
2018-02-24T08:37:31.295Z,1024.26
2018-02-24T08:38:31.179Z,1024.28
2018-02-24T08:39:31.073Z,1024.20
2018-02-24T08:40:30.978Z,1024.29
2018-02-24T08:41:30.849Z,1024.23
2018-02-24T08:42:30.751Z,1024.26
2018-02-24T08:43:30.644Z,1024.27
2018-02-24T08:44:30.537Z,1024.28
2018-02-24T08:45:30.430Z,1024.31
2018-02-24T08:46:30.314Z,1024.19
2018-02-24T08:47:30.211Z,1024.28
2018-02-24T08:48:30.107Z,1024.24
2018-02-24T08:49:29.995Z,1024.25
2018-02-24T08:50:29.887Z,1024.22
2018-02-24T08:51:29.780Z,1024.27
2018-02-24T08:52:29.673Z,1024.23
2018-02-24T08:53:29.571Z,1024.34
2018-02-24T08:54:29.462Z,1024.20
2018-02-24T08:55:29.353Z,1024.24
2018-02-24T08:56:29.248Z,1024.23
2018-02-24T08:57:29.125Z,1024.24
2018-02-24T08:58:29.021Z,1024.39
2018-02-24T08:59:28.926Z,1024.27
2018-02-24T09:00:28.800Z,1024.30
2018-02-24T09:01:28.699Z,1024.27
2018-02-24T09:02:28.598Z,1024.26
2018-02-24T09:03:28.480Z,1024.36
2018-02-24T09:04:28.382Z,1024.35
2018-02-24T09:05:28.270Z,1024.45
2018-02-24T09:06:28.161Z,1024.28
2018-02-24T09:07:28.058Z,1024.38
2018-02-24T09:08:27.952Z,1024.45
2018-02-24T09:09:27.841Z,1024.35
2018-02-24T09:10:27.729Z,1024.38
2018-02-24T09:11:27.636Z,1024.26
2018-02-24T09:12:27.520Z,1024.26
2018-02-24T09:13:27.418Z,1024.31
2018-02-24T09:14:27.297Z,1024.22
2018-02-24T09:15:27.193Z,1024.30
2018-02-24T09:16:27.092Z,1024.31
2018-02-24T09:17:26.977Z,1024.27
2018-02-24T09:18:26.872Z,1024.21
2018-02-24T09:19:27.018Z,1024.25
2018-02-24T09:20:26.658Z,1024.23
2018-02-24T09:21:26.543Z,1024.28
2018-02-24T09:22:26.443Z,1024.36
2018-02-24T09:23:26.331Z,1024.31
2018-02-24T09:24:26.219Z,1024.35
2018-02-24T09:25:26.121Z,1024.27
2018-02-24T09:26:26.010Z,1024.24
2018-02-24T09:27:25.907Z,1024.35
2018-02-24T09:28:25.805Z,1024.25
2018-02-24T09:29:25.684Z,1024.36
2018-02-24T09:30:25.583Z,1024.25
2018-02-24T09:31:25.480Z,1024.25
2018-02-24T09:32:25.356Z,1024.29
2018-02-24T09:33:25.265Z,1024.14
2018-02-24T09:34:25.151Z,1024.24
2018-02-24T09:35:25.052Z,1024.35
2018-02-24T09:36:24.937Z,1024.24
2018-02-24T09:37:24.832Z,1024.31
2018-02-24T09:38:24.727Z,1024.29
2018-02-24T09:39:24.608Z,1024.26
2018-02-24T09:40:24.503Z,1024.24
2018-02-24T09:41:24.425Z,1024.28
2018-02-24T09:42:24.286Z,1024.24
2018-02-24T09:43:24.191Z,1024.28
2018-02-24T09:44:24.088Z,1024.36
2018-02-24T09:45:23.980Z,1024.36
2018-02-24T09:46:23.863Z,1024.35
2018-02-24T09:47:23.765Z,1024.42
2018-02-24T09:48:23.659Z,1024.46
2018-02-24T09:49:23.553Z,1024.44
2018-02-24T09:50:23.437Z,1024.43
2018-02-24T09:51:23.334Z,1024.39
2018-02-24T09:52:23.230Z,1024.41
2018-02-24T09:53:23.124Z,1024.38
2018-02-24T09:54:23.019Z,1024.48
2018-02-24T09:55:22.906Z,1024.31
2018-02-24T09:56:22.802Z,1024.41
2018-02-24T09:57:22.706Z,1024.47
2018-02-24T09:58:22.582Z,1024.50
2018-02-24T09:59:22.744Z,1024.42
2018-02-24T10:00:22.379Z,1024.49
2018-02-24T10:01:22.280Z,1024.41
2018-02-24T10:02:22.162Z,1024.42
2018-02-24T10:03:22.054Z,1024.40
2018-02-24T10:04:21.951Z,1024.40
2018-02-24T10:05:21.852Z,1024.53
2018-02-24T10:06:21.749Z,1024.53
2018-02-24T10:07:21.637Z,1024.44
2018-02-24T10:08:21.529Z,1024.38
2018-02-24T10:09:21.428Z,1024.46
2018-02-24T10:10:21.330Z,1024.42
2018-02-24T10:11:21.216Z,1024.52
2018-02-24T10:12:21.107Z,1024.47
2018-02-24T10:13:21.004Z,1024.35
2018-02-24T10:14:20.892Z,1024.46
2018-02-24T10:15:20.793Z,1024.42
2018-02-24T10:16:20.683Z,1024.43
2018-02-24T10:17:20.578Z,1024.41
2018-02-24T10:18:20.478Z,1024.47
2018-02-24T10:19:20.367Z,1024.37
2018-02-24T10:20:20.261Z,1024.42
2018-02-24T10:21:20.147Z,1024.39
2018-02-24T10:22:20.039Z,1024.49
2018-02-24T10:23:19.942Z,1024.50
2018-02-24T10:24:19.837Z,1024.34
2018-02-24T10:25:19.737Z,1024.41
2018-02-24T10:26:19.621Z,1024.39
2018-02-24T10:27:19.512Z,1024.36
2018-02-24T10:28:19.412Z,1024.46
2018-02-24T10:29:19.309Z,1024.46
2018-02-24T10:30:19.213Z,1024.47
2018-02-24T10:31:19.088Z,1024.47
2018-02-24T10:32:18.984Z,1024.46
2018-02-24T10:33:18.891Z,1024.50
2018-02-24T10:34:18.784Z,1024.44
2018-02-24T10:35:18.680Z,1024.35
2018-02-24T10:36:18.557Z,1024.39
2018-02-24T10:37:18.465Z,1024.51
2018-02-24T10:38:18.359Z,1024.59
2018-02-24T10:39:18.247Z,1024.56
2018-02-24T10:40:18.145Z,1024.53
2018-02-24T10:41:18.033Z,1024.55
2018-02-24T10:42:17.923Z,1024.49
2018-02-24T10:43:17.826Z,1024.70
2018-02-24T10:44:17.728Z,1024.73
2018-02-24T10:45:17.620Z,1024.59
2018-02-24T10:46:17.507Z,1024.42
2018-02-24T10:47:17.396Z,1024.63
2018-02-24T10:48:17.298Z,1024.52
2018-02-24T10:49:17.182Z,1024.57
2018-02-24T10:50:17.072Z,1024.53
2018-02-24T10:51:16.984Z,1024.51
2018-02-24T10:52:16.868Z,1024.68
2018-02-24T10:53:16.750Z,1024.79
2018-02-24T10:54:16.649Z,1024.38
2018-02-24T10:55:16.541Z,1024.42
2018-02-24T10:56:16.429Z,1024.58
2018-02-24T10:57:16.327Z,1024.51
2018-02-24T10:58:16.221Z,1024.44
2018-02-24T10:59:16.130Z,1024.44
2018-02-24T11:00:16.009Z,1024.36
2018-02-24T11:01:15.899Z,1024.27
2018-02-24T11:02:15.806Z,1024.44
2018-02-24T11:03:15.684Z,1024.25
2018-02-24T11:04:15.575Z,1024.24
2018-02-24T11:05:15.481Z,1024.73
2018-02-24T11:06:15.358Z,1024.45
2018-02-24T11:07:15.260Z,1024.35
2018-02-24T11:08:15.161Z,1024.59
2018-02-24T11:09:15.041Z,1024.31
2018-02-24T11:10:14.935Z,1024.36
2018-02-24T11:11:14.830Z,1024.35
2018-02-24T11:12:14.713Z,1024.35
2018-02-24T11:13:14.619Z,1024.31
2018-02-24T11:14:14.504Z,1024.24
2018-02-24T11:15:14.402Z,1024.26
2018-02-24T11:16:14.288Z,1024.19
2018-02-24T11:17:14.182Z,1024.24
2018-02-24T11:18:14.071Z,1024.32
2018-02-24T11:19:13.969Z,1024.18
2018-02-24T11:20:13.858Z,1024.24
2018-02-24T11:21:13.750Z,1024.21
2018-02-24T11:22:13.640Z,1024.33
2018-02-24T11:23:13.529Z,1024.39
2018-02-24T11:24:13.425Z,1024.21
2018-02-24T11:25:13.318Z,1024.26
2018-02-24T11:26:13.208Z,1024.21
2018-02-24T11:27:13.098Z,1024.15
2018-02-24T11:28:12.996Z,1024.17
2018-02-24T11:29:12.899Z,1024.16
2018-02-24T11:30:12.780Z,1024.24
2018-02-24T11:31:12.682Z,1024.36
2018-02-24T11:32:12.566Z,1024.25
2018-02-24T11:33:12.457Z,1024.20
2018-02-24T11:34:12.391Z,1024.14
2018-02-24T11:35:12.304Z,1024.20
2018-02-24T11:36:12.138Z,1024.24
2018-02-24T11:37:12.032Z,1024.14
2018-02-24T11:38:11.933Z,1024.05
2018-02-24T11:39:11.820Z,1024.08
2018-02-24T11:40:11.711Z,1024.07
2018-02-24T11:41:11.607Z,1024.09
2018-02-24T11:42:11.499Z,1024.23
2018-02-24T11:43:11.385Z,1024.07
2018-02-24T11:44:11.282Z,1024.21
2018-02-24T11:45:11.190Z,1024.38
2018-02-24T11:46:11.069Z,1024.36
2018-02-24T11:47:10.962Z,1024.23
2018-02-24T11:48:10.872Z,1024.08
2018-02-24T11:49:10.744Z,1024.12
2018-02-24T11:50:10.677Z,1024.06
2018-02-24T11:51:10.540Z,1024.17
2018-02-24T11:52:10.422Z,1024.18
2018-02-24T11:53:10.325Z,1024.15
2018-02-24T11:54:10.210Z,1024.14
2018-02-24T11:55:10.111Z,1024.08
2018-02-24T11:56:10.003Z,1024.11
2018-02-24T11:57:09.894Z,1024.19
2018-02-24T11:58:09.789Z,1024.09
2018-02-24T11:59:09.674Z,1024.09
2018-02-24T12:00:09.565Z,1024.12
2018-02-24T12:01:09.470Z,1024.12
2018-02-24T12:02:09.346Z,1024.24
2018-02-24T12:03:09.246Z,1024.13
2018-02-24T12:04:09.142Z,1024.20