createdAt,value
2017-07-30T00:00:28.339Z,953.1
2017-07-30T00:01:28.336Z,953.12
2017-07-30T00:02:28.430Z,953.12
2017-07-30T00:03:28.329Z,953.08
2017-07-30T00:04:28.325Z,953.03
2017-07-30T00:05:28.319Z,953.08
2017-07-30T00:06:28.447Z,953.04
2017-07-30T00:07:28.313Z,953.05
2017-07-30T00:08:28.308Z,953.05
2017-07-30T00:09:28.304Z,953.06
2017-07-30T00:10:28.509Z,953.02
2017-07-30T00:11:28.297Z,953.01
2017-07-30T00:12:28.293Z,953.01
2017-07-30T00:13:28.420Z,952.98
2017-07-30T00:14:28.286Z,953.01
2017-07-30T00:15:28.284Z,952.96
2017-07-30T00:16:28.279Z,952.94
2017-07-30T00:17:28.430Z,952.94
2017-07-30T00:18:28.269Z,952.91
2017-07-30T00:19:28.269Z,952.9
2017-07-30T00:20:28.263Z,952.91
2017-07-30T00:21:28.393Z,952.9
2017-07-30T00:22:28.257Z,952.92
2017-07-30T00:23:28.253Z,952.87
2017-07-30T00:24:28.247Z,952.84
2017-07-30T00:25:28.477Z,952.84
2017-07-30T00:26:28.242Z,952.82
2017-07-30T00:27:28.255Z,952.8
2017-07-30T00:28:28.234Z,952.86
2017-07-30T00:29:28.231Z,952.84
2017-07-30T00:30:28.227Z,952.77
2017-07-30T00:31:28.244Z,952.76
2017-07-30T00:32:28.239Z,952.78
2017-07-30T00:33:28.215Z,952.72
2017-07-30T00:34:28.223Z,952.73
2017-07-30T00:35:28.209Z,952.74
2017-07-30T00:36:28.348Z,952.73
2017-07-30T00:37:28.202Z,952.66
2017-07-30T00:38:28.197Z,952.69
2017-07-30T00:39:28.328Z,952.67
2017-07-30T00:40:28.340Z,952.66
2017-07-30T00:41:28.187Z,952.65
2017-07-30T00:42:28.194Z,952.62
2017-07-30T00:43:28.180Z,952.61
2017-07-30T00:44:28.214Z,952.63
2017-07-30T00:45:28.331Z,952.62
2017-07-30T00:46:28.171Z,952.6
2017-07-30T00:47:28.167Z,952.59
2017-07-30T00:48:28.162Z,952.52
2017-07-30T00:49:28.443Z,952.48
2017-07-30T00:50:28.154Z,952.48
2017-07-30T00:51:28.152Z,952.5
2017-07-30T00:52:28.146Z,952.46
2017-07-30T00:53:28.315Z,952.52
2017-07-30T00:54:28.141Z,952.45
2017-07-30T00:55:28.141Z,952.45
2017-07-30T00:56:28.136Z,952.39
2017-07-30T00:57:28.129Z,952.41
2017-07-30T00:58:28.127Z,952.42
2017-07-30T00:59:28.205Z,952.33
2017-07-30T01:00:28.255Z,952.39
2017-07-30T01:01:28.116Z,952.33
2017-07-30T01:02:28.114Z,952.35
2017-07-30T01:03:28.108Z,952.31
2017-07-30T01:04:28.105Z,952.36
2017-07-30T01:05:28.104Z,952.32
2017-07-30T01:06:28.244Z,952.32
2017-07-30T01:07:28.093Z,952.32
2017-07-30T01:08:28.091Z,952.29
2017-07-30T01:09:28.192Z,952.31
2017-07-30T01:10:28.086Z,952.24
2017-07-30T01:11:28.081Z,952.26
2017-07-30T01:12:28.163Z,952.21
2017-07-30T01:13:28.074Z,952.28
2017-07-30T01:14:28.071Z,952.25
2017-07-30T01:15:28.068Z,952.23
2017-07-30T01:16:28.063Z,952.22
2017-07-30T01:17:28.196Z,952.29
2017-07-30T01:18:28.175Z,952.17
2017-07-30T01:19:28.054Z,952.22
2017-07-30T01:20:28.051Z,952.22
2017-07-30T01:21:28.065Z,952.23
2017-07-30T01:22:28.044Z,952.16
2017-07-30T01:23:28.055Z,952.2
2017-07-30T01:24:28.184Z,952.21
2017-07-30T01:25:28.319Z,952.21
2017-07-30T01:26:28.147Z,952.18
2017-07-30T01:27:28.026Z,952.19
2017-07-30T01:28:28.025Z,952.16
2017-07-30T01:29:28.020Z,952.19
2017-07-30T01:30:28.017Z,952.17
2017-07-30T01:31:28.021Z,952.16
2017-07-30T01:32:28.120Z,952.12
2017-07-30T01:33:28.109Z,952.09
2017-07-30T01:34:28.007Z,952.11
2017-07-30T01:35:28.144Z,952.12
2017-07-30T01:36:28.143Z,952.09
2017-07-30T01:37:27.995Z,952.09
2017-07-30T01:38:27.992Z,952.13
2017-07-30T01:39:27.989Z,952.12
2017-07-30T01:40:27.985Z,952.05
2017-07-30T01:41:27.983Z,952.07
2017-07-30T01:42:28.155Z,952.07
2017-07-30T01:43:28.195Z,952.12
2017-07-30T01:44:27.972Z,952.05
2017-07-30T01:45:27.968Z,952.06
2017-07-30T01:46:27.966Z,952.04
2017-07-30T01:47:27.986Z,952.07
2017-07-30T01:48:27.960Z,952.01
2017-07-30T01:49:28.182Z,952.02
2017-07-30T01:50:28.086Z,952.07
2017-07-30T01:51:28.080Z,952.02
2017-07-30T01:52:27.950Z,952.1
2017-07-30T01:53:27.951Z,952.06
2017-07-30T01:54:27.940Z,952.04
2017-07-30T01:55:27.936Z,952.05
2017-07-30T01:56:27.934Z,952.03
2017-07-30T01:57:28.057Z,952.03
2017-07-30T01:58:28.068Z,952
2017-07-30T01:59:27.943Z,951.98
2017-07-30T02:00:27.921Z,951.99
2017-07-30T02:01:27.917Z,952.01
2017-07-30T02:02:27.912Z,952
2017-07-30T02:03:27.910Z,951.98
2017-07-30T02:04:28.078Z,951.99
2017-07-30T02:05:28.096Z,952.02
2017-07-30T02:06:27.907Z,951.96
2017-07-30T02:07:27.897Z,951.96
2017-07-30T02:08:27.897Z,951.93
2017-07-30T02:09:27.888Z,951.93
2017-07-30T02:10:27.886Z,951.93
2017-07-30T02:11:27.978Z,951.89
2017-07-30T02:12:28.021Z,951.92
2017-07-30T02:13:27.876Z,951.93
2017-07-30T02:14:27.872Z,951.96
2017-07-30T02:15:27.868Z,951.96
2017-07-30T02:16:27.866Z,951.92
2017-07-30T02:17:27.863Z,951.9
2017-07-30T02:18:27.858Z,951.92
2017-07-30T02:19:27.856Z,951.93
2017-07-30T02:20:27.852Z,951.93
2017-07-30T02:21:27.850Z,951.94
2017-07-30T02:22:27.845Z,951.91
2017-07-30T02:23:28.001Z,951.9
2017-07-30T02:24:27.967Z,951.95
2017-07-30T02:25:27.974Z,951.92
2017-07-30T02:26:27.834Z,951.93
2017-07-30T02:27:27.829Z,951.92
2017-07-30T02:28:27.827Z,951.89
2017-07-30T02:29:27.821Z,951.91
2017-07-30T02:30:27.817Z,951.89
2017-07-30T02:31:27.815Z,951.87
2017-07-30T02:32:27.812Z,951.9
2017-07-30T02:33:27.932Z,951.9
2017-07-30T02:34:27.968Z,951.87
2017-07-30T02:35:27.800Z,951.95
2017-07-30T02:36:27.799Z,951.93
2017-07-30T02:37:27.794Z,951.9
2017-07-30T02:38:27.791Z,951.97
2017-07-30T02:39:27.924Z,951.93
2017-07-30T02:40:27.785Z,951.95
2017-07-30T02:41:27.781Z,951.9
2017-07-30T02:42:27.923Z,951.94
2017-07-30T02:43:27.774Z,951.95
2017-07-30T02:44:27.772Z,951.84
2017-07-30T02:45:27.767Z,951.91
2017-07-30T02:46:27.763Z,951.91
2017-07-30T02:47:27.770Z,951.87
2017-07-30T02:48:27.844Z,951.96
2017-07-30T02:49:27.758Z,951.91
2017-07-30T02:50:27.756Z,951.9
2017-07-30T02:51:27.747Z,951.93
2017-07-30T02:52:27.744Z,951.95
2017-07-30T02:53:27.763Z,951.93
2017-07-30T02:54:27.737Z,951.91
2017-07-30T02:55:27.733Z,951.92
2017-07-30T02:56:27.752Z,951.93
2017-07-30T02:57:27.726Z,951.92
2017-07-30T02:58:27.722Z,951.9
2017-07-30T02:59:27.835Z,951.9
2017-07-30T03:00:27.719Z,951.92
2017-07-30T03:01:27.712Z,951.93
2017-07-30T03:02:27.727Z,951.89
2017-07-30T03:03:27.822Z,951.89
2017-07-30T03:04:27.702Z,951.87
2017-07-30T03:05:27.700Z,951.86
2017-07-30T03:06:27.697Z,951.84
2017-07-30T03:07:27.788Z,951.84
2017-07-30T03:08:27.688Z,951.83
2017-07-30T03:09:27.796Z,951.85
2017-07-30T03:10:27.681Z,951.88
2017-07-30T03:11:27.679Z,951.84
2017-07-30T03:12:27.677Z,951.8
2017-07-30T03:13:27.793Z,951.85
2017-07-30T03:14:27.691Z,951.82
2017-07-30T03:15:27.666Z,951.84
2017-07-30T03:16:27.662Z,951.9
2017-07-30T03:17:27.751Z,951.92
2017-07-30T03:18:27.657Z,951.89
2017-07-30T03:19:27.653Z,951.92
2017-07-30T03:20:27.648Z,951.88
2017-07-30T03:21:27.646Z,951.89
2017-07-30T03:22:27.640Z,951.88
2017-07-30T03:23:27.637Z,951.87
2017-07-30T03:24:27.634Z,951.86
2017-07-30T03:25:27.645Z,951.87
2017-07-30T03:26:27.627Z,951.88
2017-07-30T03:27:27.625Z,951.82
2017-07-30T03:28:27.623Z,951.83
2017-07-30T03:29:27.618Z,951.84
2017-07-30T03:30:27.613Z,951.84
2017-07-30T03:31:27.613Z,951.88
2017-07-30T03:32:27.606Z,951.86
2017-07-30T03:33:27.602Z,951.82
2017-07-30T03:34:27.600Z,951.84
2017-07-30T03:35:27.614Z,951.85
2017-07-30T03:36:27.613Z,951.79
2017-07-30T03:37:27.590Z,951.84
2017-07-30T03:38:27.584Z,951.8
2017-07-30T03:39:27.583Z,951.82
2017-07-30T03:40:27.580Z,951.82
2017-07-30T03:41:27.575Z,951.87
2017-07-30T03:42:27.570Z,951.86
2017-07-30T03:43:27.568Z,951.79
2017-07-30T03:44:27.563Z,951.8
2017-07-30T03:45:27.560Z,951.8
2017-07-30T03:46:27.556Z,951.83
2017-07-30T03:47:27.554Z,951.81
2017-07-30T03:48:27.548Z,951.82
2017-07-30T03:49:27.547Z,951.8
2017-07-30T03:50:27.541Z,951.82
2017-07-30T03:51:27.540Z,951.78
2017-07-30T03:52:27.534Z,951.78
2017-07-30T03:53:27.532Z,951.73
2017-07-30T03:54:27.529Z,951.76
2017-07-30T03:55:27.522Z,951.79
2017-07-30T03:56:27.538Z,951.73
2017-07-30T03:57:27.516Z,951.76
2017-07-30T03:58:27.515Z,951.77
2017-07-30T03:59:27.509Z,951.74
2017-07-30T04:00:27.506Z,951.77
2017-07-30T04:01:27.503Z,951.75
2017-07-30T04:02:27.499Z,951.73
2017-07-30T04:03:27.494Z,951.72
2017-07-30T04:04:27.490Z,951.73
2017-07-30T04:05:27.489Z,951.71
2017-07-30T04:06:27.484Z,951.77
2017-07-30T04:07:27.480Z,951.73
2017-07-30T04:08:27.477Z,951.68
2017-07-30T04:09:27.484Z,951.66
2017-07-30T04:10:27.468Z,951.72
2017-07-30T04:11:27.465Z,951.7
2017-07-30T04:12:27.485Z,951.75
2017-07-30T04:13:27.457Z,951.71
2017-07-30T04:14:27.454Z,951.75
2017-07-30T04:15:27.452Z,951.7
2017-07-30T04:16:27.449Z,951.76
2017-07-30T04:17:27.443Z,951.73
2017-07-30T04:18:27.454Z,951.73
2017-07-30T04:19:27.438Z,951.76
2017-07-30T04:20:27.434Z,951.75
2017-07-30T04:21:27.430Z,951.72
2017-07-30T04:22:27.427Z,951.71
2017-07-30T04:23:27.423Z,951.72
2017-07-30T04:24:27.431Z,951.67
2017-07-30T04:25:27.416Z,951.74
2017-07-30T04:26:27.414Z,951.72
2017-07-30T04:27:27.410Z,951.73
2017-07-30T04:28:27.406Z,951.76
2017-07-30T04:29:27.404Z,951.76
2017-07-30T04:30:27.398Z,951.73
2017-07-30T04:31:27.397Z,951.73
2017-07-30T04:32:27.393Z,951.76
2017-07-30T04:33:27.390Z,951.74
2017-07-30T04:34:27.387Z,951.81
2017-07-30T04:35:27.401Z,951.8
2017-07-30T04:36:27.379Z,951.82
2017-07-30T04:37:27.378Z,951.78
2017-07-30T04:38:27.372Z,951.81
2017-07-30T04:39:27.377Z,951.76
2017-07-30T04:40:27.385Z,951.8
2017-07-30T04:41:27.363Z,951.65
2017-07-30T04:42:27.359Z,951.7
2017-07-30T04:43:27.356Z,951.68
2017-07-30T04:44:27.352Z,951.7
2017-07-30T04:45:27.351Z,951.66
2017-07-30T04:46:27.347Z,951.69
2017-07-30T04:47:27.343Z,951.64
2017-07-30T04:48:27.342Z,951.62
2017-07-30T04:49:27.340Z,951.63
2017-07-30T04:50:27.334Z,951.66
2017-07-30T04:51:27.333Z,951.66
2017-07-30T04:52:27.330Z,951.61
2017-07-30T04:53:27.350Z,951.58
2017-07-30T04:54:27.322Z,951.61
2017-07-30T04:55:27.320Z,951.61
2017-07-30T04:56:27.327Z,951.59
2017-07-30T04:57:27.325Z,951.6
2017-07-30T04:58:27.310Z,951.53
2017-07-30T04:59:27.310Z,951.54
2017-07-30T05:00:27.305Z,951.56
2017-07-30T05:01:27.303Z,951.55
2017-07-30T05:02:27.301Z,951.54
2017-07-30T05:03:27.296Z,951.54
2017-07-30T05:04:27.295Z,951.53
2017-07-30T05:05:27.290Z,951.56
2017-07-30T05:06:27.290Z,951.53
2017-07-30T05:07:27.287Z,951.56
2017-07-30T05:08:27.283Z,951.54
2017-07-30T05:09:27.295Z,951.54
2017-07-30T05:10:27.275Z,951.56
2017-07-30T05:11:27.274Z,951.48
2017-07-30T05:12:27.288Z,951.5
2017-07-30T05:13:27.269Z,951.52
2017-07-30T05:14:27.270Z,951.55
2017-07-30T05:15:27.262Z,951.58
2017-07-30T05:16:27.261Z,951.56
2017-07-30T05:17:27.258Z,951.5
2017-07-30T05:18:27.256Z,951.52
2017-07-30T05:19:27.254Z,951.45
2017-07-30T05:20:27.249Z,951.46
2017-07-30T05:21:27.248Z,951.44
2017-07-30T05:22:27.245Z,951.47
2017-07-30T05:23:27.243Z,951.45
2017-07-30T05:24:27.259Z,951.41
2017-07-30T05:25:27.238Z,951.4
2017-07-30T05:26:27.241Z,951.4
2017-07-30T05:27:27.233Z,951.43
2017-07-30T05:28:27.234Z,951.45
2017-07-30T05:29:27.230Z,951.42
2017-07-30T05:30:27.226Z,951.41
2017-07-30T05:31:27.225Z,951.43
2017-07-30T05:32:27.222Z,951.43
2017-07-30T05:33:27.222Z,951.42
2017-07-30T05:34:27.219Z,951.42
2017-07-30T05:35:27.216Z,951.38
2017-07-30T05:36:27.214Z,951.35
2017-07-30T05:37:27.213Z,951.36
2017-07-30T05:38:27.210Z,951.37
2017-07-30T05:39:27.212Z,951.38
2017-07-30T05:40:27.208Z,951.42
2017-07-30T05:41:27.205Z,951.43
2017-07-30T05:42:27.202Z,951.41
2017-07-30T05:43:27.201Z,951.43
2017-07-30T05:44:27.199Z,951.45
2017-07-30T05:45:27.198Z,951.43
2017-07-30T05:46:27.196Z,951.38
2017-07-30T05:47:27.194Z,951.41
2017-07-30T05:48:27.192Z,951.43
2017-07-30T05:49:27.199Z,951.34
2017-07-30T05:50:27.190Z,951.36
2017-07-30T05:51:27.188Z,951.34
2017-07-30T05:52:27.185Z,951.36
2017-07-30T05:53:27.184Z,951.37
2017-07-30T05:54:27.182Z,951.39
2017-07-30T05:55:27.181Z,951.48
2017-07-30T05:56:27.181Z,951.4
2017-07-30T05:57:27.179Z,951.39
2017-07-30T05:58:27.177Z,951.4
2017-07-30T05:59:27.177Z,951.44
2017-07-30T06:00:27.176Z,951.4
2017-07-30T06:01:27.174Z,951.36
2017-07-30T06:02:27.172Z,951.3
2017-07-30T06:03:27.168Z,951.34
2017-07-30T06:04:27.171Z,951.37
2017-07-30T06:05:27.167Z,951.38
2017-07-30T06:06:27.189Z,951.33
2017-07-30T06:07:27.164Z,951.37
2017-07-30T06:08:27.169Z,951.35
2017-07-30T06:09:27.162Z,951.32
2017-07-30T06:10:27.162Z,951.35
2017-07-30T06:11:27.160Z,951.28
2017-07-30T06:12:27.159Z,951.34
2017-07-30T06:13:27.158Z,951.31
2017-07-30T06:14:27.156Z,951.33
2017-07-30T06:15:27.157Z,951.35
2017-07-30T06:16:27.153Z,951.28
2017-07-30T06:17:27.154Z,951.31
2017-07-30T06:18:27.152Z,951.31
2017-07-30T06:19:27.158Z,951.29
2017-07-30T06:20:27.151Z,951.27
2017-07-30T06:21:27.150Z,951.28
2017-07-30T06:22:27.148Z,951.29
2017-07-30T06:23:27.149Z,951.25
2017-07-30T06:24:27.159Z,951.25
2017-07-30T06:25:27.146Z,951.27
2017-07-30T06:26:27.145Z,951.31
2017-07-30T06:27:27.147Z,951.27
2017-07-30T06:28:27.145Z,951.31
2017-07-30T06:29:27.142Z,951.26
2017-07-30T06:30:27.148Z,951.26
2017-07-30T06:31:27.139Z,951.27
2017-07-30T06:32:27.142Z,951.28
2017-07-30T06:33:27.159Z,951.26
2017-07-30T06:34:27.154Z,951.25
2017-07-30T06:35:27.137Z,951.26
2017-07-30T06:36:27.137Z,951.24
2017-07-30T06:37:27.137Z,951.27
2017-07-30T06:38:27.135Z,951.24
2017-07-30T06:39:27.135Z,951.18
2017-07-30T06:40:27.134Z,951.13
2017-07-30T06:41:27.133Z,951.21
2017-07-30T06:42:27.134Z,951.18
2017-07-30T06:43:27.133Z,951.16
2017-07-30T06:44:27.133Z,951.09
2017-07-30T06:45:27.132Z,951.13
2017-07-30T06:46:27.151Z,951.1
2017-07-30T06:47:27.131Z,951.14
2017-07-30T06:48:27.153Z,951.07
2017-07-30T06:49:27.131Z,951.08
2017-07-30T06:50:27.149Z,951.15
2017-07-30T06:51:27.135Z,951.17
2017-07-30T06:52:27.133Z,951.16
2017-07-30T06:53:27.152Z,951.14
2017-07-30T06:54:27.133Z,951.16
2017-07-30T06:55:27.135Z,951.18
2017-07-30T06:56:27.137Z,951.2
2017-07-30T06:57:27.137Z,951.17
2017-07-30T06:58:27.144Z,951.18
2017-07-30T06:59:27.142Z,951.21
2017-07-30T07:00:27.149Z,951.16
2017-07-30T07:01:27.147Z,951.18
2017-07-30T07:02:27.149Z,951.25
2017-07-30T07:03:27.152Z,951.17
2017-07-30T07:04:27.175Z,951.21
2017-07-30T07:05:27.159Z,951.23
2017-07-30T07:06:27.166Z,951.2
2017-07-30T07:07:27.169Z,951.2
2017-07-30T07:08:27.174Z,951.28
2017-07-30T07:09:27.178Z,951.15
2017-07-30T07:10:27.184Z,951.19
2017-07-30T07:11:27.188Z,951.17
2017-07-30T07:12:27.195Z,951.07
2017-07-30T07:13:27.200Z,951.19
2017-07-30T07:14:27.207Z,951.28
2017-07-30T07:15:27.213Z,951.1
2017-07-30T07:16:27.220Z,951.09
2017-07-30T07:17:27.224Z,951.24
2017-07-30T07:18:27.230Z,951.35
2017-07-30T07:19:27.239Z,951.29
2017-07-30T07:20:27.242Z,951.43
2017-07-30T07:21:27.254Z,951.43
2017-07-30T07:22:27.260Z,951.42
2017-07-30T07:23:27.268Z,951.51
2017-07-30T07:24:27.273Z,951.62
2017-07-30T07:25:27.281Z,951.56
2017-07-30T07:26:27.289Z,951.66
2017-07-30T07:27:27.297Z,951.77
2017-07-30T07:28:27.307Z,951.86
2017-07-30T07:29:27.313Z,951.81
2017-07-30T07:30:27.321Z,951.84
2017-07-30T07:31:27.328Z,951.93
2017-07-30T07:32:27.344Z,952.04
2017-07-30T07:33:27.356Z,952.06
2017-07-30T07:34:27.355Z,951.97
2017-07-30T07:35:27.364Z,951.82
2017-07-30T07:36:27.371Z,951.69
2017-07-30T07:37:27.381Z,951.56
2017-07-30T07:38:27.391Z,951.43
2017-07-30T07:39:27.401Z,951.42
2017-07-30T07:40:27.408Z,951.41
2017-07-30T07:41:27.420Z,951.48
2017-07-30T07:42:27.428Z,951.48
2017-07-30T07:43:27.437Z,951.6
2017-07-30T07:44:27.447Z,951.61
2017-07-30T07:45:27.458Z,951.68
2017-07-30T07:46:27.466Z,951.76
2017-07-30T07:47:27.475Z,951.95
2017-07-30T07:48:27.499Z,952.06
2017-07-30T07:49:27.517Z,952.42
2017-07-30T07:50:27.508Z,952.64
2017-07-30T07:51:27.514Z,952.77
2017-07-30T07:52:27.535Z,952.85
2017-07-30T07:53:27.533Z,952.56
2017-07-30T07:54:27.552Z,951.83
2017-07-30T07:55:27.554Z,951.16
2017-07-30T07:56:27.579Z,950.96
2017-07-30T07:57:27.572Z,951.01
2017-07-30T07:58:27.583Z,950.97
2017-07-30T07:59:27.591Z,951.01
2017-07-30T08:00:27.600Z,951.05
2017-07-30T08:01:27.622Z,951.06
2017-07-30T08:02:27.616Z,951.09
2017-07-30T08:03:27.625Z,951.16
2017-07-30T08:04:27.634Z,951.15
2017-07-30T08:05:27.641Z,951.22
2017-07-30T08:06:27.671Z,951.27
2017-07-30T08:07:27.658Z,951.21
2017-07-30T08:08:27.666Z,951.22
2017-07-30T08:09:27.672Z,951.19
2017-07-30T08:10:27.680Z,951.22
2017-07-30T08:11:27.688Z,951.25
2017-07-30T08:12:27.694Z,951.21
2017-07-30T08:13:27.702Z,951.22
2017-07-30T08:14:27.709Z,951.28
2017-07-30T08:15:27.715Z,951.27
2017-07-30T08:16:27.721Z,951.25
2017-07-30T08:17:27.732Z,951.25
2017-07-30T08:18:27.734Z,951.32
2017-07-30T08:19:27.741Z,951.31
2017-07-30T08:20:27.751Z,951.22
2017-07-30T08:21:27.753Z,951.18
2017-07-30T08:22:27.757Z,951.21
2017-07-30T08:23:27.764Z,951.18
2017-07-30T08:24:27.769Z,951.17
2017-07-30T08:25:27.775Z,951.16
2017-07-30T08:26:27.782Z,951.18
2017-07-30T08:27:27.786Z,951.19
2017-07-30T08:28:27.790Z,951.16
2017-07-30T08:29:27.796Z,951.13
2017-07-30T08:30:27.801Z,951.18
2017-07-30T08:31:27.807Z,951.14
2017-07-30T08:32:27.812Z,951.1
2017-07-30T08:33:27.817Z,951.12
2017-07-30T08:34:27.821Z,951.18
2017-07-30T08:35:27.826Z,951.11
2017-07-30T08:36:27.841Z,951.13
2017-07-30T08:37:27.837Z,951.13
2017-07-30T08:38:27.840Z,951.08
2017-07-30T08:39:27.846Z,951.06
2017-07-30T08:40:27.851Z,951.1
2017-07-30T08:41:27.865Z,951.02
2017-07-30T08:42:27.864Z,951.04
2017-07-30T08:43:27.864Z,950.98
2017-07-30T08:44:27.869Z,950.98
2017-07-30T08:45:27.873Z,951.03
2017-07-30T08:46:27.895Z,951.09
2017-07-30T08:47:27.883Z,951.03
2017-07-30T08:48:27.887Z,950.97
2017-07-30T08:49:27.914Z,951.06
2017-07-30T08:50:27.896Z,951.07
2017-07-30T08:51:27.900Z,951
2017-07-30T08:52:27.924Z,950.99
2017-07-30T08:53:27.910Z,951
2017-07-30T08:54:27.914Z,951.03
2017-07-30T08:55:27.918Z,951.01
2017-07-30T08:56:27.923Z,951.01
2017-07-30T08:57:27.928Z,950.97
2017-07-30T08:58:27.932Z,950.99
2017-07-30T08:59:27.937Z,950.95
2017-07-30T09:00:27.942Z,950.94
2017-07-30T09:01:27.946Z,950.96
2017-07-30T09:02:27.949Z,950.96
2017-07-30T09:03:27.955Z,950.93
2017-07-30T09:04:27.962Z,950.96
2017-07-30T09:05:27.978Z,950.94
2017-07-30T09:06:27.968Z,950.99
2017-07-30T09:07:27.972Z,950.99
2017-07-30T09:08:27.976Z,950.96
2017-07-30T09:09:27.981Z,950.97
2017-07-30T09:10:27.986Z,950.99
2017-07-30T09:11:27.990Z,951
2017-07-30T09:12:27.994Z,951
2017-07-30T09:13:28.000Z,951.01
2017-07-30T09:14:28.003Z,950.99
2017-07-30T09:15:28.009Z,950.99
2017-07-30T09:16:28.013Z,950.96
2017-07-30T09:17:28.016Z,950.96
2017-07-30T09:18:28.023Z,951.02
2017-07-30T09:19:28.026Z,951.03
2017-07-30T09:20:28.031Z,951.02
2017-07-30T09:21:28.034Z,951.06
2017-07-30T09:22:28.039Z,951.06
2017-07-30T09:23:28.044Z,950.99
2017-07-30T09:24:28.048Z,951
2017-07-30T09:25:28.053Z,950.97
2017-07-30T09:26:28.057Z,951.05
2017-07-30T09:27:28.064Z,951
2017-07-30T09:28:28.066Z,950.96
2017-07-30T09:29:28.072Z,950.97
2017-07-30T09:30:28.076Z,950.96
2017-07-30T09:31:28.082Z,950.9
2017-07-30T09:32:28.088Z,950.95
2017-07-30T09:33:28.092Z,950.98
2017-07-30T09:34:28.097Z,950.95
2017-07-30T09:35:28.100Z,951
2017-07-30T09:36:28.106Z,951.01
2017-07-30T09:37:28.110Z,951.01
2017-07-30T09:38:28.116Z,951
2017-07-30T09:39:28.120Z,951.05
2017-07-30T09:40:28.125Z,950.97
2017-07-30T09:41:28.130Z,950.97
2017-07-30T09:42:28.135Z,950.97
2017-07-30T09:43:28.139Z,950.95
2017-07-30T09:44:28.143Z,950.97
2017-07-30T09:45:28.150Z,950.93
2017-07-30T09:46:28.153Z,950.95
2017-07-30T09:47:28.159Z,950.92
2017-07-30T09:48:28.164Z,950.91
2017-07-30T09:49:28.169Z,950.87
2017-07-30T09:50:28.175Z,950.91
2017-07-30T09:51:28.179Z,950.98
2017-07-30T09:52:28.183Z,950.94
2017-07-30T09:53:28.188Z,950.92
2017-07-30T09:54:28.194Z,950.93
2017-07-30T09:55:28.212Z,950.98
2017-07-30T09:56:28.206Z,950.91
2017-07-30T09:57:28.210Z,950.85
2017-07-30T09:58:28.215Z,950.86
2017-07-30T09:59:28.220Z,950.92
2017-07-30T10:00:28.227Z,950.9
2017-07-30T10:01:28.231Z,950.95
2017-07-30T10:02:28.236Z,950.9
2017-07-30T10:03:28.242Z,950.82
2017-07-30T10:04:28.246Z,950.91
2017-07-30T10:05:28.253Z,950.86
2017-07-30T10:06:28.258Z,950.79
2017-07-30T10:07:28.263Z,950.95
2017-07-30T10:08:28.270Z,950.87
2017-07-30T10:09:28.273Z,950.9
2017-07-30T10:10:28.280Z,950.89
2017-07-30T10:11:28.285Z,950.87
2017-07-30T10:12:28.290Z,950.89
2017-07-30T10:13:28.297Z,950.86
2017-07-30T10:14:28.302Z,950.86
2017-07-30T10:15:28.306Z,950.84
2017-07-30T10:16:28.315Z,950.84
2017-07-30T10:17:28.318Z,950.84
2017-07-30T10:18:28.323Z,950.84
2017-07-30T10:19:28.328Z,950.84
2017-07-30T10:20:28.335Z,950.81
2017-07-30T10:21:28.352Z,950.81
2017-07-30T10:22:28.358Z,950.87
2017-07-30T10:23:28.350Z,950.81
2017-07-30T10:24:28.357Z,950.89
2017-07-30T10:25:28.361Z,950.92
2017-07-30T10:26:28.386Z,950.85
2017-07-30T10:27:28.374Z,950.87
2017-07-30T10:28:28.378Z,950.72
2017-07-30T10:29:28.383Z,950.74
2017-07-30T10:30:28.398Z,950.78
2017-07-30T10:31:28.396Z,950.78
2017-07-30T10:32:28.401Z,950.73
2017-07-30T10:33:28.414Z,950.76
2017-07-30T10:34:28.411Z,950.72
2017-07-30T10:35:28.415Z,950.77
2017-07-30T10:36:28.423Z,950.75
2017-07-30T10:37:28.429Z,950.71
2017-07-30T10:38:28.434Z,950.74
2017-07-30T10:39:28.441Z,950.77
2017-07-30T10:40:28.453Z,950.71
2017-07-30T10:41:28.458Z,950.66
2017-07-30T10:42:28.456Z,950.65
2017-07-30T10:43:28.463Z,950.64
2017-07-30T10:44:28.477Z,950.67
2017-07-30T10:45:28.471Z,950.69
2017-07-30T10:46:28.477Z,950.7
2017-07-30T10:47:28.482Z,950.67
2017-07-30T10:48:28.487Z,950.6
2017-07-30T10:49:28.491Z,950.56
2017-07-30T10:50:28.519Z,950.61
2017-07-30T10:51:28.503Z,950.57
2017-07-30T10:52:28.507Z,950.55
2017-07-30T10:53:28.513Z,950.51
2017-07-30T10:54:28.519Z,950.52
2017-07-30T10:55:28.544Z,950.52
2017-07-30T10:56:28.538Z,950.47
2017-07-30T10:57:28.534Z,950.52
2017-07-30T10:58:28.562Z,950.52
2017-07-30T10:59:28.544Z,950.52
2017-07-30T11:00:28.550Z,950.56
2017-07-30T11:01:28.554Z,950.52
2017-07-30T11:02:28.561Z,950.51
2017-07-30T11:03:28.565Z,950.52
2017-07-30T11:04:28.571Z,950.62
2017-07-30T11:05:28.576Z,950.55
2017-07-30T11:06:28.584Z,950.52
2017-07-30T11:07:28.606Z,950.59
2017-07-30T11:08:28.594Z,950.6
2017-07-30T11:09:28.601Z,950.55
2017-07-30T11:10:28.606Z,950.56
2017-07-30T11:11:28.613Z,950.6
2017-07-30T11:12:28.617Z,950.63
2017-07-30T11:13:28.623Z,950.62
2017-07-30T11:14:28.628Z,950.55
2017-07-30T11:15:28.639Z,950.6
2017-07-30T11:16:28.640Z,950.54
2017-07-30T11:17:28.645Z,950.61
2017-07-30T11:18:28.651Z,950.59
2017-07-30T11:19:28.658Z,950.52
2017-07-30T11:20:28.683Z,950.57
2017-07-30T11:21:28.690Z,950.54
2017-07-30T11:22:28.675Z,950.53
2017-07-30T11:23:28.680Z,950.5
2017-07-30T11:24:28.686Z,950.53
2017-07-30T11:25:28.692Z,950.48
2017-07-30T11:26:28.698Z,950.5
2017-07-30T11:27:28.705Z,950.49
2017-07-30T11:28:28.718Z,950.57
2017-07-30T11:29:28.717Z,950.53
2017-07-30T11:30:28.723Z,950.51
2017-07-30T11:31:28.730Z,950.49
2017-07-30T11:32:28.735Z,950.49
2017-07-30T11:33:28.741Z,950.44
2017-07-30T11:34:28.747Z,950.53
2017-07-30T11:35:28.753Z,950.48
2017-07-30T11:36:28.759Z,950.52
2017-07-30T11:37:28.767Z,950.49
2017-07-30T11:38:28.770Z,950.53
2017-07-30T11:39:28.775Z,950.56
2017-07-30T11:40:28.782Z,950.57
2017-07-30T11:41:28.788Z,950.54
2017-07-30T11:42:28.794Z,950.51
2017-07-30T11:43:28.799Z,950.53
2017-07-30T11:44:28.805Z,950.47
2017-07-30T11:45:28.813Z,950.49
2017-07-30T11:46:28.856Z,950.51
2017-07-30T11:47:28.823Z,950.5
2017-07-30T11:48:28.830Z,950.51
2017-07-30T11:49:28.835Z,950.56
2017-07-30T11:50:28.840Z,950.56
2017-07-30T11:51:28.847Z,950.49
2017-07-30T11:52:28.853Z,950.49
2017-07-30T11:53:28.858Z,950.48
2017-07-30T11:54:28.866Z,950.47
2017-07-30T11:55:28.870Z,950.54
2017-07-30T11:56:28.876Z,950.5
2017-07-30T11:57:28.892Z,950.57
2017-07-30T11:58:28.889Z,950.51
2017-07-30T11:59:28.895Z,950.58
2017-07-30T12:00:28.905Z,950.6
2017-07-30T12:01:28.907Z,950.59
2017-07-30T12:02:28.912Z,950.56
2017-07-30T12:03:28.935Z,950.57
2017-07-30T12:04:28.924Z,950.57
2017-07-30T12:05:28.930Z,950.6
2017-07-30T12:06:28.936Z,950.65
2017-07-30T12:07:28.942Z,950.61
2017-07-30T12:08:28.950Z,950.68
2017-07-30T12:09:28.954Z,950.71
2017-07-30T12:10:28.960Z,950.72
2017-07-30T12:11:28.969Z,950.69
2017-07-30T12:12:28.974Z,950.68
2017-07-30T12:13:28.979Z,950.71
2017-07-30T12:14:28.986Z,950.65
2017-07-30T12:15:28.992Z,950.71
2017-07-30T12:16:28.998Z,950.67
2017-07-30T12:17:29.004Z,950.64
2017-07-30T12:18:29.011Z,950.61
2017-07-30T12:19:29.017Z,950.6
2017-07-30T12:20:29.022Z,950.61
2017-07-30T12:21:29.030Z,950.73
2017-07-30T12:22:29.035Z,950.64
2017-07-30T12:23:29.040Z,950.65
2017-07-30T12:24:29.047Z,950.64
2017-07-30T12:25:29.054Z,950.64
2017-07-30T12:26:29.059Z,950.66
2017-07-30T12:27:29.065Z,950.55
2017-07-30T12:28:29.071Z,950.62
2017-07-30T12:29:29.077Z,950.58
2017-07-30T12:30:29.086Z,950.59
2017-07-30T12:31:29.088Z,950.6